Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:14;;;;;;;8.18;5.25;;;;;;;;;;143725;673;46021;-63
2021/06/11 00:02:41;;;;;;;9.85;5.82;;;;;;;;;;143730;584;46012;-63
2021/06/11 00:05:09;;;;;;;8.68;5.62;;;;;;;;;;143732;565;46020;-63
2021/06/11 00:07:36;;;;;;;8.23;5.55;;;;;;;;;;143728;579;46022;-63
2021/06/11 00:10:10;;;;;;;9.57;5.55;;;;;;;;;;143728;584;46020;-63
2021/06/11 00:12:37;;;;;;;9.48;5.28;;;;;;;;;;143730;582;46020;-63
2021/06/11 00:15:05;;;;;;;9.20;6.57;;;;;;;;;;143733;608;46010;-63
2021/06/11 00:17:32;;;;;;;7.80;5.68;;;;;;;;;;143728;593;46023;-62
2021/06/11 00:19:59;;;;;;;9.23;5.78;;;;;;;;;;143729;586;46012;-63
2021/06/11 00:22:26;;;;;;;9.95;5.47;;;;;;;;;;143729;598;46012;-63
2021/06/11 00:24:53;;;;;;;10.95;5.53;;;;;;;;;;143733;583;46010;-63
2021/06/11 00:27:20;;;;;;;8.63;5.35;;;;;;;;;;143728;637;46022;-63
2021/06/11 00:29:47;;;;;;;7.65;5.15;;;;;;;;;;143728;594;46021;-63
2021/06/11 00:32:14;;;;;;;7.15;4.80;;;;;;;;;;143729;602;46012;-63
2021/06/11 00:34:42;;;;;;;9.88;5.10;;;;;;;;;;143734;584;45020;-63
2021/06/11 00:37:09;;;;;;;7.12;4.90;;;;;;;;;;143727;567;47021;-63
2021/06/11 00:39:36;;;;;;;8.85;4.75;;;;;;;;;;143729;636;46012;-63
2021/06/11 00:42:04;;;;;;;7.87;5.45;;;;;;;;;;143731;588;45020;-63
2021/06/11 00:44:31;;;;;;;6.57;4.93;;;;;;;;;;143731;564;46020;-63
2021/06/11 00:46:57;;;;;;;8.48;5.07;;;;;;;;;;143728;608;46023;-63
2021/06/11 00:49:25;;;;;;;7.10;5.50;;;;;;;;;;143725;583;47012;-63
2021/06/11 00:51:52;;;;;;;8.90;5.50;;;;;;;;;;143729;606;46020;-63
2021/06/11 00:54:19;;;;;;;10.70;5.50;;;;;;;;;;143731;573;46010;-63
2021/06/11 00:56:46;;;;;;;7.50;5.35;;;;;;;;;;143728;581;46022;-63
2021/06/11 00:59:14;;;;;;;7.68;6.12;;;;;;;;;;143725;609;46021;-63
2021/06/11 01:01:42;;;;;;;7.87;5.87;;;;;;;;;;143728;750;46021;-63
2021/06/11 01:04:11;;;;;;;7.10;5.20;;;;;;;;;;143731;589;46020;-62
2021/06/11 01:06:41;;;;;;;9.82;5.87;;;;;;;;;;143728;615;46022;-63
2021/06/11 01:09:09;;;;;;;7.90;5.45;;;;;;;;;;143729;569;46012;-63
2021/06/11 01:11:38;;;;;;;8.32;5.30;;;;;;;;;;143728;599;46012;-63
2021/06/11 01:14:06;;;;;;;7.53;5.78;;;;;;;;;;143732;567;46020;-63
2021/06/11 01:16:34;;;;;;;6.62;5.40;;;;;;;;;;143726;698;46023;-62
2021/06/11 01:19:01;;;;;;;6.55;4.90;;;;;;;;;;143727;641;46020;-63
2021/06/11 01:21:32;;;;;;;6.50;5.32;;;;;;;;;;143731;624;45033;-63
2021/06/11 01:24:16;;;;;;;11.30;5.80;;;;;;;;;;143732;588;46010;-63
2021/06/11 01:26:56;;;;;;;8.60;5.50;;;;;;;;;;143726;565;46022;-62
2021/06/11 01:29:28;;;;;;;6.87;5.60;;;;;;;;;;143728;566;46021;-62
2021/06/11 01:32:07;;;;;;;7.90;5.28;;;;;;;;;;143732;593;45021;-62
2021/06/11 01:34:43;;;;;;;8.15;5.28;;;;;;;;;;143731;579;46020;-62
2021/06/11 01:37:32;;;;;;;7.70;5.78;;;;;;;;;;143728;637;46043;-62
2021/06/11 01:40:04;;;;;;;6.47;5.30;;;;;;;;;;143730;569;46020;-62
2021/06/11 01:42:35;;;;;;;6.03;5.03;;;;;;;;;;143728;583;46012;-62
2021/06/11 01:45:09;;;;;;;9.15;5.97;;;;;;;;;;143733;571;46021;-62
2021/06/11 01:47:47;;;;;;;6.03;5.12;;;;;;;;;;143728;569;46049;-62
2021/06/11 01:50:18;;;;;;;10.07;5.37;;;;;;;;;;143725;695;46021;-62
2021/06/11 01:52:46;;;;;;;14.07;6.50;;;;;;;;;;143732;589;45030;-62
2021/06/11 01:55:14;;;;;;;8.13;6.37;;;;;;;;;;143731;586;46010;-62
2021/06/11 01:57:42;;;;;;;9.40;5.78;;;;;;;;;;143730;583;46020;-62
2021/06/11 02:00:09;;;;;;;7.93;5.82;;;;;;;;;;143729;619;46020;-62
2021/06/11 02:02:36;;;;;;;7.78;5.85;;;;;;;;;;143727;577;46014;-62
2021/06/11 02:05:06;;;;;;;8.93;6.30;;;;;;;;;;143734;577;45020;-62
2021/06/11 02:07:35;;;;;;;10.18;5.87;;;;;;;;;;143728;650;46023;-62
2021/06/11 02:10:04;;;;;;;9.02;5.80;;;;;;;;;;143728;569;46012;-62
2021/06/11 02:12:31;;;;;;;7.15;5.25;;;;;;;;;;143730;691;46012;-62
2021/06/11 02:15:00;;;;;;;10.32;5.30;;;;;;;;;;143734;600;45021;-62
2021/06/11 02:17:28;;;;;;;9.50;5.37;;;;;;;;;;143728;597;46023;-62
2021/06/11 02:19:55;;;;;;;7.72;5.90;;;;;;;;;;143729;565;46012;-63
2021/06/11 02:22:23;;;;;;;9.35;5.93;;;;;;;;;;143730;610;46012;-63
2021/06/11 02:24:50;;;;;;;6.55;5.47;;;;;;;;;;143733;591;46020;-62
2021/06/11 02:27:19;;;;;;;8.50;6.55;;;;;;;;;;143728;577;47020;-63
2021/06/11 02:29:46;;;;;;;5.97;5.32;;;;;;;;;;143728;575;46013;-62
2021/06/11 02:32:13;;;;;;;10.52;6.28;;;;;;;;;;143730;564;45028;-62
2021/06/11 02:34:40;;;;;;;11.60;6.22;;;;;;;;;;143732;577;46010;-63
2021/06/11 02:37:07;;;;;;;12.15;5.85;;;;;;;;;;143729;583;46022;-62
2021/06/11 02:39:34;;;;;;;11.35;6.40;;;;;;;;;;143728;565;46020;-62
2021/06/11 02:42:04;;;;;;;7.22;5.37;;;;;;;;;;143730;653;46012;-62
2021/06/11 02:44:34;;;;;;;18.17;6.70;;;;;;;;;;143733;603;46010;-63
2021/06/11 02:47:10;;;;;;;15.52;6.72;;;;;;;;;;143728;597;46022;-62
2021/06/11 02:50:00;;;;;;;15.95;5.82;;;;;;;;;;143727;577;46020;-62
2021/06/11 02:52:29;;;;;;;11.90;6.18;;;;;;;;;;143725;638;46012;-62
2021/06/11 02:55:00;;;;;;;9.00;5.45;;;;;;;;;;143732;566;46020;-62
2021/06/11 02:57:49;;;;;;;10.32;5.40;;;;;;;;;;143728;564;46022;-62
2021/06/11 03:00:17;;;;;;;8.25;5.55;;;;;;;;;;143729;577;46012;-62
2021/06/11 03:03:20;;;;;;;7.20;5.50;;;;;;;;;;143730;612;46012;-62
2021/06/11 03:05:50;;;;;;;7.87;5.95;;;;;;;;;;143731;592;46011;-63
2021/06/11 03:08:19;;;;;;;7.45;5.45;;;;;;;;;;143729;579;46021;-62
2021/06/11 03:10:53;;;;;;;10.98;5.57;;;;;;;;;;143729;575;46012;-62
2021/06/11 03:13:22;;;;;;;10.73;5.82;;;;;;;;;;143728;603;46013;-62
2021/06/11 03:15:51;;;;;;;15.05;5.78;;;;;;;;;;143734;615;45027;-62
2021/06/11 03:18:40;;;;;;;13.32;5.85;;;;;;;;;;143728;583;47020;-62
2021/06/11 03:21:18;;;;;;;12.35;6.15;;;;;;;;;;143728;608;46021;-63
2021/06/11 03:24:05;;;;;;;10.77;6.22;;;;;;;;;;143729;591;46012;-62
2021/06/11 03:26:46;;;;;;;9.02;5.47;;;;;;;;;;143733;584;46020;-63
2021/06/11 03:29:21;;;;;;;11.75;6.40;;;;;;;;;;143729;594;46021;-63
2021/06/11 03:31:56;;;;;;;8.55;6.18;;;;;;;;;;143726;569;46021;-62
2021/06/11 03:34:27;;;;;;;8.55;5.72;;;;;;;;;;143729;596;46012;-63
2021/06/11 03:36:58;;;;;;;9.50;7.97;;;;;;;;;;143733;592;46010;-62
2021/06/11 03:39:51;;;;;;;10.70;8.50;;;;;;;;;;143728;571;47020;-63
2021/06/11 03:42:19;;;;;;;7.75;5.53;;;;;;;;;;143725;584;46919;-63
2021/06/11 03:44:51;;;;;;;8.90;5.80;;;;;;;;;;143730;605;46012;-63
2021/06/11 03:47:22;;;;;;;9.07;6.37;;;;;;;;;;143733;566;46010;-62
2021/06/11 03:49:52;;;;;;;9.35;6.47;;;;;;;;;;143728;598;46022;-63
2021/06/11 03:52:40;;;;;;;7.12;5.30;;;;;;;;;;143728;602;46020;-63
2021/06/11 03:55:18;;;;;;;7.12;5.60;;;;;;;;;;143730;611;46012;-63
2021/06/11 03:57:52;;;;;;;9.75;6.00;;;;;;;;;;143733;613;46010;-63
2021/06/11 04:00:21;;;;;;;10.98;6.53;;;;;;;;;;143729;627;46021;-63
2021/06/11 04:02:49;;;;;;;11.02;5.68;;;;;;;;;;143726;583;46020;-64
2021/06/11 04:05:16;;;;;;;9.65;5.62;;;;;;;;;;143730;576;46013;-63
2021/06/11 04:07:54;;;;;;;9.00;5.93;;;;;;;;;;143733;618;46010;-63
2021/06/11 04:10:46;;;;;;;14.00;6.07;;;;;;;;;;143727;589;47020;-63
2021/06/11 04:13:25;;;;;;;14.48;7.22;;;;;;;;;;143727;583;47012;-63
2021/06/11 04:15:54;;;;;;;13.02;7.72;;;;;;;;;;143727;626;46012;-63
2021/06/11 04:18:28;;;;;;;13.45;6.45;;;;;;;;;;143733;584;46010;-63
2021/06/11 04:20:59;;;;;;;14.50;6.85;;;;;;;;;;143729;605;46033;-63
2021/06/11 04:23:30;;;;;;;16.55;7.03;;;;;;;;;;143726;576;46020;-63
2021/06/11 04:25:59;;;;;;;9.60;6.35;;;;;;;;;;143730;563;46012;-63
2021/06/11 04:28:29;;;;;;;22.67;7.45;;;;;;;;;;143734;596;46020;-63
2021/06/11 04:30:56;;;;;;;19.25;7.75;;;;;;;;;;143728;564;46023;-62
2021/06/11 04:33:25;;;;;;;16.10;7.10;;;;;;;;;;143725;576;46020;-64
2021/06/11 04:35:52;;;;;;;18.60;7.45;;;;;;;;;;143727;572;46013;-64
2021/06/11 04:38:20;;;;;;;10.80;6.35;;;;;;;;;;143727;564;46021;-63
2021/06/11 04:40:48;;;;;;;8.18;5.70;;;;;;;;;;143726;606;46022;-63
2021/06/11 04:43:15;;;;;;;13.40;5.82;;;;;;;;;;143726;576;46021;-63
2021/06/11 04:45:42;;;;;;;10.35;6.50;;;;;;;;;;143726;564;46012;-63
2021/06/11 04:48:10;;;;;;;14.80;8.48;;;;;;;;;;143732;602;45020;-63
2021/06/11 04:50:37;;;;;;;11.30;6.45;;;;;;;;;;143725;673;47021;-64
2021/06/11 04:53:04;;;;;;;10.43;6.82;;;;;;;;;;143727;591;46020;-63
2021/06/11 04:55:31;;;;;;;15.23;7.78;;;;;;;;;;143729;565;45020;-64
2021/06/11 04:57:58;;;;;;;14.57;9.30;;;;;;;;;;143732;698;45021;-63
2021/06/11 05:00:25;;;;;;;10.95;6.72;;;;;;;;;;143727;627;46021;-64
2021/06/11 05:02:52;;;;;;;12.02;6.78;;;;;;;;;;143726;705;46020;-64
2021/06/11 05:05:20;;;;;;;17.40;6.78;;;;;;;;;;143725;579;47020;-63
2021/06/11 05:07:47;;;;;;;13.85;6.68;;;;;;;;;;143729;679;46021;-64
2021/06/11 05:10:15;;;;;;;11.43;6.40;;;;;;;;;;143727;745;46020;-64
2021/06/11 05:12:42;;;;;;;17.08;7.25;;;;;;;;;;143727;737;46012;-64
2021/06/11 05:15:09;;;;;;;13.68;6.95;;;;;;;;;;143726;782;46012;-64
2021/06/11 05:17:36;;;;;;;13.73;6.87;;;;;;;;;;143729;719;46021;-64
2021/06/11 05:20:04;;;;;;;15.55;6.90;;;;;;;;;;143727;575;46021;-64
2021/06/11 05:22:31;;;;;;;11.73;7.75;;;;;;;;;;143726;754;46020;-63
2021/06/11 05:24:59;;;;;;;16.75;8.00;;;;;;;;;;143728;603;46012;-63
2021/06/11 05:27:26;;;;;;;12.43;6.70;;;;;;;;;;143732;638;45021;-63
2021/06/11 05:29:53;;;;;;;10.90;7.43;;;;;;;;;;143724;615;46023;-62
2021/06/11 05:32:20;;;;;;;14.77;8.52;;;;;;;;;;143724;569;46020;-63
2021/06/11 05:34:47;;;;;;;12.98;6.72;;;;;;;;;;143727;566;46013;-62
2021/06/11 05:37:14;;;;;;;12.18;6.10;;;;;;;;;;143732;603;46021;-61
2021/06/11 05:39:41;;;;;;;8.68;5.90;;;;;;;;;;143728;594;46020;-63
2021/06/11 05:42:09;;;;;;;8.73;6.10;;;;;;;;;;143725;600;46021;-63
2021/06/11 05:44:36;;;;;;;12.30;7.20;;;;;;;;;;143727;585;46012;-63
2021/06/11 05:47:04;;;;;;;13.77;6.45;;;;;;;;;;143730;595;46010;-63
2021/06/11 05:49:31;;;;;;;6.22;4.80;;;;;;;;;;143727;611;46021;-63
2021/06/11 05:51:58;;;;;;;9.50;5.37;;;;;;;;;;143727;579;46012;-63
2021/06/11 05:54:25;;;;;;;11.35;5.65;;;;;;;;;;143726;576;46012;-63
2021/06/11 05:56:52;;;;;;;9.27;5.18;;;;;;;;;;143731;614;46010;-63
2021/06/11 05:59:18;;;;;;;12.82;5.50;;;;;;;;;;143726;604;46023;-63
2021/06/11 06:01:46;;;;;;;8.25;5.90;;;;;;;;;;143725;636;46020;-63
2021/06/11 06:04:13;;;;;;;8.38;5.28;;;;;;;;;;143728;566;46012;-63
2021/06/11 06:06:40;;;;;;;13.80;5.22;;;;;;;;;;143730;603;46021;-63
2021/06/11 06:09:07;;;;;;;7.45;5.18;;;;;;;;;;143725;608;47022;-63
2021/06/11 06:11:34;;;;;;;8.77;4.97;;;;;;;;;;143726;576;46021;-63
2021/06/11 06:14:01;;;;;;;7.93;4.70;;;;;;;;;;143728;566;46012;-62
2021/06/11 06:16:28;;;;;;;13.00;5.40;;;;;;;;;;143731;653;46010;-62
2021/06/11 06:18:55;;;;;;;8.15;4.80;;;;;;;;;;143726;612;46021;-61
2021/06/11 06:21:23;;;;;;;6.75;4.30;;;;;;;;;;143726;580;46020;-61
2021/06/11 06:23:50;;;;;;;11.30;4.97;;;;;;;;;;143727;575;46012;-60
2021/06/11 06:26:18;;;;;;;10.48;5.25;;;;;;;;;;143732;630;45020;-62
2021/06/11 06:28:44;;;;;;;8.45;4.47;;;;;;;;;;143726;594;46023;-61
2021/06/11 06:31:11;;;;;;;6.65;4.70;;;;;;;;;;143724;574;46020;-61
2021/06/11 06:33:39;;;;;;;10.13;4.28;;;;;;;;;;143728;616;46012;-62
2021/06/11 06:36:08;;;;;;;8.77;4.53;;;;;;;;;;143731;608;46010;-61
2021/06/11 06:38:36;;;;;;;8.20;4.82;;;;;;;;;;143725;628;47020;-60
2021/06/11 06:41:04;;;;;;;7.85;4.30;;;;;;;;;;143726;573;46020;-61
2021/06/11 06:43:32;;;;;;;5.70;4.15;;;;;;;;;;143727;578;46012;-61
2021/06/11 06:46:00;;;;;;;7.55;4.00;;;;;;;;;;143730;569;46020;-60
2021/06/11 06:48:27;;;;;;;7.65;4.57;;;;;;;;;;143724;592;47022;-61
2021/06/11 06:50:58;;;;;;;6.07;3.78;;;;;;;;;;143726;597;46021;-60
2021/06/11 06:53:25;;;;;;;8.05;4.18;;;;;;;;;;143728;572;46012;-60
2021/06/11 06:55:52;;;;;;;4.80;3.40;;;;;;;;;;143730;728;46020;-61
2021/06/11 06:58:19;;;;;;;5.95;4.30;;;;;;;;;;143727;653;46021;-61
2021/06/11 07:00:46;;;;;;;9.40;4.50;;;;;;;;;;143724;644;46020;-60
2021/06/11 07:03:13;;;;;;;9.70;4.37;;;;;;;;;;143728;565;46012;-59
2021/06/11 07:05:40;;;;;;;5.28;4.10;;;;;;;;;;143730;619;46010;-60
2021/06/11 07:08:07;;;;;;;5.68;4.10;;;;;;;;;;143727;572;46020;-60
2021/06/11 07:10:34;;;;;;;12.02;4.53;;;;;;;;;;143727;623;46012;-60
2021/06/11 07:13:01;;;;;;;7.45;4.25;;;;;;;;;;143726;655;46012;-60
2021/06/11 07:15:28;;;;;;;5.62;3.97;;;;;;;;;;143731;654;46020;-59
2021/06/11 07:17:57;;;;;;;4.07;3.35;;;;;;;;;;143727;585;46020;-60
2021/06/11 07:20:24;;;;;;;7.15;3.97;;;;;;;;;;143728;588;46013;-60
2021/06/11 07:22:51;;;;;;;7.85;3.92;;;;;;;;;;143727;640;46012;-61
2021/06/11 07:25:18;;;;;;;5.55;3.65;;;;;;;;;;143731;616;46020;-61
2021/06/11 07:27:45;;;;;;;7.15;4.10;;;;;;;;;;143727;629;46022;-60
2021/06/11 07:30:13;;;;;;;7.62;5.05;;;;;;;;;;143727;575;46012;-59
2021/06/11 07:32:42;;;;;;;18.37;4.80;;;;;;;;;;143729;663;46012;-61
2021/06/11 07:35:13;;;;;;;5.85;4.25;;;;;;;;;;143730;613;46021;-60
2021/06/11 07:37:40;;;;;;;10.27;3.97;;;;;;;;;;143728;576;46020;-60
2021/06/11 07:40:09;;;;;;;4.50;3.70;;;;;;;;;;143727;695;46012;-61
2021/06/11 07:42:36;;;;;;;9.40;3.70;;;;;;;;;;143726;565;46013;-60
2021/06/11 07:45:06;;;;;;;5.70;3.80;;;;;;;;;;143732;641;46010;-60
2021/06/11 07:47:32;;;;;;;5.53;3.47;;;;;;;;;;143727;726;46020;-60
2021/06/11 07:49:59;;;;;;;5.18;3.80;;;;;;;;;;143719;581;48012;-61
2021/06/11 07:52:27;;;;;;;4.80;3.55;;;;;;;;;;143718;587;48012;-60
2021/06/11 07:54:54;;;;;;;4.53;3.35;;;;;;;;;;143728;619;46020;-62
2021/06/11 07:57:21;;;;;;;5.30;3.47;;;;;;;;;;143728;585;46021;-61
2021/06/11 07:59:48;;;;;;;4.87;3.55;;;;;;;;;;143726;585;46020;-61
2021/06/11 08:02:16;;;;;;;4.60;3.30;;;;;;;;;;143726;569;46012;-63
2021/06/11 08:04:43;;;;;;;3.62;3.25;;;;;;;;;;143730;606;46021;-63
2021/06/11 08:07:10;;;;;;;6.22;3.60;;;;;;;;;;143727;579;46023;-61
2021/06/11 08:09:37;;;;;;;4.05;3.40;;;;;;;;;;143726;626;46020;-61
2021/06/11 08:12:04;;;;;;;4.40;3.22;;;;;;;;;;143726;592;46013;-61
2021/06/11 08:14:31;;;;;;;3.87;3.33;;;;;;;;;;143730;569;47010;-62
2021/06/11 08:16:58;;;;;;;4.43;3.22;;;;;;;;;;143726;620;46022;-61
2021/06/11 08:19:25;;;;;;;3.60;3.30;;;;;;;;;;143722;575;48025;-62
2021/06/11 08:21:52;;;;;;;6.55;4.18;;;;;;;;;;143729;586;45020;-60
2021/06/11 08:24:19;;;;;;;6.45;3.70;;;;;;;;;;143730;607;46020;-61
2021/06/11 08:26:46;;;;;;;4.12;3.30;;;;;;;;;;143726;606;46022;-62
2021/06/11 08:29:13;;;;;;;7.12;4.60;;;;;;;;;;143726;579;46020;-62
2021/06/11 08:31:41;;;;;;;6.65;3.67;;;;;;;;;;143729;565;46012;-61
2021/06/11 08:34:08;;;;;;;5.62;4.22;;;;;;;;;;143727;589;46024;-61
2021/06/11 08:36:35;;;;;;;4.03;3.62;;;;;;;;;;143727;586;46020;-61
2021/06/11 08:39:02;;;;;;;6.40;3.58;;;;;;;;;;143727;594;46012;-61
2021/06/11 08:41:31;;;;;;;4.85;4.00;;;;;;;;;;143728;576;46012;-60
2021/06/11 08:43:58;;;;;;;5.07;3.45;;;;;;;;;;143731;606;46020;-60
2021/06/11 08:46:28;;;;;;;5.10;4.00;;;;;;;;;;143727;565;46020;-60
2021/06/11 08:48:58;;;;;;;6.25;3.72;;;;;;;;;;143727;600;46012;-60
2021/06/11 08:51:25;;;;;;;5.15;3.90;;;;;;;;;;143729;641;45021;-60
2021/06/11 08:53:52;;;;;;;5.90;3.53;;;;;;;;;;143731;578;46020;-60
2021/06/11 08:56:19;;;;;;;4.85;3.25;;;;;;;;;;143725;605;47021;-60
2021/06/11 08:58:46;;;;;;;5.65;3.25;;;;;;;;;;143724;596;46020;-61
2021/06/11 09:01:13;;;;;;;3.70;3.40;;;;;;;;;;143725;652;46012;-60
2021/06/11 09:03:47;;;;;;;4.30;3.37;;;;;;;;;;143732;594;45021;-61
2021/06/11 09:06:17;;;;;;;5.32;3.65;;;;;;;;;;143727;607;46021;-60
2021/06/11 09:09:05;;;;;;;8.48;4.10;;;;;;;;;;143724;564;46020;-60
2021/06/11 09:11:34;;;;;;;4.65;3.62;;;;;;;;;;143726;564;46013;-61
2021/06/11 09:14:26;;;;;;;5.05;3.70;;;;;;;;;;143727;633;49020;-61
2021/06/11 09:16:55;;;;;;;5.50;3.70;;;;;;;;;;143727;619;46024;-62
2021/06/11 09:19:27;;;;;;;6.50;3.92;;;;;;;;;;143726;602;46920;-61
2021/06/11 09:22:02;;;;;;;5.80;3.35;;;;;;;;;;143729;587;46012;-60
2021/06/11 09:24:31;;;;;;;6.65;3.62;;;;;;;;;;143729;674;46010;-61
2021/06/11 09:27:11;;;;;;;7.72;4.03;;;;;;;;;;143726;572;46021;-62
2021/06/11 09:29:57;;;;;;;4.60;3.60;;;;;;;;;;143726;606;46029;-61
2021/06/11 09:32:32;;;;;;;6.35;3.80;;;;;;;;;;143727;669;46012;-60
2021/06/11 09:35:03;;;;;;;5.93;3.58;;;;;;;;;;143732;601;45028;-60
2021/06/11 09:37:37;;;;;;;3.50;3.20;;;;;;;;;;143727;627;46022;-61
2021/06/11 09:40:10;;;;;;;6.57;3.28;;;;;;;;;;143728;579;46012;-60
2021/06/11 09:42:40;;;;;;;7.82;3.90;;;;;;;;;;143730;584;45021;-60
2021/06/11 09:45:10;;;;;;;3.90;3.50;;;;;;;;;;143726;566;46020;-61
2021/06/11 09:47:47;;;;;;;11.77;4.00;;;;;;;;;;143721;606;47020;-61
2021/06/11 09:50:34;;;;;;;8.48;4.12;;;;;;;;;;143725;656;46920;-60
2021/06/11 09:53:10;;;;;;;7.72;3.80;;;;;;;;;;143725;569;46012;-62
2021/06/11 09:55:45;;;;;;;3.42;3.12;;;;;;;;;;143732;573;46010;-62
2021/06/11 09:58:23;;;;;;;5.12;3.90;;;;;;;;;;143726;598;46023;-62
2021/06/11 10:00:55;;;;;;;7.72;3.80;;;;;;;;;;143724;734;46020;-62
2021/06/11 10:03:44;;;;;;;7.37;4.18;;;;;;;;;;143726;577;46020;-62
2021/06/11 10:06:13;;;;;;;7.05;3.90;;;;;;;;;;143731;582;46020;-61
2021/06/11 10:08:42;;;;;;;4.78;3.47;;;;;;;;;;143726;563;46022;-61
2021/06/11 10:11:17;;;;;;;8.63;3.47;;;;;;;;;;143723;564;46021;-61
2021/06/11 10:13:45;;;;;;;9.15;4.32;;;;;;;;;;143728;619;46012;-62
2021/06/11 10:16:14;;;;;;;6.37;3.42;;;;;;;;;;143728;580;46020;-62
2021/06/11 10:18:42;;;;;;;5.78;3.80;;;;;;;;;;143726;595;46022;-61
2021/06/11 10:21:09;;;;;;;6.90;3.80;;;;;;;;;;143725;608;46020;-61
2021/06/11 10:23:38;;;;;;;4.47;3.17;;;;;;;;;;143726;577;46012;-61
2021/06/11 10:26:06;;;;;;;7.12;3.67;;;;;;;;;;143730;636;46011;-62
2021/06/11 10:28:48;;;;;;;5.97;3.55;;;;;;;;;;143725;594;46023;-61
2021/06/11 10:31:20;;;;;;;4.35;3.40;;;;;;;;;;143723;587;47011;-61
2021/06/11 10:34:00;;;;;;;5.45;4.32;;;;;;;;;;143728;574;46012;-62
2021/06/11 10:36:44;;;;;;;4.35;3.70;;;;;;;;;;143731;636;46020;-61
2021/06/11 10:39:31;;;;;;;11.05;4.25;;;;;;;;;;143727;602;46020;-62
2021/06/11 10:42:05;;;;;;;4.60;3.50;;;;;;;;;;143726;582;46020;-62
2021/06/11 10:44:43;;;;;;;6.60;3.90;;;;;;;;;;143726;601;46012;-63
2021/06/11 10:47:39;;;;;;;5.50;3.87;;;;;;;;;;143729;617;46012;-62
2021/06/11 10:50:10;;;;;;;7.15;3.53;;;;;;;;;;143728;628;46021;-64
2021/06/11 10:52:50;;;;;;;9.43;4.40;;;;;;;;;;143725;661;46020;-66
2021/06/11 10:55:49;;;;;;;6.68;3.70;;;;;;;;;;143728;572;46013;-65
2021/06/11 10:58:20;;;;;;;8.73;4.28;;;;;;;;;;143732;581;46010;-65
2021/06/11 11:00:47;;;;;;;5.97;3.55;;;;;;;;;;143728;654;46020;-65
2021/06/11 11:03:28;;;;;;;6.97;4.00;;;;;;;;;;143726;595;46021;-63
2021/06/11 11:05:56;;;;;;;9.70;4.50;;;;;;;;;;143727;607;46012;-63
2021/06/11 11:08:42;;;;;;;10.25;4.47;;;;;;;;;;143732;582;46010;-63
2021/06/11 11:11:30;;;;;;;5.37;4.20;;;;;;;;;;143728;675;46022;-63
2021/06/11 11:13:58;;;;;;;9.57;4.55;;;;;;;;;;143727;605;46020;-63
2021/06/11 11:16:27;;;;;;;4.68;3.92;;;;;;;;;;143727;629;46012;-63
2021/06/11 11:18:55;;;;;;;4.65;3.30;;;;;;;;;;143733;643;45021;-63
2021/06/11 11:21:37;;;;;;;8.70;3.60;;;;;;;;;;143727;585;47020;-63
2021/06/11 11:24:12;;;;;;;5.60;4.37;;;;;;;;;;143725;586;46020;-62
2021/06/11 11:26:49;;;;;;;6.65;3.90;;;;;;;;;;143726;583;46012;-62
2021/06/11 11:29:20;;;;;;;7.85;4.18;;;;;;;;;;143733;581;45020;-63
2021/06/11 11:31:48;;;;;;;6.35;4.00;;;;;;;;;;143718;614;50012;-63
2021/06/11 11:34:15;;;;;;;6.22;3.90;;;;;;;;;;143725;588;46020;-63
2021/06/11 11:36:42;;;;;;;4.90;3.83;;;;;;;;;;143720;609;49012;-63
2021/06/11 11:39:12;;;;;;;8.05;4.55;;;;;;;;;;143730;645;46019;-64
2021/06/11 11:41:40;;;;;;;6.70;4.95;;;;;;;;;;143728;642;46021;-64
2021/06/11 11:44:07;;;;;;;7.18;5.10;;;;;;;;;;143724;585;46918;-64
2021/06/11 11:46:34;;;;;;;5.90;4.60;;;;;;;;;;143728;585;46012;-65
2021/06/11 11:49:01;;;;;;;5.70;4.65;;;;;;;;;;143731;583;46011;-65
2021/06/11 11:51:28;;;;;;;12.93;5.40;;;;;;;;;;143724;594;47020;-64
2021/06/11 11:53:55;;;;;;;9.88;4.32;;;;;;;;;;143724;592;46917;-64
2021/06/11 11:56:22;;;;;;;10.48;5.68;;;;;;;;;;143728;565;46021;-63
2021/06/11 11:58:49;;;;;;;9.20;5.03;;;;;;;;;;143731;654;46010;-65
2021/06/11 12:01:16;;;;;;;5.30;4.35;;;;;;;;;;143728;585;46022;-65
2021/06/11 12:03:43;;;;;;;10.52;5.55;;;;;;;;;;143723;690;46918;-64
2021/06/11 12:06:10;;;;;;;8.02;4.75;;;;;;;;;;143728;564;46012;-64
2021/06/11 12:08:37;;;;;;;9.52;4.87;;;;;;;;;;143733;651;45020;-63
2021/06/11 12:11:04;;;;;;;8.73;4.72;;;;;;;;;;143729;584;46021;-65
2021/06/11 12:13:30;;;;;;;7.70;4.10;;;;;;;;;;143728;579;46012;-64
2021/06/11 12:15:57;;;;;;;8.00;4.95;;;;;;;;;;143729;664;46012;-65
