Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:42;;;;;;;;;;;;;;;;;;5105280;27;19947;-76
2022/05/12 00:04:08;;;;;;;;;;;;;;;;;;5108487;27;19927;-76
2022/05/12 00:06:35;;;;;;;;;;;;;;;;;;5127698;27;19915;-76
2022/05/12 00:09:01;;;;;;;;;;;;;;;;;;5108400;27;20239;-75
2022/05/12 00:11:26;;;;;;;;;;;;;;;;;;5121548;27;19926;-77
2022/05/12 00:13:52;;;;;;;;;;;;;;;;;;5126055;27;20265;-75
2022/05/12 00:16:18;;;;;;;;;;;;;;;;;;5126624;27;20310;-76
2022/05/12 00:18:44;;;;;;;;;;;;;;;;;;5123980;27;19915;-75
2022/05/12 00:21:10;;;;;;;;;;;;;;;;;;5107772;27;19928;-77
2022/05/12 00:23:36;;;;;;;;;;;;;;;;;;5101400;27;19923;-75
2022/05/12 00:26:02;;;;;;;;;;;;;;;;;;5106122;27;19916;-75
2022/05/12 00:28:28;;;;;;;;;;;;;;;;;;5105380;27;19922;-76
2022/05/12 00:30:54;;;;;;;;;;;;;;;;;;5079662;27;19915;-75
2022/05/12 00:33:20;;;;;;;;;;;;;;;;;;5101741;27;20012;-77
2022/05/12 00:35:46;;;;;;;;;;;;;;;;;;5101949;27;19919;-75
2022/05/12 00:38:12;;;;;;;;;;;;;;;;;;5106732;27;19923;-76
2022/05/12 00:40:38;;;;;;;;;;;;;;;;;;5079969;27;19962;-75
2022/05/12 00:43:04;;;;;;;;;;;;;;;;;;5121490;27;19952;-76
2022/05/12 00:45:31;;;;;;;4.35;0.90;;;;;;;;;;5121611;27;20424;-77
2022/05/12 00:47:58;;;;;;;3.42;0.77;;;;;;;;;;5103657;27;20069;-75
2022/05/12 00:50:28;;;;;;;2.83;0.75;;;;;;;;;;5083681;27;20031;-76
2022/05/12 00:52:54;;;;;;;2.38;0.90;;;;;;;;;;5106728;27;20069;-75
2022/05/12 00:55:25;;;;;;;4.70;1.00;;;;;;;;;;5120113;27;20031;-75
2022/05/12 00:57:54;;;;;;;4.03;0.90;;;;;;;;;;5123886;27;20379;-75
2022/05/12 01:00:21;;;;;;;2.20;0.77;;;;;;;;;;5083163;27;20091;-77
2022/05/12 01:02:50;;;;;;;2.13;0.63;;;;;;;;;;5077935;27;20059;-76
2022/05/12 01:05:16;;;;;;;4.03;0.90;;;;;;;;;;5098538;27;20462;-75
2022/05/12 01:07:42;;;;;;;4.97;0.95;;;;;;;;;;5119973;27;20187;-78
2022/05/12 01:10:09;;;;;;;4.95;0.77;;;;;;;;;;5104269;27;20051;-75
2022/05/12 01:12:40;;;;;;;2.08;0.80;;;;;;;;;;5103727;27;20054;-75
2022/05/12 01:15:07;;;;;;;5.45;0.90;;;;;;;;;;5099132;27;20054;-76
2022/05/12 01:17:33;;;;;;;5.68;0.93;;;;;;;;;;5078416;28;20043;-75
2022/05/12 01:19:59;;;;;;;1.75;0.80;;;;;;;;;;5093627;27;20090;-75
2022/05/12 01:22:35;;;;;;;4.78;1.10;;;;;;;;;;5122339;27;20051;-75
2022/05/12 01:25:01;;;;;;;3.53;1.05;;;;;;;;;;5099312;27;20047;-75
2022/05/12 01:27:30;;;;;;;3.35;1.20;;;;;;;;;;5098820;27;20485;-75
2022/05/12 01:29:57;;;;;;;2.78;1.20;;;;;;;;;;5088607;28;20086;-76
2022/05/12 01:32:25;;;;;;;9.63;1.80;;;;;;;;;;5080897;28;20035;-75
2022/05/12 01:34:54;;;;;;;4.53;1.50;;;;;;;;;;5100650;28;20047;-75
2022/05/12 01:37:21;;;;;;;2.58;1.65;;;;;;;;;;5122840;27;20054;-76
2022/05/12 01:39:47;;;;;;;3.53;1.55;;;;;;;;;;5120023;27;20046;-76
2022/05/12 01:42:13;;;;;;;8.35;1.98;;;;;;;;;;5103732;27;20100;-76
2022/05/12 01:44:40;;;;;;;5.85;1.90;;;;;;;;;;5100948;27;20423;-76
2022/05/12 01:47:07;;;;;;;7.55;2.25;;;;;;;;;;5101645;27;20136;-76
2022/05/12 01:49:33;;;;;;;5.70;2.08;;;;;;;;;;5105670;27;20047;-75
2022/05/12 01:52:00;;;;;;;4.63;2.50;;;;;;;;;;5106845;28;20048;-75
2022/05/12 01:54:27;;;;;;;8.27;2.95;;;;;;;;;;5100674;28;20051;-77
2022/05/12 01:56:54;;;;;;;6.00;2.17;;;;;;;;;;5099914;28;20042;-76
2022/05/12 01:59:20;;;;;;;7.18;2.47;;;;;;;;;;5105221;28;20031;-75
2022/05/12 02:01:47;;;;;;;7.25;2.60;;;;;;;;;;5105452;27;20043;-76
2022/05/12 02:04:13;;;;;;;10.10;2.15;;;;;;;;;;5104091;28;20531;-76
2022/05/12 02:06:40;;;;;;;5.10;2.13;;;;;;;;;;5108034;27;20444;-77
2022/05/12 02:09:06;;;;;;;12.18;2.70;;;;;;;;;;5089093;27;20100;-75
2022/05/12 02:11:32;;;;;;;5.47;2.40;;;;;;;;;;5111283;27;20046;-75
2022/05/12 02:13:59;;;;;;;8.15;2.67;;;;;;;;;;5125436;27;20497;-75
2022/05/12 02:16:25;;;;;;;7.72;3.03;;;;;;;;;;5084582;27;20398;-76
2022/05/12 02:18:55;;;;;;;9.45;2.72;;;;;;;;;;5083585;27;20046;-75
2022/05/12 02:21:21;;;;;;;8.30;2.92;;;;;;;;;;5093882;27;20122;-75
2022/05/12 02:23:47;;;;;;;8.27;2.83;;;;;;;;;;5086857;27;20053;-76
2022/05/12 02:26:14;;;;;;;10.70;3.25;;;;;;;;;;5107960;27;20366;-75
2022/05/12 02:28:40;;;;;;;13.43;2.95;;;;;;;;;;5101023;27;20051;-76
2022/05/12 02:31:06;;;;;;;14.18;3.50;;;;;;;;;;5105907;27;20055;-75
2022/05/12 02:33:33;;;;;;;8.63;3.35;;;;;;;;;;5107104;27;20043;-77
2022/05/12 02:35:59;;;;;;;13.20;4.10;;;;;;;;;;5108968;27;20039;-77
2022/05/12 02:38:25;;;;;;;7.68;3.45;;;;;;;;;;5108147;27;20122;-75
2022/05/12 02:40:51;;;;;;;11.43;4.13;;;;;;;;;;5087464;27;20080;-77
2022/05/12 02:43:23;;;;;;;12.05;4.00;;;;;;;;;;5107812;27;20587;-75
2022/05/12 02:45:54;;;;;;;11.43;3.72;;;;;;;;;;5106328;27;20049;-77
2022/05/12 02:48:21;;;;;;;10.25;4.10;;;;;;;;;;5083163;27;20043;-76
2022/05/12 02:50:47;;;;;;;13.00;3.78;;;;;;;;;;5108236;27;20466;-76
2022/05/12 02:53:14;;;;;;;7.72;3.95;;;;;;;;;;5104589;27;20049;-75
2022/05/12 02:55:40;;;;;;;11.07;4.13;;;;;;;;;;5090160;27;20374;-76
2022/05/12 02:58:06;;;;;;;13.18;3.78;;;;;;;;;;5109077;27;20352;-74
2022/05/12 03:00:33;;;;;;;11.90;4.63;;;;;;;;;;5095836;27;20058;-75
2022/05/12 03:02:59;;;;;;;12.20;4.40;;;;;;;;;;5100359;27;20373;-75
2022/05/12 03:05:25;;;;;;;12.40;4.43;;;;;;;;;;5109690;27;20470;-76
2022/05/12 03:07:52;;;;;;;10.60;4.38;;;;;;;;;;5089607;27;20377;-78
2022/05/12 03:10:18;;;;;;;12.80;4.35;;;;;;;;;;5107796;27;20073;-76
2022/05/12 03:12:44;;;;;;;16.48;5.38;;;;;;;;;;5093498;27;20039;-75
2022/05/12 03:15:12;;;;;;;12.52;5.00;;;;;;;;;;5086058;27;20058;-75
2022/05/12 03:17:39;;;;;;;9.77;5.13;;;;;;;;;;5106092;27;20031;-76
2022/05/12 03:20:07;;;;;;;11.23;5.68;;;;;;;;;;5105932;27;20042;-75
2022/05/12 03:22:33;;;;;;;15.00;5.30;;;;;;;;;;5108459;27;20075;-75
2022/05/12 03:24:59;;;;;;;11.65;5.25;;;;;;;;;;5125630;27;20055;-76
2022/05/12 03:27:25;;;;;;;20.77;6.35;;;;;;;;;;5084249;27;20047;-75
2022/05/12 03:29:51;;;;;;;18.48;6.38;;;;;;;;;;5105196;27;20134;-75
2022/05/12 03:32:18;;;;;;;17.10;5.32;;;;;;;;;;5106824;27;20530;-75
2022/05/12 03:34:44;;;;;;;22.95;6.13;;;;;;;;;;5089704;27;20043;-76
2022/05/12 03:37:10;;;;;;;20.15;6.18;;;;;;;;;;5107952;27;20039;-75
2022/05/12 03:39:39;;;;;;;13.50;5.53;;;;;;;;;;5078115;27;20126;-75
2022/05/12 03:42:10;;;;;;;12.95;5.45;;;;;;;;;;5108028;27;20035;-75
2022/05/12 03:44:46;;;;;;;16.23;6.43;;;;;;;;;;5099030;28;20474;-76
2022/05/12 03:47:14;;;;;;;14.73;6.15;;;;;;;;;;5123228;27;20050;-77
2022/05/12 03:49:40;;;;;;;16.40;6.30;;;;;;;;;;5109855;27;20043;-76
2022/05/12 03:52:06;;;;;;;18.13;5.78;;;;;;;;;;5106017;27;20200;-75
2022/05/12 03:54:32;;;;;;;11.45;5.50;;;;;;;;;;5107905;27;20046;-75
2022/05/12 03:56:59;;;;;;;19.45;7.10;;;;;;;;;;5082129;27;20047;-76
2022/05/12 03:59:25;;;;;;;12.52;6.10;;;;;;;;;;5108913;27;20035;-75
2022/05/12 04:01:51;;;;;;;23.77;6.88;;;;;;;;;;5124705;27;20049;-76
2022/05/12 04:04:17;;;;;;;13.52;6.03;;;;;;;;;;5080915;27;20032;-75
2022/05/12 04:06:43;;;;;;;13.85;5.82;;;;;;;;;;5104604;27;20038;-75
2022/05/12 04:09:10;;;;;;;10.75;5.60;;;;;;;;;;5104737;27;20035;-75
2022/05/12 04:11:36;;;;;;;13.98;6.00;;;;;;;;;;5108717;27;20041;-75
2022/05/12 04:14:04;;;;;;;17.20;7.70;;;;;;;;;;5105127;27;20050;-74
2022/05/12 04:16:32;;;;;;;12.70;6.55;;;;;;;;;;5095583;28;20035;-74
2022/05/12 04:18:58;;;;;;;16.35;6.50;;;;;;;;;;5107597;27;20054;-78
2022/05/12 04:21:26;;;;;;;16.30;6.70;;;;;;;;;;5110474;27;20063;-75
2022/05/12 04:23:53;;;;;;;17.17;7.40;;;;;;;;;;5101729;27;20051;-78
2022/05/12 04:26:19;;;;;;;17.52;7.63;;;;;;;;;;5099158;27;20390;-73
2022/05/12 04:28:45;;;;;;;22.67;7.57;;;;;;;;;;5105762;27;20100;-74
2022/05/12 04:31:11;;;;;;;17.95;7.38;;;;;;;;;;5120326;27;20038;-74
2022/05/12 04:36:22;;;;;;;15.07;7.57;;;;;;;;;;5105478;27;20138;-75
2022/05/12 04:38:48;;;;;;;17.50;7.35;;;;;;;;;;5080418;27;20132;-73
2022/05/12 04:41:16;;;;;;;17.35;8.43;;;;;;;;;;5104281;27;20121;-74
2022/05/12 04:43:42;;;;;;;15.32;7.68;;;;;;;;;;5105172;27;20051;-75
2022/05/12 04:46:08;;;;;;;18.02;8.35;;;;;;;;;;5099804;27;20039;-75
2022/05/12 04:48:36;;;;;;;17.98;8.00;;;;;;;;;;5088323;27;20539;-76
2022/05/12 04:51:03;;;;;;;16.42;8.18;;;;;;;;;;5084591;27;20501;-75
2022/05/12 04:53:30;;;;;;;16.45;8.82;;;;;;;;;;5127510;27;20043;-73
2022/05/12 04:55:56;;;;;;;19.23;8.50;;;;;;;;;;5113785;27;20379;-75
2022/05/12 04:58:23;;;;;;;19.15;9.10;;;;;;;;;;5077888;27;20047;-74
2022/05/12 05:00:49;;;;;;;19.10;8.75;;;;;;;;;;5107004;27;20068;-73
2022/05/12 05:03:16;;;;;;;16.48;8.50;;;;;;;;;;5100487;27;20746;-71
2022/05/12 05:05:42;;;;;;;16.80;7.82;;;;;;;;;;5112969;27;20563;-76
2022/05/12 05:08:12;;;;;;;16.10;7.75;;;;;;;;;;5102626;27;20373;-75
2022/05/12 05:10:38;;;;;;;19.40;7.43;;;;;;;;;;5102908;27;20378;-80
2022/05/12 05:13:04;;;;;;;14.70;7.20;;;;;;;;;;5072358;27;20118;-76
2022/05/12 05:15:30;;;;;;;11.27;5.75;;;;;;;;;;5086660;27;20061;-75
2022/05/12 05:17:56;;;;;;;12.82;6.53;;;;;;;;;;5110617;27;20061;-76
2022/05/12 05:20:22;;;;;;;;;;;;;;;;;;5075592;27;20075;-76
2022/05/12 05:22:48;;;;;;;;;;;;;;;;;;5112501;27;20033;-75
2022/05/12 05:25:14;;;;;;;;;;;;;;;;;;5111103;27;20006;-75
2022/05/12 05:27:40;;;;;;;;;;;;;;;;;;5114065;27;20346;-75
2022/05/12 05:30:06;;;;;;;;;;;;;;;;;;5090251;28;19926;-75
2022/05/12 05:32:32;;;;;;;;;;;;;;;;;;5109460;27;20271;-75
2022/05/12 05:34:58;;;;;;;;;;;;;;;;;;5113007;27;20242;-74
2022/05/12 05:37:24;;;;;;;;;;;;;;;;;;5096416;27;19915;-75
2022/05/12 05:39:50;;;;;;;;;;;;;;;;;;5103694;27;19919;-76
2022/05/12 05:42:16;;;;;;;;;;;;;;;;;;5100011;27;19919;-77
2022/05/12 05:44:42;;;;;;;;;;;;;;;;;;5114207;27;19915;-78
2022/05/12 05:47:08;;;;;;;;;;;;;;;;;;5081542;27;19927;-81
2022/05/12 05:49:34;;;;;;;;;;;;;;;;;;5112016;27;20394;-77
2022/05/12 05:54:45;;;;;;;;;;;;;;;;;;5107933;28;19937;-78
2022/05/12 05:57:12;;;;;;;;;;;;;;;;;;5099389;28;20389;-78
2022/05/12 05:59:38;;;;;;;;;;;;;;;;;;5101880;28;19915;-78
2022/05/12 06:02:04;;;;;;;;;;;;;;;;;;5098206;28;19915;-76
2022/05/12 06:04:30;;;;;;;;;;;;;;;;;;5085219;28;19961;-77
2022/05/12 06:06:56;;;;;;;;;;;;;;;;;;5106052;28;19924;-76
2022/05/12 06:09:22;;;;;;;;;;;;;;;;;;5108884;28;19934;-75
2022/05/12 06:11:49;;;;;;;;;;;;;;;;;;5118956;28;20303;-74
2022/05/12 06:14:15;;;;;;;;;;;;;;;;;;5109212;28;19915;-74
2022/05/12 06:16:41;;;;;;;;;;;;;;;;;;5096096;28;20389;-74
2022/05/12 06:19:07;;;;;;;;;;;;;;;;;;5109696;28;19973;-78
2022/05/12 06:21:33;;;;;;;;;;;;;;;;;;5086463;28;19961;-75
2022/05/12 06:23:59;;;;;;;;;;;;;;;;;;5091907;28;19960;-75
2022/05/12 06:26:25;;;;;;;;;;;;;;;;;;5109987;28;19922;-74
2022/05/12 06:28:51;;;;;;;;;;;;;;;;;;5107504;28;19927;-75
2022/05/12 06:31:19;;;;;;;;;;;;;;;;;;5094089;28;20012;-75
2022/05/12 06:33:45;;;;;;;;;;;;;;;;;;5110272;28;19923;-75
2022/05/12 06:36:11;;;;;;;;;;;;;;;;;;5127369;28;20027;-75
2022/05/12 06:38:38;;;;;;;;;;;;;;;;;;5104898;28;19964;-75
2022/05/12 06:41:04;;;;;;;;;;;;;;;;;;5092605;28;19938;-75
2022/05/12 06:43:30;;;;;;;;;;;;;;;;;;5126004;28;19935;-76
2022/05/12 06:45:56;;;;;;;;;;;;;;;;;;5111874;27;19920;-76
2022/05/12 06:48:22;;;;;;;;;;;;;;;;;;5114263;27;19997;-76
2022/05/12 06:50:49;;;;;;;;;;;;;;;;;;5111249;27;19916;-76
2022/05/12 06:53:15;;;;;;;;;;;;;;;;;;5111709;27;19915;-76
2022/05/12 06:55:40;;;;;;;;;;;;;;;;;;5109248;27;19919;-76
2022/05/12 06:58:06;;;;;;;;;;;;;;;;;;5113949;27;19919;-75
2022/05/12 07:00:32;;;;;;;;;;;;;;;;;;5088953;27;19919;-76
2022/05/12 07:02:58;;;;;;;;;;;;;;;;;;5128792;27;19923;-75
2022/05/12 07:05:24;;;;;;;;;;;;;;;;;;5114002;27;19915;-75
2022/05/12 07:07:50;;;;;;;;;;;;;;;;;;5112195;27;19915;-75
2022/05/12 07:10:16;;;;;;;;;;;;;;;;;;5112748;27;19984;-75
2022/05/12 07:12:43;;;;;;;;;;;;;;;;;;5113689;27;19915;-75
2022/05/12 07:15:09;;;;;;;;;;;;;;;;;;5113906;27;19919;-75
2022/05/12 07:17:37;;;;;;;;;;;;;;;;;;5109617;27;19968;-75
2022/05/12 07:28:17;;;;;;;;;;;;;;;;;;5111580;27;19919;-75
2022/05/12 07:31:01;;;;;;;;;;;;;;;;;;5128571;27;19915;-75
2022/05/12 07:33:27;;;;;;;;;;;;;;;;;;5128245;27;20306;-75
2022/05/12 07:35:53;;;;;;;;;;;;;;;;;;5105414;28;19916;-74
2022/05/12 07:38:20;;;;;;;;;;;;;;;;;;5103489;27;20403;-75
2022/05/12 07:40:46;;;;;;;;;;;;;;;;;;5105477;27;19915;-77
2022/05/12 07:43:12;;;;;;;;;;;;;;;;;;5107418;27;20380;-80
2022/05/12 07:45:38;;;;;;;;;;;;;;;;;;5129058;27;19915;-76
2022/05/12 07:48:04;;;;;;;;;;;;;;;;;;5121578;27;20014;-75
2022/05/12 07:50:31;;;;;;;;;;;;;;;;;;5106892;27;19976;-75
2022/05/12 07:52:57;;;;;;;;;;;;;;;;;;5128853;27;19919;-76
2022/05/12 07:55:23;;;;;;;;;;;;;;;;;;5107614;27;19922;-79
2022/05/12 07:57:48;;;;;;;;;;;;;;;;;;5111363;27;20425;-76
2022/05/12 08:00:14;;;;;;;;;;;;;;;;;;5108994;27;19955;-77
2022/05/12 08:02:40;;;;;;;;;;;;;;;;;;5108930;27;19923;-74
2022/05/12 08:05:07;;;;;;;;;;;;;;;;;;5112355;27;19926;-78
2022/05/12 08:07:33;;;;;;;;;;;;;;;;;;5113069;27;19976;-76
2022/05/12 08:10:01;;;;;;;;;;;;;;;;;;5115126;27;19915;-80
2022/05/12 08:12:26;;;;;;;;;;;;;;;;;;5117338;27;19934;-76
2022/05/12 08:14:52;;;;;;;;;;;;;;;;;;5133492;27;19923;-75
2022/05/12 08:17:18;;;;;;;;;;;;;;;;;;5125205;27;20515;-75
2022/05/12 08:19:44;;;;;;;;;;;;;;;;;;5109826;27;19915;-75
2022/05/12 08:22:11;;;;;;;;;;;;;;;;;;5111775;27;19919;-75
2022/05/12 08:24:37;;;;;;;;;;;;;;;;;;5129626;27;19960;-74
2022/05/12 08:27:03;;;;;;;;;;;;;;;;;;5132397;27;19976;-75
2022/05/12 08:29:29;;;;;;;;;;;;;;;;;;5131456;27;19919;-74
2022/05/12 08:31:55;;;;;;;;;;;;;;;;;;5110651;27;19959;-74
2022/05/12 08:34:21;;;;;;;;;;;;;;;;;;5108026;27;19968;-75
2022/05/12 08:36:49;;;;;;;;;;;;;;;;;;5131650;27;19923;-74
2022/05/12 08:39:15;;;;;;;;;;;;;;;;;;5092232;27;19935;-75
2022/05/12 08:41:41;;;;;;;;;;;;;;;;;;5111251;27;19915;-74
2022/05/12 08:44:08;;;;;;;;;;;;;;;;;;5094938;27;19980;-74
2022/05/12 08:46:34;;;;;;;;;;;;;;;;;;5130258;27;19915;-74
2022/05/12 08:49:00;;;;;;;;;;;;;;;;;;5126127;27;19983;-75
2022/05/12 08:51:26;;;;;;;;;;;;;;;;;;5113373;27;20349;-74
2022/05/12 08:53:52;;;;;;;;;;;;;;;;;;5111134;27;19915;-75
2022/05/12 08:56:18;;;;;;;;;;;;;;;;;;5113158;27;19922;-76
2022/05/12 08:58:44;;;;;;;;;;;;;;;;;;5112506;27;20009;-75
2022/05/12 09:01:09;;;;;;;;;;;;;;;;;;5107471;27;20369;-74
2022/05/12 09:03:35;;;;;;;;;;;;;;;;;;5113827;27;19919;-74
2022/05/12 09:06:02;;;;;;;;;;;;;;;;;;5096970;27;19915;-74
2022/05/12 09:08:28;;;;;;;;;;;;;;;;;;5092636;27;19922;-74
2022/05/12 09:10:53;;;;;;;;;;;;;;;;;;5111940;27;19915;-74
2022/05/12 09:13:19;;;;;;;;;;;;;;;;;;5112973;27;19915;-74
2022/05/12 09:15:45;;;;;;;;;;;;;;;;;;5130121;27;19972;-73
2022/05/12 09:18:11;;;;;;;;;;;;;;;;;;5112059;27;20364;-76
2022/05/12 09:20:37;;;;;;;;;;;;;;;;;;5125092;27;19992;-76
2022/05/12 09:23:03;;;;;;;;;;;;;;;;;;5127588;27;20009;-76
2022/05/12 09:25:29;;;;;;;;;;;;;;;;;;5108535;27;19969;-76
2022/05/12 09:27:58;;;;;;;;;;;;;;;;;;5090109;27;20784;-76
2022/05/12 09:30:24;;;;;;;;;;;;;;;;;;5106962;27;19969;-75
2022/05/12 09:32:50;;;;;;;;;;;;;;;;;;5111424;27;19979;-75
2022/05/12 09:35:16;;;;;;;;;;;;;;;;;;5113591;27;19923;-75
2022/05/12 09:37:42;;;;;;;;;;;;;;;;;;5111435;28;19922;-75
2022/05/12 09:40:08;;;;;;;;;;;;;;;;;;5108938;27;20002;-75
2022/05/12 09:42:34;;;;;;;;;;;;;;;;;;5131091;27;19937;-75
2022/05/12 09:45:00;;;;;;;;;;;;;;;;;;5113725;27;20014;-75
2022/05/12 09:47:26;;;;;;;;;;;;;;;;;;5111746;27;20350;-75
2022/05/12 09:50:15;;;;;;;;;;;;;;;;;;5113282;27;20001;-75
2022/05/12 09:52:39;;;;;;;;;;;;;;;;;;5112284;27;20334;-75
2022/05/12 09:55:05;;;;;;;;;;;;;;;;;;5112842;27;19969;-75
2022/05/12 09:57:31;;;;;;;;;;;;;;;;;;5109694;28;19951;-75
2022/05/12 09:59:57;;;;;;;;;;;;;;;;;;5110447;28;19964;-74
2022/05/12 10:10:19;;;;;;;;;;;;;;;;;;5111018;28;19921;-75
2022/05/12 10:12:46;;;;;;;;;;;;;;;;;;5127968;28;19922;-74
2022/05/12 10:15:12;;;;;;;;;;;;;;;;;;5085107;28;19915;-74
2022/05/12 10:17:37;;;;;;;;;;;;;;;;;;5110813;28;19922;-75
2022/05/12 10:20:03;;;;;;;;;;;;;;;;;;5129958;28;19915;-74
2022/05/12 10:22:29;;;;;;;;;;;;;;;;;;5112902;27;19923;-74
2022/05/12 10:24:57;;;;;;;;;;;;;;;;;;5130020;27;19925;-73
2022/05/12 10:27:23;;;;;;;;;;;;;;;;;;5125137;27;19939;-74
2022/05/12 10:29:49;;;;;;;;;;;;;;;;;;5108531;27;20358;-73
2022/05/12 10:32:15;;;;;;;;;;;;;;;;;;5106545;27;20316;-73
2022/05/12 10:34:41;;;;;;;;;;;;;;;;;;5127433;27;19965;-73
2022/05/12 10:37:07;;;;;;;;;;;;;;;;;;5101990;27;19946;-74
2022/05/12 10:39:33;;;;;;;;;;;;;;;;;;5127091;27;19959;-74
2022/05/12 10:41:59;;;;;;;;;;;;;;;;;;5124646;27;20025;-75
2022/05/12 10:44:25;;;;;;;;;;;;;;;;;;5110756;27;19923;-74
2022/05/12 10:46:51;;;;;;;;;;;;;;;;;;5123884;27;19920;-74
2022/05/12 10:49:18;;;;;;;;;;;;;;;;;;5109409;27;20045;-73
2022/05/12 10:51:44;;;;;;;;;;;;;;;;;;5110112;27;20342;-74
2022/05/12 10:54:10;;;;;;;;;;;;;;;;;;5111556;27;19922;-74
2022/05/12 10:56:36;;;;;;;;;;;;;;;;;;5128890;27;20362;-74
2022/05/12 10:59:04;;;;;;;;;;;;;;;;;;5129237;27;19922;-73
2022/05/12 11:01:30;;;;;;;;;;;;;;;;;;5102253;27;19919;-77
2022/05/12 11:03:56;;;;;;;;;;;;;;;;;;5108522;27;20069;-73
2022/05/12 11:06:22;;;;;;;;;;;;;;;;;;5110085;27;19984;-75
2022/05/12 11:08:49;;;;;;;;;;;;;;;;;;5113969;27;19934;-74
2022/05/12 11:11:15;;;;;;;;;;;;;;;;;;5115626;27;20078;-74
2022/05/12 11:13:41;;;;;;;;;;;;;;;;;;5133639;27;19963;-75
2022/05/12 11:16:07;;;;;;;;;;;;;;;;;;5114075;27;19919;-75
2022/05/12 11:18:33;;;;;;;;;;;;;;;;;;5116881;27;20352;-74
2022/05/12 11:20:59;;;;;;;;;;;;;;;;;;5115739;27;19920;-74
2022/05/12 11:23:25;;;;;;;;;;;;;;;;;;5106384;28;19923;-74
2022/05/12 11:25:51;;;;;;;;;;;;;;;;;;5080938;27;19926;-74
2022/05/12 11:31:01;;;;;;;;;;;;;;;;;;5115228;27;20273;-74
2022/05/12 11:33:27;;;;;;;;;;;;;;;;;;5115871;27;19998;-73
2022/05/12 11:35:54;;;;;;;;;;;;;;;;;;5115693;27;20411;-74
2022/05/12 11:38:20;;;;;;;;;;;;;;;;;;5095986;27;19920;-73
2022/05/12 11:40:49;;;;;;;;;;;;;;;;;;5120422;27;19922;-74
2022/05/12 11:45:59;;;;;;;;;;;;;;;;;;5115781;27;19923;-74
2022/05/12 11:48:25;;;;;;;;;;;;;;;;;;5116865;27;20243;-75
2022/05/12 11:50:51;;;;;;;;;;;;;;;;;;5133359;27;19919;-75
2022/05/12 11:53:17;;;;;;;;;;;;;;;;;;5112797;27;19972;-76
2022/05/12 11:55:43;;;;;;;;;;;;;;;;;;5110691;28;19959;-76
2022/05/12 11:58:09;;;;;;;;;;;;;;;;;;5084671;28;19943;-76
2022/05/12 12:00:35;;;;;;;;;;;;;;;;;;5081165;28;19962;-76
2022/05/12 12:03:04;;;;;;;;;;;;;;;;;;5108618;27;20397;-75
2022/05/12 12:05:31;;;;;;;;;;;;;;;;;;5109630;27;19919;-75
2022/05/12 12:07:57;;;;;;;;;;;;;;;;;;5134035;27;19959;-74
2022/05/12 12:10:23;;;;;;;;;;;;;;;;;;5100314;27;19961;-74
2022/05/12 12:12:49;;;;;;;;;;;;;;;;;;5113655;27;19926;-74
2022/05/12 12:15:15;;;;;;;;;;;;;;;;;;5114958;27;19964;-74
2022/05/12 12:17:41;;;;;;;;;;;;;;;;;;5114201;27;20300;-74
2022/05/12 12:20:08;;;;;;;;;;;;;;;;;;5104697;27;19919;-74
2022/05/12 12:22:35;;;;;;;;;;;;;;;;;;5114986;27;19915;-75
2022/05/12 12:25:01;;;;;;;;;;;;;;;;;;5115612;27;19926;-75
2022/05/12 12:27:27;;;;;;;;;;;;;;;;;;5115162;27;19920;-75
2022/05/12 12:29:53;;;;;;;;;;;;;;;;;;5105201;28;19977;-74
2022/05/12 12:32:19;;;;;;;;;;;;;;;;;;5113114;27;19915;-73
2022/05/12 12:34:45;;;;;;;;;;;;;;;;;;5116398;27;19922;-74
2022/05/12 12:37:11;;;;;;;;;;;;;;;;;;5132184;27;19998;-76
2022/05/12 12:39:37;;;;;;;;;;;;;;;;;;5113214;27;19919;-75
2022/05/12 12:42:03;;;;;;;;;;;;;;;;;;5124634;27;19950;-74
2022/05/12 12:44:29;;;;;;;;;;;;;;;;;;5119188;27;19919;-75
2022/05/12 12:46:55;;;;;;;;;;;;;;;;;;5105756;27;19946;-75
2022/05/12 12:49:21;;;;;;;;;;;;;;;;;;5127692;27;20136;-74
2022/05/12 12:51:47;;;;;;;;;;;;;;;;;;5091894;27;19919;-75
2022/05/12 12:56:57;;;;;;;;;;;;;;;;;;5118062;27;20362;-75
2022/05/12 12:59:26;;;;;;;;;;;;;;;;;;5102830;27;19927;-76
2022/05/12 13:01:52;;;;;;;;;;;;;;;;;;5112034;27;20257;-71
2022/05/12 13:04:18;;;;;;;;;;;;;;;;;;5125925;27;19951;-72
2022/05/12 13:06:44;;;;;;;;;;;;;;;;;;5127052;27;20304;-74
2022/05/12 13:09:10;;;;;;;;;;;;;;;;;;5133215;27;19915;-74
2022/05/12 13:11:38;;;;;;;;;;;;;;;;;;5112690;27;19916;-77
2022/05/12 13:14:04;;;;;;;;;;;;;;;;;;5105905;27;19927;-73
2022/05/12 13:16:30;;;;;;;;;;;;;;;;;;5110383;27;19964;-74
