Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:06:25;;;;;;;;;16.00;14.75;;;;;8.52;100.00;101231.06;3723379;38;20247;-63
2022/05/12 00:14:04;;;;;;;;;15.25;15.00;;;;;8.61;100.00;101230.13;3723020;38;20274;-63
2022/05/12 00:16:38;;;;;;;;;15.00;15.00;;;;;8.60;100.00;101217.63;3723515;37;20262;-63
2022/05/12 00:19:05;;;;;;;;;18.50;17.25;;;;;8.72;100.00;101231.75;3723090;38;20220;-63
2022/05/12 00:26:33;;;;;;;;;17.75;17.00;;;;;8.57;100.00;101215.25;3723904;38;20289;-63
2022/05/12 00:29:07;;;;;;;;;17.00;16.00;;;;;8.60;100.00;101220.34;3723716;38;20279;-64
2022/05/12 00:31:40;;;;;;;;;16.25;14.75;;;;;8.57;100.00;101231.44;3724092;37;20355;-62
2022/05/12 00:49:37;;;;;;;;;17.00;16.75;;;;;8.38;100.00;101203.75;3723240;38;20320;-63
2022/05/12 00:52:08;;;;;;;;;17.00;14.25;;;;;8.25;100.00;101186.09;3723419;37;20469;-62
2022/05/12 00:59:47;;;;;;;;;16.75;16.00;;;;;8.38;100.00;101225.34;3723183;37;20153;-64
2022/05/12 01:02:18;;;;;;;;;14.50;14.50;;;;;8.40;100.00;101221.47;3723387;38;20168;-64
2022/05/12 01:04:49;;;;;;;;;18.50;17.00;;;;;8.44;100.00;101219.31;3723440;37;20114;-64
2022/05/12 01:12:11;;;;;;;;;14.75;14.75;;;;;8.27;100.00;101219.16;3723358;37;20142;-61
2022/05/12 01:14:37;;;;;;;;;12.00;11.00;;;;;8.12;100.00;101193.72;3723575;37;20199;-64
2022/05/12 01:17:05;;;;;;;;;17.25;15.25;;;;;8.16;100.00;101219.38;3723450;37;21206;-62
2022/05/12 01:19:36;;;;;;;;;15.00;14.00;;;;;8.13;100.00;101210.72;3723514;37;20191;-60
2022/05/12 01:22:06;;;;;;;;;15.75;15.50;;;;;8.15;100.00;101219.53;3723508;37;21214;-61
2022/05/12 01:29:50;;;;;;;;;18.25;16.00;;;;;7.94;100.00;101212.53;3722666;38;20318;-65
2022/05/12 01:37:27;;;;;;;;;13.75;13.75;;;;;7.70;100.00;101206.87;3723420;37;21475;-64
2022/05/12 01:47:34;;;;;;;;;16.50;14.75;;;;;7.66;100.00;101221.66;3723516;37;21309;-64
2022/05/12 01:50:05;;;;;;;;;14.25;13.25;;;;;7.70;100.00;101220.34;3723444;38;21298;-64
2022/05/12 01:52:43;;;;;;;;;14.25;14.25;;;;;7.75;100.00;101226.13;3723174;38;21325;-63
2022/05/12 01:55:17;;;;;;;;;17.75;17.25;;;;;7.63;100.00;101216.56;3723321;38;21327;-62
2022/05/12 01:57:52;;;;;;;;;16.75;16.00;;;;;7.56;100.00;101228.91;3723561;38;21254;-63
2022/05/12 02:03:03;;;;;;;;;17.75;14.75;;;;;7.50;100.00;101216.03;3723309;38;21248;-63
2022/05/12 02:13:08;;;;;;;;;14.25;13.75;;;;;7.47;100.00;101229.78;3723432;38;21435;-65
2022/05/12 02:15:35;;;;;;;;;13.25;12.00;;;;;7.46;100.00;101228.09;3723169;37;21232;-63
2022/05/12 02:18:03;;;;;;;;;16.00;15.50;;;;;7.50;100.00;101222.28;3723478;38;21169;-64
2022/05/12 02:35:45;;;;;;;;;16.25;16.25;;;;;7.52;100.00;101240.97;3723412;38;21236;-63
2022/05/12 02:40:46;;;;;;;;;14.00;14.00;;;;;7.37;100.00;101245.97;3723221;38;21152;-64
2022/05/12 02:45:47;;;;;;;;;16.25;15.50;;;;;7.43;100.00;101244.53;3724131;37;21059;-64
2022/05/12 02:50:59;;;;;;;;;18.25;17.25;;;;;7.57;100.00;101238.69;3724177;38;21293;-63
2022/05/12 02:53:37;;;;;;;;;18.00;16.00;;;;;7.65;100.00;101257.66;3724158;38;21049;-64
2022/05/12 02:58:42;;;;;;;;;15.25;14.75;;;;;7.74;100.00;101250.53;3723321;37;21131;-63
2022/05/12 03:01:16;;;;;;;;;16.50;15.75;;;;;7.67;100.00;101244.03;3723132;38;21048;-62
2022/05/12 03:03:47;;;;;;;;;17.25;15.75;;;;;7.68;100.00;101246.59;3722715;37;21241;-63
2022/05/12 03:11:08;;;;;;;;;18.00;18.00;;;;;7.84;100.00;101254.00;3723002;38;21057;-65
2022/05/12 03:13:35;;;;;;;;;18.75;18.75;;;;;7.94;100.00;101257.50;3723641;38;20958;-66
2022/05/12 03:16:10;;;;;;;;;19.75;19.50;;;;;7.95;100.00;101251.97;3723556;38;21020;-65
2022/05/12 03:18:42;;;;;;;;;16.25;16.25;;;;;7.82;100.00;101219.13;3723687;37;20973;-63
2022/05/12 03:21:20;;;;;;;;;14.25;12.25;;;;;8.07;100.00;101247.22;3723565;37;21175;-63
2022/05/12 03:23:55;;;;;;;;;18.50;16.25;;;;;8.12;100.00;101258.41;3723379;38;20981;-65
2022/05/12 03:34:00;;;;;;;;;23.75;23.00;;;;;8.62;100.00;101252.56;3723345;38;21134;-64
2022/05/12 03:36:35;;;;;;;;;21.00;20.50;;;;;8.83;100.00;101265.75;3723540;38;20941;-62
2022/05/12 03:46:49;;;;;;;;;19.50;18.50;;;;;9.19;100.00;101267.37;3723685;38;21005;-62
2022/05/12 03:49:20;;;;;;;;;25.50;23.50;;;;;9.36;100.00;101262.09;3722565;37;21166;-63
2022/05/12 03:54:24;;;;;;;;;22.50;22.50;;;;;9.53;100.00;101258.47;3723268;37;20989;-65
2022/05/12 04:01:49;;;;;;;;;22.75;20.25;;;;;9.98;100.00;101271.72;3723565;37;20955;-62
2022/05/12 04:04:19;;;;;;;;;21.50;21.50;;;;;10.05;100.00;101259.25;3723347;37;18420;-62
2022/05/12 04:09:20;;;;;;;;;22.75;18.50;;;;;10.32;100.00;101260.03;3722878;37;20939;-63
2022/05/12 04:11:58;;;;;;;;;18.75;18.75;;;;;10.37;100.00;101241.47;3723147;38;20934;-65
2022/05/12 04:14:32;;;;;;;;;18.50;18.50;;;;;10.64;100.00;101262.81;3723329;37;20961;-64
2022/05/12 04:17:10;;;;;;;;;19.00;19.00;;;;;10.76;100.00;101268.75;3723082;37;20937;-64
2022/05/12 04:19:45;;;;;;;;;18.00;16.00;;;;;10.93;100.00;101265.84;3723354;38;21081;-63
2022/05/12 04:22:16;;;;;;;;;24.50;21.00;;;;;11.09;100.00;101272.31;3723488;38;20873;-64
2022/05/12 04:37:34;;;;;;;;;27.25;26.25;;;;;12.43;100.00;101278.72;3723273;38;20864;-64
2022/05/12 04:42:44;;;;;;;;;23.75;22.00;;;;;12.98;100.00;101274.97;3724101;38;20849;-64
2022/05/12 04:45:11;;;;;;;;;29.50;27.25;;;;;13.19;100.00;101275.13;3722255;37;20953;-63
2022/05/12 04:47:40;;;;;;;;;21.25;21.25;;;;;13.41;100.00;101274.25;3722447;38;21290;-65
2022/05/12 04:52:45;;;;;;;;;23.50;22.50;;;;;13.78;100.00;101264.34;3723485;37;20869;-64
2022/05/12 04:55:17;;;;;;;;;25.50;25.50;;;;;13.96;100.00;101256.63;3723771;38;20911;-64
2022/05/12 05:02:48;;;;;;;;;19.00;18.25;;;;;14.70;100.00;101251.03;3723098;38;20848;-63
2022/05/12 05:05:22;;;;;;;;;20.75;18.25;;;;;15.01;100.00;101273.38;3722334;38;20875;-65
2022/05/12 05:08:00;;;;;;;;;19.50;18.25;;;;;15.14;100.00;101261.72;3723752;38;20863;-61
2022/05/12 05:17:58;;;;;;;;;18.00;16.75;;;;;15.88;100.00;101278.47;3722362;37;21034;-63
2022/05/12 05:20:31;;;;;;;;;18.75;18.00;;;;;16.01;100.00;101270.34;3723427;37;21014;-63
2022/05/12 05:22:58;;;;;;;;;26.25;23.25;;;;;16.05;100.00;101260.72;3722429;38;20862;-64
2022/05/12 05:25:31;;;;;;;;;19.00;17.75;;;;;16.20;100.00;101269.56;3722704;37;20882;-62
2022/05/12 05:28:02;;;;;;;;;16.75;16.75;;;;;16.31;100.00;101264.59;3723102;37;20841;-64
2022/05/12 05:33:02;;;;;;;;;16.00;16.00;;;;;16.49;100.00;101264.88;3723412;38;21086;-64
2022/05/12 05:35:37;;;;;;;;;22.75;20.75;;;;;16.61;100.00;101263.22;3722964;37;20785;-63
2022/05/12 05:38:08;;;;;;;;;22.25;21.50;;;;;16.82;100.00;101263.06;3722234;37;20935;-62
2022/05/12 05:43:07;;;;;;;;;16.25;16.25;;;;;17.14;100.00;101272.38;3722195;37;20823;-63
2022/05/12 05:45:34;;;;;;;;;17.75;17.75;;;;;17.27;100.00;101270.69;3722362;38;21047;-64
2022/05/12 05:48:09;;;;;;;;;20.25;18.75;;;;;17.33;100.00;101253.44;3723069;37;20853;-64
2022/05/12 05:53:24;;;;;;;;;23.00;21.00;;;;;17.56;100.00;101245.62;3723348;38;20769;-68
2022/05/12 05:55:58;;;;;;;;;19.75;19.00;;;;;17.78;100.00;101252.53;3723323;38;20758;-63
2022/05/12 06:01:00;;;;;;;;;19.25;18.25;;;;;17.99;100.00;101237.75;3723044;37;20891;-65
2022/05/12 06:03:34;;;;;;;;;19.50;19.00;;;;;18.19;100.00;101241.25;3723849;38;20971;-63
2022/05/12 06:06:01;;;;;;;;;21.75;20.50;;;;;18.20;100.00;101233.84;3723964;37;20790;-65
2022/05/12 06:11:03;;;;;;;;;15.75;15.75;;;;;18.39;100.00;101232.94;3725150;37;21043;-64
2022/05/12 06:13:34;;;;;;;;;19.50;19.50;;;;;18.37;100.00;101202.16;3722862;37;21058;-62
2022/05/12 06:16:05;;;;;;;;;19.00;17.00;;;;;18.65;100.00;101215.53;3724315;37;20793;-65
2022/05/12 06:21:13;;;;;;;;;25.50;24.50;;;;;18.96;100.00;101228.38;3724522;38;20796;-66
2022/05/12 06:23:51;;;;;;;;;18.00;17.50;;;;;18.84;100.00;101203.56;3723583;38;20789;-66
2022/05/12 06:29:00;;;;;;;;;18.50;17.75;;;;;19.16;100.00;101223.56;3723138;37;20739;-65
2022/05/12 06:31:34;;;;;;;;;18.75;18.00;;;;;19.39;100.00;101236.66;3724367;38;20949;-67
2022/05/12 06:34:05;;;;;;;;;16.50;16.50;;;;;19.34;100.00;101214.53;3722736;38;20750;-67
2022/05/12 06:36:36;;;;;;;;;22.25;20.75;;;;;19.46;100.00;101218.22;3723484;37;20735;-67
2022/05/12 06:39:10;;;;;;;;;18.25;18.25;;;;;19.60;100.00;101223.63;3723258;37;20714;-68
2022/05/12 06:54:32;;;;;;;;;17.50;17.25;;;;;20.31;99.09;101212.81;3723339;37;20755;-60
2022/05/12 06:59:43;;;;;;;;;9.75;9.75;;;;;20.65;97.64;101210.47;3723408;37;20666;-66
2022/05/12 07:02:14;;;;;;;;;13.50;13.25;;;;;20.74;98.03;101204.41;3723227;37;20684;-64
2022/05/12 07:04:48;;;;;;;;;13.75;13.50;;;;;20.38;96.02;101210.00;3723348;37;20686;-62
2022/05/12 07:07:23;;;;;;;;;12.50;11.00;;;;;20.34;94.60;101193.09;3723338;37;20749;-65
2022/05/12 07:14:58;;;;;;;;;17.50;16.75;;;;;21.03;94.37;101213.66;3723250;37;20797;-64
2022/05/12 07:17:25;;;;;;;;;11.75;11.75;;;;;21.02;91.88;101206.47;3723251;37;21018;-62
2022/05/12 07:26:34;;;;;;;;;11.00;10.75;;;;;21.15;91.75;101217.28;3724814;38;20661;-63
2022/05/12 07:28:04;;;;;;;;;12.75;12.00;;;;;21.62;89.23;101202.69;3723263;37;20651;-64
2022/05/12 07:31:00;;;;;;;;;10.75;10.00;;;;;21.73;87.80;101210.13;3723401;37;20794;-65
2022/05/12 07:35:55;;;;;;;;;13.50;13.50;;;;;21.81;85.12;101198.72;3721251;37;20903;-65
2022/05/12 07:38:29;;;;;;;;;12.50;12.50;;;;;21.78;85.01;101204.72;3721330;37;20651;-65
2022/05/12 07:45:58;;;;;;;;;11.75;11.25;;;;;22.24;76.43;101211.22;3720066;37;20722;-66
2022/05/12 07:48:28;;;;;;;;;10.50;10.25;;;;;22.17;74.97;101174.69;3719041;38;20634;-64
2022/05/12 07:51:03;;;;;;;;;9.25;8.75;;;;;21.88;74.24;101113.12;3719477;37;20888;-67
2022/05/12 07:53:34;;;;;;;;;10.00;10.00;;;;;22.53;72.93;101199.09;3720105;37;20597;-67
2022/05/12 07:56:02;;;;;;;;;12.00;11.25;;;;;22.65;71.54;101210.91;3720354;37;20592;-66
2022/05/12 07:58:36;;;;;;;;;10.75;10.50;;;;;22.65;69.73;101183.31;3719702;38;20690;-66
2022/05/12 08:03:31;;;;;;;;;10.75;10.75;;;;;22.46;68.95;101198.41;3719737;38;20890;-65
2022/05/12 08:05:58;;;;;;;;;10.25;10.25;;;;;22.72;68.11;101192.28;3719953;38;20694;-65
2022/05/12 08:10:51;;;;;;;;;21.75;21.75;;;;;23.09;66.69;101203.69;3721194;37;20918;-65
2022/05/12 08:20:54;;;;;;;;;10.75;10.75;;;;;23.48;62.24;101197.38;3722693;37;20650;-67
2022/05/12 08:23:22;;;;;;;;;9.50;9.00;;;;;23.47;60.96;101191.03;3722279;37;20769;-66
2022/05/12 08:25:50;;;;;;;;;9.75;9.75;;;;;23.47;61.03;101184.66;3723490;38;20564;-66
2022/05/12 08:28:22;;;;;;;;;8.00;8.00;;;;;23.41;59.62;101169.94;3723652;37;20559;-72
2022/05/12 08:30:53;;;;;;;;;10.00;10.00;;;;;23.58;60.34;101178.22;3723803;38;20683;-70
2022/05/12 08:33:24;;;;;;;;;13.50;11.75;;;;;23.74;59.27;101174.59;3722759;37;20971;-66
2022/05/12 08:35:54;;;;;;;;;10.25;10.25;;;;;23.73;58.65;101167.38;3723195;38;20614;-67
2022/05/12 08:43:41;;;;;;;;;10.75;10.75;;;;;23.90;56.10;101162.66;3723149;38;20892;-66
2022/05/12 08:51:36;;;;;;;;;9.50;7.00;;;;;23.72;54.53;101171.25;3723837;37;20753;-67
2022/05/12 08:54:11;;;;;;;;;9.00;9.00;;;;;23.68;53.74;101167.31;3723427;38;20604;-67
2022/05/12 08:56:47;;;;;;;;;8.75;7.75;;;;;23.83;52.35;101173.06;3723602;38;20548;-71
2022/05/12 08:59:17;;;;;;;;;8.25;8.25;;;;;24.02;52.34;101159.72;3723423;37;20588;-67
2022/05/12 09:07:34;;;;;;;;;9.00;9.00;;;;;24.38;51.79;101147.16;3723244;37;20775;-71
2022/05/12 09:10:12;;;;;;;;;11.00;11.00;;;;;24.43;54.39;101131.44;3723395;37;20572;-69
2022/05/12 09:12:52;;;;;;;;;11.25;10.75;;;;;24.71;54.57;101144.16;3723238;38;20837;-69
2022/05/12 09:15:38;;;;;;;;;10.00;10.00;;;;;24.64;53.77;101138.00;3724186;37;20615;-72
2022/05/12 09:29:06;;;;;;;;;11.25;11.25;;;;;24.94;53.71;101136.59;3723792;38;20748;-71
2022/05/12 09:31:43;;;;;;;;;10.50;9.75;;;;;25.06;52.69;101131.72;3723904;37;20573;-69
2022/05/12 09:34:18;;;;;;;;;10.50;10.25;;;;;25.17;52.25;101130.69;3724025;37;20541;-69
2022/05/12 09:47:26;;;;;;;;;9.75;9.75;;;;;25.17;50.58;101089.12;3723134;37;20480;-74
2022/05/12 09:50:15;;;;;;;;;9.25;9.25;;;;;25.21;51.10;101093.03;3723553;38;20531;-67
2022/05/12 09:52:46;;;;;;;;;9.75;9.75;;;;;25.48;50.21;101111.47;3722676;38;20429;-67
2022/05/12 09:55:28;;;;;;;;;13.25;13.25;;;;;25.63;50.32;101112.38;3723495;37;20521;-68
2022/05/12 09:58:02;;;;;;;;;10.75;10.75;;;;;25.73;50.15;101094.97;3723432;37;20533;-67
2022/05/12 10:00:40;;;;;;;;;14.25;13.00;;;;;25.75;50.27;101114.13;3723682;37;20662;-66
2022/05/12 10:08:39;;;;;;;;;10.75;10.00;;;;;25.78;45.17;101099.72;3723445;37;20594;-66
2022/05/12 10:11:13;;;;;;;;;8.00;8.00;;;;;25.31;45.14;101101.41;3724019;38;20831;-64
2022/05/12 10:16:21;;;;;;;;;11.25;11.25;;;;;25.56;46.93;101097.09;3723559;38;20695;-66
2022/05/12 10:26:46;;;;;;;;;14.50;14.50;;;;;26.24;39.66;101095.94;3723353;37;20416;-65
2022/05/12 10:29:48;;;;;;;;;11.00;11.00;;;;;26.11;39.37;101092.88;3723622;38;20541;-65
2022/05/12 10:38:18;;;;;;;;;11.50;11.50;;;;;25.80;38.72;101070.63;3723380;37;20467;-66
2022/05/12 10:40:50;;;;;;;;;14.00;14.00;;;;;25.98;38.28;101083.16;3723272;38;20515;-66
2022/05/12 10:44:19;;;;;;;;;12.00;12.00;;;;;25.99;39.02;101068.19;3723093;37;20588;-66
2022/05/12 10:46:56;;;;;;;;;13.25;13.00;;;;;26.15;39.22;101047.66;3722884;38;20456;-64
2022/05/12 10:58:50;;;;;;;;;15.25;14.25;;;;;26.96;39.63;101050.47;3722866;38;20712;-66
2022/05/12 11:01:22;;;;;;;;;13.00;13.00;;;;;26.90;38.91;101043.22;3723508;38;20700;-65
2022/05/12 11:03:57;;;;;;;;;11.50;11.50;;;;;26.94;38.17;101033.22;3723367;37;20444;-65
2022/05/12 11:06:31;;;;;;;;;11.50;11.25;;;;;27.04;38.10;101030.44;3723207;37;20649;-65
2022/05/12 11:09:08;;;;;;;;;13.00;13.00;;;;;27.01;37.86;101005.19;3722955;37;20370;-64
2022/05/12 11:31:40;;;;;;;;;9.00;8.50;;;;;26.45;36.66;100990.53;3724796;38;20308;-63
2022/05/12 11:34:11;;;;;;;;;9.00;9.00;;;;;26.90;35.95;101009.06;3722983;38;20284;-64
2022/05/12 11:36:41;;;;;;;;;13.25;13.25;;;;;27.09;34.68;101010.13;3723621;37;20397;-64
2022/05/12 11:39:15;;;;;;;;;8.50;8.50;;;;;27.23;34.66;101010.37;3723810;37;20550;-63
2022/05/12 11:47:03;;;;;;;;;9.00;8.25;;;;;26.63;32.98;100993.56;3723446;38;20422;-66
2022/05/12 11:49:37;;;;;;;;;10.00;10.00;;;;;26.97;33.86;100981.84;3723272;38;20514;-66
2022/05/12 11:52:15;;;;;;;;;7.75;7.75;;;;;27.21;33.58;100963.41;3723277;37;20344;-65
2022/05/12 11:54:53;;;;;;;;;10.75;9.25;;;;;27.41;33.13;100972.78;3723420;37;20321;-68
2022/05/12 11:57:27;;;;;;;;;7.25;7.25;;;;;27.55;32.77;100966.31;3723166;38;20345;-66
2022/05/12 12:07:54;;;;;;;;;11.00;11.00;;;;;27.72;33.05;100956.75;3710262;38;20222;-67
2022/05/12 12:10:35;;;;;;;;;8.50;8.25;;;;;27.67;32.14;100943.72;3706252;38;20307;-65
2022/05/12 12:13:33;;;;;;;;;12.00;12.00;;;;;27.91;32.52;100939.09;3698753;37;20248;-67
2022/05/12 12:16:17;;;;;;;;;10.25;10.00;;;;;27.95;31.31;100942.13;3693832;38;20300;-68
2022/05/12 12:22:03;;;;;;;;;8.00;8.00;;;;;27.90;30.84;100934.66;3700312;38;20435;-70
2022/05/12 12:24:37;;;;;;;;;6.75;6.75;;;;;27.95;31.10;100928.22;3704209;37;20372;-63
2022/05/12 12:27:28;;;;;;;;;7.50;7.50;;;;;28.13;30.29;100919.16;3703415;38;20225;-65
2022/05/12 12:29:54;;;;;;;;;8.00;8.00;;;;;28.23;29.93;100918.25;3702841;37;20307;-64
2022/05/12 12:35:04;;;;;;;;;8.00;8.00;;;;;28.31;29.62;100925.97;3704144;38;20303;-65
2022/05/12 12:45:27;;;;;;;;;8.00;8.00;;;;;27.98;30.11;100910.94;3723377;37;20176;-63
2022/05/12 12:48:02;;;;;;;;;5.25;5.25;;;;;27.90;28.94;100904.06;3723576;38;20339;-64
2022/05/12 12:56:32;;;;;;;;;13.00;12.25;;;;;28.25;30.02;100902.09;3723497;37;20152;-66
2022/05/12 12:59:04;;;;;;;;;7.25;7.25;;;;;28.39;29.35;100866.88;3723391;38;20266;-63
2022/05/12 13:01:38;;;;;;;;;6.75;6.75;;;;;28.55;28.16;100890.66;3723157;37;20338;-62
2022/05/12 13:04:17;;;;;;;;;6.00;6.00;;;;;28.67;29.40;100879.91;3723613;38;20207;-65
2022/05/12 13:09:25;;;;;;;;;12.25;12.25;;;;;28.85;28.52;100858.84;3723524;37;20410;-65
2022/05/12 13:12:16;;;;;;;;;12.75;12.75;;;;;28.90;28.99;100866.28;3723520;37;20256;-63
2022/05/12 13:14:44;;;;;;;;;9.00;9.00;;;;;28.60;27.96;100859.94;3722727;37;20284;-66
2022/05/12 13:22:43;;;;;;;;;6.25;5.50;;;;;28.56;27.54;100849.72;3722488;38;20232;-65
2022/05/12 13:25:20;;;;;;;;;5.75;5.75;;;;;28.48;27.92;100851.19;3723108;37;20182;-65
2022/05/12 13:35:41;;;;;;;;;17.75;15.50;;;;;28.59;28.58;100844.38;3723425;38;20489;-63
2022/05/12 13:38:16;;;;;;;;;9.50;9.25;;;;;28.78;27.79;100827.69;3723052;37;20383;-64
2022/05/12 13:43:52;;;;;;;;;7.50;7.50;;;;;29.09;27.51;100841.25;3723960;37;20343;-63
2022/05/12 13:46:23;;;;;;;;;7.00;7.00;;;;;28.79;27.94;100820.16;3723518;37;20213;-62
2022/05/12 13:48:57;;;;;;;;;13.00;12.50;;;;;29.02;28.13;100829.63;3723310;37;20178;-63
2022/05/12 14:06:09;;;;;;;;;6.00;6.00;;;;;29.43;26.99;100815.94;3723006;37;20202;-67
2022/05/12 14:08:41;;;;;;;;;11.50;11.50;;;;;29.52;27.37;100823.31;3723645;37;21136;-66
2022/05/12 14:11:14;;;;;;;;;5.75;5.75;;;;;29.55;27.10;100819.91;3724029;38;21160;-63
2022/05/12 14:22:07;;;;;;;;;6.75;6.75;;;;;29.69;27.02;100788.44;3723799;37;21300;-65
2022/05/12 14:29:51;;;;;;;;;13.75;13.75;;;;;29.85;27.44;100806.56;3723498;38;21013;-65
2022/05/12 14:32:26;;;;;;;;;10.75;10.75;;;;;29.85;27.34;100800.97;3723838;38;21173;-65
2022/05/12 14:34:57;;;;;;;;;11.50;9.50;;;;;29.92;27.26;100810.59;3723477;37;21260;-65
2022/05/12 14:37:31;;;;;;;;;9.75;9.25;;;;;29.81;27.28;100811.09;3723547;38;21142;-62
2022/05/12 14:40:06;;;;;;;;;10.25;10.25;;;;;29.76;27.65;100812.00;3723648;37;21129;-65
2022/05/12 14:50:06;;;;;;;;;10.75;10.75;;;;;29.95;27.52;100789.63;3723310;37;21264;-65
2022/05/12 14:52:33;;;;;;;;;11.75;11.00;;;;;30.10;27.22;100796.94;3723852;37;21055;-65
2022/05/12 14:55:00;;;;;;;;;7.00;7.00;;;;;30.11;26.76;100798.59;3723663;38;21089;-63
2022/05/12 14:57:35;;;;;;;;;12.75;12.50;;;;;30.03;27.50;100796.50;3723542;38;21140;-65
2022/05/12 15:07:55;;;;;;;;;3.25;3.25;;;;;29.47;28.02;100786.31;3723785;38;21131;-63
2022/05/12 15:10:25;;;;;;;;;7.25;7.25;;;;;29.57;28.17;100781.41;3723321;37;21301;-64
2022/05/12 15:28:08;;;;;;;;;8.25;8.25;;;;;29.59;28.72;100767.16;3724183;38;21047;-64
2022/05/12 15:30:35;;;;;;;;;10.00;10.00;;;;;29.48;28.56;100766.47;3723935;37;20963;-63
2022/05/12 15:33:03;;;;;;;;;8.75;7.50;;;;;29.61;28.65;100771.28;3723500;37;21268;-64
2022/05/12 15:35:30;;;;;;;;;7.75;7.00;;;;;29.65;29.32;100771.47;3723298;37;21106;-64
2022/05/12 15:37:59;;;;;;;;;8.00;8.00;;;;;29.74;28.90;100772.44;3723572;38;21203;-62
2022/05/12 15:42:56;;;;;;;;;11.75;11.75;;;;;29.61;29.34;100759.31;3723389;37;20977;-63
2022/05/12 15:47:53;;;;;;;;;8.00;8.00;;;;;29.67;29.21;100768.38;3723242;37;21084;-65
2022/05/12 15:50:30;;;;;;;;;11.00;10.75;;;;;29.68;29.03;100772.81;3723390;37;21009;-65
2022/05/12 15:53:04;;;;;;;;;11.75;11.00;;;;;29.60;29.64;100761.25;3723819;37;21011;-63
2022/05/12 15:55:38;;;;;;;;;8.75;8.75;;;;;29.62;29.56;100747.00;3723691;37;21169;-64
2022/05/12 16:00:44;;;;;;;;;13.50;12.50;;;;;29.46;29.89;100721.34;3723291;37;21056;-64
2022/05/12 16:03:18;;;;;;;;;12.00;12.00;;;;;29.59;29.79;100744.81;3723504;37;20979;-65
2022/05/12 16:05:52;;;;;;;;;9.25;9.25;;;;;29.60;29.86;100755.69;3723193;38;21047;-65
2022/05/12 16:08:23;;;;;;;;;9.00;8.50;;;;;29.58;30.03;100757.12;3723030;37;20908;-65
2022/05/12 16:10:55;;;;;;;;;8.25;8.25;;;;;29.43;30.64;100760.16;3723501;37;21166;-66
2022/05/12 16:13:31;;;;;;;;;12.00;12.00;;;;;29.29;30.71;100760.06;3723237;37;21056;-69
2022/05/12 16:16:02;;;;;;;;;8.50;8.50;;;;;29.27;30.93;100756.75;3723333;38;21269;-65
2022/05/12 16:20:58;;;;;;;;;9.00;9.00;;;;;29.21;31.41;100756.00;3723364;38;21208;-64
2022/05/12 16:23:29;;;;;;;;;10.00;9.75;;;;;29.16;31.86;100753.31;3725028;37;20885;-65
2022/05/12 16:26:01;;;;;;;;;12.00;11.50;;;;;28.99;32.52;100737.16;3722675;37;21141;-65
2022/05/12 16:43:56;;;;;;;;;12.00;12.00;;;;;28.26;34.45;100747.88;3723299;38;20899;-64
2022/05/12 16:46:31;;;;;;;;;12.00;12.00;;;;;27.98;35.29;100732.88;3722562;37;20924;-65
2022/05/12 16:56:38;;;;;;;;;10.25;9.50;;;;;27.20;37.97;100752.50;3723025;38;21073;-65
2022/05/12 16:59:10;;;;;;;;;14.00;14.00;;;;;27.03;38.82;100741.81;3723339;38;20922;-66
2022/05/12 17:01:41;;;;;;;;;14.00;13.50;;;;;26.91;39.03;100753.25;3723469;38;20977;-65
2022/05/12 17:06:42;;;;;;;;;14.75;14.75;;;;;26.43;40.37;100732.69;3723353;37;20991;-65
2022/05/12 17:09:18;;;;;;;;;12.25;12.25;;;;;26.43;41.09;100759.63;3723297;37;21105;-64
2022/05/12 17:17:00;;;;;;;;;15.50;14.75;;;;;25.84;44.57;100744.53;3722639;38;21005;-60
2022/05/12 17:19:28;;;;;;;;;13.00;13.00;;;;;25.66;45.30;100747.88;3723250;37;21044;-64
2022/05/12 17:22:01;;;;;;;;;11.00;11.00;;;;;25.40;47.36;100738.72;3723429;38;20873;-67
2022/05/12 17:29:34;;;;;;;;;15.00;15.00;;;;;24.69;58.45;100747.75;3722777;38;20992;-65
2022/05/12 17:34:39;;;;;;;;;16.00;15.00;;;;;24.33;63.15;100754.28;3723384;37;21080;-66
2022/05/12 17:37:11;;;;;;;;;17.25;16.50;;;;;24.08;67.48;100753.03;3729917;38;20979;-65
2022/05/12 17:44:39;;;;;;;;;15.25;15.00;;;;;23.38;78.92;100767.19;3723853;38;21058;-67
2022/05/12 17:49:35;;;;;;;;;19.00;18.00;;;;;23.06;83.60;100775.44;3723274;37;20855;-66
2022/05/12 17:52:06;;;;;;;;;18.00;17.25;;;;;22.87;84.26;100777.75;3722751;38;21008;-66
2022/05/12 17:54:33;;;;;;;;;21.00;21.00;;;;;22.53;88.44;100763.22;3723665;37;21074;-66
2022/05/12 18:02:10;;;;;;;;;28.25;25.50;;;;;21.87;98.08;100778.84;3722588;38;20970;-66
2022/05/12 18:04:44;;;;;;;;;24.25;24.25;;;;;21.77;99.50;100792.50;3723208;37;20921;-65
