Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:01;;;;;;;6.67;3.60;;;;;;;;;;;;;
2022/10/02 00:01:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 00:06:34;;;;;;;12.23;4.30;;;;;;;;;;;;;
2022/10/02 00:12:08;;;;;;;11.97;2.90;;;;;;;;;;;;;
2022/10/02 00:12:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 00:17:42;;;;;;;9.80;2.43;;;;;;;;;;;;;
2022/10/02 00:17:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 00:23:15;;;;;;;6.63;2.80;;;;;;;;;;;;;
2022/10/02 00:23:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 00:28:47;;;;;;;7.53;2.97;;;;;;;;;;;;;
2022/10/02 00:28:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 00:34:20;;;;;;;12.97;2.80;;;;;;;;;;;;;
2022/10/02 00:34:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 00:39:53;;;;;;;8.80;3.00;;;;;;;;;;;;;
2022/10/02 00:40:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 00:45:27;;;;;;;7.40;2.07;;;;;;;;;;;;;
2022/10/02 00:45:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 00:51:00;;;;;;;4.93;2.30;;;;;;;;;;;;;
2022/10/02 00:51:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 00:56:33;;;;;;;7.63;2.20;;;;;;;;;;;;;
2022/10/02 01:02:06;;;;;;;7.43;2.30;;;;;;;;;;;;;
2022/10/02 01:02:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 01:07:38;;;;;;;4.63;1.70;;;;;;;;;;;;;
2022/10/02 01:07:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 01:13:11;;;;;;;6.40;1.90;;;;;;;;;;;;;
2022/10/02 01:13:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 01:18:44;;;;;;;5.40;1.87;;;;;;;;;;;;;
2022/10/02 01:18:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 01:24:15;;;;;;;3.17;1.67;;;;;;;;;;;;;
2022/10/02 01:24:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 01:29:48;;;;;;;2.87;2.07;;;;;;;;;;;;;
2022/10/02 01:29:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 01:35:21;;;;;;;9.97;3.13;;;;;;;;;;;;;
2022/10/02 01:35:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 01:40:53;;;;;;;5.30;1.97;;;;;;;;;;;;;
2022/10/02 01:40:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 01:46:27;;;;;;;13.83;2.13;;;;;;;;;;;;;
2022/10/02 01:46:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 01:52:00;;;;;;;3.53;2.13;;;;;;;;;;;;;
2022/10/02 01:52:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 01:57:33;;;;;;;11.20;2.80;;;;;;;;;;;;;
2022/10/02 01:57:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 02:03:07;;;;;;;6.67;2.67;;;;;;;;;;;;;
2022/10/02 02:03:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 02:08:39;;;;;;;9.60;2.33;;;;;;;;;;;;;
2022/10/02 02:08:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 02:14:11;;;;;;;7.10;2.43;;;;;;;;;;;;;
2022/10/02 02:14:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 02:19:44;;;;;;;7.70;2.50;;;;;;;;;;;;;
2022/10/02 02:19:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 02:25:17;;;;;;;6.63;2.20;;;;;;;;;;;;;
2022/10/02 02:25:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 02:30:49;;;;;;;8.27;3.13;;;;;;;;;;;;;
2022/10/02 02:30:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 02:36:21;;;;;;;9.43;2.57;;;;;;;;;;;;;
2022/10/02 02:36:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 02:41:53;;;;;;;7.67;2.70;;;;;;;;;;;;;
2022/10/02 02:41:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 02:47:26;;;;;;;4.43;2.23;;;;;;;;;;;;;
2022/10/02 02:47:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 02:52:59;;;;;;;5.93;2.67;;;;;;;;;;;;;
2022/10/02 02:53:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 02:58:31;;;;;;;6.70;2.63;;;;;;;;;;;;;
2022/10/02 02:58:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 03:04:04;;;;;;;6.90;3.90;;;;;;;;;;;;;
2022/10/02 03:04:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 03:09:39;;;;;;;6.00;2.77;;;;;;;;;;;;;
2022/10/02 03:09:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 03:15:11;;;;;;;7.63;2.97;;;;;;;;;;;;;
2022/10/02 03:15:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 03:20:45;;;;;;;7.90;3.57;;;;;;;;;;;;;
2022/10/02 03:20:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 03:26:17;;;;;;;8.57;3.67;;;;;;;;;;;;;
2022/10/02 03:26:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 03:31:50;;;;;;;8.10;3.33;;;;;;;;;;;;;
2022/10/02 03:31:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 03:37:23;;;;;;;14.83;4.13;;;;;;;;;;;;;
2022/10/02 03:37:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 03:42:57;;;;;;;6.87;3.73;;;;;;;;;;;;;
2022/10/02 03:42:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 03:48:30;;;;;;;14.07;3.60;;;;;;;;;;;;;
2022/10/02 03:48:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 03:54:03;;;;;;;10.13;3.20;;;;;;;;;;;;;
2022/10/02 03:54:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 03:59:35;;;;;;;17.60;4.63;;;;;;;;;;;;;
2022/10/02 03:59:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 04:05:09;;;;;;;8.70;3.10;;;;;;;;;;;;;
2022/10/02 04:05:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 04:10:41;;;;;;;14.23;3.57;;;;;;;;;;;;;
2022/10/02 04:10:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 04:16:13;;;;;;;6.80;3.77;;;;;;;;;;;;;
2022/10/02 04:16:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 04:21:45;;;;;;;6.50;3.13;;;;;;;;;;;;;
2022/10/02 04:21:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 04:27:17;;;;;;;6.73;2.30;;;;;;;;;;;;;
2022/10/02 04:27:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 04:32:50;;;;;;;16.57;3.70;;;;;;;;;;;;;
2022/10/02 04:32:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 04:38:23;;;;;;;7.83;2.83;;;;;;;;;;;;;
2022/10/02 04:38:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 04:43:56;;;;;;;7.63;2.80;;;;;;;;;;;;;
2022/10/02 04:44:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 04:49:29;;;;;;;10.50;3.17;;;;;;;;;;;;;
2022/10/02 04:49:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 04:55:01;;;;;;;7.83;2.60;;;;;;;;;;;;;
2022/10/02 04:55:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 05:00:35;;;;;;;10.23;3.07;;;;;;;;;;;;;
2022/10/02 05:00:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 05:06:06;;;;;;;8.00;2.70;;;;;;;;;;;;;
2022/10/02 05:06:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 05:11:38;;;;;;;8.27;3.13;;;;;;;;;;;;;
2022/10/02 05:11:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 05:17:12;;;;;;;11.00;4.97;;;;;;;;;;;;;
2022/10/02 05:17:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 05:22:46;;;;;;;9.13;4.63;;;;;;;;;;;;;
2022/10/02 05:22:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 05:28:19;;;;;;;8.20;4.40;;;;;;;;;;;;;
2022/10/02 05:28:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 05:33:52;;;;;;;14.10;6.60;;;;;;;;;;;;;
2022/10/02 05:34:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 05:39:25;;;;;;;11.43;7.87;;;;;;;;;;;;;
2022/10/02 05:39:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 05:44:57;;;;;;;15.93;8.50;;;;;;;;;;;;;
2022/10/02 05:45:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 05:50:29;;;;;;;12.80;8.47;;;;;;;;;;;;;
2022/10/02 05:50:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 05:56:01;;;;;;;15.37;8.00;;;;;;;;;;;;;
2022/10/02 05:56:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 06:01:34;;;;;;;10.23;6.70;;;;;;;;;;;;;
2022/10/02 06:01:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 06:07:06;;;;;;;16.83;9.20;;;;;;;;;;;;;
2022/10/02 06:07:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 06:12:38;;;;;;;31.53;13.50;;;;;;;;;;;;;
2022/10/02 06:12:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 06:18:10;;;;;;;25.10;10.07;;;;;;;;;;;;;
2022/10/02 06:18:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 06:23:42;;;;;;;18.13;9.57;;;;;;;;;;;;;
2022/10/02 06:23:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 06:29:15;;;;;;;16.27;7.77;;;;;;;;;;;;;
2022/10/02 06:29:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 06:34:48;;;;;;;14.63;6.93;;;;;;;;;;;;;
2022/10/02 06:34:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 06:40:20;;;;;;;16.63;6.00;;;;;;;;;;;;;
2022/10/02 06:40:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 06:45:57;;;;;;;13.23;4.87;;;;;;;;;;;;;
2022/10/02 06:46:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 06:51:26;;;;;;;16.57;5.60;;;;;;;;;;;;;
2022/10/02 06:51:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 06:56:59;;;;;;;10.73;5.03;;;;;;;;;;;;;
2022/10/02 06:57:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 07:02:32;;;;;;;10.73;4.60;;;;;;;;;;;;;
2022/10/02 07:02:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 07:08:04;;;;;;;6.63;3.93;;;;;;;;;;;;;
2022/10/02 07:08:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 07:13:35;;;;;;;14.27;4.60;;;;;;;;;;;;;
2022/10/02 07:13:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 07:24:42;;;;;;;8.27;2.53;;;;;;;;;;;;;
2022/10/02 07:24:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 07:30:14;;;;;;;8.37;2.80;;;;;;;;;;;;;
2022/10/02 07:30:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 07:35:46;;;;;;;4.80;2.80;;;;;;;;;;;;;
2022/10/02 07:35:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 07:41:18;;;;;;;12.67;4.37;;;;;;;;;;;;;
2022/10/02 07:41:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 07:46:53;;;;;;;8.63;3.50;;;;;;;;;;;;;
2022/10/02 07:47:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 07:52:23;;;;;;;10.47;3.23;;;;;;;;;;;;;
2022/10/02 07:52:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 07:57:56;;;;;;;8.00;3.33;;;;;;;;;;;;;
2022/10/02 07:58:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 08:03:30;;;;;;;9.10;3.83;;;;;;;;;;;;;
2022/10/02 08:03:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 08:09:02;;;;;;;11.53;5.03;;;;;;;;;;;;;
2022/10/02 08:09:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 08:14:35;;;;;;;10.40;5.80;;;;;;;;;;;;;
2022/10/02 08:14:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 08:20:08;;;;;;;15.87;6.90;;;;;;;;;;;;;
2022/10/02 08:20:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 08:25:40;;;;;;;8.47;5.67;;;;;;;;;;;;;
2022/10/02 08:25:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 08:31:13;;;;;;;10.17;5.60;;;;;;;;;;;;;
2022/10/02 08:31:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 08:36:46;;;;;;;8.17;5.57;;;;;;;;;;;;;
2022/10/02 08:37:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 08:42:20;;;;;;;8.00;4.90;;;;;;;;;;;;;
2022/10/02 08:42:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 08:47:53;;;;;;;7.47;4.13;;;;;;;;;;;;;
2022/10/02 08:48:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 08:53:26;;;;;;;5.40;3.27;;;;;;;;;;;;;
2022/10/02 08:53:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 08:58:59;;;;;;;4.87;2.53;;;;;;;;;;;;;
2022/10/02 08:59:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 09:04:31;;;;;;;4.60;2.47;;;;;;;;;;;;;
2022/10/02 09:04:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 09:10:04;;;;;;;4.07;2.30;;;;;;;;;;;;;
2022/10/02 09:10:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 09:15:36;;;;;;;3.23;2.47;;;;;;;;;;;;;
2022/10/02 09:15:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 09:21:08;;;;;;;8.30;2.93;;;;;;;;;;;;;
2022/10/02 09:21:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 09:26:41;;;;;;;3.20;1.90;;;;;;;;;;;;;
2022/10/02 09:26:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 09:32:15;;;;;;;3.90;2.67;;;;;;;;;;;;;
2022/10/02 09:32:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 09:37:49;;;;;;;2.27;1.80;;;;;;;;;;;;;
2022/10/02 09:38:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 09:43:21;;;;;;;2.90;1.60;;;;;;;;;;;;;
2022/10/02 09:43:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 09:48:55;;;;;;;1.60;1.30;;;;;;;;;;;;;
2022/10/02 09:49:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 09:54:27;;;;;;;3.27;1.23;;;;;;;;;;;;;
2022/10/02 09:54:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 10:00:00;;;;;;;1.87;1.37;;;;;;;;;;;;;
2022/10/02 10:00:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 10:05:33;;;;;;;2.00;1.23;;;;;;;;;;;;;
2022/10/02 10:05:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 10:11:06;;;;;;;1.87;0.97;;;;;;;;;;;;;
2022/10/02 10:11:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 10:16:40;;;;;;;0.97;0.93;;;;;;;;;;;;;
2022/10/02 10:16:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 10:22:13;;;;;;;2.40;1.37;;;;;;;;;;;;;
2022/10/02 10:22:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 10:27:46;;;;;;;2.23;1.30;;;;;;;;;;;;;
2022/10/02 10:27:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 10:33:18;;;;;;;1.53;1.20;;;;;;;;;;;;;
2022/10/02 10:33:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 10:38:51;;;;;;;1.43;1.00;;;;;;;;;;;;;
2022/10/02 10:38:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 10:44:24;;;;;;;3.60;1.40;;;;;;;;;;;;;
2022/10/02 10:44:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 10:50:02;;;;;;;1.27;1.13;;;;;;;;;;;;;
2022/10/02 10:50:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 10:55:31;;;;;;;1.20;1.03;;;;;;;;;;;;;
2022/10/02 10:55:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 11:01:05;;;;;;;2.03;0.90;;;;;;;;;;;;;
2022/10/02 11:01:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 11:06:36;;;;;;;1.77;0.80;;;;;;;;;;;;;
2022/10/02 11:06:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 11:12:10;;;;;;;1.70;1.30;;;;;;;;;;;;;
2022/10/02 11:12:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 11:17:42;;;;;;;1.40;0.83;;;;;;;;;;;;;
2022/10/02 11:17:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 11:23:14;;;;;;;1.27;0.70;;;;;;;;;;;;;
2022/10/02 11:23:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 11:28:48;;;;;;;0.60;0.50;;;;;;;;;;;;;
2022/10/02 11:28:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 11:34:23;;;;;;;2.40;1.30;;;;;;;;;;;;;
2022/10/02 11:34:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 11:39:54;;;;;;;1.33;1.00;;;;;;;;;;;;;
2022/10/02 11:40:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 11:45:28;;;;;;;1.17;0.67;;;;;;;;;;;;;
2022/10/02 11:45:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 11:51:01;;;;;;;1.77;1.10;;;;;;;;;;;;;
2022/10/02 11:51:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 11:56:34;;;;;;;0.97;0.97;;;;;;;;;;;;;
2022/10/02 11:56:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 12:02:06;;;;;;;1.57;0.70;;;;;;;;;;;;;
2022/10/02 12:02:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 12:07:39;;;;;;;1.13;0.53;;;;;;;;;;;;;
2022/10/02 12:07:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 12:13:14;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/10/02 12:13:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 12:18:45;;;;;;;1.60;0.80;;;;;;;;;;;;;
2022/10/02 12:18:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 12:29:50;;;;;;;1.53;0.63;;;;;;;;;;;;;
2022/10/02 12:30:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 12:35:25;;;;;;;0.47;0.47;;;;;;;;;;;;;
2022/10/02 12:35:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 12:40:57;;;;;;;0.93;0.77;;;;;;;;;;;;;
2022/10/02 12:41:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 12:46:30;;;;;;;1.10;0.80;;;;;;;;;;;;;
2022/10/02 12:46:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 12:52:04;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/10/02 12:52:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 12:58:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 13:03:10;;;;;;;5.83;1.10;;;;;;;;;;;;;
2022/10/02 13:03:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 13:08:43;;;;;;;1.00;0.50;;;;;;;;;;;;;
2022/10/02 13:08:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 13:14:16;;;;;;;1.10;1.00;;;;;;;;;;;;;
2022/10/02 13:14:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 13:19:48;;;;;;;0.80;0.80;;;;;;;;;;;;;
2022/10/02 13:19:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 13:25:20;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/10/02 13:25:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 13:30:52;;;;;;;0.87;0.57;;;;;;;;;;;;;
2022/10/02 13:31:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 13:36:25;;;;;;;0.60;0.60;;;;;;;;;;;;;
2022/10/02 13:36:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 13:41:58;;;;;;;0.90;0.60;;;;;;;;;;;;;
2022/10/02 13:42:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 13:47:30;;;;;;;1.40;0.80;;;;;;;;;;;;;
2022/10/02 13:47:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 13:53:03;;;;;;;0.97;0.60;;;;;;;;;;;;;
2022/10/02 13:53:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 13:58:36;;;;;;;1.17;0.50;;;;;;;;;;;;;
2022/10/02 13:58:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 14:04:10;;;;;;;1.33;0.53;;;;;;;;;;;;;
2022/10/02 14:04:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 14:09:41;;;;;;;0.97;0.60;;;;;;;;;;;;;
2022/10/02 14:09:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 14:15:14;;;;;;;1.03;0.87;;;;;;;;;;;;;
2022/10/02 14:15:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 14:20:48;;;;;;;1.07;0.93;;;;;;;;;;;;;
2022/10/02 14:20:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 14:26:20;;;;;;;2.70;0.70;;;;;;;;;;;;;
2022/10/02 14:26:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 14:31:53;;;;;;;1.57;1.37;;;;;;;;;;;;;
2022/10/02 14:32:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 14:37:27;;;;;;;4.43;0.80;;;;;;;;;;;;;
2022/10/02 14:37:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 14:43:00;;;;;;;0.80;0.70;;;;;;;;;;;;;
2022/10/02 14:43:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 14:48:32;;;;;;;1.90;0.70;;;;;;;;;;;;;
2022/10/02 14:48:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 14:54:06;;;;;;;0.60;0.60;;;;;;;;;;;;;
2022/10/02 14:54:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 14:59:38;;;;;;;0.77;0.73;;;;;;;;;;;;;
2022/10/02 14:59:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 15:05:11;;;;;;;0.80;0.80;;;;;;;;;;;;;
2022/10/02 15:05:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/02 15:10:42;;;;;;;4.80;0.70;;;;;;;;;;;;;
