Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:23;;;;;;;17.65;8.38;;;;;;;27.34;46.71;100907.31;143737;593;45011;-81
2022/10/02 00:03:15;;;;;;;21.45;7.10;;;;;;;27.39;46.37;100926.53;143737;630;45010;-80
2022/10/02 00:05:48;;;;;;;21.80;6.35;;;;;;;27.35;47.13;100923.59;143731;604;47006;-78
2022/10/02 00:08:32;;;;;;;11.20;6.50;;;;;;;27.30;47.19;100933.88;143731;583;51007;-81
2022/10/02 00:11:12;;;;;;;14.60;6.53;;;;;;;27.24;46.59;100916.62;143736;568;45924;-81
2022/10/02 00:13:51;;;;;;;15.82;6.50;;;;;;;27.28;46.47;100922.34;143734;616;46004;-81
2022/10/02 00:16:49;;;;;;;12.37;4.47;;;;;;;27.30;46.80;100920.09;143732;584;47006;-81
2022/10/02 00:19:17;;;;;;;13.23;3.65;;;;;;;27.28;46.80;100925.91;143735;599;47000;-80
2022/10/02 00:22:15;;;;;;;10.73;3.62;;;;;;;27.22;47.14;100919.69;143722;608;51008;-81
2022/10/02 00:25:27;;;;;;;10.68;3.80;;;;;;;27.22;47.39;100921.63;143733;616;47004;-81
2022/10/02 00:28:30;;;;;;;12.52;4.05;;;;;;;27.15;47.44;100894.47;143733;607;49006;-82
2022/10/02 00:31:51;;;;;;;12.18;4.05;;;;;;;27.16;47.48;100933.91;143736;575;47000;-80
2022/10/02 00:34:51;;;;;;;11.48;5.18;;;;;;;27.20;47.22;100935.72;143736;680;45923;-82
2022/10/02 00:37:45;;;;;;;11.77;5.12;;;;;;;27.21;46.66;100920.00;143736;588;45010;-81
2022/10/02 00:41:00;;;;;;;11.40;5.33;;;;;;;27.25;46.69;100915.50;143735;589;45924;-80
2022/10/02 00:44:11;;;;;;;15.73;4.95;;;;;;;27.26;47.07;100905.31;143733;655;48000;-82
2022/10/02 00:47:18;;;;;;;13.27;5.07;;;;;;;27.29;46.31;100907.41;143735;600;47010;-80
2022/10/02 00:50:31;;;;;;;11.52;4.60;;;;;;;27.33;46.56;100922.22;143734;575;47002;-81
2022/10/02 00:53:45;;;;;;;9.35;4.62;;;;;;;27.36;46.28;100929.91;143736;600;46006;-82
2022/10/02 00:56:39;;;;;;;8.85;4.12;;;;;;;27.35;46.80;100929.09;143739;593;46008;-83
2022/10/02 00:59:34;;;;;;;12.13;4.87;;;;;;;27.35;46.58;100948.41;143731;599;47010;-80
2022/10/02 01:02:11;;;;;;;8.88;2.90;;;;;;;27.36;46.48;100946.44;143738;659;45010;-80
2022/10/02 01:04:40;;;;;;;12.57;3.17;;;;;;;27.33;46.50;100945.13;143735;644;45008;-79
2022/10/02 01:07:12;;;;;;;9.95;2.87;;;;;;;27.30;46.67;100948.50;143738;651;46000;-81
2022/10/02 01:09:40;;;;;;;10.55;4.95;;;;;;;27.30;46.02;100965.03;143736;591;45924;-81
2022/10/02 01:12:07;;;;;;;7.75;3.65;;;;;;;27.32;46.13;100971.06;143725;567;50008;-82
2022/10/02 01:14:37;;;;;;;11.20;5.32;;;;;;;27.31;45.91;100955.66;143735;646;45922;-82
2022/10/02 01:17:07;;;;;;;11.43;4.72;;;;;;;27.31;45.83;100963.91;143735;575;47004;-80
2022/10/02 01:19:42;;;;;;;8.00;4.62;;;;;;;27.34;45.64;100976.28;143732;582;46009;-80
2022/10/02 01:22:43;;;;;;;9.68;3.83;;;;;;;27.32;45.59;100976.59;143733;639;47002;-81
2022/10/02 01:25:10;;;;;;;9.30;3.65;;;;;;;27.37;45.37;100979.22;143736;589;45922;-81
2022/10/02 01:27:37;;;;;;;9.90;3.45;;;;;;;27.38;44.51;100988.34;143738;605;46000;-81
2022/10/02 01:30:08;;;;;;;6.90;3.60;;;;;;;27.35;44.75;100989.78;143734;602;46011;-81
2022/10/02 01:32:46;;;;;;;5.68;3.33;;;;;;;27.39;44.47;101001.81;143719;605;53008;-82
2022/10/02 01:35:13;;;;;;;12.52;4.05;;;;;;;27.37;44.38;100993.00;143726;591;46007;-81
2022/10/02 01:37:44;;;;;;;7.43;3.12;;;;;;;27.44;43.68;101002.84;143728;606;47000;-80
2022/10/02 01:40:24;;;;;;;6.78;2.55;;;;;;;27.47;43.92;101003.06;143729;578;45924;-80
2022/10/02 01:42:51;;;;;;;6.12;2.80;;;;;;;27.44;44.30;101008.34;143726;593;47002;-81
2022/10/02 01:45:36;;;;;;;4.87;2.45;;;;;;;27.33;44.75;101019.59;143727;590;47006;-82
2022/10/02 01:48:21;;;;;;;8.20;3.15;;;;;;;27.23;45.10;101015.09;143731;568;46002;-80
2022/10/02 01:51:22;;;;;;;6.95;2.20;;;;;;;27.19;45.33;101016.81;143730;641;45010;-81
2022/10/02 01:54:35;;;;;;;7.45;3.20;;;;;;;27.17;45.02;101013.53;143724;595;47002;-82
2022/10/02 01:57:48;;;;;;;6.60;2.75;;;;;;;27.12;45.24;101018.34;143729;610;45923;-80
2022/10/02 02:00:21;;;;;;;5.75;2.60;;;;;;;27.06;45.39;101023.13;143732;599;45008;-82
2022/10/02 02:03:35;;;;;;;6.37;2.90;;;;;;;27.03;45.49;101032.00;143730;596;45010;-81
2022/10/02 02:06:53;;;;;;;5.20;3.05;;;;;;;27.02;45.40;101028.41;143729;592;46008;-80
2022/10/02 02:09:33;;;;;;;8.95;3.17;;;;;;;27.07;45.07;101033.03;143723;606;47006;-82
2022/10/02 02:12:18;;;;;;;10.73;3.12;;;;;;;27.11;44.92;101033.25;143732;576;45008;-81
2022/10/02 02:14:52;;;;;;;9.93;3.28;;;;;;;27.09;45.05;101033.56;143726;569;47011;-81
2022/10/02 02:17:31;;;;;;;;;;;;;;;27.04;45.13;101039.94;143733;982;47002;-81
2022/10/02 02:20:12;;;;;;;10.95;3.47;;;;;;;27.03;45.08;101040.28;143732;621;47009;-82
2022/10/02 02:22:45;;;;;;;6.07;2.72;;;;;;;27.00;45.15;101038.94;143728;611;46006;-82
2022/10/02 02:25:17;;;;;;;8.70;3.13;;;;;;;26.97;45.24;101036.78;143723;571;46010;-81
2022/10/02 02:27:52;;;;;;;6.70;2.78;;;;;;;26.96;45.50;101042.59;143723;607;46025;-82
2022/10/02 02:30:20;;;;;;;8.65;2.62;;;;;;;26.77;45.74;101038.75;143726;582;46008;-81
2022/10/02 02:33:07;;;;;;;11.07;3.25;;;;;;;26.63;46.48;101046.13;143733;593;45012;-80
2022/10/02 02:35:40;;;;;;;11.40;3.08;;;;;;;26.51;46.83;101054.03;143728;615;46010;-81
2022/10/02 02:38:26;;;;;;;8.25;2.58;;;;;;;26.42;46.96;101056.63;143726;611;47006;-82
2022/10/02 02:40:59;;;;;;;11.65;2.58;;;;;;;26.36;47.05;101052.34;143729;712;45012;-82
2022/10/02 02:43:36;;;;;;;6.00;2.72;;;;;;;26.30;47.41;101054.31;143713;608;49006;-81
2022/10/02 02:46:09;;;;;;;7.20;3.00;;;;;;;26.21;47.43;101040.41;143722;609;47012;-82
2022/10/02 02:48:47;;;;;;;8.93;2.65;;;;;;;26.18;47.56;101043.78;143727;620;48004;-81
2022/10/02 02:51:26;;;;;;;10.98;3.20;;;;;;;26.14;47.19;101037.22;143730;608;45012;-82
2022/10/02 02:54:15;;;;;;;9.38;2.70;;;;;;;26.09;47.54;101045.50;143733;665;45012;-80
2022/10/02 02:56:43;;;;;;;10.50;2.72;;;;;;;26.06;47.49;101044.16;143731;645;45012;-82
2022/10/02 02:59:14;;;;;;;8.90;2.53;;;;;;;26.03;47.51;101037.31;143724;608;47006;-81
2022/10/02 03:01:42;;;;;;;13.10;3.22;;;;;;;25.99;47.17;101039.03;143727;655;46008;-80
2022/10/02 03:04:13;;;;;;;7.95;3.47;;;;;;;25.99;47.02;101038.19;143729;703;47006;-81
2022/10/02 03:06:45;;;;;;;14.77;3.67;;;;;;;26.00;47.03;101037.91;143725;618;47010;-81
2022/10/02 03:09:19;;;;;;;12.68;3.97;;;;;;;25.99;46.78;101047.28;143729;587;47004;-80
2022/10/02 03:12:23;;;;;;;9.35;2.92;;;;;;;25.98;46.85;101034.63;143726;584;47008;-81
2022/10/02 03:15:22;;;;;;;6.15;2.65;;;;;;;25.96;46.81;101033.28;143733;648;45012;-81
2022/10/02 03:18:14;;;;;;;9.82;2.42;;;;;;;25.93;46.92;101036.66;143730;591;45932;-81
2022/10/02 03:21:12;;;;;;;8.95;2.58;;;;;;;25.89;47.04;101033.63;143727;583;47006;-79
2022/10/02 03:24:14;;;;;;;10.38;3.17;;;;;;;25.89;46.49;101044.66;143728;569;47008;-81
2022/10/02 03:26:53;;;;;;;11.07;2.97;;;;;;;25.87;46.62;101050.47;143729;567;46013;-81
2022/10/02 03:29:28;;;;;;;5.93;2.17;;;;;;;25.86;46.62;101057.06;143726;583;47010;-82
2022/10/02 03:31:56;;;;;;;8.23;3.00;;;;;;;25.83;46.93;101054.91;143723;597;49004;-83
2022/10/02 03:34:23;;;;;;;10.07;2.70;;;;;;;25.81;46.85;101054.37;143724;655;46008;-81
2022/10/02 03:36:50;;;;;;;9.93;2.28;;;;;;;25.80;46.69;101047.22;143729;592;47006;-80
2022/10/02 03:39:17;;;;;;;14.50;3.60;;;;;;;25.78;46.77;101054.97;143720;594;48010;-80
2022/10/02 03:41:45;;;;;;;11.07;2.53;;;;;;;25.75;46.67;101040.97;143728;573;47004;-81
2022/10/02 03:44:12;;;;;;;11.50;2.55;;;;;;;25.74;46.41;101053.94;143727;596;47008;-80
2022/10/02 03:46:39;;;;;;;6.85;2.22;;;;;;;25.74;46.17;101062.19;143731;652;47006;-81
2022/10/02 03:49:06;;;;;;;8.57;2.30;;;;;;;25.75;46.14;101069.31;143721;650;47012;-81
2022/10/02 03:51:33;;;;;;;9.68;2.60;;;;;;;25.73;46.14;101077.06;143727;573;47006;-80
2022/10/02 03:54:00;;;;;;;7.75;3.25;;;;;;;25.71;46.14;101080.06;143725;731;47008;-81
2022/10/02 03:56:52;;;;;;;6.28;2.20;;;;;;;25.71;46.10;101082.03;143729;600;47006;-80
2022/10/02 03:59:39;;;;;;;10.68;2.65;;;;;;;25.68;45.82;101088.91;143730;710;45933;-82
2022/10/02 04:02:17;;;;;;;7.65;2.10;;;;;;;25.70;45.35;101094.94;143721;619;47006;-81
2022/10/02 04:04:49;;;;;;;16.10;2.75;;;;;;;25.69;45.49;101098.81;143731;592;45012;-81
2022/10/02 04:07:25;;;;;;;12.13;2.20;;;;;;;25.65;45.54;101094.19;143733;725;45012;-81
2022/10/02 04:10:13;;;;;;;8.98;2.75;;;;;;;25.63;45.42;101096.41;143728;568;47010;-80
2022/10/02 04:12:48;;;;;;;8.85;1.77;;;;;;;25.60;44.98;101106.06;143718;584;48010;-81
2022/10/02 04:15:31;;;;;;;7.90;2.45;;;;;;;25.56;44.78;101114.09;143729;705;45928;-81
2022/10/02 04:18:14;;;;;;;6.00;1.48;;;;;;;25.53;44.21;101125.66;143731;569;46007;-81
2022/10/02 04:20:52;;;;;;;8.80;2.03;;;;;;;25.51;43.42;101132.53;143730;663;45932;-80
2022/10/02 04:23:30;;;;;;;7.18;1.73;;;;;;;25.50;43.16;101122.69;143729;637;47004;-80
2022/10/02 04:26:10;;;;;;;5.32;2.00;;;;;;;25.50;42.27;101122.69;143729;651;45929;-80
2022/10/02 04:28:45;;;;;;;4.07;1.48;;;;;;;25.48;41.85;101114.72;143732;610;46004;-82
2022/10/02 04:31:13;;;;;;;9.02;1.37;;;;;;;25.48;40.59;101111.16;143728;689;47010;-80
2022/10/02 04:33:40;;;;;;;4.45;1.33;;;;;;;25.46;39.99;101122.41;143730;691;46010;-80
2022/10/02 04:36:24;;;;;;;5.22;1.30;;;;;;;25.44;40.00;101141.13;143724;569;47008;-78
2022/10/02 04:39:18;;;;;;;3.47;1.10;;;;;;;25.41;40.07;101139.75;143733;568;46002;-80
2022/10/02 04:42:14;;;;;;;3.00;1.20;;;;;;;25.43;40.32;101154.09;143731;637;46010;-80
2022/10/02 04:45:16;;;;;;;14.65;1.98;;;;;;;25.43;40.28;101147.75;143724;715;47006;-81
2022/10/02 04:48:32;;;;;;;2.58;0.90;;;;;;;25.40;39.88;101148.31;143727;584;48008;-81
2022/10/02 04:51:32;;;;;;;4.70;0.98;;;;;;;25.37;40.38;101154.38;143734;572;45012;-82
2022/10/02 04:54:56;;;;;;;4.50;0.90;;;;;;;25.33;40.43;101165.13;143731;714;45932;-81
2022/10/02 04:58:12;;;;;;;2.53;0.90;;;;;;;25.34;40.32;101161.25;143730;729;48004;-81
2022/10/02 05:01:09;;;;;;;5.60;1.27;;;;;;;25.40;40.09;101170.31;143731;572;46008;-81
2022/10/02 05:04:13;;;;;;;5.90;1.33;;;;;;;25.44;39.69;101163.13;143732;672;47006;-81
2022/10/02 05:07:29;;;;;;;3.62;1.15;;;;;;;25.48;39.03;101157.91;143729;715;47010;-79
2022/10/02 05:10:17;;;;;;;;;;;;;;;25.55;39.06;101166.63;143728;978;47006;-81
2022/10/02 05:13:44;;;;;;;4.70;1.00;;;;;;;25.57;38.56;101167.16;143733;625;46011;-80
2022/10/02 05:16:58;;;;;;;3.53;0.82;;;;;;;25.61;38.33;101181.12;143733;614;46004;-80
2022/10/02 05:20:05;;;;;;;6.40;1.25;;;;;;;25.64;37.89;101202.56;143728;658;46010;-80
2022/10/02 05:23:00;;;;;;;3.83;0.93;;;;;;;25.66;37.82;101203.09;143729;629;45934;-79
2022/10/02 05:26:17;;;;;;;5.82;0.88;;;;;;;25.67;37.92;101205.59;143729;612;47008;-81
2022/10/02 05:29:24;;;;;;;1.80;0.62;;;;;;;25.71;37.37;101212.13;143734;686;45012;-81
2022/10/02 05:32:23;;;;;;;2.03;1.05;;;;;;;25.76;37.25;101219.53;143728;568;46012;-79
2022/10/02 05:35:42;;;;;;;3.00;0.65;;;;;;;25.77;37.36;101221.16;143727;629;47007;-80
2022/10/02 05:38:44;;;;;;;2.12;1.10;;;;;;;25.80;36.94;101223.31;143729;631;46002;-82
2022/10/02 05:41:23;;;;;;;3.78;0.95;;;;;;;25.83;37.08;101214.50;143734;575;45013;-82
2022/10/02 05:44:16;;;;;;;4.53;1.25;;;;;;;25.88;36.91;101217.22;143729;567;47010;-81
2022/10/02 05:47:02;;;;;;;4.35;0.90;;;;;;;25.93;37.04;101226.53;143729;572;47006;-81
2022/10/02 05:49:39;;;;;;;3.95;0.90;;;;;;;25.99;36.64;101228.09;143729;683;45928;-80
2022/10/02 05:52:14;;;;;;;4.43;0.98;;;;;;;25.97;36.73;101233.91;143732;570;46006;-80
2022/10/02 05:54:54;;;;;;;4.45;0.82;;;;;;;26.02;36.65;101244.88;143730;572;46010;-81
2022/10/02 05:57:41;;;;;;;2.33;0.95;;;;;;;26.02;36.81;101241.28;143728;569;47007;-81
2022/10/02 06:00:39;;;;;;;4.97;0.80;;;;;;;26.06;36.61;101234.09;143730;736;45928;-81
2022/10/02 06:03:49;;;;;;;1.90;0.80;;;;;;;26.12;36.40;101238.44;143735;646;45013;-81
2022/10/02 06:06:52;;;;;;;3.95;1.70;;;;;;;26.16;36.50;101250.53;143730;709;46031;-81
2022/10/02 06:09:33;;;;;;;5.57;0.90;;;;;;;26.21;36.38;101246.87;143723;607;50004;-80
2022/10/02 06:12:12;;;;;;;3.60;1.55;;;;;;;26.26;36.43;101249.59;143724;581;47006;-81
2022/10/02 06:15:09;;;;;;;3.33;1.25;;;;;;;26.32;36.30;101262.19;143733;574;46002;-81
2022/10/02 06:17:50;;;;;;;5.55;1.95;;;;;;;26.35;35.91;101265.50;143731;740;46012;-81
2022/10/02 06:20:36;;;;;;;2.90;0.88;;;;;;;26.41;36.21;101278.06;143723;567;47006;-80
2022/10/02 06:23:40;;;;;;;6.82;4.57;;;;;;;26.45;35.84;101277.22;143729;633;47008;-82
2022/10/02 06:26:45;;;;;;;29.77;18.65;;;;;;;26.49;36.44;101269.19;143734;712;45013;-80
2022/10/02 06:29:29;;;;;;;51.13;35.88;;;;;;;26.54;35.91;101271.88;143722;715;47010;-82
2022/10/02 06:32:25;;;;;;;5.37;2.85;;;;;;;26.57;35.62;101276.78;143730;584;46017;-79
2022/10/02 06:34:52;;;;;;;4.20;1.20;;;;;;;26.64;35.17;101280.00;143731;594;45928;-80
2022/10/02 06:37:39;;;;;;;3.67;1.20;;;;;;;26.70;35.22;101285.47;143733;651;46006;-80
2022/10/02 06:40:38;;;;;;;3.30;0.98;;;;;;;26.75;35.25;101285.38;143730;681;46031;-81
2022/10/02 06:43:40;;;;;;;6.10;0.98;;;;;;;26.83;35.44;101293.03;143730;734;47004;-80
2022/10/02 06:46:44;;;;;;;3.33;0.98;;;;;;;26.88;35.17;101295.75;143729;702;46008;-80
2022/10/02 06:49:35;;;;;;;3.20;1.48;;;;;;;26.95;34.92;101295.38;143732;568;46004;-80
2022/10/02 06:52:25;;;;;;;4.87;1.67;;;;;;;27.05;34.66;101286.94;143732;714;45012;-82
2022/10/02 06:55:25;;;;;;;1.98;0.90;;;;;;;27.07;35.29;101295.75;143729;601;47006;-80
2022/10/02 06:58:39;;;;;;;5.32;2.03;;;;;;;27.15;35.39;101304.50;143729;576;45012;-81
2022/10/02 07:01:29;;;;;;;6.40;1.58;;;;;;;27.20;34.77;101301.63;143729;662;47004;-82
2022/10/02 07:04:57;;;;;;;5.22;1.00;;;;;;;27.24;35.70;101299.94;143727;609;48012;-82
2022/10/02 07:07:58;;;;;;;4.97;1.35;;;;;;;27.34;35.35;101298.97;143732;701;45014;-81
2022/10/02 07:11:09;;;;;;;2.28;1.08;;;;;;;27.38;35.20;101305.53;143723;619;48008;-80
2022/10/02 07:14:06;;;;;;;6.82;2.90;;;;;;;27.44;34.43;101309.88;143731;615;48004;-82
2022/10/02 07:17:22;;;;;;;5.60;1.20;;;;;;;27.51;34.29;101321.34;143730;589;46010;-80
2022/10/02 07:20:26;;;;;;;4.12;0.90;;;;;;;27.56;34.58;101323.22;143729;701;47004;-81
2022/10/02 07:23:26;;;;;;;7.33;2.50;;;;;;;27.61;34.53;101323.12;143732;566;45012;-82
2022/10/02 07:26:23;;;;;;;4.55;2.25;;;;;;;27.66;34.92;101333.25;143733;686;46002;-79
2022/10/02 07:29:31;;;;;;;4.05;2.05;;;;;;;27.71;34.61;101341.47;143726;584;47010;-81
2022/10/02 07:32:39;;;;;;;3.42;1.30;;;;;;;27.76;34.17;101335.06;143726;576;47006;-78
2022/10/02 07:35:47;;;;;;;4.82;1.48;;;;;;;27.80;34.51;101331.38;143733;625;45012;-79
2022/10/02 07:38:43;;;;;;;4.78;2.25;;;;;;;27.90;34.00;101340.62;143729;578;47006;-79
2022/10/02 07:41:50;;;;;;;5.95;4.00;;;;;;;27.96;33.94;101343.00;143727;567;47012;-78
2022/10/02 07:44:56;;;;;;;7.22;2.08;;;;;;;28.05;33.37;101350.59;143732;635;45014;-79
2022/10/02 07:47:52;;;;;;;12.25;5.22;;;;;;;28.11;33.81;101344.72;143729;573;47008;-80
2022/10/02 07:50:53;;;;;;;9.20;3.58;;;;;;;28.15;33.56;101347.69;143734;567;45012;-80
2022/10/02 07:53:51;;;;;;;6.50;2.05;;;;;;;28.18;33.65;101352.59;143730;602;47012;-81
2022/10/02 07:56:21;;;;;;;7.97;3.67;;;;;;;28.22;33.34;101361.09;143729;606;46007;-79
2022/10/02 07:59:08;;;;;;;5.62;3.80;;;;;;;28.27;33.22;101370.09;143727;720;47008;-79
2022/10/02 08:01:39;;;;;;;7.07;2.75;;;;;;;28.32;33.57;101366.47;143734;566;45012;-78
2022/10/02 08:04:23;;;;;;;5.28;4.00;;;;;;;28.35;33.36;101370.53;143731;607;45932;-78
2022/10/02 08:06:55;;;;;;;9.80;4.68;;;;;;;28.36;33.47;101367.47;143732;623;45014;-79
2022/10/02 08:09:48;;;;;;;7.85;2.10;;;;;;;28.38;33.27;101361.66;143729;599;45928;-79
2022/10/02 08:12:39;;;;;;;7.95;5.55;;;;;;;28.40;33.60;101367.69;143734;606;45012;-80
2022/10/02 08:15:14;;;;;;;4.22;2.12;;;;;;;28.41;33.74;101374.88;143732;572;45012;-79
2022/10/02 08:17:51;;;;;;;3.62;1.40;;;;;;;28.47;34.27;101373.63;143729;647;47006;-80
2022/10/02 08:20:39;;;;;;;5.20;1.98;;;;;;;28.54;33.75;101381.50;143732;642;45012;-78
2022/10/02 08:24:00;;;;;;;5.00;1.30;;;;;;;28.65;34.75;101382.97;143719;656;56002;-80
2022/10/02 08:27:07;;;;;;;3.67;1.15;;;;;;;28.73;34.75;101387.81;143730;620;46010;-78
2022/10/02 08:30:06;;;;;;;4.55;2.45;;;;;;;28.83;33.92;101386.78;143724;610;47006;-79
2022/10/02 08:32:36;;;;;;;6.28;2.95;;;;;;;28.89;33.42;101396.63;143731;590;45928;-78
2022/10/02 08:35:15;;;;;;;4.47;2.28;;;;;;;28.89;34.50;101396.63;143727;609;47008;-79
2022/10/02 08:38:11;;;;;;;7.20;3.10;;;;;;;28.91;34.46;101385.25;143728;646;46012;-78
2022/10/02 08:41:14;;;;;;;5.12;1.75;;;;;;;28.97;34.04;101385.97;143732;576;45014;-80
2022/10/02 08:44:30;;;;;;;6.32;3.62;;;;;;;29.03;34.23;101384.75;143723;583;48008;-78
2022/10/02 08:47:32;;;;;;;3.42;1.75;;;;;;;29.08;32.69;101376.34;143730;581;47002;-78
2022/10/02 08:50:39;;;;;;;8.20;1.52;;;;;;;29.10;31.97;101382.41;143728;573;47013;-79
2022/10/02 08:53:50;;;;;;;12.13;1.60;;;;;;;29.15;31.77;101393.34;143731;668;46004;-79
2022/10/02 08:56:57;;;;;;;3.53;1.10;;;;;;;29.25;31.46;101383.19;143724;598;47009;-78
2022/10/02 08:59:54;;;;;;;5.32;1.20;;;;;;;29.34;30.87;101379.37;143732;566;46002;-78
2022/10/02 09:03:13;;;;;;;7.32;3.37;;;;;;;29.18;31.94;101376.13;143731;587;46026;-82
2022/10/02 09:06:37;;;;;;;5.82;2.20;;;;;;;29.10;31.89;101376.88;143731;621;45937;-79
2022/10/02 09:09:45;;;;;;;7.00;2.28;;;;;;;28.93;32.06;101371.94;143731;604;45928;-79
2022/10/02 09:13:04;;;;;;;4.70;2.25;;;;;;;28.81;32.29;101371.66;143728;590;47006;-78
2022/10/02 09:16:10;;;;;;;3.87;2.50;;;;;;;28.83;32.23;101370.22;143730;661;46934;-80
2022/10/02 09:19:01;;;;;;;6.32;1.42;;;;;;;28.99;32.22;101364.34;143723;657;49004;-79
2022/10/02 09:21:51;;;;;;;4.50;1.65;;;;;;;29.00;32.17;101364.06;143728;597;46002;-79
2022/10/02 09:24:52;;;;;;;7.40;2.80;;;;;;;29.04;32.68;101356.78;143730;635;45013;-78
2022/10/02 09:27:51;;;;;;;5.20;2.00;;;;;;;29.03;32.08;101357.91;143722;614;47010;-79
2022/10/02 09:31:02;;;;;;;3.78;2.37;;;;;;;29.01;32.48;101349.13;143728;573;47004;-79
2022/10/02 09:34:26;;;;;;;5.62;1.65;;;;;;;29.10;32.30;101343.69;143746;582;45928;-79
2022/10/02 09:37:33;;;;;;;2.40;1.77;;;;;;;29.31;32.03;101346.78;143759;585;45004;-78
2022/10/02 09:40:57;;;;;;;5.20;1.70;;;;;;;29.39;31.82;101356.34;143757;717;45932;-79
2022/10/02 09:44:05;;;;;;;6.10;2.22;;;;;;;29.39;31.65;101348.03;143757;584;45004;-80
2022/10/02 09:47:09;;;;;;;3.25;1.62;;;;;;;29.30;32.94;101338.81;143754;663;45928;-78
2022/10/02 09:50:14;;;;;;;5.07;1.75;;;;;;;29.38;32.37;101337.28;143757;577;46002;-79
2022/10/02 09:53:33;;;;;;;2.45;1.98;;;;;;;29.53;32.06;101331.41;143756;672;45932;-79
2022/10/02 09:56:35;;;;;;;4.85;1.45;;;;;;;29.69;31.35;101329.06;143758;596;44934;-81
2022/10/02 09:59:46;;;;;;;7.07;2.55;;;;;;;29.63;30.99;101316.50;143756;699;45928;-80
2022/10/02 10:03:01;;;;;;;3.62;1.98;;;;;;;29.61;31.51;101318.75;143754;605;45013;-80
2022/10/02 10:06:17;;;;;;;5.82;1.80;;;;;;;29.60;31.06;101317.91;143735;694;46028;-80
2022/10/02 10:09:39;;;;;;;5.32;3.40;;;;;;;29.59;31.11;101316.28;143732;569;46006;-80
2022/10/02 10:12:58;;;;;;;8.77;3.95;;;;;;;29.55;30.97;101311.69;143739;586;46008;-80
2022/10/02 10:15:57;;;;;;;7.35;3.58;;;;;;;29.50;31.34;101309.88;143738;689;46004;-80
2022/10/02 10:19:15;;;;;;;5.68;3.12;;;;;;;29.56;31.85;101313.34;163358;57;48013;-80
2022/10/02 10:22:56;;;;;;;6.95;3.03;;;;;;;29.69;30.92;101298.59;143735;603;45927;-77
2022/10/02 10:26:06;;;;;;;6.10;3.10;;;;;;;29.73;30.72;101291.31;143735;613;45919;-79
2022/10/02 10:29:11;;;;;;;6.75;4.47;;;;;;;29.69;30.69;101286.72;143740;572;45012;-78
2022/10/02 10:32:29;;;;;;;4.25;2.30;;;;;;;29.66;31.31;101288.16;143729;584;47012;-77
2022/10/02 10:35:22;;;;;;;4.45;2.67;;;;;;;29.64;31.12;101290.44;143736;653;45935;-79
2022/10/02 10:41:34;;;;;;;5.87;2.75;;;;;;;29.55;31.33;101292.31;143740;573;45014;-79
2022/10/02 10:44:32;;;;;;;6.25;1.30;;;;;;;29.57;31.01;101295.59;143732;676;46012;-80
2022/10/02 10:47:25;;;;;;;8.15;2.97;;;;;;;29.68;30.79;101290.63;143727;629;52004;-81
2022/10/02 10:50:23;;;;;;;8.68;4.43;;;;;;;29.60;31.22;101290.25;143736;573;45929;-80
2022/10/02 10:53:27;;;;;;;2.30;1.30;;;;;;;29.61;30.91;101293.84;143740;603;45012;-79
2022/10/02 10:56:57;;;;;;;2.25;1.10;;;;;;;29.69;31.17;101295.03;143735;597;46029;-82
2022/10/02 11:00:07;;;;;;;5.53;1.90;;;;;;;29.73;31.14;101287.75;143734;651;47004;-82
2022/10/02 11:03:22;;;;;;;4.32;2.90;;;;;;;29.78;30.89;101285.66;143729;613;47009;-81
2022/10/02 11:06:29;;;;;;;4.95;2.55;;;;;;;29.79;30.49;101283.69;143740;588;45012;-81
2022/10/02 11:09:40;;;;;;;7.47;2.50;;;;;;;29.75;30.88;101283.50;143735;606;46012;-81
2022/10/02 11:12:43;;;;;;;5.28;2.50;;;;;;;29.94;30.64;101272.22;143735;579;46004;-81
2022/10/02 11:15:49;;;;;;;4.90;3.35;;;;;;;30.08;30.17;101246.44;143734;622;46002;-81
2022/10/02 11:18:41;;;;;;;7.53;4.35;;;;;;;30.19;30.33;101255.25;143734;576;47004;-80
2022/10/02 11:21:59;;;;;;;5.53;3.60;;;;;;;30.15;30.29;101249.53;143728;584;47004;-81
2022/10/02 11:24:59;;;;;;;4.72;3.28;;;;;;;29.98;30.16;101255.81;143736;602;46004;-81
2022/10/02 11:27:49;;;;;;;3.80;1.60;;;;;;;29.85;30.73;101254.75;143718;567;52006;-81
2022/10/02 11:30:24;;;;;;;14.45;6.57;;;;;;;29.84;30.68;101246.75;143739;573;45013;-79
2022/10/02 11:33:38;;;;;;;5.75;3.90;;;;;;;29.95;30.55;101256.44;143733;597;47931;-80
2022/10/02 11:36:40;;;;;;;4.68;2.53;;;;;;;30.03;30.52;101254.88;143717;572;57929;-81
2022/10/02 11:39:19;;;;;;;6.93;3.17;;;;;;;29.98;30.95;101253.06;143737;612;45930;-79
2022/10/02 11:42:32;;;;;;;4.05;2.33;;;;;;;30.00;30.22;101261.88;143737;594;47004;-79
