Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/12 00:03:01;;;;;;;3.80;2.00;;;19.00;73.50;;;;;;;;;-61
2020/10/12 00:08:03;;;;;;;3.75;1.83;;;19.00;73.50;;;;;;;;;-61
2020/10/12 00:13:02;;;;;;;3.40;1.62;;;19.00;73.50;;;;;;;;;-61
2020/10/12 00:18:04;;;;;;;4.10;2.20;;;19.00;73.40;;;;;;;;;-61
2020/10/12 00:23:03;;;;;;;3.00;1.80;;;19.00;73.50;;;;;;;;;-61
2020/10/12 00:28:04;;;;;;;3.28;2.20;;;19.00;73.40;;;;;;;;;-61
2020/10/12 00:33:06;;;;;;;3.83;1.87;;;19.00;73.50;;;;;;;;;-61
2020/10/12 00:38:06;;;;;;;3.15;1.70;;;19.00;73.50;;;;;;;;;-61
2020/10/12 00:43:07;;;;;;;3.72;2.28;;;19.00;73.50;;;;;;;;;-61
2020/10/12 00:48:07;;;;;;;2.92;1.60;;;19.00;73.50;;;;;;;;;-61
2020/10/12 00:53:09;;;;;;;3.03;1.65;;;19.00;73.60;;;;;;;;;-61
2020/10/12 00:58:08;;;;;;;3.62;1.92;;;19.00;73.50;;;;;;;;;-61
2020/10/12 01:03:09;;;;;;;2.28;1.77;;;18.90;73.50;;;;;;;;;-62
2020/10/12 01:08:09;;;;;;;2.00;1.48;;;18.90;73.50;;;;;;;;;-61
2020/10/12 01:13:09;;;;;;;2.33;1.77;;;19.00;73.50;;;;;;;;;-61
2020/10/12 01:18:12;;;;;;;3.95;2.00;;;19.00;73.50;;;;;;;;;-61
2020/10/12 01:23:13;;;;;;;4.45;1.85;;;18.90;73.50;;;;;;;;;-61
2020/10/12 01:28:10;;;;;;;2.47;1.87;;;19.00;73.50;;;;;;;;;-61
2020/10/12 01:33:11;;;;;;;2.90;2.25;;;19.00;73.50;;;;;;;;;-61
2020/10/12 01:38:12;;;;;;;4.00;1.98;;;19.00;73.50;;;;;;;;;-61
2020/10/12 01:43:13;;;;;;;3.72;1.67;;;19.00;73.40;;;;;;;;;-62
2020/10/12 01:48:13;;;;;;;3.28;1.73;;;19.00;73.40;;;;;;;;;-62
2020/10/12 01:53:13;;;;;;;3.60;1.80;;;19.00;73.40;;;;;;;;;-61
2020/10/12 01:58:14;;;;;;;2.17;1.73;;;19.00;73.30;;;;;;;;;-61
2020/10/12 02:03:14;;;;;;;1.77;1.35;;;19.00;73.30;;;;;;;;;-61
2020/10/12 02:08:14;;;;;;;3.62;1.67;;;18.90;73.30;;;;;;;;;-61
2020/10/12 02:13:20;;;;;;;4.22;1.67;;;18.90;73.30;;;;;;;;;-61
2020/10/12 02:18:16;;;;;;;2.97;1.90;;;18.90;73.30;;;;;;;;;-61
2020/10/12 02:23:20;;;;;;;3.08;1.70;;;18.90;73.20;;;;;;;;;-61
2020/10/12 02:28:16;;;;;;;5.90;1.80;;;18.90;73.30;;;;;;;;;-61
2020/10/12 02:33:16;;;;;;;4.12;2.10;;;18.90;73.20;;;;;;;;;-61
2020/10/12 02:38:16;;;;;;;1.87;1.58;;;18.90;73.20;;;;;;;;;-61
2020/10/12 02:43:17;;;;;;;5.40;1.50;;;18.90;73.20;;;;;;;;;-61
2020/10/12 02:48:17;;;;;;;3.72;1.83;;;18.90;73.20;;;;;;;;;-61
2020/10/12 02:53:17;;;;;;;3.08;1.77;;;18.90;73.20;;;;;;;;;-61
2020/10/12 02:58:17;;;;;;;2.80;2.00;;;18.90;73.20;;;;;;;;;-61
2020/10/12 03:03:18;;;;;;;3.12;1.60;;;18.90;73.20;;;;;;;;;-61
2020/10/12 03:08:18;;;;;;;3.62;2.05;;;18.90;73.10;;;;;;;;;-61
2020/10/12 03:13:21;;;;;;;3.08;1.62;;;18.90;73.10;;;;;;;;;-61
2020/10/12 03:18:18;;;;;;;6.70;1.83;;;18.90;73.20;;;;;;;;;-61
2020/10/12 03:23:19;;;;;;;2.40;1.73;;;18.90;73.20;;;;;;;;;-61
2020/10/12 03:28:20;;;;;;;3.12;1.80;;;18.90;73.20;;;;;;;;;-61
2020/10/12 03:33:25;;;;;;;2.08;1.20;;;18.90;73.20;;;;;;;;;-62
2020/10/12 03:43:23;;;;;;;2.28;1.90;;;18.90;73.10;;;;;;;;;-61
2020/10/12 03:48:22;;;;;;;3.80;1.70;;;18.90;73.10;;;;;;;;;-61
2020/10/12 03:53:25;;;;;;;2.33;1.25;;;18.80;73.00;;;;;;;;;-62
2020/10/12 03:58:26;;;;;;;1.87;1.48;;;18.80;73.00;;;;;;;;;-61
2020/10/12 04:03:24;;;;;;;3.15;1.80;;;18.80;73.00;;;;;;;;;-61
2020/10/12 04:08:25;;;;;;;2.40;1.42;;;18.80;73.00;;;;;;;;;-61
2020/10/12 04:18:27;;;;;;;2.30;1.60;;;18.80;73.00;;;;;;;;;-62
2020/10/12 04:24:43;;;;;;;2.37;1.58;;;18.80;72.90;;;;;;;;;-62
2020/10/12 04:48:29;;;;;;;8.50;2.15;;;18.80;73.10;;;;;;;;;-65
2020/10/12 04:53:30;;;;;;;13.60;3.95;;;18.80;73.20;;;;;;;;;-65
2020/10/12 04:58:29;;;;;;;5.53;2.30;;;18.80;73.40;;;;;;;;;-65
2020/10/12 05:03:34;;;;;;;17.05;2.78;;;18.80;73.70;;;;;;;;;-65
2020/10/12 05:08:30;;;;;;;15.57;2.60;;;18.80;73.90;;;;;;;;;-64
2020/10/12 05:13:31;;;;;;;34.83;4.05;;;18.80;74.30;;;;;;;;;-64
2020/10/12 05:18:31;;;;;;;21.10;3.55;;;18.80;75.50;;;;;;;;;-63
2020/10/12 05:23:31;;;;;;;22.20;3.30;;;18.80;75.90;;;;;;;;;-64
2020/10/12 05:28:32;;;;;;;10.38;3.28;;;18.90;76.20;;;;;;;;;-64
2020/10/12 05:33:32;;;;;;;17.80;2.87;;;18.90;76.20;;;;;;;;;-62
2020/10/12 05:38:33;;;;;;;15.93;3.20;;;18.90;76.40;;;;;;;;;-62
2020/10/12 05:43:33;;;;;;;22.20;3.15;;;18.90;76.40;;;;;;;;;-64
2020/10/12 05:48:33;;;;;;;10.82;3.12;;;19.00;76.40;;;;;;;;;-64
2020/10/12 05:53:33;;;;;;;12.10;2.90;;;19.00;76.40;;;;;;;;;-64
2020/10/12 05:58:34;;;;;;;7.72;2.87;;;19.00;76.40;;;;;;;;;-63
2020/10/12 06:03:34;;;;;;;9.98;3.25;;;19.00;76.30;;;;;;;;;-64
2020/10/12 06:08:35;;;;;;;11.10;2.87;;;19.00;76.40;;;;;;;;;-63
2020/10/12 06:13:35;;;;;;;27.60;4.28;;;19.00;76.10;;;;;;;;;-65
2020/10/12 06:18:35;;;;;;;18.37;2.42;;;19.00;75.70;;;;;;;;;-64
2020/10/12 06:23:35;;;;;;;13.88;2.87;;;19.00;75.50;;;;;;;;;-64
2020/10/12 06:28:35;;;;;;;17.08;2.70;;;19.00;75.50;;;;;;;;;-64
2020/10/12 06:33:35;;;;;;;8.98;3.10;;;19.00;75.40;;;;;;;;;-64
2020/10/12 06:38:35;;;;;;;11.30;2.92;;;19.00;75.30;;;;;;;;;-64
2020/10/12 06:43:36;;;;;;;10.02;2.47;;;19.00;75.20;;;;;;;;;-64
2020/10/12 06:48:36;;;;;;;9.30;2.45;;;18.90;75.30;;;;;;;;;-64
2020/10/12 06:53:36;;;;;;;14.13;3.08;;;19.00;75.40;;;;;;;;;-64
2020/10/12 06:58:36;;;;;;;9.80;2.50;;;18.90;75.30;;;;;;;;;-64
2020/10/12 07:03:37;;;;;;;6.95;2.00;;;18.90;75.40;;;;;;;;;-64
2020/10/12 07:08:37;;;;;;;10.55;2.25;;;18.90;75.30;;;;;;;;;-64
2020/10/12 07:13:37;;;;;;;6.97;2.28;;;18.90;75.30;;;;;;;;;-64
2020/10/12 07:18:37;;;;;;;5.97;2.08;;;18.90;75.30;;;;;;;;;-62
2020/10/12 07:23:37;;;;;;;13.98;2.70;;;18.90;75.20;;;;;;;;;-64
2020/10/12 07:28:37;;;;;;;5.12;2.22;;;18.90;75.20;;;;;;;;;-64
2020/10/12 07:33:38;;;;;;;7.97;2.22;;;18.90;75.20;;;;;;;;;-64
2020/10/12 07:38:38;;;;;;;7.62;3.47;;;18.90;75.10;;;;;;;;;-64
2020/10/12 07:43:38;;;;;;;10.45;2.65;;;18.90;75.20;;;;;;;;;-64
2020/10/12 07:48:38;;;;;;;11.15;2.72;;;18.90;75.60;;;;;;;;;-63
2020/10/12 07:53:39;;;;;;;11.32;2.40;;;18.90;75.90;;;;;;;;;-63
2020/10/12 07:58:39;;;;;;;9.32;2.60;;;19.00;76.10;;;;;;;;;-62
2020/10/12 08:03:40;;;;;;;7.60;2.47;;;19.00;76.10;;;;;;;;;-62
2020/10/12 08:08:40;;;;;;;9.02;2.28;;;19.00;76.20;;;;;;;;;-62
2020/10/12 08:13:41;;;;;;;5.93;2.05;;;19.00;76.30;;;;;;;;;-62
2020/10/12 08:18:42;;;;;;;6.95;2.17;;;19.00;76.30;;;;;;;;;-62
2020/10/12 08:23:43;;;;;;;8.80;2.08;;;19.00;76.40;;;;;;;;;-62
2020/10/12 08:28:44;;;;;;;4.55;2.20;;;19.00;76.40;;;;;;;;;-62
2020/10/12 08:33:45;;;;;;;6.90;2.47;;;19.10;76.40;;;;;;;;;-62
2020/10/12 08:38:46;;;;;;;6.68;2.55;;;19.00;76.50;;;;;;;;;-62
2020/10/12 08:43:46;;;;;;;6.18;2.03;;;19.00;76.40;;;;;;;;;-62
2020/10/12 08:48:46;;;;;;;4.10;1.80;;;19.00;76.40;;;;;;;;;-62
2020/10/12 08:53:46;;;;;;;7.22;2.25;;;19.00;76.20;;;;;;;;;-65
2020/10/12 08:58:46;;;;;;;7.85;2.05;;;19.00;76.20;;;;;;;;;-64
2020/10/12 09:03:50;;;;;;;6.22;2.42;;;19.00;76.30;;;;;;;;;-63
2020/10/12 09:08:48;;;;;;;5.10;2.35;;;19.00;76.10;;;;;;;;;-64
2020/10/12 09:13:49;;;;;;;5.32;2.70;;;19.00;76.30;;;;;;;;;-63
2020/10/12 09:18:49;;;;;;;8.55;2.40;;;19.00;76.50;;;;;;;;;-64
2020/10/12 09:23:50;;;;;;;6.15;2.03;;;19.00;76.20;;;;;;;;;-64
2020/10/12 09:28:51;;;;;;;11.10;2.58;;;19.00;76.20;;;;;;;;;-64
2020/10/12 09:33:52;;;;;;;5.15;2.00;;;19.00;76.20;;;;;;;;;-64
2020/10/12 09:38:52;;;;;;;4.37;2.05;;;19.10;76.10;;;;;;;;;-57
2020/10/12 09:43:53;;;;;;;4.68;2.17;;;19.00;76.30;;;;;;;;;-58
2020/10/12 09:48:54;;;;;;;3.70;1.98;;;19.10;76.30;;;;;;;;;-58
2020/10/12 09:53:56;;;;;;;9.82;2.33;;;19.10;76.20;;;;;;;;;-57
2020/10/12 09:58:55;;;;;;;5.30;1.87;;;19.10;76.40;;;;;;;;;-58
2020/10/12 10:03:56;;;;;;;3.50;2.15;;;19.20;76.00;;;;;;;;;-57
2020/10/12 10:08:56;;;;;;;16.83;2.37;;;19.10;75.80;;;;;;;;;-58
2020/10/12 10:13:57;;;;;;;10.98;2.58;;;19.20;76.00;;;;;;;;;-58
2020/10/12 10:18:58;;;;;;;12.52;2.17;;;19.10;75.80;;;;;;;;;-58
2020/10/12 10:23:59;;;;;;;8.77;1.67;;;19.10;75.90;;;;;;;;;-58
2020/10/12 10:29:00;;;;;;;10.13;2.87;;;19.10;75.70;;;;;;;;;-59
2020/10/12 10:34:01;;;;;;;6.15;1.80;;;19.20;75.80;;;;;;;;;-58
2020/10/12 10:39:02;;;;;;;11.40;2.58;;;19.20;75.70;;;;;;;;;-58
2020/10/12 10:44:02;;;;;;;5.65;2.17;;;19.20;75.60;;;;;;;;;-59
2020/10/12 10:49:02;;;;;;;6.95;2.10;;;19.20;75.50;;;;;;;;;-57
2020/10/12 10:54:04;;;;;;;3.95;1.90;;;19.20;75.50;;;;;;;;;-58
2020/10/12 10:59:03;;;;;;;3.87;1.70;;;19.30;75.60;;;;;;;;;-57
2020/10/12 11:04:04;;;;;;;3.62;1.62;;;19.30;75.50;;;;;;;;;-58
2020/10/12 11:09:05;;;;;;;12.77;2.12;;;19.30;75.50;;;;;;;;;-56
2020/10/12 11:14:05;;;;;;;6.00;2.62;;;19.20;75.40;;;;;;;;;-56
2020/10/12 11:19:05;;;;;;;9.85;2.30;;;19.20;75.40;;;;;;;;;-56
2020/10/12 11:24:05;;;;;;;3.47;1.83;;;19.20;75.20;;;;;;;;;-56
2020/10/12 11:29:05;;;;;;;3.72;1.90;;;19.20;75.20;;;;;;;;;-57
2020/10/12 11:34:05;;;;;;;5.62;2.15;;;19.20;75.20;;;;;;;;;-56
2020/10/12 11:39:14;;;;;;;2.83;1.55;;;19.20;75.20;;;;;;;;;-56
2020/10/12 11:44:05;;;;;;;5.37;1.58;;;19.20;75.40;;;;;;;;;-56
2020/10/12 11:49:05;;;;;;;3.80;1.85;;;19.20;75.20;;;;;;;;;-56
2020/10/12 11:54:06;;;;;;;3.25;1.60;;;19.20;75.10;;;;;;;;;-56
2020/10/12 11:59:06;;;;;;;4.05;1.90;;;19.20;75.10;;;;;;;;;-56
2020/10/12 12:04:06;;;;;;;4.12;2.20;;;19.20;75.10;;;;;;;;;-56
2020/10/12 12:09:06;;;;;;;3.67;1.70;;;19.30;75.10;;;;;;;;;-56
2020/10/12 12:14:06;;;;;;;3.85;2.05;;;19.30;75.10;;;;;;;;;-56
2020/10/12 12:19:06;;;;;;;5.00;2.08;;;19.30;75.10;;;;;;;;;-56
2020/10/12 12:24:07;;;;;;;4.97;2.60;;;19.30;75.10;;;;;;;;;-57
2020/10/12 12:29:07;;;;;;;9.70;1.90;;;19.30;75.20;;;;;;;;;-56
2020/10/12 12:34:07;;;;;;;5.32;2.00;;;19.30;75.00;;;;;;;;;-56
2020/10/12 12:39:15;;;;;;;5.20;1.87;;;19.50;74.70;;;;;;;;;-57
2020/10/12 12:44:08;;;;;;;3.92;1.83;;;19.50;74.30;;;;;;;;;-57
2020/10/12 12:49:12;;;;;;;7.97;1.98;;;19.40;74.50;;;;;;;;;-56
2020/10/12 12:54:09;;;;;;;7.18;1.75;;;19.40;74.80;;;;;;;;;-58
2020/10/12 12:59:09;;;;;;;4.80;1.65;;;19.30;75.00;;;;;;;;;-57
2020/10/12 13:04:09;;;;;;;4.87;1.62;;;19.30;75.10;;;;;;;;;-57
2020/10/12 13:09:25;;;;;;;3.33;1.45;;;19.30;74.90;;;;;;;;;-57
2020/10/12 13:14:10;;;;;;;3.50;1.65;;;19.50;74.70;;;;;;;;;-57
2020/10/12 13:19:10;;;;;;;3.97;1.77;;;19.50;74.30;;;;;;;;;-57
2020/10/12 13:24:10;;;;;;;4.55;2.37;;;19.70;73.50;;;;;;;;;-57
2020/10/12 13:29:10;;;;;;;2.58;1.40;;;19.90;72.60;;;;;;;;;-57
2020/10/12 13:34:10;;;;;;;7.07;1.83;;;20.10;72.70;;;;;;;;;-58
2020/10/12 13:39:12;;;;;;;7.15;2.10;;;20.00;72.60;;;;;;;;;-59
2020/10/12 13:44:11;;;;;;;9.98;1.98;;;20.00;72.90;;;;;;;;;-58
2020/10/12 13:49:11;;;;;;;6.15;1.65;;;19.90;73.10;;;;;;;;;-59
2020/10/12 13:54:11;;;;;;;3.17;1.70;;;19.90;73.40;;;;;;;;;-59
2020/10/12 13:59:11;;;;;;;7.82;2.15;;;19.80;73.50;;;;;;;;;-59
2020/10/12 14:04:11;;;;;;;8.00;1.50;;;19.80;74.00;;;;;;;;;-59
2020/10/12 14:09:13;;;;;;;4.72;2.00;;;19.70;74.20;;;;;;;;;-59
2020/10/12 14:14:12;;;;;;;3.95;1.62;;;19.70;74.30;;;;;;;;;-59
2020/10/12 14:19:13;;;;;;;8.15;1.98;;;19.70;74.70;;;;;;;;;-58
2020/10/12 14:24:13;;;;;;;7.45;2.20;;;19.70;74.90;;;;;;;;;-58
2020/10/12 14:29:13;;;;;;;2.78;1.40;;;19.60;75.10;;;;;;;;;-58
2020/10/12 14:34:13;;;;;;;4.03;1.30;;;19.60;75.10;;;;;;;;;-58
2020/10/12 14:39:13;;;;;;;5.90;2.15;;;19.60;75.20;;;;;;;;;-58
2020/10/12 14:44:14;;;;;;;4.95;2.20;;;19.50;75.10;;;;;;;;;-58
2020/10/12 14:49:15;;;;;;;3.67;1.70;;;19.50;75.20;;;;;;;;;-58
2020/10/12 14:54:14;;;;;;;2.90;1.65;;;19.50;75.20;;;;;;;;;-58
2020/10/12 14:59:15;;;;;;;9.20;2.15;;;19.50;75.30;;;;;;;;;-58
2020/10/12 15:04:15;;;;;;;7.37;1.73;;;19.50;75.20;;;;;;;;;-58
2020/10/12 15:09:15;;;;;;;4.05;2.03;;;19.50;75.20;;;;;;;;;-58
2020/10/12 15:14:15;;;;;;;4.65;1.42;;;19.50;75.10;;;;;;;;;-58
2020/10/12 15:19:15;;;;;;;2.85;1.77;;;19.50;74.90;;;;;;;;;-58
2020/10/12 15:24:16;;;;;;;8.98;2.65;;;19.40;63.70;;;;;;;;;-58
2020/10/12 15:29:16;;;;;;;5.43;2.12;;;19.30;68.50;;;;;;;;;-59
2020/10/12 15:34:16;;;;;;;3.50;1.87;;;19.30;71.80;;;;;;;;;-59
2020/10/12 15:39:17;;;;;;;4.85;2.00;;;19.30;72.40;;;;;;;;;-62
2020/10/12 15:44:17;;;;;;;6.05;1.65;;;19.30;72.70;;;;;;;;;-62
2020/10/12 15:49:18;;;;;;;9.40;2.42;;;19.30;72.80;;;;;;;;;-63
2020/10/12 15:54:18;;;;;;;3.45;2.75;;;19.40;73.20;;;;;;;;;-63
2020/10/12 15:59:19;;;;;;;2.70;2.00;;;19.40;73.30;;;;;;;;;-62
2020/10/12 16:04:22;;;;;;;5.28;2.00;;;19.40;73.30;;;;;;;;;-61
2020/10/12 16:09:23;;;;;;;4.00;1.80;;;19.40;73.40;;;;;;;;;-61
2020/10/12 16:14:19;;;;;;;6.97;1.98;;;19.40;73.60;;;;;;;;;-61
2020/10/12 16:19:20;;;;;;;2.97;1.87;;;19.40;73.70;;;;;;;;;-61
2020/10/12 16:24:20;;;;;;;4.30;1.98;;;19.40;73.90;;;;;;;;;-62
2020/10/12 16:29:20;;;;;;;3.95;1.62;;;19.40;74.00;;;;;;;;;-62
2020/10/12 16:34:20;;;;;;;3.55;1.80;;;19.40;74.00;;;;;;;;;-62
2020/10/12 16:39:21;;;;;;;9.02;1.85;;;19.40;74.10;;;;;;;;;-62
2020/10/12 16:44:21;;;;;;;3.95;1.83;;;19.30;74.10;;;;;;;;;-62
2020/10/12 16:49:21;;;;;;;7.32;2.28;;;19.30;74.10;;;;;;;;;-62
2020/10/12 16:54:21;;;;;;;7.47;1.77;;;19.30;74.20;;;;;;;;;-62
2020/10/12 16:59:22;;;;;;;7.68;2.17;;;19.30;74.20;;;;;;;;;-63
2020/10/12 17:04:22;;;;;;;4.07;1.75;;;19.30;74.20;;;;;;;;;-63
2020/10/12 17:09:22;;;;;;;2.60;1.40;;;19.30;74.20;;;;;;;;;-63
2020/10/12 17:14:22;;;;;;;3.05;1.83;;;19.30;74.20;;;;;;;;;-62
2020/10/12 17:19:23;;;;;;;2.10;1.73;;;19.30;74.20;;;;;;;;;-63
2020/10/12 17:24:23;;;;;;;7.87;4.12;;;19.00;63.30;;;;;;;;;-63
2020/10/12 17:29:23;;;;;;;10.15;3.65;;;19.00;68.40;;;;;;;;;-63
2020/10/12 17:34:23;;;;;;;7.18;3.12;;;19.00;70.30;;;;;;;;;-62
2020/10/12 17:39:23;;;;;;;5.03;2.78;;;19.10;71.00;;;;;;;;;-63
2020/10/12 17:44:24;;;;;;;4.85;2.92;;;19.10;71.20;;;;;;;;;-63
2020/10/12 17:49:24;;;;;;;4.18;3.15;;;19.10;71.30;;;;;;;;;-63
2020/10/12 17:54:24;;;;;;;6.07;3.50;;;19.20;71.40;;;;;;;;;-63
2020/10/12 17:59:24;;;;;;;4.87;2.90;;;19.20;71.40;;;;;;;;;-63
2020/10/12 18:04:25;;;;;;;8.13;3.10;;;19.20;71.50;;;;;;;;;-63
2020/10/12 18:09:25;;;;;;;7.43;2.67;;;19.20;71.60;;;;;;;;;-62
2020/10/12 18:14:25;;;;;;;4.68;2.67;;;;;;;;;;;;;-63
2020/10/12 18:19:26;;;;;;;4.60;2.72;;;19.20;71.80;;;;;;;;;-62
2020/10/12 18:24:26;;;;;;;5.82;2.85;;;19.20;71.90;;;;;;;;;-63
2020/10/12 18:29:26;;;;;;;10.60;3.17;;;19.20;72.00;;;;;;;;;-63
2020/10/12 18:34:27;;;;;;;5.78;2.20;;;19.10;72.00;;;;;;;;;-63
2020/10/12 18:39:29;;;;;;;4.95;2.55;;;19.10;72.00;;;;;;;;;-62
2020/10/12 18:44:27;;;;;;;5.03;2.75;;;19.10;72.10;;;;;;;;;-63
2020/10/12 18:49:27;;;;;;;3.62;2.75;;;19.10;72.20;;;;;;;;;-63
2020/10/12 18:54:27;;;;;;;5.28;3.45;;;19.10;72.30;;;;;;;;;-63
2020/10/12 18:59:29;;;;;;;5.97;2.78;;;19.10;72.30;;;;;;;;;-63
2020/10/12 19:04:28;;;;;;;5.00;2.87;;;19.10;72.40;;;;;;;;;-63
2020/10/12 19:09:28;;;;;;;6.12;2.53;;;19.10;72.50;;;;;;;;;-62
2020/10/12 19:14:29;;;;;;;6.50;2.75;;;19.10;72.50;;;;;;;;;-63
2020/10/12 19:19:32;;;;;;;4.30;2.60;;;19.10;72.60;;;;;;;;;-63
2020/10/12 19:24:29;;;;;;;5.05;2.47;;;19.10;72.60;;;;;;;;;-63
2020/10/12 19:29:30;;;;;;;5.55;2.35;;;19.10;72.70;;;;;;;;;-62
2020/10/12 19:34:30;;;;;;;7.47;2.90;;;19.10;72.70;;;;;;;;;-63
2020/10/12 19:39:31;;;;;;;5.05;2.90;;;19.10;72.80;;;;;;;;;-63
2020/10/12 19:44:31;;;;;;;5.53;2.53;;;19.10;72.80;;;;;;;;;-66
2020/10/12 19:49:31;;;;;;;4.78;2.83;;;19.10;72.90;;;;;;;;;-64
2020/10/12 19:54:31;;;;;;;4.57;2.30;;;19.10;72.90;;;;;;;;;-64
2020/10/12 19:59:31;;;;;;;7.10;2.65;;;19.10;72.90;;;;;;;;;-64
2020/10/12 20:04:31;;;;;;;4.70;2.37;;;19.00;72.90;;;;;;;;;-64
2020/10/12 20:09:31;;;;;;;6.32;2.37;;;19.10;73.00;;;;;;;;;-64
2020/10/12 20:14:32;;;;;;;8.05;3.10;;;19.00;73.00;;;;;;;;;-64
2020/10/12 20:19:32;;;;;;;5.62;2.08;;;19.10;73.10;;;;;;;;;-64
2020/10/12 20:24:32;;;;;;;5.15;2.72;;;19.10;73.20;;;;;;;;;-64
2020/10/12 20:29:33;;;;;;;4.05;2.20;;;19.00;73.10;;;;;;;;;-66
2020/10/12 20:34:33;;;;;;;3.30;2.40;;;19.00;73.20;;;;;;;;;-64
2020/10/12 20:39:33;;;;;;;3.92;2.72;;;19.00;73.30;;;;;;;;;-64
2020/10/12 20:44:34;;;;;;;3.72;2.50;;;19.00;73.30;;;;;;;;;-64
2020/10/12 20:49:34;;;;;;;2.92;2.20;;;19.00;73.40;;;;;;;;;-65
2020/10/12 20:54:35;;;;;;;5.15;2.65;;;19.00;73.50;;;;;;;;;-65
2020/10/12 20:59:35;;;;;;;4.25;2.87;;;19.00;73.50;;;;;;;;;-64
2020/10/12 21:04:36;;;;;;;3.10;2.10;;;19.00;73.50;;;;;;;;;-64
2020/10/12 21:09:37;;;;;;;2.62;2.12;;;19.00;73.50;;;;;;;;;-64
2020/10/12 21:14:38;;;;;;;4.82;2.53;;;19.00;73.50;;;;;;;;;-64
2020/10/12 21:19:39;;;;;;;4.53;2.15;;;19.00;73.60;;;;;;;;;-64
2020/10/12 21:24:40;;;;;;;4.15;2.72;;;19.00;73.60;;;;;;;;;-64
2020/10/12 21:29:41;;;;;;;5.00;2.20;;;19.00;73.70;;;;;;;;;-64
2020/10/12 21:34:41;;;;;;;4.50;2.50;;;19.00;73.70;;;;;;;;;-64
2020/10/12 21:39:42;;;;;;;4.15;2.40;;;19.00;73.70;;;;;;;;;-66
2020/10/12 21:44:43;;;;;;;3.03;2.47;;;19.00;73.70;;;;;;;;;-66
2020/10/12 21:49:44;;;;;;;3.70;2.35;;;19.00;73.70;;;;;;;;;-67
2020/10/12 21:54:44;;;;;;;3.42;2.35;;;19.00;73.80;;;;;;;;;-66
2020/10/12 21:59:45;;;;;;;3.33;2.55;;;18.90;73.70;;;;;;;;;-66
2020/10/12 22:04:46;;;;;;;2.47;2.10;;;19.00;73.80;;;;;;;;;-67
2020/10/12 22:09:47;;;;;;;4.47;2.33;;;19.00;73.80;;;;;;;;;-65
2020/10/12 22:14:48;;;;;;;11.88;2.35;;;18.90;73.70;;;;;;;;;-64
2020/10/12 22:19:49;;;;;;;3.90;2.65;;;18.90;73.70;;;;;;;;;-65
2020/10/12 22:24:49;;;;;;;9.45;2.47;;;18.90;73.70;;;;;;;;;-65
2020/10/12 22:29:49;;;;;;;5.68;2.08;;;18.90;73.50;;;;;;;;;-65
2020/10/12 22:34:49;;;;;;;6.80;2.60;;;19.00;73.50;;;;;;;;;-66
2020/10/12 22:39:50;;;;;;;3.45;2.08;;;18.90;73.60;;;;;;;;;-66
2020/10/12 22:44:51;;;;;;;6.18;2.30;;;18.90;73.60;;;;;;;;;-65
2020/10/12 22:49:52;;;;;;;3.17;2.12;;;18.90;73.70;;;;;;;;;-65
2020/10/12 22:54:52;;;;;;;5.22;2.42;;;18.90;73.80;;;;;;;;;-65
2020/10/12 22:59:59;;;;;;;3.65;2.40;;;18.90;73.80;;;;;;;;;-65
2020/10/12 23:04:57;;;;;;;2.70;2.12;;;18.90;73.90;;;;;;;;;-65
2020/10/12 23:09:53;;;;;;;3.92;2.47;;;18.90;73.80;;;;;;;;;-65
2020/10/12 23:14:53;;;;;;;3.55;2.22;;;18.80;73.80;;;;;;;;;-65
2020/10/12 23:19:53;;;;;;;4.15;2.30;;;18.80;73.80;;;;;;;;;-66
2020/10/12 23:24:54;;;;;;;3.12;1.80;;;18.80;73.70;;;;;;;;;-65
2020/10/12 23:29:54;;;;;;;2.55;1.83;;;18.80;73.70;;;;;;;;;-65
2020/10/12 23:34:55;;;;;;;2.67;2.10;;;18.80;73.70;;;;;;;;;-65
2020/10/12 23:39:56;;;;;;;2.62;1.70;;;18.80;73.80;;;;;;;;;-66
2020/10/12 23:44:56;;;;;;;5.07;2.67;;;18.80;73.70;;;;;;;;;-65
2020/10/12 23:49:57;;;;;;;5.32;2.28;;;18.80;73.70;;;;;;;;;-65
2020/10/12 23:54:58;;;;;;;2.17;1.92;;;18.70;73.70;;;;;;;;;-65
2020/10/12 23:59:58;;;;;;;3.12;2.35;;;18.80;73.70;;;;;;;;;-65
