Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:18;;;;;;;4.78;2.95;;;;;;;29.74;35.54;101074.25;143729;575;45921;-84
2022/07/30 00:04:46;;;;;;;7.28;3.70;;;;;;;29.75;35.39;101078.66;143718;622;48004;-85
2022/07/30 00:07:14;;;;;;;3.80;2.70;;;;;;;29.72;35.50;101084.00;143725;647;47006;-84
2022/07/30 00:09:41;;;;;;;4.05;3.08;;;;;;;29.70;35.64;101081.53;143732;575;46002;-85
2022/07/30 00:12:08;;;;;;;4.50;2.75;;;;;;;29.63;35.55;101070.94;143728;590;46009;-84
2022/07/30 00:14:36;;;;;;;8.90;2.83;;;;;;;29.63;36.00;101075.69;143724;577;47002;-83
2022/07/30 00:17:09;;;;;;;9.40;3.17;;;;;;;29.61;36.12;101072.41;143725;661;47006;-84
2022/07/30 00:19:53;;;;;;;5.97;2.65;;;;;;;29.55;34.91;101081.97;143727;621;47005;-83
2022/07/30 00:22:23;;;;;;;6.45;2.70;;;;;;;29.50;34.38;101071.88;143728;567;45922;-84
2022/07/30 00:24:50;;;;;;;5.28;2.58;;;;;;;29.50;34.53;101075.44;143727;669;47004;-84
2022/07/30 00:27:17;;;;;;;4.22;2.70;;;;;;;29.50;34.51;101083.75;143728;573;46007;-83
2022/07/30 00:29:44;;;;;;;3.35;2.60;;;;;;;29.48;34.85;101082.44;143728;614;47004;-85
2022/07/30 00:32:11;;;;;;;4.35;2.55;;;;;;;29.39;34.43;101078.84;143729;662;46008;-85
2022/07/30 00:34:38;;;;;;;3.33;2.53;;;;;;;29.41;34.44;101079.31;143727;645;48004;-84
2022/07/30 00:37:05;;;;;;;7.65;2.75;;;;;;;29.32;34.51;101071.78;143729;568;45919;-84
2022/07/30 00:39:32;;;;;;;4.53;2.33;;;;;;;29.30;34.49;101068.50;143728;591;48000;-86
2022/07/30 00:42:02;;;;;;;3.30;2.60;;;;;;;29.37;34.66;101078.34;143730;588;45921;-83
2022/07/30 00:44:29;;;;;;;2.70;2.50;;;;;;;29.40;34.84;101072.13;143723;584;47004;-84
2022/07/30 00:46:56;;;;;;;8.52;2.50;;;;;;;29.41;33.56;101069.06;143730;649;45919;-84
2022/07/30 00:49:24;;;;;;;5.95;2.90;;;;;;;29.46;33.74;101068.94;143733;582;46002;-84
2022/07/30 00:51:51;;;;;;;3.42;2.45;;;;;;;29.49;33.98;101073.00;143730;618;45920;-83
2022/07/30 00:54:20;;;;;;;3.75;2.30;;;;;;;29.50;33.87;101067.16;143729;594;46004;-83
2022/07/30 00:56:47;;;;;;;3.70;2.50;;;;;;;29.53;33.98;101064.88;143728;580;46919;-83
2022/07/30 00:59:15;;;;;;;6.57;2.70;;;;;;;29.50;34.45;101066.34;143730;639;46015;-85
2022/07/30 01:01:42;;;;;;;5.03;2.40;;;;;;;29.48;35.06;101058.34;143724;573;46029;-83
2022/07/30 01:04:10;;;;;;;4.07;2.92;;;;;;;29.46;35.01;101051.50;143729;608;46004;-84
2022/07/30 01:06:40;;;;;;;4.87;3.20;;;;;;;29.42;34.48;101062.41;143725;663;47006;-84
2022/07/30 01:09:07;;;;;;;6.55;2.85;;;;;;;29.46;34.99;101052.34;143731;575;47002;-85
2022/07/30 01:11:39;;;;;;;4.43;2.58;;;;;;;29.49;34.71;101056.41;143728;614;46009;-84
2022/07/30 01:14:08;;;;;;;4.07;3.37;;;;;;;29.46;35.11;101052.34;143728;592;47008;-82
2022/07/30 01:16:37;;;;;;;3.17;2.60;;;;;;;29.49;34.51;101051.69;143732;608;45919;-84
2022/07/30 01:22:00;;;;;;;5.50;2.97;;;;;;;29.58;35.18;101048.94;143730;567;46008;-86
2022/07/30 01:24:55;;;;;;;6.07;2.72;;;;;;;29.54;35.50;101052.69;143728;590;48008;-84
2022/07/30 01:27:23;;;;;;;8.70;2.90;;;;;;;29.53;35.02;101051.03;143731;592;45923;-84
2022/07/30 01:29:54;;;;;;;7.10;2.67;;;;;;;29.48;35.16;101052.81;143734;635;45008;-83
2022/07/30 01:32:23;;;;;;;4.72;2.55;;;;;;;29.45;35.03;101049.88;143729;605;47010;-85
2022/07/30 01:34:52;;;;;;;3.95;2.60;;;;;;;29.44;35.14;101053.78;143730;627;46004;-85
2022/07/30 01:37:22;;;;;;;3.75;2.70;;;;;;;29.37;35.04;101056.19;143728;618;47006;-84
2022/07/30 01:39:52;;;;;;;4.32;2.65;;;;;;;29.28;34.88;101056.94;143729;572;47002;-83
2022/07/30 01:42:20;;;;;;;5.03;2.80;;;;;;;29.25;35.54;101063.09;143723;582;48009;-84
2022/07/30 01:44:48;;;;;;;3.00;2.70;;;;;;;29.20;35.12;101050.22;143732;572;45925;-84
2022/07/30 01:47:17;;;;;;;2.92;2.53;;;;;;;29.20;35.35;101053.00;143731;586;45923;-84
2022/07/30 01:49:50;;;;;;;6.75;2.53;;;;;;;29.16;35.19;101053.94;143730;631;46004;-85
2022/07/30 01:52:18;;;;;;;9.90;2.67;;;;;;;29.14;35.58;101056.22;143730;595;45925;-83
2022/07/30 01:54:49;;;;;;;12.32;2.75;;;;;;;29.12;35.50;101052.94;143732;615;45010;-84
2022/07/30 01:57:19;;;;;;;4.68;2.35;;;;;;;29.12;35.33;101051.00;143731;569;45923;-84
2022/07/30 01:59:50;;;;;;;3.62;2.40;;;;;;;29.12;35.52;101052.94;143731;680;47000;-83
2022/07/30 02:02:18;;;;;;;4.05;2.30;;;;;;;29.16;35.28;101045.66;143729;586;46008;-84
2022/07/30 02:04:45;;;;;;;5.20;2.62;;;;;;;29.16;35.54;101046.44;143731;612;46002;-84
2022/07/30 02:07:55;;;;;;;2.90;2.33;;;;;;;29.20;35.05;101049.44;143730;618;45922;-84
2022/07/30 02:10:53;;;;;;;5.03;2.45;;;;;;;29.16;35.47;101046.44;143731;632;47000;-84
2022/07/30 02:13:27;;;;;;;3.45;2.87;;;;;;;29.15;35.64;101053.13;143729;670;47011;-85
2022/07/30 02:15:58;;;;;;;2.95;2.42;;;;;;;29.18;36.00;101059.97;143731;574;45925;-84
2022/07/30 02:18:38;;;;;;;4.07;2.45;;;;;;;29.15;36.34;101058.66;143731;589;45923;-83
2022/07/30 02:21:07;;;;;;;4.90;3.95;;;;;;;29.19;36.52;101064.37;143734;619;45008;-84
2022/07/30 02:23:47;;;;;;;3.92;3.15;;;;;;;29.15;36.68;101060.63;143728;675;47010;-83
2022/07/30 02:26:25;;;;;;;5.37;3.55;;;;;;;29.11;37.07;101062.38;143723;659;48002;-85
2022/07/30 02:28:59;;;;;;;4.95;3.30;;;;;;;29.09;37.34;101064.63;143724;609;49002;-84
2022/07/30 02:31:28;;;;;;;7.47;3.08;;;;;;;29.09;37.07;101056.34;143726;573;47002;-86
2022/07/30 02:34:00;;;;;;;8.05;3.00;;;;;;;29.09;37.30;101061.88;143731;666;46010;-81
2022/07/30 02:36:29;;;;;;;5.85;3.20;;;;;;;29.09;37.70;101057.16;143726;573;48002;-83
2022/07/30 02:38:57;;;;;;;6.40;3.53;;;;;;;29.07;37.56;101055.84;143731;629;45923;-84
2022/07/30 02:41:27;;;;;;;6.82;2.97;;;;;;;29.01;37.14;101056.00;143734;581;45008;-85
2022/07/30 02:43:56;;;;;;;6.70;2.92;;;;;;;29.00;37.58;101048.00;143730;619;46010;-83
2022/07/30 02:46:24;;;;;;;6.25;3.58;;;;;;;28.99;37.68;101049.12;143726;594;48002;-83
2022/07/30 02:48:54;;;;;;;7.95;3.10;;;;;;;29.00;37.58;101053.53;143730;611;46006;-84
2022/07/30 02:51:22;;;;;;;6.07;2.70;;;;;;;28.98;37.60;101047.50;143733;621;46000;-85
2022/07/30 02:53:51;;;;;;;5.30;3.08;;;;;;;28.96;37.73;101046.97;143729;574;47008;-84
2022/07/30 02:56:20;;;;;;;4.82;2.72;;;;;;;28.93;37.76;101040.16;143733;596;45009;-84
2022/07/30 02:58:49;;;;;;;6.85;4.07;;;;;;;28.93;38.64;101047.63;143729;572;46006;-85
2022/07/30 03:01:18;;;;;;;8.82;3.28;;;;;;;28.89;38.28;101047.44;143729;638;47002;-84
2022/07/30 03:03:47;;;;;;;8.38;3.33;;;;;;;28.91;38.33;101047.94;143724;572;48009;-84
2022/07/30 03:06:16;;;;;;;6.32;3.05;;;;;;;28.87;38.86;101053.28;143724;575;47926;-83
2022/07/30 03:08:44;;;;;;;5.87;3.22;;;;;;;28.87;38.36;101049.69;143730;632;45924;-84
2022/07/30 03:11:13;;;;;;;4.78;2.80;;;;;;;28.84;38.68;101045.62;143734;575;46008;-84
2022/07/30 03:13:40;;;;;;;6.93;3.42;;;;;;;28.87;38.36;101041.41;143728;579;47008;-84
2022/07/30 03:16:09;;;;;;;5.43;3.22;;;;;;;28.84;37.80;101042.84;143730;568;46002;-84
2022/07/30 03:18:38;;;;;;;4.18;2.92;;;;;;;28.86;37.83;101050.81;143731;595;45923;-84
2022/07/30 03:21:09;;;;;;;7.60;3.08;;;;;;;28.85;37.47;101058.31;143727;575;47002;-83
2022/07/30 03:23:37;;;;;;;7.00;3.20;;;;;;;28.85;38.00;101060.28;143725;569;47008;-83
2022/07/30 03:26:05;;;;;;;6.37;3.08;;;;;;;28.81;38.05;101048.22;143722;610;51002;-84
2022/07/30 03:28:35;;;;;;;6.93;3.42;;;;;;;28.79;37.72;101048.50;143729;581;46006;-84
2022/07/30 03:31:03;;;;;;;7.43;3.53;;;;;;;28.76;38.15;101059.38;143724;597;47004;-85
2022/07/30 03:33:31;;;;;;;9.73;3.45;;;;;;;28.76;38.34;101059.38;143731;595;45926;-83
2022/07/30 03:35:59;;;;;;;5.78;2.97;;;;;;;28.75;38.10;101058.59;143727;631;47006;-83
2022/07/30 03:38:27;;;;;;;5.62;3.45;;;;;;;28.75;38.56;101064.13;143731;633;45923;-86
2022/07/30 03:40:55;;;;;;;6.05;3.53;;;;;;;28.74;38.86;101068.00;143724;581;48004;-84
2022/07/30 03:43:22;;;;;;;8.38;3.35;;;;;;;28.72;38.60;101062.75;143731;595;45926;-84
2022/07/30 03:45:50;;;;;;;8.13;4.05;;;;;;;28.74;37.45;101068.00;143731;625;46013;-85
2022/07/30 03:48:17;;;;;;;4.37;3.00;;;;;;;28.81;37.15;101073.87;143731;602;45924;-84
2022/07/30 03:50:45;;;;;;;4.25;2.97;;;;;;;28.83;37.88;101071.63;143727;592;48004;-86
2022/07/30 03:53:13;;;;;;;6.53;3.00;;;;;;;28.80;38.11;101074.22;143729;600;47010;-85
2022/07/30 03:55:41;;;;;;;5.62;3.40;;;;;;;28.82;38.04;101072.75;143719;592;54004;-87
2022/07/30 03:58:10;;;;;;;6.40;3.12;;;;;;;28.83;38.21;101068.06;143730;575;45923;-86
2022/07/30 04:00:39;;;;;;;4.97;3.17;;;;;;;28.83;37.86;101071.63;143734;580;45008;-84
2022/07/30 04:03:07;;;;;;;8.77;3.33;;;;;;;28.85;37.79;101074.09;143727;583;46010;-87
2022/07/30 04:05:34;;;;;;;5.65;2.90;;;;;;;28.86;38.46;101073.78;143732;575;45926;-85
2022/07/30 04:08:01;;;;;;;4.20;2.92;;;;;;;28.84;38.10;101069.69;143731;572;45929;-84
2022/07/30 04:10:28;;;;;;;8.88;2.83;;;;;;;28.79;38.56;101072.59;143735;573;45013;-85
2022/07/30 04:12:56;;;;;;;4.37;2.95;;;;;;;28.80;38.28;101072.25;143727;596;46013;-84
2022/07/30 04:15:22;;;;;;;8.15;2.85;;;;;;;28.82;38.36;101078.28;143728;604;46015;-84
2022/07/30 04:17:55;;;;;;;8.25;3.10;;;;;;;28.84;38.10;101072.47;143726;596;47008;-84
2022/07/30 04:20:30;;;;;;;10.23;3.75;;;;;;;28.85;38.33;101076.88;143733;624;46004;-83
2022/07/30 04:22:58;;;;;;;5.10;2.47;;;;;;;28.85;38.05;101079.62;143732;633;45934;-85
2022/07/30 04:25:25;;;;;;;4.72;3.22;;;;;;;28.85;38.61;101076.88;143724;573;47007;-84
2022/07/30 04:27:53;;;;;;;8.45;3.75;;;;;;;28.88;38.00;101082.56;143728;628;47008;-84
2022/07/30 04:30:21;;;;;;;9.57;3.50;;;;;;;28.93;39.11;101083.59;143729;603;47004;-84
2022/07/30 04:32:48;;;;;;;16.62;4.05;;;;;;;28.96;39.67;101072.69;143730;584;46010;-84
2022/07/30 04:35:42;;;;;;;8.82;3.72;;;;;;;28.99;39.39;101085.06;143730;579;46006;-85
2022/07/30 04:38:13;;;;;;;11.90;4.00;;;;;;;29.01;40.09;101080.87;143726;673;46008;-84
2022/07/30 04:40:40;;;;;;;10.77;3.62;;;;;;;29.06;40.01;101079.91;143726;570;47012;-85
2022/07/30 04:43:07;;;;;;;5.78;3.70;;;;;;;29.11;39.09;101077.03;143726;577;47010;-84
2022/07/30 04:45:34;;;;;;;9.98;3.80;;;;;;;29.17;38.57;101086.81;143725;574;48004;-84
2022/07/30 04:48:01;;;;;;;7.72;4.30;;;;;;;29.25;38.15;101085.22;143726;601;47009;-84
2022/07/30 04:50:29;;;;;;;4.72;3.37;;;;;;;29.35;37.99;101086.94;143734;604;45012;-86
2022/07/30 04:52:57;;;;;;;10.45;3.30;;;;;;;29.37;38.81;101090.22;143725;667;47012;-85
2022/07/30 04:55:25;;;;;;;6.12;3.78;;;;;;;29.43;37.33;101093.66;143732;576;45014;-83
2022/07/30 04:57:53;;;;;;;8.48;4.10;;;;;;;29.47;36.43;101094.66;143731;604;45930;-85
2022/07/30 05:00:20;;;;;;;8.05;3.60;;;;;;;29.52;36.08;101088.97;143734;621;46004;-85
2022/07/30 05:02:48;;;;;;;11.85;3.90;;;;;;;29.58;36.49;101090.44;143722;589;48006;-86
2022/07/30 05:05:18;;;;;;;7.55;3.50;;;;;;;29.63;37.17;101097.81;143728;608;47006;-84
2022/07/30 05:07:45;;;;;;;4.20;3.50;;;;;;;29.69;37.38;101090.19;143729;602;47008;-85
2022/07/30 05:10:12;;;;;;;7.70;3.90;;;;;;;29.70;36.80;101091.81;143731;580;46005;-84
2022/07/30 05:12:40;;;;;;;4.12;3.40;;;;;;;29.76;36.11;101096.06;143731;572;45934;-84
2022/07/30 05:15:09;;;;;;;5.82;3.47;;;;;;;29.81;36.27;101093.16;143731;583;46004;-85
2022/07/30 05:17:36;;;;;;;5.68;3.05;;;;;;;29.86;35.64;101100.50;143732;621;45930;-86
2022/07/30 05:20:04;;;;;;;5.00;3.42;;;;;;;29.90;35.33;101099.53;143724;619;48002;-84
2022/07/30 05:22:31;;;;;;;8.93;4.12;;;;;;;29.97;35.91;101096.34;143731;578;45934;-87
2022/07/30 05:24:58;;;;;;;5.78;3.90;;;;;;;30.01;35.33;101094.53;143730;590;46006;-85
2022/07/30 05:27:25;;;;;;;8.27;3.50;;;;;;;30.08;35.15;101099.62;143731;582;45930;-86
2022/07/30 05:29:52;;;;;;;8.13;3.65;;;;;;;30.14;36.31;101103.06;143732;666;46002;-84
2022/07/30 05:32:19;;;;;;;7.57;3.92;;;;;;;30.17;36.60;101110.72;143729;613;47012;-85
2022/07/30 05:34:46;;;;;;;9.07;4.12;;;;;;;30.21;36.35;101103.38;143723;589;50006;-86
2022/07/30 05:37:13;;;;;;;13.15;4.97;;;;;;;30.24;35.99;101114.63;143724;612;47008;-85
2022/07/30 05:39:40;;;;;;;7.62;4.12;;;;;;;30.28;35.81;101106.50;143733;649;46008;-84
2022/07/30 05:42:07;;;;;;;9.18;3.95;;;;;;;30.32;36.17;101115.78;143729;580;46012;-84
2022/07/30 05:44:34;;;;;;;9.85;4.20;;;;;;;30.33;36.65;101116.59;143728;568;47006;-85
2022/07/30 05:47:02;;;;;;;8.32;3.83;;;;;;;30.37;36.45;101115.63;143729;578;46004;-84
2022/07/30 05:49:29;;;;;;;5.90;3.35;;;;;;;30.42;37.20;101117.44;143727;580;47006;-85
2022/07/30 05:51:56;;;;;;;10.13;4.20;;;;;;;30.45;36.60;101116.75;143730;592;46010;-85
2022/07/30 05:54:23;;;;;;;5.25;3.62;;;;;;;30.50;36.41;101121.34;143722;587;48004;-83
2022/07/30 05:56:50;;;;;;;8.75;3.87;;;;;;;30.55;36.72;101123.97;143729;613;46002;-84
2022/07/30 05:59:17;;;;;;;7.15;4.07;;;;;;;30.58;36.81;101117.78;143727;643;47004;-85
2022/07/30 06:01:44;;;;;;;7.87;3.85;;;;;;;30.64;36.40;101123.97;143731;652;45934;-84
2022/07/30 06:04:11;;;;;;;7.53;3.67;;;;;;;30.54;38.50;101123.16;143722;609;49006;-87
2022/07/30 06:06:38;;;;;;;12.73;4.12;;;;;;;30.60;38.32;101128.56;143731;598;45929;-85
2022/07/30 06:09:05;;;;;;;8.75;4.18;;;;;;;30.68;38.28;101128.56;143727;637;48013;-84
2022/07/30 06:11:32;;;;;;;8.82;3.90;;;;;;;30.74;38.05;101137.53;143730;671;45934;-84
2022/07/30 06:13:59;;;;;;;8.70;4.30;;;;;;;30.80;38.02;101127.88;143724;576;47006;-84
2022/07/30 06:16:26;;;;;;;5.90;3.85;;;;;;;30.86;37.46;101136.88;143729;595;45930;-85
2022/07/30 06:18:53;;;;;;;6.22;3.92;;;;;;;30.88;37.77;101126.28;143721;684;49002;-84
2022/07/30 06:21:20;;;;;;;6.40;3.25;;;;;;;30.91;38.05;101128.37;143729;626;45934;-84
2022/07/30 06:23:47;;;;;;;11.63;3.30;;;;;;;30.95;38.65;101136.88;143721;598;47013;-84
2022/07/30 06:26:14;;;;;;;10.23;3.40;;;;;;;30.97;38.91;101140.12;143729;577;45930;-85
2022/07/30 06:28:41;;;;;;;4.60;3.87;;;;;;;30.98;39.79;101130.66;143719;572;46008;-84
2022/07/30 06:31:08;;;;;;;5.05;3.72;;;;;;;31.00;41.00;101136.69;143709;573;54006;-85
2022/07/30 06:33:37;;;;;;;5.12;3.70;;;;;;;31.02;40.27;101139.16;143725;583;47004;-83
2022/07/30 06:36:05;;;;;;;6.30;3.47;;;;;;;30.95;40.14;101137.69;143717;597;48004;-84
2022/07/30 06:38:32;;;;;;;3.80;3.10;;;;;;;31.02;40.93;101133.59;143732;584;46004;-85
2022/07/30 06:40:59;;;;;;;6.28;3.25;;;;;;;30.95;40.86;101142.41;143724;581;47010;-85
2022/07/30 06:43:37;;;;;;;3.78;2.65;;;;;;;30.94;40.82;101136.03;143729;637;46004;-85
2022/07/30 06:46:05;;;;;;;5.43;3.40;;;;;;;30.99;40.78;101143.38;143726;580;46009;-85
2022/07/30 06:48:33;;;;;;;4.32;2.83;;;;;;;31.06;40.67;101134.59;143729;614;47002;-86
2022/07/30 06:51:00;;;;;;;4.05;2.90;;;;;;;31.13;40.84;101134.87;143722;607;48012;-84
2022/07/30 06:53:27;;;;;;;4.50;2.92;;;;;;;31.21;40.66;101138.81;143728;567;46006;-84
2022/07/30 06:55:54;;;;;;;4.20;3.45;;;;;;;31.27;39.92;101140.28;143728;599;46008;-84
2022/07/30 06:58:21;;;;;;;3.37;2.80;;;;;;;31.22;40.61;101144.03;143732;573;45012;-83
2022/07/30 07:00:48;;;;;;;4.55;3.28;;;;;;;31.14;40.44;101144.88;143726;599;46934;-84
2022/07/30 07:03:15;;;;;;;6.32;3.22;;;;;;;31.27;40.03;101138.31;143729;591;45932;-83
2022/07/30 07:05:42;;;;;;;4.50;2.92;;;;;;;31.37;39.42;101136.34;143723;572;50006;-84
2022/07/30 07:08:10;;;;;;;4.47;3.37;;;;;;;31.45;39.60;101130.75;143732;586;45013;-85
2022/07/30 07:10:37;;;;;;;4.80;3.08;;;;;;;31.55;39.16;101124.03;143728;591;46004;-84
2022/07/30 07:13:04;;;;;;;6.18;3.17;;;;;;;31.61;38.97;101122.69;143730;625;45015;-85
2022/07/30 07:15:31;;;;;;;3.35;3.03;;;;;;;31.64;38.26;101128.72;143728;613;46008;-84
2022/07/30 07:17:58;;;;;;;3.78;3.37;;;;;;;31.66;38.18;101116.16;221554;57;50261;-86
2022/07/30 07:20:25;;;;;;;3.35;3.05;;;;;;;31.72;37.73;101123.16;143676;618;49556;-84
2022/07/30 07:22:52;;;;;;;7.12;4.12;;;;;;;31.79;37.53;101121.84;143724;583;49002;-84
2022/07/30 07:25:20;;;;;;;4.55;3.45;;;;;;;31.80;38.09;101118.72;143725;577;47007;-85
2022/07/30 07:27:47;;;;;;;4.43;3.10;;;;;;;31.79;37.89;101124.59;143732;623;45010;-83
2022/07/30 07:30:14;;;;;;;5.68;3.10;;;;;;;31.80;37.81;101121.47;143725;593;47012;-85
2022/07/30 07:32:41;;;;;;;3.60;3.05;;;;;;;31.83;37.23;101120.03;143725;573;50004;-83
2022/07/30 07:35:08;;;;;;;5.95;3.08;;;;;;;31.83;37.68;101117.25;143725;567;46008;-83
2022/07/30 07:37:35;;;;;;;8.63;3.53;;;;;;;31.79;38.42;101116.28;143731;626;46004;-84
2022/07/30 07:40:02;;;;;;;4.35;3.10;;;;;;;31.81;38.10;101114.78;143714;585;47006;-84
2022/07/30 07:42:29;;;;;;;4.47;3.20;;;;;;;31.86;38.30;101114.59;143718;567;46004;-84
2022/07/30 07:44:56;;;;;;;4.53;3.22;;;;;;;31.82;38.74;101108.09;143728;580;45925;-84
2022/07/30 07:47:22;;;;;;;5.07;3.40;;;;;;;31.86;39.19;101113.81;143731;577;46004;-82
2022/07/30 07:49:49;;;;;;;5.15;3.42;;;;;;;31.96;39.23;101107.03;143729;587;45927;-81
2022/07/30 07:52:16;;;;;;;5.85;3.53;;;;;;;32.04;39.41;101098.63;143729;644;45012;-83
2022/07/30 07:54:43;;;;;;;5.40;3.80;;;;;;;32.03;40.16;101105.38;143728;599;45926;-83
2022/07/30 07:57:10;;;;;;;6.15;3.62;;;;;;;31.87;40.78;101102.34;143730;573;47010;-84
2022/07/30 07:59:37;;;;;;;5.70;3.90;;;;;;;31.74;40.06;101093.09;143729;588;45928;-82
2022/07/30 08:02:04;;;;;;;6.53;3.12;;;;;;;31.64;41.37;101093.44;143726;597;47010;-84
2022/07/30 08:04:31;;;;;;;5.15;2.83;;;;;;;31.66;41.53;101091.16;143729;576;45925;-84
2022/07/30 08:06:58;;;;;;;6.55;3.17;;;;;;;31.65;40.83;101092.31;143728;611;48006;-84
2022/07/30 08:09:24;;;;;;;3.30;3.00;;;;;;;31.58;41.21;101089.22;143727;591;46012;-83
2022/07/30 08:11:52;;;;;;;3.92;3.05;;;;;;;31.45;41.17;101093.84;143720;591;48006;-82
2022/07/30 08:14:19;;;;;;;4.53;3.08;;;;;;;31.48;40.53;101090.41;143716;588;50008;-83
2022/07/30 08:16:46;;;;;;;5.37;3.40;;;;;;;31.60;40.92;101086.94;143713;582;58006;-84
2022/07/30 08:19:13;;;;;;;4.28;3.00;;;;;;;31.77;40.34;101097.19;200731;57;46502;-83
2022/07/30 08:21:40;;;;;;;6.22;3.28;;;;;;;31.75;40.79;101094.72;143719;583;47004;-84
2022/07/30 08:24:08;;;;;;;6.12;3.08;;;;;;;31.64;40.77;101107.34;143724;579;49006;-85
2022/07/30 08:26:34;;;;;;;3.83;3.00;;;;;;;31.50;40.27;101101.19;143731;603;46016;-86
2022/07/30 08:29:02;;;;;;;5.85;3.00;;;;;;;31.55;40.58;101112.09;143727;729;46010;-84
2022/07/30 08:31:29;;;;;;;4.53;3.28;;;;;;;31.57;41.72;101112.56;143728;580;47005;-84
2022/07/30 08:33:56;;;;;;;5.82;3.20;;;;;;;31.54;41.20;101105.75;143727;598;46006;-83
2022/07/30 08:36:22;;;;;;;6.80;3.33;;;;;;;31.65;41.08;101106.19;143726;596;48004;-83
2022/07/30 08:38:49;;;;;;;4.75;3.30;;;;;;;31.59;41.54;101111.09;143715;627;48008;-85
2022/07/30 08:41:21;;;;;;;6.03;2.90;;;;;;;31.60;41.38;101109.13;143728;629;46004;-85
2022/07/30 08:43:50;;;;;;;4.72;3.08;;;;;;;31.61;40.57;101110.78;143723;566;47006;-84
2022/07/30 08:46:22;;;;;;;6.82;3.35;;;;;;;31.61;40.09;101094.91;143723;683;47002;-86
2022/07/30 08:48:49;;;;;;;5.00;3.53;;;;;;;31.67;40.54;101094.72;143720;633;51004;-84
2022/07/30 08:51:24;;;;;;;4.25;2.90;;;;;;;31.78;40.64;101096.00;143726;595;46004;-85
2022/07/30 08:53:51;;;;;;;5.00;3.22;;;;;;;31.83;40.14;101093.03;143723;606;48000;-83
2022/07/30 08:56:18;;;;;;;7.07;3.30;;;;;;;31.93;39.07;101088.28;143729;617;47000;-86
2022/07/30 08:58:46;;;;;;;4.68;3.20;;;;;;;31.98;39.11;101088.06;143726;616;47010;-84
2022/07/30 09:01:13;;;;;;;5.62;4.28;;;;;;;32.14;38.07;101085.50;143725;575;47004;-82
2022/07/30 09:03:40;;;;;;;3.72;2.87;;;;;;;32.20;38.43;101090.53;143729;609;46002;-86
2022/07/30 09:06:07;;;;;;;3.83;3.20;;;;;;;32.10;38.72;101079.81;143713;588;57004;-84
2022/07/30 09:08:34;;;;;;;4.07;3.50;;;;;;;32.29;40.05;101081.37;143728;636;46010;-84
2022/07/30 09:11:01;;;;;;;5.35;2.95;;;;;;;32.45;38.22;101081.53;143723;610;49002;-84
2022/07/30 09:13:31;;;;;;;4.85;3.20;;;;;;;32.60;38.68;101082.91;143726;582;47006;-84
2022/07/30 09:15:59;;;;;;;3.85;2.70;;;;;;;32.59;36.20;101076.50;143729;644;47002;-86
2022/07/30 09:18:33;;;;;;;3.85;2.70;;;;;;;32.63;36.72;101082.22;203735;57;75908;-84
2022/07/30 09:21:14;;;;;;;4.22;3.25;;;;;;;32.70;36.21;101074.13;143721;574;52004;-84
2022/07/30 09:23:53;;;;;;;5.00;3.53;;;;;;;32.72;34.70;101077.37;143725;594;46008;-86
2022/07/30 09:26:20;;;;;;;3.85;2.95;;;;;;;32.86;35.24;101076.28;143729;619;47008;-83
2022/07/30 09:28:48;;;;;;;4.45;2.78;;;;;;;32.98;35.86;101079.12;143728;569;46010;-86
2022/07/30 09:31:15;;;;;;;5.80;3.25;;;;;;;32.93;34.99;101071.00;143729;625;46004;-85
2022/07/30 09:33:45;;;;;;;3.67;2.90;;;;;;;33.08;33.90;101084.25;143721;627;48004;-83
2022/07/30 09:36:15;;;;;;;4.95;3.17;;;;;;;33.11;34.23;101077.16;143731;642;46006;-84
2022/07/30 09:38:50;;;;;;;7.47;3.03;;;;;;;33.21;33.55;101078.69;143713;589;49010;-84
2022/07/30 09:41:24;;;;;;;3.50;2.70;;;;;;;33.05;35.57;101076.59;143728;590;47006;-83
2022/07/30 09:43:52;;;;;;;6.40;3.30;;;;;;;33.18;34.66;101077.44;143726;731;47002;-84
2022/07/30 09:46:19;;;;;;;6.00;3.30;;;;;;;33.22;35.60;101070.00;143728;589;47004;-83
2022/07/30 09:48:46;;;;;;;5.85;3.37;;;;;;;33.31;35.73;101069.09;143730;588;45012;-85
2022/07/30 09:51:13;;;;;;;6.55;3.10;;;;;;;33.44;35.45;101068.00;143716;566;55004;-84
2022/07/30 09:54:00;;;;;;;7.00;3.03;;;;;;;33.50;33.93;101066.59;143726;637;48010;-83
2022/07/30 09:56:28;;;;;;;6.43;3.10;;;;;;;33.63;34.13;101064.63;143731;605;46006;-83
2022/07/30 09:58:56;;;;;;;4.60;2.83;;;;;;;33.48;32.20;101063.31;143718;659;49008;-84
2022/07/30 10:01:23;;;;;;;4.12;2.72;;;;;;;33.47;33.40;101060.91;143725;591;48002;-83
2022/07/30 10:03:50;;;;;;;6.65;3.10;;;;;;;33.58;34.84;101069.59;143721;583;49006;-84
2022/07/30 10:06:17;;;;;;;3.20;2.90;;;;;;;33.65;35.13;101062.28;143731;578;46004;-82
