Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:23;;;;;;;13.30;10.10;;;3.30;76.50;;;;;;5037355;28;20233;-89
2022/03/07 00:02:50;;;;;;;15.38;9.77;;;3.80;77.90;;;;;;5032399;28;20233;-89
2022/03/07 00:05:18;;;;;;;12.45;8.23;;;3.90;77.90;;;;;;5015886;28;20230;-90
2022/03/07 00:07:45;;;;;;;13.73;10.35;;;3.70;77.60;;;;;;5016622;28;20343;-91
2022/03/07 00:10:12;;;;;;;13.15;9.43;;;3.20;77.40;;;;;;5016149;28;20280;-89
2022/03/07 00:12:42;;;;;;;14.13;10.25;;;3.70;78.20;;;;;;5023573;28;20218;-89
2022/03/07 00:15:12;;;;;;;14.48;10.68;;;3.30;78.30;;;;;;5016437;28;20199;-88
2022/03/07 00:17:41;;;;;;;15.70;9.75;;;3.70;79.60;;;;;;5016622;28;20221;-89
2022/03/07 00:20:09;;;;;;;13.75;10.13;;;3.70;79.50;;;;;;5016080;28;20325;-89
2022/03/07 00:22:36;;;;;;;13.40;9.02;;;3.70;80.40;;;;;;5019119;28;20199;-89
2022/03/07 00:25:03;;;;;;;13.38;9.85;;;3.60;80.60;;;;;;5025619;28;20245;-88
2022/03/07 00:27:30;;;;;;;12.63;9.68;;;3.70;82.00;;;;;;5021006;28;20625;-89
2022/03/07 00:29:57;;;;;;;11.43;6.28;;;3.50;81.80;;;;;;5016550;28;20257;-88
2022/03/07 00:32:24;;;;;;;13.25;9.43;;;3.10;82.00;;;;;;5016545;28;20626;-89
2022/03/07 00:34:52;;;;;;;11.25;5.82;;;3.00;82.80;;;;;;5016943;28;20241;-90
2022/03/07 00:37:19;;;;;;;12.27;9.30;;;3.50;83.00;;;;;;5023416;28;20232;-89
2022/03/07 00:39:51;;;;;;;11.70;9.05;;;3.10;82.90;;;;;;5035587;28;20242;-90
2022/03/07 00:42:18;;;;;;;9.68;6.93;;;3.60;83.40;;;;;;5018408;28;20190;-90
2022/03/07 00:44:45;;;;;;;10.80;8.07;;;3.30;83.60;;;;;;5016450;28;20295;-89
2022/03/07 00:47:12;;;;;;;12.68;7.80;;;3.10;83.60;;;;;;5016030;28;20217;-90
2022/03/07 00:49:39;;;;;;;12.30;8.45;;;3.40;84.30;;;;;;5020092;28;20230;-90
2022/03/07 00:52:08;;;;;;;13.23;8.30;;;3.10;83.80;;;;;;5019384;28;20228;-89
2022/03/07 00:54:35;;;;;;;12.52;8.30;;;3.50;83.20;;;;;;5022001;28;20242;-88
2022/03/07 00:57:02;;;;;;;12.95;8.15;;;2.90;83.00;;;;;;5021125;28;20214;-89
2022/03/07 00:59:29;;;;;;;10.63;7.63;;;3.60;83.80;;;;;;5018916;28;20246;-89
2022/03/07 01:01:56;;;;;;;11.15;8.40;;;3.60;83.70;;;;;;5020111;28;20241;-88
2022/03/07 01:04:23;;;;;;;11.57;8.82;;;2.90;83.00;;;;;;5019912;28;20222;-89
2022/03/07 01:06:50;;;;;;;14.07;8.25;;;3.00;84.20;;;;;;5019246;28;20643;-90
2022/03/07 01:09:19;;;;;;;14.15;9.60;;;3.50;83.90;;;;;;5018930;28;20718;-89
2022/03/07 01:11:46;;;;;;;9.93;7.25;;;3.30;83.90;;;;;;5020388;28;20203;-90
2022/03/07 01:14:13;;;;;;;5.95;3.65;;;3.50;84.00;;;;;;5021030;28;20323;-89
2022/03/07 01:16:40;;;;;;;10.80;7.75;;;3.00;83.80;;;;;;5021596;28;20284;-89
2022/03/07 01:19:07;;;;;;;10.98;7.68;;;3.00;84.40;;;;;;5022011;28;20666;-90
2022/03/07 01:21:34;;;;;;;10.40;6.63;;;3.10;85.10;;;;;;5020850;28;20217;-90
2022/03/07 01:24:01;;;;;;;11.15;9.15;;;3.10;85.30;;;;;;5020591;28;20210;-90
2022/03/07 01:26:29;;;;;;;10.57;8.90;;;3.10;85.20;;;;;;5018433;28;20227;-90
2022/03/07 01:28:56;;;;;;;12.15;8.20;;;3.20;85.20;;;;;;5018342;28;20234;-89
2022/03/07 01:31:23;;;;;;;10.00;8.18;;;3.30;85.10;;;;;;5026223;28;20202;-90
2022/03/07 01:33:53;;;;;;;11.52;8.15;;;2.80;84.20;;;;;;5032668;28;20224;-89
2022/03/07 01:36:20;;;;;;;10.40;8.25;;;2.90;85.20;;;;;;5019816;28;20300;-89
2022/03/07 01:38:47;;;;;;;11.05;7.70;;;2.80;85.40;;;;;;5020182;28;20659;-88
2022/03/07 01:41:14;;;;;;;9.75;6.70;;;3.20;85.70;;;;;;5033288;28;20226;-90
2022/03/07 01:43:43;;;;;;;11.38;8.65;;;3.20;85.80;;;;;;5026692;28;20736;-89
2022/03/07 01:46:10;;;;;;;10.30;7.88;;;2.80;83.70;;;;;;5020571;28;20237;-89
2022/03/07 01:48:40;;;;;;;12.48;8.88;;;2.90;84.40;;;;;;5024817;28;20722;-89
2022/03/07 01:51:10;;;;;;;11.18;8.18;;;3.20;84.80;;;;;;5020227;28;20217;-89
2022/03/07 01:53:39;;;;;;;14.07;8.68;;;2.70;84.40;;;;;;5019164;28;20215;-89
2022/03/07 01:56:07;;;;;;;10.38;7.20;;;3.00;84.40;;;;;;5019507;28;20290;-89
2022/03/07 01:58:34;;;;;;;11.45;8.70;;;2.90;85.10;;;;;;5021099;28;20264;-89
2022/03/07 02:01:03;;;;;;;10.57;7.30;;;2.90;85.70;;;;;;5038402;28;20223;-89
2022/03/07 02:03:31;;;;;;;12.43;9.27;;;2.80;86.10;;;;;;5029246;28;20582;-90
2022/03/07 02:05:58;;;;;;;11.30;8.60;;;2.70;86.10;;;;;;5030866;28;20206;-89
2022/03/07 02:08:26;;;;;;;10.98;8.02;;;2.40;86.10;;;;;;5022092;28;20202;-89
2022/03/07 02:10:56;;;;;;;10.30;7.40;;;2.60;85.40;;;;;;5019464;28;20240;-90
2022/03/07 02:13:23;;;;;;;10.18;8.38;;;2.70;85.40;;;;;;5020545;28;20224;-89
2022/03/07 02:15:56;;;;;;;10.82;8.10;;;2.60;85.80;;;;;;5018681;28;20206;-87
2022/03/07 02:18:25;;;;;;;10.40;7.45;;;2.60;86.10;;;;;;5018816;28;20591;-89
2022/03/07 02:20:57;;;;;;;8.73;7.22;;;2.80;86.30;;;;;;5017945;28;20245;-89
2022/03/07 02:23:27;;;;;;;11.27;7.60;;;2.70;86.40;;;;;;5019954;28;20217;-90
2022/03/07 02:25:54;;;;;;;11.05;7.68;;;2.80;85.30;;;;;;5022618;28;20225;-87
2022/03/07 02:28:22;;;;;;;10.77;7.57;;;2.80;85.10;;;;;;5022386;28;20296;-89
2022/03/07 02:30:52;;;;;;;11.75;7.53;;;2.70;85.90;;;;;;5019210;28;20570;-89
2022/03/07 02:33:19;;;;;;;9.15;7.30;;;2.10;84.80;;;;;;5020322;28;20236;-89
2022/03/07 02:35:46;;;;;;;9.75;7.22;;;2.50;85.20;;;;;;5018436;28;20205;-89
2022/03/07 02:38:16;;;;;;;11.20;7.85;;;2.60;85.90;;;;;;5017957;28;20211;-90
2022/03/07 02:40:46;;;;;;;12.00;7.75;;;2.00;84.90;;;;;;5031086;28;20237;-89
2022/03/07 02:43:14;;;;;;;11.43;8.35;;;2.50;85.40;;;;;;5021719;28;20664;-89
2022/03/07 02:45:43;;;;;;;11.88;8.20;;;2.50;85.50;;;;;;5018273;28;20209;-90
2022/03/07 02:48:10;;;;;;;10.65;8.23;;;2.20;84.90;;;;;;5017415;28;20641;-90
2022/03/07 02:50:38;;;;;;;11.98;8.05;;;2.30;84.80;;;;;;5026106;28;20232;-89
2022/03/07 02:53:05;;;;;;;10.23;8.48;;;2.20;84.60;;;;;;5037979;28;20231;-89
2022/03/07 02:55:32;;;;;;;11.40;8.07;;;2.00;84.70;;;;;;5025731;28;20213;-90
2022/03/07 02:58:01;;;;;;;13.05;9.05;;;2.20;85.70;;;;;;5017679;28;20279;-90
2022/03/07 03:00:28;;;;;;;10.77;7.28;;;2.00;85.00;;;;;;5017667;28;20690;-89
2022/03/07 03:02:55;;;;;;;10.50;8.48;;;2.00;85.30;;;;;;5017389;28;20270;-90
2022/03/07 03:05:23;;;;;;;11.60;7.18;;;2.30;85.20;;;;;;5017425;28;20199;-90
2022/03/07 03:07:51;;;;;;;11.57;8.75;;;2.30;84.20;;;;;;5016946;28;20206;-89
2022/03/07 03:10:20;;;;;;;13.50;8.95;;;2.10;84.30;;;;;;5016518;28;20285;-90
2022/03/07 03:12:48;;;;;;;12.48;8.80;;;2.00;84.90;;;;;;5019570;28;20211;-89
2022/03/07 03:15:20;;;;;;;11.65;8.55;;;2.00;85.20;;;;;;5022568;28;20217;-89
2022/03/07 03:17:48;;;;;;;10.50;8.02;;;1.90;85.10;;;;;;5027452;28;20229;-89
2022/03/07 03:20:16;;;;;;;13.05;8.05;;;2.00;85.00;;;;;;5034937;28;20225;-89
2022/03/07 03:22:45;;;;;;;11.13;8.10;;;1.90;85.00;;;;;;5036871;28;20187;-89
2022/03/07 03:25:15;;;;;;;10.13;8.15;;;2.10;85.20;;;;;;5033427;28;20205;-89
2022/03/07 03:27:42;;;;;;;11.77;8.80;;;2.10;85.30;;;;;;5025154;28;20226;-90
2022/03/07 03:30:11;;;;;;;10.57;8.07;;;2.10;85.80;;;;;;5042730;22;20246;-86
2022/03/07 03:32:40;;;;;;;14.48;8.45;;;2.10;85.30;;;;;;5028402;28;20187;-86
2022/03/07 03:35:08;;;;;;;11.40;8.35;;;1.90;85.80;;;;;;5036661;28;20205;-86
2022/03/07 03:37:35;;;;;;;13.23;8.77;;;2.00;85.50;;;;;;5028460;28;20211;-86
2022/03/07 03:40:02;;;;;;;12.93;8.93;;;1.80;85.60;;;;;;5024896;28;20259;-86
2022/03/07 03:42:29;;;;;;;13.60;8.80;;;1.80;86.30;;;;;;5025754;28;20211;-87
2022/03/07 03:44:55;;;;;;;13.25;8.32;;;1.90;86.70;;;;;;5029168;28;20212;-87
2022/03/07 03:47:22;;;;;;;11.25;8.00;;;2.00;86.30;;;;;;5023568;28;20208;-87
2022/03/07 03:49:51;;;;;;;12.40;7.82;;;2.10;86.10;;;;;;5022034;28;20256;-87
2022/03/07 03:52:18;;;;;;;12.88;8.77;;;2.10;86.30;;;;;;5021525;28;20213;-87
2022/03/07 03:54:47;;;;;;;12.27;8.27;;;2.00;85.90;;;;;;5028931;28;20213;-86
2022/03/07 03:57:14;;;;;;;12.60;8.35;;;2.10;85.80;;;;;;5038342;28;20212;-87
2022/03/07 03:59:41;;;;;;;11.85;8.23;;;2.00;86.30;;;;;;5022965;28;20265;-86
2022/03/07 04:02:08;;;;;;;13.48;9.25;;;2.10;86.20;;;;;;5017545;28;20318;-87
2022/03/07 04:04:35;;;;;;;10.93;8.10;;;1.90;86.10;;;;;;5026822;28;20238;-86
2022/03/07 04:07:03;;;;;;;12.07;8.02;;;2.20;86.20;;;;;;5038716;28;20187;-87
2022/03/07 04:09:33;;;;;;;13.32;9.30;;;2.00;85.40;;;;;;5031847;28;20278;-87
2022/03/07 04:12:01;;;;;;;12.27;8.35;;;2.10;85.90;;;;;;5023514;28;20241;-87
2022/03/07 04:14:28;;;;;;;14.52;9.13;;;1.90;85.00;;;;;;5020932;28;20235;-88
2022/03/07 04:16:55;;;;;;;16.65;10.85;;;1.90;85.60;;;;;;5019897;28;20208;-87
2022/03/07 04:19:22;;;;;;;12.30;8.73;;;1.70;85.80;;;;;;5018437;28;20253;-88
2022/03/07 04:21:49;;;;;;;11.50;8.20;;;1.70;85.40;;;;;;5022335;28;20291;-87
2022/03/07 04:24:17;;;;;;;11.18;8.05;;;1.70;85.80;;;;;;5026179;28;20284;-88
2022/03/07 04:26:44;;;;;;;8.25;6.38;;;2.00;85.70;;;;;;5023747;28;20215;-87
2022/03/07 04:29:11;;;;;;;12.45;7.47;;;1.80;85.60;;;;;;5022139;28;20240;-86
2022/03/07 04:31:40;;;;;;;13.77;9.52;;;1.80;86.10;;;;;;5022357;28;20202;-86
2022/03/07 04:34:08;;;;;;;10.02;6.10;;;1.70;86.70;;;;;;5022227;28;20216;-87
2022/03/07 04:36:36;;;;;;;13.35;8.80;;;1.60;86.60;;;;;;5024565;28;20651;-87
2022/03/07 04:39:04;;;;;;;12.38;6.60;;;1.50;86.80;;;;;;5025266;28;20212;-87
2022/03/07 04:41:32;;;;;;;14.43;7.60;;;1.60;86.70;;;;;;5024353;28;20274;-87
2022/03/07 04:43:59;;;;;;;12.50;7.50;;;1.50;86.50;;;;;;5022575;28;20271;-87
2022/03/07 04:46:26;;;;;;;14.23;9.82;;;1.60;87.00;;;;;;5022572;28;20263;-87
2022/03/07 04:48:53;;;;;;;12.93;7.97;;;1.40;87.60;;;;;;5022658;28;20585;-87
2022/03/07 04:51:20;;;;;;;14.52;9.65;;;1.50;87.90;;;;;;5021714;28;20278;-87
2022/03/07 04:53:47;;;;;;;15.70;10.50;;;1.60;87.60;;;;;;5022368;28;20212;-87
2022/03/07 04:56:14;;;;;;;18.00;11.25;;;1.50;87.80;;;;;;5023193;28;20228;-86
2022/03/07 04:58:43;;;;;;;14.65;9.40;;;1.60;87.50;;;;;;5032975;28;20211;-88
2022/03/07 05:01:10;;;;;;;15.20;10.32;;;1.70;87.80;;;;;;5025679;28;20648;-88
2022/03/07 05:03:37;;;;;;;17.10;11.90;;;1.60;88.00;;;;;;5024266;28;20237;-87
2022/03/07 05:06:04;;;;;;;17.75;10.20;;;1.50;88.80;;;;;;5026075;28;20680;-87
2022/03/07 05:08:31;;;;;;;14.23;9.35;;;1.60;89.40;;;;;;5028913;28;20598;-87
2022/03/07 05:10:58;;;;;;;13.10;8.23;;;1.60;89.40;;;;;;5021257;28;20270;-86
2022/03/07 05:13:24;;;;;;;17.70;11.25;;;1.90;89.20;;;;;;5022419;28;20296;-87
2022/03/07 05:15:53;;;;;;;18.55;10.40;;;1.70;89.60;;;;;;5035490;28;20222;-87
2022/03/07 05:18:20;;;;;;;16.63;12.23;;;1.60;90.10;;;;;;5027437;28;20235;-87
2022/03/07 05:20:46;;;;;;;15.50;11.48;;;1.70;90.50;;;;;;5024998;28;20706;-87
2022/03/07 05:23:13;;;;;;;17.02;11.93;;;1.60;90.80;;;;;;5032422;28;20227;-87
2022/03/07 05:25:40;;;;;;;15.60;11.30;;;1.70;90.80;;;;;;5039902;28;20235;-88
2022/03/07 05:28:07;;;;;;;18.13;12.02;;;1.30;90.60;;;;;;5036834;28;20526;-87
2022/03/07 05:30:34;;;;;;;16.08;10.50;;;1.70;91.40;;;;;;5026119;28;20236;-87
2022/03/07 05:33:03;;;;;;;19.30;11.18;;;1.70;90.80;;;;;;5025132;28;20294;-87
2022/03/07 05:35:30;;;;;;;19.65;12.02;;;1.60;90.90;;;;;;5036974;28;20200;-87
2022/03/07 05:37:57;;;;;;;20.23;13.45;;;1.50;91.10;;;;;;5034026;28;20652;-87
2022/03/07 05:40:24;;;;;;;16.90;11.63;;;1.40;91.60;;;;;;5028675;28;20736;-87
2022/03/07 05:42:51;;;;;;;20.75;12.73;;;1.40;92.20;;;;;;5024009;28;20298;-88
2022/03/07 05:45:18;;;;;;;17.42;11.30;;;1.40;92.40;;;;;;5023327;28;20630;-88
2022/03/07 05:47:45;;;;;;;17.98;11.15;;;1.50;92.50;;;;;;5023117;28;20645;-87
2022/03/07 05:50:14;;;;;;;15.88;10.57;;;1.70;92.40;;;;;;5022076;28;20705;-88
2022/03/07 05:52:41;;;;;;;19.13;12.40;;;1.70;92.30;;;;;;5021666;28;20212;-88
2022/03/07 05:55:08;;;;;;;18.50;10.25;;;1.70;92.60;;;;;;5022510;28;20267;-87
2022/03/07 05:57:35;;;;;;;14.00;8.27;;;1.50;92.60;;;;;;5023134;28;20263;-87
2022/03/07 06:00:04;;;;;;;18.80;11.10;;;1.80;92.80;;;;;;5021521;28;20607;-87
2022/03/07 06:02:31;;;;;;;16.60;11.93;;;1.40;92.80;;;;;;5022802;28;20227;-87
2022/03/07 06:04:58;;;;;;;13.52;9.65;;;1.40;93.40;;;;;;5024099;28;20687;-87
2022/03/07 06:07:26;;;;;;;13.73;10.25;;;1.50;93.30;;;;;;5025043;28;20208;-87
2022/03/07 06:09:53;;;;;;;14.27;8.93;;;1.60;93.30;;;;;;5040039;28;20231;-87
2022/03/07 06:12:20;;;;;;;16.55;9.13;;;1.70;93.40;;;;;;5035702;28;20195;-87
2022/03/07 06:14:47;;;;;;;19.88;5.10;;;1.60;93.30;;;;;;5027877;28;20208;-87
2022/03/07 06:17:14;;;;;;;15.93;9.27;;;1.40;93.30;;;;;;5030502;28;20237;-87
2022/03/07 06:19:41;;;;;;;9.48;5.70;;;1.30;93.50;;;;;;5031674;28;20224;-87
2022/03/07 06:22:08;;;;;;;16.60;10.60;;;1.40;93.70;;;;;;5024572;28;20246;-86
2022/03/07 06:24:36;;;;;;;15.32;9.98;;;1.40;94.00;;;;;;5027667;28;20322;-87
2022/03/07 06:27:03;;;;;;;16.70;10.70;;;1.30;94.00;;;;;;5021285;28;20208;-86
2022/03/07 06:29:30;;;;;;;11.52;7.13;;;1.40;94.20;;;;;;5025250;28;20251;-87
2022/03/07 06:31:57;;;;;;;12.00;7.70;;;1.30;93.90;;;;;;5022838;28;20219;-87
2022/03/07 06:34:24;;;;;;;16.45;11.10;;;1.40;94.10;;;;;;5023678;28;20210;-87
2022/03/07 06:36:52;;;;;;;14.65;10.43;;;1.20;94.30;;;;;;5022931;28;20238;-88
2022/03/07 06:39:19;;;;;;;16.67;10.40;;;1.40;94.50;;;;;;5025806;28;20236;-88
2022/03/07 06:41:47;;;;;;;15.25;9.50;;;1.40;94.40;;;;;;5021479;28;20215;-88
2022/03/07 06:44:14;;;;;;;15.70;9.80;;;1.30;94.40;;;;;;5025232;28;20209;-88
2022/03/07 06:46:41;;;;;;;18.80;8.40;;;1.60;94.50;;;;;;5028316;28;20207;-87
2022/03/07 06:49:08;;;;;;;8.85;3.35;;;1.70;94.10;;;;;;5023260;28;20685;-88
2022/03/07 06:51:35;;;;;;;10.73;7.60;;;1.40;93.50;;;;;;5027050;28;20205;-89
2022/03/07 06:54:01;;;;;;;12.70;8.07;;;1.50;93.80;;;;;;5024595;28;20290;-89
2022/03/07 06:56:28;;;;;;;13.70;7.03;;;1.50;93.90;;;;;;5023991;28;20227;-86
2022/03/07 06:58:56;;;;;;;12.00;7.15;;;1.30;94.10;;;;;;5034841;28;20276;-88
2022/03/07 07:01:23;;;;;;;13.55;7.28;;;1.30;94.20;;;;;;5026866;28;20294;-87
2022/03/07 07:03:50;;;;;;;13.82;9.13;;;1.50;94.20;;;;;;5025149;28;20229;-88
2022/03/07 07:06:17;;;;;;;15.32;10.80;;;1.30;94.30;;;;;;5027339;28;20255;-86
2022/03/07 07:08:44;;;;;;;14.43;10.07;;;1.20;95.00;;;;;;5026035;28;20303;-87
2022/03/07 07:11:11;;;;;;;11.02;7.75;;;1.30;95.20;;;;;;5024127;28;20709;-87
2022/03/07 07:13:38;;;;;;;14.98;9.63;;;1.70;94.80;;;;;;5022272;28;20207;-86
2022/03/07 07:16:06;;;;;;;13.63;9.68;;;1.70;94.50;;;;;;5022242;28;20248;-88
2022/03/07 07:18:33;;;;;;;14.70;9.52;;;1.60;94.10;;;;;;5028826;28;20212;-88
2022/03/07 07:21:00;;;;;;;14.60;6.63;;;1.60;94.10;;;;;;5024208;28;20295;-87
2022/03/07 07:23:27;;;;;;;9.43;5.18;;;1.70;93.80;;;;;;5024394;28;20232;-88
2022/03/07 07:25:55;;;;;;;18.33;7.85;;;1.50;93.70;;;;;;5037328;28;20231;-87
2022/03/07 07:28:22;;;;;;;15.82;8.60;;;1.50;94.10;;;;;;5032634;28;20235;-87
2022/03/07 07:30:49;;;;;;;13.95;9.02;;;1.50;94.50;;;;;;5023933;28;20289;-87
2022/03/07 07:33:17;;;;;;;14.00;10.20;;;1.40;94.30;;;;;;5023147;28;20674;-87
2022/03/07 07:35:44;;;;;;;13.98;7.90;;;1.60;94.60;;;;;;5023892;28;20212;-88
2022/03/07 07:38:11;;;;;;;16.05;8.82;;;1.60;94.00;;;;;;5026315;28;20218;-87
2022/03/07 07:40:38;;;;;;;11.50;7.97;;;1.70;93.80;;;;;;5031513;28;20231;-87
2022/03/07 07:43:05;;;;;;;14.38;8.93;;;1.50;94.10;;;;;;5027954;28;20258;-87
2022/03/07 07:45:32;;;;;;;14.15;9.75;;;1.80;94.00;;;;;;5024350;28;20216;-87
2022/03/07 07:47:59;;;;;;;16.00;10.35;;;1.60;94.00;;;;;;5023436;28;20212;-87
2022/03/07 07:50:28;;;;;;;14.43;8.85;;;1.80;93.90;;;;;;5021937;28;20235;-87
2022/03/07 07:52:55;;;;;;;13.70;10.23;;;1.90;93.90;;;;;;5026131;28;20391;-87
2022/03/07 07:55:23;;;;;;;17.10;10.88;;;1.70;93.80;;;;;;5027464;28;20305;-88
2022/03/07 07:57:49;;;;;;;14.90;9.50;;;1.70;93.90;;;;;;5028054;28;20265;-89
2022/03/07 08:00:20;;;;;;;14.80;10.85;;;1.70;93.60;;;;;;5027157;28;20228;-86
2022/03/07 08:02:47;;;;;;;15.23;10.55;;;1.90;93.30;;;;;;5024035;28;20257;-86
2022/03/07 08:05:14;;;;;;;14.18;10.15;;;2.10;93.10;;;;;;5022723;28;20212;-87
2022/03/07 08:07:43;;;;;;;15.77;9.68;;;2.00;92.70;;;;;;5022561;28;20207;-86
2022/03/07 08:10:10;;;;;;;9.35;5.30;;;2.10;92.70;;;;;;5026733;28;20250;-86
2022/03/07 08:12:37;;;;;;;14.52;9.18;;;2.10;92.30;;;;;;5020481;28;20287;-88
2022/03/07 08:15:06;;;;;;;13.93;9.25;;;2.10;92.40;;;;;;5021463;28;20264;-88
2022/03/07 08:17:36;;;;;;;16.45;11.02;;;2.00;92.10;;;;;;5022745;28;20220;-88
2022/03/07 08:20:05;;;;;;;11.43;6.28;;;2.10;91.70;;;;;;5030189;28;20231;-88
2022/03/07 08:22:32;;;;;;;15.75;11.02;;;2.10;91.60;;;;;;5036257;28;20225;-89
2022/03/07 08:25:00;;;;;;;15.15;9.38;;;1.90;91.70;;;;;;5031463;28;20223;-87
2022/03/07 08:27:27;;;;;;;14.27;9.90;;;2.00;91.90;;;;;;5023258;28;20231;-86
2022/03/07 08:29:53;;;;;;;14.65;10.07;;;2.30;92.10;;;;;;5030907;28;20332;-87
2022/03/07 08:32:20;;;;;;;14.35;10.10;;;2.30;91.40;;;;;;5036385;28;20225;-88
2022/03/07 08:34:47;;;;;;;14.43;10.15;;;2.40;91.50;;;;;;5033927;28;20199;-87
2022/03/07 08:37:14;;;;;;;11.60;5.43;;;2.70;91.40;;;;;;5025341;28;20214;-86
2022/03/07 08:39:41;;;;;;;16.90;10.63;;;2.60;90.30;;;;;;5020871;28;20287;-88
2022/03/07 08:42:09;;;;;;;14.77;10.02;;;2.70;90.00;;;;;;5020056;28;20267;-88
2022/03/07 08:44:37;;;;;;;11.45;8.90;;;2.50;89.10;;;;;;5020611;28;20291;-88
2022/03/07 08:47:04;;;;;;;14.68;9.77;;;2.70;89.80;;;;;;5021331;28;20217;-86
2022/03/07 08:49:31;;;;;;;12.63;9.23;;;2.70;89.10;;;;;;5021118;28;20243;-87
2022/03/07 08:51:58;;;;;;;13.80;10.52;;;2.90;88.60;;;;;;5022621;28;20216;-86
2022/03/07 08:54:24;;;;;;;13.70;7.75;;;2.70;87.90;;;;;;5022910;28;20236;-86
2022/03/07 08:56:51;;;;;;;12.48;8.23;;;2.80;88.10;;;;;;5029122;28;20208;-86
2022/03/07 08:59:20;;;;;;;16.15;9.15;;;2.90;87.20;;;;;;5036115;28;20231;-86
2022/03/07 09:01:47;;;;;;;14.07;9.65;;;3.10;88.20;;;;;;5037100;28;20257;-85
2022/03/07 09:04:14;;;;;;;6.78;5.10;;;3.20;86.50;;;;;;5034544;28;20202;-86
2022/03/07 09:06:41;;;;;;;16.33;10.23;;;3.10;84.80;;;;;;5036047;28;20191;-85
2022/03/07 09:09:08;;;;;;;8.32;6.05;;;3.10;85.10;;;;;;5037910;28;20225;-85
2022/03/07 09:11:35;;;;;;;9.38;5.88;;;3.20;85.60;;;;;;5037375;28;20306;-86
2022/03/07 09:14:02;;;;;;;12.70;5.97;;;3.30;84.40;;;;;;5036248;28;20300;-85
2022/03/07 09:16:31;;;;;;;16.58;9.57;;;3.20;83.80;;;;;;5035270;28;20234;-86
2022/03/07 09:18:58;;;;;;;15.05;9.48;;;3.30;84.60;;;;;;5031370;28;20205;-85
2022/03/07 09:21:25;;;;;;;11.63;7.85;;;3.10;84.10;;;;;;5027305;28;20249;-86
2022/03/07 09:23:52;;;;;;;12.95;8.65;;;3.30;84.20;;;;;;5026556;28;20233;-86
2022/03/07 09:26:18;;;;;;;10.85;6.72;;;3.30;84.00;;;;;;5025387;28;20298;-86
2022/03/07 09:28:46;;;;;;;16.38;10.50;;;3.50;82.80;;;;;;5032880;28;20208;-85
2022/03/07 09:35:32;;;;;;;12.10;7.20;;;3.40;81.90;;;;;;4910475;29;20195;-90
2022/03/07 09:44:17;;;;;;;13.43;9.70;;;3.60;82.90;;;;;;4983158;28;20246;-91
2022/03/07 09:46:55;;;;;;;11.90;7.55;;;3.70;81.80;;;;;;5004321;28;20236;-90
2022/03/07 10:25:38;;;;;;;11.23;7.93;;;4.30;78.90;;;;;;5027962;28;20253;-90
2022/03/07 10:28:20;;;;;;;14.50;11.60;;;4.00;78.40;;;;;;5034409;28;20222;-90
2022/03/07 10:30:50;;;;;;;14.30;9.52;;;3.80;78.00;;;;;;5026917;28;20242;-89
2022/03/07 10:33:29;;;;;;;13.68;10.60;;;4.40;79.00;;;;;;5029168;28;20257;-90
2022/03/07 10:36:13;;;;;;;17.02;9.05;;;3.90;78.80;;;;;;5026991;28;20215;-91
2022/03/07 10:39:05;;;;;;;17.38;10.57;;;4.30;79.00;;;;;;5025692;28;20206;-90
2022/03/07 10:41:42;;;;;;;10.68;8.45;;;3.70;79.20;;;;;;5025212;28;20230;-90
2022/03/07 10:50:28;;;;;;;11.20;7.70;;;4.10;79.50;;;;;;5025022;28;20227;-90
2022/03/07 10:53:31;;;;;;;10.25;5.68;;;4.60;78.20;;;;;;5030166;28;20225;-91
2022/03/07 10:56:23;;;;;;;16.13;11.13;;;4.50;78.10;;;;;;5038480;28;20211;-90
2022/03/07 10:59:33;;;;;;;14.68;10.55;;;4.50;78.20;;;;;;5038643;28;20698;-89
2022/03/07 11:02:18;;;;;;;14.85;9.07;;;4.80;77.90;;;;;;5033490;28;20222;-90
2022/03/07 11:05:17;;;;;;;16.25;10.75;;;5.00;76.80;;;;;;5031287;28;20203;-91
2022/03/07 11:07:58;;;;;;;16.45;9.65;;;4.50;76.00;;;;;;5014781;28;20223;-91
2022/03/07 11:13:55;;;;;;;10.13;5.82;;;4.90;76.30;;;;;;5027036;28;20266;-90
2022/03/07 11:19:56;;;;;;;9.82;6.78;;;5.20;73.70;;;;;;5031217;28;20194;-90
2022/03/07 11:22:34;;;;;;;9.45;5.00;;;5.00;73.30;;;;;;5028631;28;20218;-91
2022/03/07 11:28:22;;;;;;;14.80;8.60;;;4.80;75.80;;;;;;5036940;28;20194;-92
2022/03/07 11:36:57;;;;;;;12.82;9.90;;;4.50;75.80;;;;;;5025513;28;20203;-90
2022/03/07 11:39:42;;;;;;;16.45;9.65;;;4.70;76.10;;;;;;5024787;28;20209;-90
2022/03/07 11:42:23;;;;;;;18.05;10.10;;;4.20;74.70;;;;;;5034608;28;20234;-90
