Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:06;;;;;;;;;44.25;40.25;;;;;0.39;100.00;101444.53;3725213;37;20021;-66
2022/03/07 00:02:37;;;;;;;;;47.50;43.25;;;;;0.42;100.00;101444.34;3725199;38;19966;-66
2022/03/07 00:05:07;;;;;;;;;51.50;41.75;;;;;0.45;100.00;101436.16;3725383;37;19927;-66
2022/03/07 00:07:35;;;;;;;;;51.75;46.00;;;;;0.39;100.00;101433.87;3725353;37;19981;-66
2022/03/07 00:10:07;;;;;;;;;42.75;37.75;;;;;0.41;100.00;101440.81;3725387;37;19972;-67
2022/03/07 00:12:38;;;;;;;;;41.00;37.50;;;;;0.43;100.00;101430.06;3725456;37;19946;-65
2022/03/07 00:15:07;;;;;;;;;29.50;26.50;;;;;0.48;100.00;101425.31;3725392;37;20093;-65
2022/03/07 00:17:39;;;;;;;;;31.75;29.50;;;;;0.50;100.00;101431.41;3725795;37;20028;-66
2022/03/07 00:20:08;;;;;;;;;42.50;36.75;;;;;0.45;100.00;101418.38;3725757;38;19949;-66
2022/03/07 00:22:40;;;;;;;;;46.25;38.50;;;;;0.50;100.00;101418.94;3725649;37;20430;-66
2022/03/07 00:25:16;;;;;;;;;38.00;37.00;;;;;0.52;100.00;101421.50;3725670;37;19965;-67
2022/03/07 00:27:54;;;;;;;;;45.50;38.00;;;;;0.45;100.00;101418.38;3725659;38;19827;-67
2022/03/07 00:30:25;;;;;;;;;48.50;41.00;;;;;0.38;100.00;101413.53;3725348;37;19948;-66
2022/03/07 00:32:56;;;;;;;;;47.25;39.50;;;;;0.39;100.00;101407.25;3725265;38;20082;-66
2022/03/07 00:35:25;;;;;;;;;44.75;39.25;;;;;0.24;100.00;101390.44;3725409;37;19933;-65
2022/03/07 00:37:53;;;;;;;;;51.75;42.00;;;;;0.30;100.00;101401.56;3725188;37;19818;-66
2022/03/07 00:40:21;;;;;;;;;48.25;39.75;;;;;0.37;100.00;101403.84;3725321;37;19969;-67
2022/03/07 00:42:54;;;;;;;;;44.25;35.00;;;;;0.42;100.00;101404.41;3725231;38;20093;-66
2022/03/07 00:45:23;;;;;;;;;57.25;45.25;;;;;0.37;100.00;101403.84;3725176;38;19943;-67
2022/03/07 00:47:50;;;;;;;;;57.25;46.00;;;;;0.30;100.00;101398.03;3725314;38;19916;-67
2022/03/07 00:50:20;;;;;;;;;53.75;45.25;;;;;0.27;100.00;101395.56;3725441;38;19924;-66
2022/03/07 00:52:50;;;;;;;;;22.75;21.50;;;;;0.31;100.00;101392.63;3725351;37;19823;-67
2022/03/07 00:55:19;;;;;;;;;52.50;45.25;;;;;0.20;100.00;101375.63;3725493;38;19895;-67
2022/03/07 00:57:48;;;;;;;;;59.50;49.00;;;;;0.30;100.00;101384.72;3725588;37;19951;-67
2022/03/07 01:00:21;;;;;;;;;59.25;48.25;;;;;0.25;100.00;101374.38;3724838;37;20120;-66
2022/03/07 01:02:52;;;;;;;;;58.50;49.00;;;;;0.12;100.00;101376.09;3725012;37;20052;-67
2022/03/07 01:05:21;;;;;;;;;62.25;49.00;;;;;-0.02;100.00;101362.84;3725521;38;19813;-66
2022/03/07 01:07:52;;;;;;;;;58.50;47.50;;;;;0.12;100.00;101373.44;3725343;38;19906;-67
2022/03/07 01:10:27;;;;;;;;;64.75;52.00;;;;;0.15;100.00;101367.06;3725376;37;19914;-67
2022/03/07 01:12:57;;;;;;;;;65.25;51.75;;;;;0.06;100.00;101365.84;3725598;37;19907;-67
2022/03/07 01:15:28;;;;;;;;;64.50;52.50;;;;;0.12;100.00;101362.78;3725447;37;19827;-67
2022/03/07 01:17:59;;;;;;;;;53.50;42.75;;;;;0.08;100.00;101357.75;3725513;37;19902;-66
2022/03/07 01:20:28;;;;;;;;;59.25;49.00;;;;;-0.02;100.00;101362.84;3725114;37;19988;-66
2022/03/07 01:22:58;;;;;;;;;65.50;50.25;;;;;-0.03;100.00;101364.63;3725362;38;19787;-67
2022/03/07 01:25:35;;;;;;;;;56.75;45.25;;;;;0.02;100.00;101351.00;3725639;37;19809;-66
2022/03/07 01:28:07;;;;;;;;;59.75;48.75;;;;;0.02;100.00;101350.16;3725786;37;19788;-66
2022/03/07 01:30:35;;;;;;;;;56.50;45.25;;;;;0.05;100.00;101341.97;3725744;37;19829;-66
2022/03/07 01:33:06;;;;;;;;;54.50;45.00;;;;;0.12;100.00;101346.81;3728078;37;19800;-66
2022/03/07 01:35:35;;;;;;;;;52.75;44.25;;;;;0.13;100.00;101327.25;3727106;38;19893;-66
2022/03/07 01:38:04;;;;;;;;;55.25;47.00;;;;;0.32;100.00;101343.75;3725749;38;19822;-67
2022/03/07 01:40:33;;;;;;;;;65.00;51.50;;;;;0.35;100.00;101341.84;3725391;37;19835;-66
2022/03/07 01:43:01;;;;;;;;;64.50;49.50;;;;;0.27;100.00;101339.66;3725886;37;19985;-66
2022/03/07 01:45:28;;;;;;;;;66.50;53.00;;;;;0.14;100.00;101330.75;3725835;37;19835;-67
2022/03/07 01:47:58;;;;;;;;;68.75;52.75;;;;;0.20;100.00;101343.69;3725920;38;19818;-66
2022/03/07 01:50:28;;;;;;;;;58.00;47.00;;;;;0.16;100.00;101329.72;3725382;37;20059;-67
2022/03/07 01:53:00;;;;;;;;;52.25;43.50;;;;;0.15;100.00;101330.66;3725642;37;19766;-67
2022/03/07 01:55:28;;;;;;;;;64.50;52.00;;;;;-0.01;100.00;101321.97;3725073;37;19755;-66
2022/03/07 01:57:58;;;;;;;;;65.75;51.50;;;;;0.03;100.00;101319.94;3725796;38;19845;-66
2022/03/07 02:00:29;;;;;;;;;69.50;56.25;;;;;-0.10;100.00;101301.25;3725714;37;19859;-66
2022/03/07 02:03:01;;;;;;;;;67.00;52.25;;;;;0.00;100.00;101321.84;3725489;38;19980;-67
2022/03/07 02:05:37;;;;;;;;;68.25;50.50;;;;;0.03;100.00;101328.78;3725592;38;19733;-67
2022/03/07 02:08:12;;;;;;;;;60.25;51.25;;;;;-0.02;100.00;101320.25;3725464;38;20019;-67
2022/03/07 02:11:14;;;;;;;;;66.00;50.00;;;;;0.11;100.00;101323.81;3725764;37;20732;-66
2022/03/07 02:13:44;;;;;;;;;58.00;49.50;;;;;0.21;100.00;101321.44;3725541;37;20950;-67
2022/03/07 02:16:14;;;;;;;;;66.25;53.50;;;;;0.27;100.00;101329.88;3725371;37;20789;-66
2022/03/07 02:18:44;;;;;;;;;63.25;49.25;;;;;0.32;100.00;101322.44;3725388;38;20799;-66
2022/03/07 02:21:25;;;;;;;;;59.75;47.00;;;;;0.33;100.00;101316.16;3725547;37;20722;-67
2022/03/07 02:24:06;;;;;;;;;65.25;49.25;;;;;0.28;100.00;101309.44;3725509;37;20820;-67
2022/03/07 02:26:36;;;;;;;;;55.50;46.25;;;;;0.25;100.00;101321.13;3725542;37;20798;-67
2022/03/07 02:29:05;;;;;;;;;73.50;57.25;;;;;0.13;100.00;101315.75;3725537;38;20807;-67
2022/03/07 02:31:40;;;;;;;;;67.75;55.25;;;;;0.08;100.00;101318.69;3725618;37;20698;-67
2022/03/07 02:34:11;;;;;;;;;67.00;52.25;;;;;0.03;100.00;101318.13;3725917;38;20986;-65
2022/03/07 02:36:38;;;;;;;;;59.50;49.25;;;;;0.04;100.00;101317.19;3725899;38;20804;-65
2022/03/07 02:39:07;;;;;;;;;60.50;46.75;;;;;0.02;100.00;101316.41;3725830;38;20918;-68
2022/03/07 02:41:41;;;;;;;;;63.75;49.50;;;;;0.00;100.00;101318.34;3725382;37;20963;-67
2022/03/07 02:44:12;;;;;;;;;59.75;47.25;;;;;-0.09;100.00;101321.59;3725441;37;20975;-65
2022/03/07 02:46:44;;;;;;;;;61.25;49.00;;;;;-0.03;100.00;101318.53;3725436;37;20797;-66
2022/03/07 02:49:14;;;;;;;;;58.25;45.50;;;;;-0.04;100.00;101308.84;3725403;38;20767;-66
2022/03/07 02:51:44;;;;;;;;;54.50;44.00;;;;;-0.01;100.00;101313.97;3725453;38;20787;-65
2022/03/07 02:54:13;;;;;;;;;65.25;50.00;;;;;-0.02;100.00;101315.78;3725339;38;20648;-65
2022/03/07 02:56:42;;;;;;;;;61.25;48.25;;;;;0.00;100.00;101311.19;3725732;38;20955;-66
2022/03/07 02:59:12;;;;;;;;;54.25;46.25;;;;;0.00;100.00;101313.84;3725403;37;20854;-66
2022/03/07 03:01:44;;;;;;;;;54.75;43.25;;;;;0.02;100.00;101313.75;3725378;37;20957;-67
2022/03/07 03:04:12;;;;;;;;;60.50;48.75;;;;;0.02;100.00;101313.75;3725846;37;20833;-66
2022/03/07 03:06:41;;;;;;;;;56.25;46.75;;;;;0.00;100.00;101297.87;3725317;38;20786;-66
2022/03/07 03:09:10;;;;;;;;;58.00;48.00;;;;;0.05;100.00;101318.88;3725452;37;20786;-67
2022/03/07 03:11:40;;;;;;;;;59.00;47.50;;;;;0.04;100.00;101311.84;3726218;37;20924;-65
2022/03/07 03:14:09;;;;;;;;;55.00;46.00;;;;;0.01;100.00;101309.38;3725470;38;20727;-65
2022/03/07 03:16:39;;;;;;;;;59.25;47.00;;;;;0.06;100.00;101304.63;3725469;37;20761;-67
2022/03/07 03:19:08;;;;;;;;;61.50;49.25;;;;;0.00;100.00;101302.38;3725579;38;20734;-66
2022/03/07 03:21:37;;;;;;;;;66.25;52.75;;;;;0.02;100.00;101302.25;3725261;37;20602;-66
2022/03/07 03:24:07;;;;;;;;;66.75;51.25;;;;;-0.06;100.00;101300.12;3725622;37;20939;-66
2022/03/07 03:26:36;;;;;;;;;70.25;54.00;;;;;-0.18;100.00;101299.09;3725630;38;20637;-66
2022/03/07 03:29:10;;;;;;;;;62.25;49.75;;;;;-0.24;100.00;101296.81;3725520;37;20884;-66
2022/03/07 03:31:39;;;;;;;;;69.75;53.25;;;;;-0.27;100.00;101297.00;3724867;38;21657;-65
2022/03/07 03:34:10;;;;;;;;;66.00;52.75;;;;;-0.30;100.00;101296.34;3724769;37;21679;-66
2022/03/07 03:36:40;;;;;;;;;69.25;54.50;;;;;-0.35;100.00;101289.50;3725232;37;21690;-65
2022/03/07 03:39:08;;;;;;;;;66.00;50.50;;;;;-0.34;100.00;101275.25;3724756;38;21794;-66
2022/03/07 03:41:36;;;;;;;;;62.75;48.25;;;;;-0.31;100.00;101295.47;3724815;37;21717;-65
2022/03/07 03:44:05;;;;;;;;;67.00;54.00;;;;;-0.32;100.00;101291.09;3725350;38;21657;-67
2022/03/07 03:46:37;;;;;;;;;65.00;53.00;;;;;-0.27;100.00;101294.34;3725293;37;21627;-67
2022/03/07 03:49:06;;;;;;;;;69.50;56.50;;;;;-0.26;100.00;101295.19;3725039;38;18500;-66
2022/03/07 03:51:35;;;;;;;;;61.50;48.50;;;;;-0.27;100.00;101291.69;3725333;38;21653;-65
2022/03/07 03:54:05;;;;;;;;;70.25;54.50;;;;;-0.39;100.00;101282.66;3724829;37;21625;-66
2022/03/07 03:56:34;;;;;;;;;64.00;53.00;;;;;-0.32;100.00;101282.28;3724963;38;18547;-65
2022/03/07 03:59:08;;;;;;;;;67.25;52.75;;;;;-0.31;100.00;101284.84;3724982;37;21760;-66
2022/03/07 04:01:38;;;;;;;;;66.25;52.50;;;;;-0.40;100.00;101280.94;3724977;38;18481;-65
2022/03/07 04:04:06;;;;;;;;;66.75;52.50;;;;;-0.35;100.00;101281.53;3724653;38;21616;-65
2022/03/07 04:06:37;;;;;;;;;70.25;55.75;;;;;-0.41;100.00;101275.72;3725388;37;21635;-69
2022/03/07 04:09:05;;;;;;;;;68.00;54.00;;;;;-0.54;100.00;101259.72;3726742;38;18678;-68
2022/03/07 04:11:42;;;;;;;;;71.25;56.75;;;;;-0.47;100.00;101268.97;3729584;37;18467;-68
2022/03/07 04:14:16;;;;;;;;;69.75;55.50;;;;;-0.43;100.00;101275.81;3726964;38;18744;-70
2022/03/07 04:16:45;;;;;;;;;72.00;55.25;;;;;-0.42;100.00;101274.88;3725638;37;18685;-68
2022/03/07 04:19:13;;;;;;;;;81.75;58.00;;;;;-0.48;100.00;101264.63;3725928;38;21617;-67
2022/03/07 04:21:42;;;;;;;;;69.25;58.50;;;;;-0.46;100.00;101260.06;3725332;37;21606;-68
2022/03/07 04:24:14;;;;;;;;;74.50;57.00;;;;;-0.40;100.00;101270.31;3725207;38;21613;-67
2022/03/07 04:26:45;;;;;;;;;81.75;62.75;;;;;-0.54;100.00;101240.25;3725452;37;21744;-67
2022/03/07 04:29:15;;;;;;;;;75.75;62.00;;;;;-0.36;100.00;101270.97;3725327;37;21523;-68
2022/03/07 04:31:45;;;;;;;;;73.25;57.50;;;;;-0.46;100.00;101246.75;3725140;37;21565;-68
2022/03/07 04:34:19;;;;;;;;;72.00;58.25;;;;;-0.15;100.00;101268.78;3725079;37;18431;-68
2022/03/07 04:36:48;;;;;;;;;70.75;56.50;;;;;-0.04;100.00;101271.59;3724902;37;18502;-69
2022/03/07 04:39:15;;;;;;;;;70.25;54.50;;;;;0.02;100.00;101270.31;3725415;37;18583;-67
2022/03/07 04:41:51;;;;;;;;;69.50;55.25;;;;;-0.06;100.00;101268.19;3725391;37;21553;-67
2022/03/07 04:44:20;;;;;;;;;70.75;55.50;;;;;-0.07;100.00;101270.00;3725129;38;21759;-70
2022/03/07 04:46:50;;;;;;;;;70.75;56.75;;;;;-0.11;100.00;101268.47;3725199;37;21583;-69
2022/03/07 04:49:25;;;;;;;;;50.75;47.00;;;;;-0.16;100.00;101273.25;3725239;37;18414;-70
2022/03/07 04:51:53;;;;;;;;;79.00;65.00;;;;;-0.29;100.00;101266.12;3725159;38;21526;-69
2022/03/07 04:54:21;;;;;;;;;77.75;61.50;;;;;-0.52;100.00;101233.84;3725476;38;18412;-68
2022/03/07 04:56:52;;;;;;;;;77.00;61.25;;;;;-0.45;100.00;101248.47;3724909;38;18423;-68
2022/03/07 04:59:19;;;;;;;;;72.75;57.50;;;;;-0.34;100.00;101258.44;3725264;37;21480;-68
2022/03/07 05:01:46;;;;;;;;;72.75;56.50;;;;;-0.64;100.00;101226.66;3725367;38;18658;-68
2022/03/07 05:04:14;;;;;;;;;71.25;55.50;;;;;-0.48;100.00;101253.13;3725251;37;18502;-68
2022/03/07 05:06:43;;;;;;;;;76.25;59.25;;;;;-0.47;100.00;101254.84;3725385;37;21469;-68
2022/03/07 05:09:18;;;;;;;;;76.00;62.25;;;;;-0.40;100.00;101258.81;3724983;37;18384;-69
2022/03/07 05:11:47;;;;;;;;;72.75;60.75;;;;;-0.49;100.00;101248.75;3725739;37;18593;-69
2022/03/07 05:14:18;;;;;;;;;71.00;57.25;;;;;-0.40;100.00;101250.84;3725633;37;18391;-70
2022/03/07 05:16:46;;;;;;;;;77.00;62.00;;;;;-0.35;100.00;101248.75;3725714;37;18511;-69
2022/03/07 05:19:18;;;;;;;;;67.50;52.50;;;;;-0.30;100.00;101249.31;3725258;38;18682;-68
2022/03/07 05:21:46;;;;;;;;;74.00;60.25;;;;;-0.26;100.00;101244.66;3725833;37;21499;-67
2022/03/07 05:24:16;;;;;;;;;77.00;60.50;;;;;-0.21;100.00;101246.06;3725757;38;18343;-69
2022/03/07 05:26:43;;;;;;;;;83.75;62.75;;;;;-0.20;100.00;101245.12;3725787;37;18356;-69
2022/03/07 05:29:12;;;;;;;;;81.00;74.00;;;;;-0.18;100.00;101245.03;3725494;37;21568;-68
2022/03/07 05:31:44;;;;;;;;;76.50;61.00;;;;;-0.09;100.00;101236.47;3725824;37;18234;-69
2022/03/07 05:34:12;;;;;;;;;76.25;60.75;;;;;-0.01;100.00;101243.00;3726049;38;20726;-67
2022/03/07 05:36:42;;;;;;;;;93.75;80.75;;;;;-0.11;100.00;101220.59;3725488;37;20442;-69
2022/03/07 05:39:11;;;;;;;;;87.75;76.75;;;;;0.07;100.00;101237.16;3725691;38;18533;-68
2022/03/07 05:41:40;;;;;;;;;91.00;71.00;;;;;0.08;100.00;101236.19;3726157;37;18230;-70
2022/03/07 05:44:15;;;;;;;;;91.00;72.00;;;;;0.09;100.00;101240.56;3725965;37;18466;-68
2022/03/07 05:46:47;;;;;;;;;99.25;92.25;;;;;0.13;100.00;101242.06;3727223;37;18232;-69
2022/03/07 05:49:15;;;;;;;;;105.25;92.00;;;;;0.09;100.00;101221.06;3726855;38;18209;-70
2022/03/07 05:51:48;;;;;;;;;98.75;79.25;;;;;0.25;100.00;101243.94;3725512;37;18245;-69
2022/03/07 05:54:17;;;;;;;;;103.00;80.50;;;;;0.30;100.00;101235.66;3725817;38;18302;-69
2022/03/07 05:56:46;;;;;;;;;124.50;100.25;;;;;0.32;100.00;101237.25;3727160;37;18187;-69
2022/03/07 05:59:17;;;;;;;;;103.75;85.50;;;;;0.37;100.00;101234.28;3725602;37;18517;-69
2022/03/07 06:01:48;;;;;;;;;108.75;93.50;;;;;0.43;100.00;101238.34;3725911;37;18191;-69
2022/03/07 06:04:22;;;;;;;;;99.25;73.75;;;;;0.50;100.00;101235.19;3726068;37;18180;-70
2022/03/07 06:06:56;;;;;;;;;97.00;88.00;;;;;0.57;100.00;101238.25;3726571;38;18196;-69
2022/03/07 06:09:28;;;;;;;;;100.75;89.00;;;;;0.45;100.00;101213.34;3726221;37;18173;-69
2022/03/07 06:11:56;;;;;;;;;91.25;71.00;;;;;0.69;100.00;101224.13;3725905;37;18245;-69
2022/03/07 06:14:23;;;;;;;;;74.00;56.25;;;;;0.86;100.00;101230.97;3726223;37;18152;-68
2022/03/07 06:16:53;;;;;;;;;71.50;55.25;;;;;1.01;100.00;101231.72;3725934;37;18484;-68
2022/03/07 06:19:22;;;;;;;;;66.75;54.25;;;;;1.10;100.00;101228.41;3725932;37;18174;-68
2022/03/07 06:21:51;;;;;;;;;78.50;63.75;;;;;1.06;100.00;101229.56;3725744;37;20461;-69
2022/03/07 06:24:28;;;;;;;;;96.00;74.00;;;;;0.99;100.00;101222.03;3725781;37;20452;-69
2022/03/07 06:26:57;;;;;;;;;103.50;90.75;;;;;0.91;100.00;101216.37;3726039;37;18184;-69
2022/03/07 06:29:28;;;;;;;;;95.50;72.00;;;;;1.06;100.00;101221.56;3725821;37;18166;-68
2022/03/07 06:31:56;;;;;;;;;85.50;79.25;;;;;1.07;100.00;101224.13;3725980;38;18163;-67
2022/03/07 06:34:33;;;;;;;;;82.25;66.25;;;;;1.10;100.00;101220.41;3726048;38;18445;-70
2022/03/07 06:37:03;;;;;;;;;89.50;69.25;;;;;1.17;100.00;101227.88;3725555;37;18155;-69
2022/03/07 06:39:40;;;;;;;;;83.00;65.75;;;;;1.16;100.00;101220.84;3725806;38;18171;-69
2022/03/07 06:42:09;;;;;;;;;86.50;64.00;;;;;1.13;100.00;101222.84;3725628;37;20469;-68
2022/03/07 06:44:39;;;;;;;;;69.50;56.25;;;;;1.08;100.00;101219.66;3726107;37;18196;-69
2022/03/07 06:47:08;;;;;;;;;76.50;59.75;;;;;1.12;100.00;101219.34;3726664;38;18165;-68
2022/03/07 06:49:39;;;;;;;;;77.25;60.00;;;;;1.14;100.00;101198.75;3728857;38;20412;-71
2022/03/07 06:52:12;;;;;;;;;64.00;53.75;;;;;1.34;100.00;101221.34;3726559;37;20406;-70
2022/03/07 06:54:56;;;;;;;;;69.50;56.25;;;;;1.14;100.00;101204.09;3725647;38;20416;-68
2022/03/07 06:57:25;;;;;;;;;64.50;53.00;;;;;1.42;100.00;101211.00;3725985;38;20364;-67
2022/03/07 06:59:59;;;;;;;;;60.25;49.75;;;;;1.57;100.00;101209.87;3725832;37;20394;-67
2022/03/07 07:02:32;;;;;;;;;61.75;50.75;;;;;1.69;100.00;101205.50;3726004;37;20586;-70
2022/03/07 07:05:09;;;;;;;;;61.75;51.00;;;;;1.73;100.00;101196.28;3725668;37;20320;-68
2022/03/07 07:07:39;;;;;;;;;66.25;54.50;;;;;1.75;100.00;101205.03;3726152;37;20427;-71
2022/03/07 07:10:07;;;;;;;;;69.00;53.50;;;;;1.93;100.00;101206.37;3725509;38;20407;-68
2022/03/07 07:12:38;;;;;;;;;71.75;55.50;;;;;2.12;100.00;101202.34;3725487;38;20435;-63
2022/03/07 07:15:07;;;;;;;;;61.25;49.75;;;;;2.07;100.00;101200.03;3725286;37;20428;-65
2022/03/07 07:17:37;;;;;;;;;51.50;43.50;;;;;2.17;100.00;101194.84;3725462;37;20329;-64
2022/03/07 07:20:07;;;;;;;;;52.50;46.00;;;;;2.20;100.00;101199.94;3725357;37;20319;-68
2022/03/07 07:22:35;;;;;;;;;57.00;47.75;;;;;2.21;100.00;101196.31;3725666;37;20301;-64
2022/03/07 07:25:04;;;;;;;;;59.00;47.75;;;;;2.36;100.00;101194.31;3725680;38;20368;-64
2022/03/07 07:27:36;;;;;;;;;60.75;50.25;;;;;2.43;100.00;101184.88;3725568;37;20322;-65
2022/03/07 07:30:07;;;;;;;;;58.50;48.00;;;;;2.52;100.00;101193.03;3725062;37;20534;-66
2022/03/07 07:32:38;;;;;;;;;59.00;48.75;;;;;2.64;100.00;101181.41;3725564;37;20601;-63
2022/03/07 07:35:09;;;;;;;;;50.00;43.50;;;;;2.49;100.00;101168.38;3725249;38;20444;-64
2022/03/07 07:37:40;;;;;;;;;67.50;54.75;;;;;2.37;100.00;101194.19;3725558;37;20351;-64
2022/03/07 07:40:12;;;;;;;;;55.00;44.00;;;;;2.07;100.00;101181.34;3725510;37;20546;-65
2022/03/07 07:42:45;;;;;;;;;54.75;45.25;;;;;2.18;100.00;101178.69;3725307;37;20329;-64
2022/03/07 07:45:17;;;;;;;;;55.00;44.00;;;;;2.44;100.00;101183.91;3725289;38;20322;-65
2022/03/07 07:47:48;;;;;;;;;40.25;38.00;;;;;2.37;100.00;101185.34;3725539;38;20703;-66
2022/03/07 07:50:16;;;;;;;;;50.25;42.25;;;;;2.48;100.00;101166.69;3725178;37;20421;-65
2022/03/07 07:52:46;;;;;;;;;52.75;43.75;;;;;2.75;100.00;101167.22;3725355;37;20293;-63
2022/03/07 07:55:14;;;;;;;;;59.50;43.50;;;;;2.77;100.00;101167.09;3725255;37;20401;-65
2022/03/07 07:57:42;;;;;;;;;42.00;37.50;;;;;2.72;100.00;101172.78;3725560;37;20294;-65
2022/03/07 08:00:11;;;;;;;;;39.75;35.50;;;;;2.79;100.00;101165.16;3725310;38;20356;-66
2022/03/07 08:02:45;;;;;;;;;36.75;36.25;;;;;2.46;100.00;101171.28;3725647;38;20406;-65
2022/03/07 08:05:14;;;;;;;;;38.75;32.25;;;;;2.32;100.00;101159.81;3725100;37;20340;-64
2022/03/07 08:07:47;;;;;;;;;31.25;26.25;;;;;2.42;100.00;101161.81;3725454;37;20255;-66
2022/03/07 08:10:17;;;;;;;;;65.50;52.75;;;;;2.62;100.00;101163.78;3725152;38;20355;-63
2022/03/07 08:12:46;;;;;;;;;55.00;44.75;;;;;2.79;100.00;101157.12;3725720;38;20603;-65
2022/03/07 08:15:17;;;;;;;;;32.75;32.75;;;;;2.72;100.00;101159.44;3725332;37;20567;-66
2022/03/07 08:17:49;;;;;;;;;37.00;35.25;;;;;2.67;100.00;101157.09;3725220;37;20243;-63
2022/03/07 08:20:20;;;;;;;;;39.75;35.25;;;;;2.35;100.00;101141.87;3725549;37;20323;-63
2022/03/07 08:22:50;;;;;;;;;34.50;32.25;;;;;2.57;100.00;101150.81;3725204;37;20227;-66
2022/03/07 08:25:21;;;;;;;;;33.25;31.50;;;;;2.59;100.00;101138.19;3725335;38;20344;-65
2022/03/07 08:27:50;;;;;;;;;36.50;34.75;;;;;2.59;100.00;101130.16;3725088;37;20328;-64
2022/03/07 08:30:26;;;;;;;;;39.50;35.50;;;;;2.45;100.00;101141.03;3724876;37;20494;-66
2022/03/07 08:32:57;;;;;;;;;45.00;38.75;;;;;2.41;100.00;101130.72;3725442;37;20233;-64
2022/03/07 08:35:26;;;;;;;;;38.25;33.00;;;;;2.26;100.00;101119.38;3725186;37;20298;-65
2022/03/07 08:37:54;;;;;;;;;37.50;34.75;;;;;2.53;100.00;101143.13;3725391;37;20392;-65
2022/03/07 08:40:23;;;;;;;;;36.75;35.00;;;;;2.67;100.00;101142.91;3725226;37;20308;-64
2022/03/07 08:42:56;;;;;;;;;36.00;34.75;;;;;3.02;100.00;101139.31;3725193;37;20297;-64
2022/03/07 08:45:27;;;;;;;;;33.50;30.75;;;;;2.76;100.00;101119.97;3724852;37;20254;-64
2022/03/07 08:47:56;;;;;;;;;33.75;29.25;;;;;2.84;100.00;101129.06;3725008;37;20266;-65
2022/03/07 08:50:27;;;;;;;;;36.75;33.00;;;;;2.95;100.00;101115.72;3724884;38;20367;-64
2022/03/07 08:52:55;;;;;;;;;39.00;34.75;;;;;3.07;100.00;101129.09;3725465;38;20372;-65
2022/03/07 08:55:23;;;;;;;;;41.25;37.25;;;;;3.07;100.00;101131.78;3725715;37;20236;-66
2022/03/07 08:57:53;;;;;;;;;38.25;33.00;;;;;3.36;100.00;101135.63;3725672;38;20262;-68
2022/03/07 09:00:23;;;;;;;;;44.00;37.50;;;;;3.41;100.00;101117.38;3725350;37;20142;-67
2022/03/07 09:02:51;;;;;;;;;42.00;33.75;;;;;3.64;100.00;101124.38;3725273;38;20182;-67
2022/03/07 09:05:19;;;;;;;;;38.75;33.00;;;;;3.84;100.00;101132.59;3724996;38;20262;-66
2022/03/07 09:07:47;;;;;;;;;35.00;31.25;;;;;3.44;99.69;101119.81;3724875;38;20400;-67
2022/03/07 09:10:17;;;;;;;;;38.00;34.25;;;;;3.65;100.00;101114.53;3724734;37;20395;-67
2022/03/07 09:12:48;;;;;;;;;35.00;33.75;;;;;3.97;100.00;101102.00;3725392;37;20283;-71
2022/03/07 09:15:19;;;;;;;;;26.75;22.75;;;;;4.09;98.07;101097.47;3726022;37;20180;-68
2022/03/07 09:17:50;;;;;;;;;34.00;31.75;;;;;4.05;95.99;101112.09;3725421;37;20089;-70
2022/03/07 09:20:19;;;;;;;;;29.25;25.00;;;;;4.20;96.67;101101.87;3725407;37;20162;-65
2022/03/07 09:22:47;;;;;;;;;31.50;29.25;;;;;3.85;92.80;101118.25;3725987;37;20180;-68
2022/03/07 09:25:16;;;;;;;;;23.75;23.25;;;;;3.65;93.26;101112.69;3727033;38;20162;-69
2022/03/07 09:27:46;;;;;;;;;43.50;35.75;;;;;4.02;93.76;101100.78;3727310;38;20109;-68
2022/03/07 09:30:14;;;;;;;;;32.25;32.00;;;;;4.11;93.44;101098.19;3725767;37;20168;-62
2022/03/07 09:32:44;;;;;;;;;31.50;28.25;;;;;4.22;92.61;101094.56;3725461;37;20163;-64
2022/03/07 09:35:15;;;;;;;;;34.00;33.00;;;;;4.26;92.72;101096.88;3725781;37;20372;-64
2022/03/07 09:37:46;;;;;;;;;19.75;19.50;;;;;3.88;87.28;101107.28;3725270;37;20090;-64
2022/03/07 09:40:14;;;;;;;;;19.75;18.50;;;;;3.89;89.17;101090.22;3725246;38;20088;-64
2022/03/07 09:42:44;;;;;;;;;28.50;26.50;;;;;3.85;89.21;101086.12;3725250;37;20367;-65
2022/03/07 09:45:13;;;;;;;;;23.00;23.00;;;;;4.06;87.96;101091.50;3725737;38;20163;-64
2022/03/07 09:47:45;;;;;;;;;22.50;20.25;;;;;4.08;86.49;101093.09;3725307;38;20254;-64
2022/03/07 09:50:14;;;;;;;;;30.25;27.00;;;;;4.28;86.08;101094.06;3725341;37;20053;-63
2022/03/07 09:52:47;;;;;;;;;30.50;29.25;;;;;4.42;86.71;101084.84;3725247;37;20286;-65
