Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 00:01:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 00:07:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 00:07:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 00:12:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 00:12:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 00:18:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 00:18:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 00:24:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 00:24:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 00:29:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 00:29:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 00:35:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 00:35:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 00:40:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 00:40:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 00:46:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 00:46:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 00:51:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 00:51:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 00:57:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 00:57:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 01:02:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 01:02:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 01:08:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 01:08:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 01:13:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 01:13:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 01:19:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 01:19:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 01:25:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 01:25:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 01:30:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 01:30:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 01:36:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 01:36:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 01:41:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 01:41:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 01:47:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 01:47:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 01:52:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 01:52:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 01:58:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 01:58:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 02:03:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 02:03:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 02:09:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 02:09:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 02:14:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 02:15:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 02:20:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 02:20:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 02:26:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 02:26:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 02:31:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 02:31:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 02:37:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 02:37:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 02:42:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 02:42:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 02:49:16;;;;;;;;;;;;;;;;;;;;;
2022/03/07 02:49:22;;;;;;;;;;;;;;;;;;;;;
2022/03/07 02:53:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 02:53:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 02:59:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 02:59:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 03:04:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 03:04:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 03:10:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 03:10:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 03:15:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 03:15:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 03:21:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 03:21:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 03:27:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 03:27:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 03:32:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 03:32:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 03:38:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 03:38:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 03:43:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 03:43:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 03:49:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 03:49:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 03:54:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 03:54:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 04:00:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 04:00:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 04:05:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 04:05:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 04:11:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 04:11:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 04:16:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 04:16:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 04:22:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 04:22:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 04:28:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 04:28:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 04:33:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 04:33:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 04:39:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 04:39:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 04:44:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 04:44:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 04:50:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 04:50:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 04:55:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 04:55:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 05:01:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 05:01:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 05:06:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 05:06:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 05:12:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 05:12:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 05:17:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 05:17:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 05:23:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 05:23:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 05:29:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 05:29:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 05:34:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 05:34:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 05:40:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 05:40:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 05:45:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 05:45:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 05:51:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 05:51:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 05:56:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 05:56:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 06:02:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 06:02:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 06:07:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 06:07:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 06:13:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 06:13:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 06:18:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 06:18:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 06:24:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 06:24:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 06:30:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 06:30:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 06:35:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 06:35:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 06:41:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 06:41:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 06:46:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 06:46:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 06:52:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 06:52:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 06:57:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 06:57:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 07:03:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 07:03:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 07:08:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 07:08:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 07:14:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 07:14:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 07:19:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 07:19:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 07:25:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 07:25:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 07:31:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 07:31:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 07:33:07;;;;;;;45.73;16.97;;;;;;;;;;;;;
2022/03/07 07:33:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 07:36:16;;;;;;;31.43;15.37;;;;;;;;;;;;;
2022/03/07 07:36:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 07:36:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 07:36:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 07:41:49;;;;;;;235.57;40.37;;;;;;;;;;;;;
2022/03/07 07:41:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 07:42:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 07:42:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 07:47:22;;;;;;;109.80;23.30;;;;;;;;;;;;;
2022/03/07 07:47:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 07:47:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 07:47:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 07:52:56;;;;;;;91.40;20.50;;;;;;;;;;;;;
2022/03/07 07:52:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 07:53:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 07:53:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 07:58:29;;;;;;;76.43;20.60;;;;;;;;;;;;;
2022/03/07 07:58:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 07:58:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 07:58:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:04:03;;;;;;;68.40;18.93;;;;;;;;;;;;;
2022/03/07 08:04:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:04:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 08:04:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:09:38;;;;;;;73.00;17.43;;;;;;;;;;;;;
2022/03/07 08:09:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:09:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 08:09:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:15:12;;;;;;;58.10;14.93;;;;;;;;;;;;;
2022/03/07 08:15:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:15:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 08:15:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:20:42;;;;;;;44.17;16.47;;;;;;;;;;;;;
2022/03/07 08:20:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:21:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 08:21:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:26:16;;;;;;;37.07;16.27;;;;;;;;;;;;;
2022/03/07 08:26:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:26:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 08:26:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:31:49;;;;;;;37.23;14.20;;;;;;;;;;;;;
2022/03/07 08:31:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:32:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 08:32:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:37:21;;;;;;;32.50;16.40;;;;;;;;;;;;;
2022/03/07 08:37:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:37:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 08:37:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:42:54;;;;;;;31.67;13.93;;;;;;;;;;;;;
2022/03/07 08:42:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:43:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 08:43:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:48:28;;;;;;;31.87;17.47;;;;;;;;;;;;;
2022/03/07 08:48:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:48:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 08:48:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:54:00;;;;;;;28.53;15.33;;;;;;;;;;;;;
2022/03/07 08:54:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:54:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 08:54:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:59:32;;;;;;;30.43;15.90;;;;;;;;;;;;;
2022/03/07 08:59:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 08:59:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 08:59:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:05:05;;;;;;;25.67;13.67;;;;;;;;;;;;;
2022/03/07 09:05:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:05:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 09:05:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:10:38;;;;;;;30.73;15.33;;;;;;;;;;;;;
2022/03/07 09:10:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:10:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 09:10:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:16:10;;;;;;;26.30;13.93;;;;;;;;;;;;;
2022/03/07 09:16:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:16:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 09:16:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:21:44;;;;;;;26.73;16.13;;;;;;;;;;;;;
2022/03/07 09:21:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:21:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 09:21:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:27:17;;;;;;;27.27;13.67;;;;;;;;;;;;;
2022/03/07 09:27:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:27:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 09:27:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:32:50;;;;;;;28.73;13.60;;;;;;;;;;;;;
2022/03/07 09:32:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:33:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 09:33:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:38:22;;;;;;;78.47;22.47;;;;;;;;;;;;;
2022/03/07 09:38:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:38:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 09:38:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:43:56;;;;;;;67.00;21.07;;;;;;;;;;;;;
2022/03/07 09:43:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:44:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 09:44:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:49:28;;;;;;;73.63;19.60;;;;;;;;;;;;;
2022/03/07 09:49:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:49:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 09:49:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:55:00;;;;;;;35.17;14.50;;;;;;;;;;;;;
2022/03/07 09:55:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 09:55:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 09:55:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:00:34;;;;;;;26.03;13.20;;;;;;;;;;;;;
2022/03/07 10:00:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:00:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 10:00:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:06:06;;;;;;;27.13;14.07;;;;;;;;;;;;;
2022/03/07 10:06:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:06:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 10:06:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:11:38;;;;;;;26.43;13.23;;;;;;;;;;;;;
2022/03/07 10:11:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 10:11:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:11:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:17:14;;;;;;;23.60;14.23;;;;;;;;;;;;;
2022/03/07 10:17:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:17:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 10:17:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:22:43;;;;;;;24.80;12.87;;;;;;;;;;;;;
2022/03/07 10:22:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:22:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 10:23:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:28:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 10:28:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:28:30;;;;;;;20.77;11.77;;;;;;;;;;;;;
2022/03/07 10:28:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:33:51;;;;;;;24.83;12.13;;;;;;;;;;;;;
2022/03/07 10:34:03;;;;;;;16.17;9.87;;;;;;;;;;;;;
2022/03/07 10:34:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:34:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:39:25;;;;;;;22.33;13.03;;;;;;;;;;;;;
2022/03/07 10:39:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:39:37;;;;;;;21.63;10.53;;;;;;;;;;;;;
2022/03/07 10:39:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:44:57;;;;;;;24.90;12.03;;;;;;;;;;;;;
2022/03/07 10:45:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:45:09;;;;;;;19.13;9.83;;;;;;;;;;;;;
2022/03/07 10:45:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:50:31;;;;;;;22.13;13.50;;;;;;;;;;;;;
2022/03/07 10:50:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:50:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/07 10:50:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:56:05;;;;;;;23.07;13.77;;;;;;;;;;;;;
2022/03/07 10:56:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 10:56:14;;;;;;;20.17;10.43;;;;;;;;;;;;;
2022/03/07 10:56:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 11:01:37;;;;;;;21.33;11.73;;;;;;;;;;;;;
2022/03/07 11:01:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/07 11:01:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
