Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:26;;;;;;;8.07;6.62;;;;;;;;;;143729;565;46018;-67
2022/03/07 00:03:56;;;;;;;9.30;7.12;;;;;;;;;;143726;570;46023;-65
2022/03/07 00:06:24;;;;;;;7.30;6.20;;;;;;;;;;143731;604;45019;-65
2022/03/07 00:08:51;;;;;;;8.40;6.55;;;;;;;;;;143732;656;46012;-66
2022/03/07 00:11:19;;;;;;;11.57;7.20;;;;;;;;;;143730;587;46019;-65
2022/03/07 00:13:47;;;;;;;10.68;6.80;;;;;;;;;;143728;589;46022;-66
2022/03/07 00:16:14;;;;;;;10.57;7.45;;;;;;;;;;143729;635;46010;-66
2022/03/07 00:18:41;;;;;;;8.68;6.90;;;;;;;;;;143731;594;46022;-66
2022/03/07 00:21:09;;;;;;;8.48;7.00;;;;;;;;;;143729;564;46019;-66
2022/03/07 00:23:36;;;;;;;11.90;7.40;;;;;;;;;;143727;577;46022;-65
2022/03/07 00:26:04;;;;;;;12.95;8.30;;;;;;;;;;143730;575;46010;-66
2022/03/07 00:28:31;;;;;;;8.70;6.05;;;;;;;;;;143733;604;46023;-67
2022/03/07 00:30:58;;;;;;;8.55;6.50;;;;;;;;;;143729;579;46018;-66
2022/03/07 00:33:25;;;;;;;9.70;7.22;;;;;;;;;;143728;571;46010;-65
2022/03/07 00:35:52;;;;;;;9.57;8.13;;;;;;;;;;143729;569;46010;-67
2022/03/07 00:38:19;;;;;;;8.77;7.45;;;;;;;;;;143734;594;45022;-65
2022/03/07 00:40:47;;;;;;;12.85;9.32;;;;;;;;;;143729;597;46019;-66
2022/03/07 00:43:14;;;;;;;11.07;7.62;;;;;;;;;;143725;564;46023;-66
2022/03/07 00:45:41;;;;;;;9.43;7.32;;;;;;;;;;143727;579;46010;-66
2022/03/07 00:48:08;;;;;;;9.32;6.95;;;;;;;;;;143734;578;45028;-66
2022/03/07 00:50:35;;;;;;;9.07;7.55;;;;;;;;;;143728;599;47018;-66
2022/03/07 00:53:02;;;;;;;11.02;8.68;;;;;;;;;;143729;565;46010;-66
2022/03/07 00:55:29;;;;;;;8.77;6.43;;;;;;;;;;143732;620;45019;-66
2022/03/07 00:57:56;;;;;;;9.05;7.25;;;;;;;;;;143733;572;46023;-65
2022/03/07 01:00:24;;;;;;;7.25;5.97;;;;;;;;;;143729;601;46018;-66
2022/03/07 01:02:51;;;;;;;8.68;6.32;;;;;;;;;;143728;592;46023;-66
2022/03/07 01:05:19;;;;;;;9.02;6.45;;;;;;;;;;143730;569;46010;-65
2022/03/07 01:07:47;;;;;;;8.52;6.55;;;;;;;;;;143732;643;46012;-66
2022/03/07 01:10:14;;;;;;;7.80;6.18;;;;;;;;;;143728;617;47018;-66
2022/03/07 01:12:41;;;;;;;8.90;6.20;;;;;;;;;;143729;601;46022;-66
2022/03/07 01:15:09;;;;;;;9.45;6.87;;;;;;;;;;143731;566;45028;-66
2022/03/07 01:17:37;;;;;;;8.75;6.93;;;;;;;;;;143731;674;46022;-66
2022/03/07 01:20:06;;;;;;;9.95;7.45;;;;;;;;;;143727;593;47018;-67
2022/03/07 01:22:33;;;;;;;12.30;7.18;;;;;;;;;;143726;653;46022;-65
2022/03/07 01:25:00;;;;;;;9.38;7.12;;;;;;;;;;143730;594;46010;-65
2022/03/07 01:27:27;;;;;;;10.50;7.60;;;;;;;;;;143733;635;46012;-67
2022/03/07 01:29:54;;;;;;;12.13;8.90;;;;;;;;;;143729;632;46018;-66
2022/03/07 01:32:22;;;;;;;12.05;9.55;;;;;;;;;;143728;598;46023;-66
2022/03/07 01:34:49;;;;;;;10.35;8.20;;;;;;;;;;143730;589;45022;-65
2022/03/07 01:37:16;;;;;;;9.50;6.55;;;;;;;;;;143733;619;46022;-67
2022/03/07 01:39:43;;;;;;;9.57;7.62;;;;;;;;;;143729;603;46019;-65
2022/03/07 01:42:10;;;;;;;9.65;7.87;;;;;;;;;;143728;572;46023;-67
2022/03/07 01:44:38;;;;;;;9.80;8.30;;;;;;;;;;143731;593;45019;-66
2022/03/07 01:47:06;;;;;;;12.07;7.60;;;;;;;;;;143733;589;46022;-65
2022/03/07 01:49:33;;;;;;;11.48;8.43;;;;;;;;;;143728;604;46019;-66
2022/03/07 01:52:01;;;;;;;13.75;9.35;;;;;;;;;;143729;587;46022;-67
2022/03/07 01:54:28;;;;;;;9.68;7.35;;;;;;;;;;143730;631;46010;-65
2022/03/07 01:56:56;;;;;;;8.43;6.57;;;;;;;;;;143733;577;46023;-66
2022/03/07 01:59:26;;;;;;;11.77;6.70;;;;;;;;;;143729;618;46018;-65
2022/03/07 02:01:53;;;;;;;11.15;8.07;;;;;;;;;;143726;573;46022;-65
2022/03/07 02:04:20;;;;;;;7.65;6.40;;;;;;;;;;143732;635;45019;-65
2022/03/07 02:06:48;;;;;;;10.02;8.23;;;;;;;;;;143732;636;46022;-65
2022/03/07 02:09:16;;;;;;;17.00;9.05;;;;;;;;;;143728;571;46018;-65
2022/03/07 02:11:43;;;;;;;12.75;9.05;;;;;;;;;;143727;577;46023;-65
2022/03/07 02:14:23;;;;;;;10.57;7.85;;;;;;;;;;143731;584;45018;-66
2022/03/07 02:16:51;;;;;;;10.05;8.05;;;;;;;;;;143733;612;46012;-66
2022/03/07 02:19:19;;;;;;;9.75;7.60;;;;;;;;;;143729;594;46019;-67
2022/03/07 02:21:52;;;;;;;11.77;9.55;;;;;;;;;;143728;678;46022;-65
2022/03/07 02:24:19;;;;;;;10.25;7.75;;;;;;;;;;143731;566;45019;-66
2022/03/07 02:27:01;;;;;;;9.98;6.97;;;;;;;;;;143732;629;46023;-66
2022/03/07 02:29:29;;;;;;;8.88;6.80;;;;;;;;;;143729;655;46018;-66
2022/03/07 02:31:56;;;;;;;9.65;7.55;;;;;;;;;;143730;607;46011;-66
2022/03/07 02:34:23;;;;;;;9.85;7.80;;;;;;;;;;143732;632;45021;-67
2022/03/07 02:36:50;;;;;;;8.85;6.85;;;;;;;;;;143734;566;45020;-65
2022/03/07 02:39:17;;;;;;;10.05;8.45;;;;;;;;;;143727;610;46020;-65
2022/03/07 02:41:46;;;;;;;9.70;6.65;;;;;;;;;;143728;640;46023;-67
2022/03/07 02:44:13;;;;;;;8.85;6.53;;;;;;;;;;143731;620;45018;-66
2022/03/07 02:46:40;;;;;;;7.57;5.95;;;;;;;;;;143733;565;46022;-66
2022/03/07 02:49:08;;;;;;;8.90;7.22;;;;;;;;;;143729;573;46019;-66
2022/03/07 02:51:36;;;;;;;10.57;7.40;;;;;;;;;;143728;672;46919;-65
2022/03/07 02:54:03;;;;;;;10.07;7.30;;;;;;;;;;143736;569;45018;-66
2022/03/07 02:56:30;;;;;;;9.80;7.25;;;;;;;;;;143733;644;46023;-66
2022/03/07 02:58:58;;;;;;;10.27;7.90;;;;;;;;;;143731;571;46018;-65
2022/03/07 03:01:24;;;;;;;10.50;7.68;;;;;;;;;;143733;632;46022;-67
2022/03/07 03:03:51;;;;;;;12.77;8.00;;;;;;;;;;143734;576;46010;-67
2022/03/07 03:06:18;;;;;;;9.45;7.70;;;;;;;;;;143734;605;46022;-67
2022/03/07 03:08:46;;;;;;;10.35;8.73;;;;;;;;;;143728;583;46018;-65
2022/03/07 03:11:13;;;;;;;11.20;9.23;;;;;;;;;;143733;567;46022;-66
2022/03/07 03:13:40;;;;;;;9.88;8.13;;;;;;;;;;143729;579;46010;-66
2022/03/07 03:16:07;;;;;;;13.18;9.63;;;;;;;;;;143733;609;46022;-66
2022/03/07 03:18:34;;;;;;;12.55;9.27;;;;;;;;;;143729;569;46019;-66
2022/03/07 03:21:01;;;;;;;14.57;10.48;;;;;;;;;;143732;577;46919;-65
2022/03/07 03:23:28;;;;;;;9.77;8.50;;;;;;;;;;143729;596;46010;-66
2022/03/07 03:25:55;;;;;;;10.15;7.40;;;;;;;;;;143733;582;46023;-66
2022/03/07 03:28:23;;;;;;;8.98;7.03;;;;;;;;;;143727;564;46018;-66
2022/03/07 03:30:52;;;;;;;11.57;9.02;;;;;;;;;;143733;637;46010;-66
2022/03/07 03:33:19;;;;;;;11.43;9.43;;;;;;;;;;143732;581;45019;-66
2022/03/07 03:35:46;;;;;;;13.13;9.50;;;;;;;;;;143733;582;46012;-67
2022/03/07 03:38:13;;;;;;;12.50;10.10;;;;;;;;;;143726;647;46018;-66
2022/03/07 03:40:40;;;;;;;14.18;11.75;;;;;;;;;;143731;607;46022;-66
2022/03/07 03:43:07;;;;;;;14.05;11.05;;;;;;;;;;143735;677;45024;-66
2022/03/07 03:45:34;;;;;;;18.90;13.25;;;;;;;;;;143733;569;46022;-67
2022/03/07 03:48:01;;;;;;;14.50;11.68;;;;;;;;;;143729;589;46019;-67
2022/03/07 03:50:28;;;;;;;17.87;12.40;;;;;;;;;;143731;564;46010;-66
2022/03/07 03:52:55;;;;;;;13.82;10.88;;;;;;;;;;143735;579;45019;-66
2022/03/07 03:55:24;;;;;;;15.02;10.98;;;;;;;;;;143734;655;45023;-66
2022/03/07 03:57:50;;;;;;;14.38;10.82;;;;;;;;;;143728;598;46018;-65
2022/03/07 04:00:18;;;;;;;14.40;11.32;;;;;;;;;;143727;619;46022;-65
2022/03/07 04:02:46;;;;;;;15.88;12.10;;;;;;;;;;143731;650;46010;-65
2022/03/07 04:05:14;;;;;;;14.85;11.73;;;;;;;;;;143732;579;45022;-65
2022/03/07 04:07:42;;;;;;;14.65;11.50;;;;;;;;;;143725;667;46020;-67
2022/03/07 04:10:10;;;;;;;14.68;10.82;;;;;;;;;;143728;566;46023;-67
2022/03/07 04:12:38;;;;;;;32.25;12.13;;;;;;;;;;143728;569;45019;-65
2022/03/07 04:15:05;;;;;;;15.15;11.95;;;;;;;;;;143732;589;45022;-66
2022/03/07 04:17:32;;;;;;;16.83;11.15;;;;;;;;;;143724;603;47021;-67
2022/03/07 04:19:59;;;;;;;19.33;11.35;;;;;;;;;;143727;564;46010;-65
2022/03/07 04:22:26;;;;;;;14.85;10.38;;;;;;;;;;143728;592;45020;-66
2022/03/07 04:24:53;;;;;;;15.43;12.15;;;;;;;;;;143732;564;45031;-66
2022/03/07 04:27:20;;;;;;;13.02;10.80;;;;;;;;;;143726;599;47020;-67
2022/03/07 04:29:47;;;;;;;15.63;11.50;;;;;;;;;;143731;573;46010;-65
2022/03/07 04:32:15;;;;;;;14.75;11.80;;;;;;;;;;143733;613;46010;-67
2022/03/07 04:34:42;;;;;;;16.62;12.68;;;;;;;;;;143733;573;45020;-66
2022/03/07 04:37:09;;;;;;;14.60;11.27;;;;;;;;;;143732;616;46020;-67
2022/03/07 04:39:35;;;;;;;16.27;13.02;;;;;;;;;;143732;570;46010;-67
2022/03/07 04:42:03;;;;;;;18.60;13.18;;;;;;;;;;143730;583;45020;-65
2022/03/07 04:44:30;;;;;;;13.93;11.25;;;;;;;;;;143734;565;45020;-67
2022/03/07 04:46:57;;;;;;;15.82;12.82;;;;;;;;;;143727;583;46021;-66
2022/03/07 04:49:24;;;;;;;15.95;12.70;;;;;;;;;;143727;608;46010;-66
2022/03/07 04:51:51;;;;;;;16.67;13.18;;;;;;;;;;143728;586;46010;-65
2022/03/07 04:54:19;;;;;;;15.07;11.80;;;;;;;;;;143731;570;46020;-66
2022/03/07 04:56:48;;;;;;;15.75;11.90;;;;;;;;;;143727;591;46020;-65
2022/03/07 04:59:16;;;;;;;17.15;12.18;;;;;;;;;;143728;633;46020;-66
2022/03/07 05:01:43;;;;;;;15.55;12.13;;;;;;;;;;143733;569;45027;-66
2022/03/07 05:04:10;;;;;;;15.43;12.18;;;;;;;;;;143734;678;46021;-66
2022/03/07 05:06:37;;;;;;;12.93;10.20;;;;;;;;;;143727;620;46044;-66
2022/03/07 05:09:04;;;;;;;12.23;10.10;;;;;;;;;;143729;567;46010;-66
2022/03/07 05:11:31;;;;;;;14.05;10.73;;;;;;;;;;143725;586;46909;-66
2022/03/07 05:13:58;;;;;;;17.08;12.43;;;;;;;;;;143731;665;46020;-66
2022/03/07 05:16:25;;;;;;;14.00;11.30;;;;;;;;;;143732;624;46021;-67
2022/03/07 05:18:52;;;;;;;16.60;13.05;;;;;;;;;;143729;621;46020;-66
2022/03/07 05:21:19;;;;;;;15.77;11.52;;;;;;;;;;143733;575;45020;-67
2022/03/07 05:23:46;;;;;;;18.83;12.68;;;;;;;;;;143731;604;46020;-67
2022/03/07 05:26:13;;;;;;;15.98;12.15;;;;;;;;;;143726;570;46020;-66
2022/03/07 05:28:41;;;;;;;16.48;12.32;;;;;;;;;;143730;607;46010;-68
2022/03/07 05:31:11;;;;;;;15.25;11.23;;;;;;;;;;143732;616;45041;-67
2022/03/07 05:33:38;;;;;;;19.70;14.68;;;;;;;;;;143732;570;45021;-68
2022/03/07 05:36:06;;;;;;;21.90;16.15;;;;;;;;;;143727;586;46020;-68
2022/03/07 05:38:34;;;;;;;16.17;13.60;;;;;;;;;;143730;576;46011;-68
2022/03/07 05:41:00;;;;;;;18.50;14.50;;;;;;;;;;143729;575;45023;-67
2022/03/07 05:43:27;;;;;;;15.32;12.45;;;;;;;;;;143731;587;46018;-66
2022/03/07 05:45:54;;;;;;;16.90;12.13;;;;;;;;;;143727;593;46021;-67
2022/03/07 05:48:21;;;;;;;17.23;12.90;;;;;;;;;;143729;602;46020;-68
2022/03/07 05:50:48;;;;;;;17.45;12.40;;;;;;;;;;143732;654;45020;-68
2022/03/07 05:53:19;;;;;;;18.12;15.10;;;;;;;;;;143732;585;45022;-66
2022/03/07 05:55:46;;;;;;;15.52;11.38;;;;;;;;;;143726;578;46038;-67
2022/03/07 05:58:13;;;;;;;18.42;12.50;;;;;;;;;;143726;606;46020;-68
2022/03/07 06:00:41;;;;;;;17.12;12.73;;;;;;;;;;143733;591;45021;-67
2022/03/07 06:03:08;;;;;;;15.60;12.52;;;;;;;;;;143731;566;46021;-67
2022/03/07 06:05:35;;;;;;;16.35;11.85;;;;;;;;;;143732;760;46020;-67
2022/03/07 06:08:03;;;;;;;17.77;12.85;;;;;;;;;;143728;607;46010;-68
2022/03/07 06:10:30;;;;;;;13.25;9.85;;;;;;;;;;143730;638;45021;-66
2022/03/07 06:12:57;;;;;;;19.52;12.80;;;;;;;;;;143731;590;46012;-66
2022/03/07 06:15:24;;;;;;;17.40;11.70;;;;;;;;;;143726;589;46021;-67
2022/03/07 06:17:59;;;;;;;14.85;11.57;;;;;;;;;;143728;611;46010;-69
2022/03/07 06:20:27;;;;;;;15.23;11.60;;;;;;;;;;143727;585;46010;-66
2022/03/07 06:22:55;;;;;;;17.95;13.85;;;;;;;;;;143731;637;46012;-66
2022/03/07 06:25:22;;;;;;;19.17;13.60;;;;;;;;;;143727;579;46021;-66
2022/03/07 06:27:49;;;;;;;16.77;12.77;;;;;;;;;;143726;564;46020;-67
2022/03/07 06:30:16;;;;;;;15.57;12.70;;;;;;;;;;143726;639;46020;-66
2022/03/07 06:32:43;;;;;;;14.82;11.35;;;;;;;;;;143731;597;46021;-67
2022/03/07 06:35:10;;;;;;;15.40;10.05;;;;;;;;;;143726;595;47020;-67
2022/03/07 06:37:38;;;;;;;14.50;11.35;;;;;;;;;;143726;604;46021;-67
2022/03/07 06:40:06;;;;;;;17.42;12.35;;;;;;;;;;143727;654;46021;-67
2022/03/07 06:42:32;;;;;;;12.85;9.68;;;;;;;;;;143732;620;45020;-67
2022/03/07 06:44:59;;;;;;;11.02;9.02;;;;;;;;;;143727;566;46021;-67
2022/03/07 06:47:28;;;;;;;13.00;10.95;;;;;;;;;;143726;602;46020;-67
2022/03/07 06:49:57;;;;;;;12.02;9.70;;;;;;;;;;143727;582;46020;-69
2022/03/07 06:52:25;;;;;;;13.32;9.50;;;;;;;;;;143730;604;46012;-67
2022/03/07 06:54:52;;;;;;;15.43;10.65;;;;;;;;;;143728;572;46021;-67
2022/03/07 06:57:21;;;;;;;12.57;9.45;;;;;;;;;;143726;655;46020;-68
2022/03/07 06:59:49;;;;;;;13.55;10.10;;;;;;;;;;143729;676;45020;-68
2022/03/07 07:02:16;;;;;;;14.32;9.77;;;;;;;;;;143730;564;46021;-67
2022/03/07 07:04:44;;;;;;;12.55;10.50;;;;;;;;;;143725;704;46020;-68
2022/03/07 07:07:11;;;;;;;11.50;8.77;;;;;;;;;;143726;569;46020;-67
2022/03/07 07:09:38;;;;;;;11.65;8.70;;;;;;;;;;143729;570;45025;-68
2022/03/07 07:12:07;;;;;;;14.45;10.02;;;;;;;;;;143731;589;46020;-71
2022/03/07 07:14:36;;;;;;;12.60;10.32;;;;;;;;;;143726;593;47021;-68
2022/03/07 07:17:04;;;;;;;13.18;10.55;;;;;;;;;;143723;589;46021;-69
2022/03/07 07:19:30;;;;;;;15.27;10.70;;;;;;;;;;143728;573;45020;-68
2022/03/07 07:21:57;;;;;;;10.82;8.00;;;;;;;;;;143732;565;45020;-68
2022/03/07 07:24:24;;;;;;;11.68;9.07;;;;;;;;;;143725;681;46021;-68
2022/03/07 07:26:52;;;;;;;13.05;9.70;;;;;;;;;;143728;577;46010;-68
2022/03/07 07:29:19;;;;;;;19.05;10.32;;;;;;;;;;143727;567;46010;-68
2022/03/07 07:31:47;;;;;;;9.95;8.20;;;;;;;;;;143732;621;45033;-68
2022/03/07 07:34:14;;;;;;;12.15;9.30;;;;;;;;;;143725;666;46020;-69
2022/03/07 07:36:42;;;;;;;12.13;8.75;;;;;;;;;;143727;615;46010;-68
2022/03/07 07:39:09;;;;;;;10.63;8.70;;;;;;;;;;143729;566;45024;-71
2022/03/07 07:41:38;;;;;;;12.75;9.23;;;;;;;;;;143731;708;46012;-68
2022/03/07 07:44:05;;;;;;;10.90;8.13;;;;;;;;;;143728;579;46020;-68
2022/03/07 07:46:33;;;;;;;12.13;9.93;;;;;;;;;;143727;606;46020;-68
2022/03/07 07:49:21;;;;;;;13.25;8.57;;;;;;;;;;143730;571;45020;-67
2022/03/07 07:51:56;;;;;;;10.30;7.53;;;;;;;;;;143732;595;45020;-71
2022/03/07 07:54:31;;;;;;;;;;;;;;;;;;143735;981;45023;-68
2022/03/07 07:57:13;;;;;;;9.40;7.25;;;;;;;;;;143740;582;45932;-68
2022/03/07 07:59:53;;;;;;;12.52;7.50;;;;;;;;;;143728;641;46020;-68
2022/03/07 08:02:34;;;;;;;11.27;8.02;;;;;;;;;;143732;587;45021;-68
2022/03/07 08:05:22;;;;;;;9.73;7.62;;;;;;;;;;143729;602;45022;-68
2022/03/07 08:08:02;;;;;;;10.65;7.68;;;;;;;;;;143729;582;45917;-69
2022/03/07 08:10:31;;;;;;;10.45;7.57;;;;;;;;;;143728;570;46010;-70
2022/03/07 08:12:58;;;;;;;9.55;6.70;;;;;;;;;;143732;599;45020;-67
2022/03/07 08:15:25;;;;;;;10.70;5.97;;;;;;;;;;143727;624;46021;-68
2022/03/07 08:17:52;;;;;;;8.90;5.90;;;;;;;;;;143728;589;46010;-67
2022/03/07 08:20:21;;;;;;;8.07;5.35;;;;;;;;;;143727;574;46010;-67
2022/03/07 08:22:49;;;;;;;10.07;5.35;;;;;;;;;;143732;588;45021;-68
2022/03/07 08:25:16;;;;;;;9.38;6.72;;;;;;;;;;143726;645;46021;-67
2022/03/07 08:27:44;;;;;;;8.80;6.35;;;;;;;;;;143726;591;46024;-68
2022/03/07 08:30:12;;;;;;;9.80;7.95;;;;;;;;;;143730;564;45021;-69
2022/03/07 08:32:45;;;;;;;12.18;8.25;;;;;;;;;;143732;638;45020;-72
2022/03/07 08:35:16;;;;;;;9.57;8.18;;;;;;;;;;143730;585;45042;-68
2022/03/07 08:37:46;;;;;;;9.70;7.97;;;;;;;;;;143729;617;45922;-68
2022/03/07 08:40:15;;;;;;;13.25;8.77;;;;;;;;;;143729;592;46020;-68
2022/03/07 08:42:43;;;;;;;9.98;8.20;;;;;;;;;;143730;600;46010;-70
2022/03/07 08:45:20;;;;;;;10.88;7.82;;;;;;;;;;143730;566;45022;-67
2022/03/07 08:47:57;;;;;;;11.27;8.65;;;;;;;;;;143728;590;46010;-68
2022/03/07 08:50:27;;;;;;;9.65;7.28;;;;;;;;;;143726;569;46012;-68
2022/03/07 08:52:55;;;;;;;13.80;6.82;;;;;;;;;;143732;589;45021;-70
2022/03/07 08:55:21;;;;;;;10.20;8.15;;;;;;;;;;143726;596;47020;-68
2022/03/07 08:57:49;;;;;;;11.43;8.18;;;;;;;;;;143728;609;46010;-67
2022/03/07 09:00:16;;;;;;;9.88;7.15;;;;;;;;;;143729;608;45021;-68
2022/03/07 09:02:43;;;;;;;9.23;6.97;;;;;;;;;;143731;578;46021;-68
2022/03/07 09:05:10;;;;;;;10.23;7.50;;;;;;;;;;143727;589;46020;-69
2022/03/07 09:07:37;;;;;;;10.52;6.90;;;;;;;;;;143727;652;46021;-68
2022/03/07 09:10:04;;;;;;;9.50;6.90;;;;;;;;;;143729;564;45028;-67
2022/03/07 09:12:37;;;;;;;8.18;6.50;;;;;;;;;;143731;579;46020;-68
2022/03/07 09:15:07;;;;;;;9.23;6.57;;;;;;;;;;143729;600;46022;-71
2022/03/07 09:17:34;;;;;;;10.18;7.00;;;;;;;;;;143726;603;46020;-68
2022/03/07 09:20:02;;;;;;;8.45;6.68;;;;;;;;;;143727;591;46012;-68
2022/03/07 09:22:29;;;;;;;9.00;6.43;;;;;;;;;;143732;594;45021;-70
2022/03/07 09:24:56;;;;;;;7.97;5.85;;;;;;;;;;143727;569;46021;-69
2022/03/07 09:27:23;;;;;;;7.80;6.05;;;;;;;;;;143726;569;46010;-69
2022/03/07 09:29:50;;;;;;;8.35;6.05;;;;;;;;;;143727;570;46011;-67
2022/03/07 09:32:17;;;;;;;7.75;6.07;;;;;;;;;;143730;565;46020;-68
2022/03/07 09:34:44;;;;;;;8.55;6.35;;;;;;;;;;143727;601;46020;-67
2022/03/07 09:37:11;;;;;;;8.65;6.22;;;;;;;;;;143729;580;46010;-68
2022/03/07 09:39:39;;;;;;;7.53;5.90;;;;;;;;;;143727;615;46010;-68
2022/03/07 09:42:06;;;;;;;8.20;5.93;;;;;;;;;;143731;583;46020;-67
2022/03/07 09:44:34;;;;;;;9.35;7.35;;;;;;;;;;143727;610;46021;-66
2022/03/07 09:47:03;;;;;;;13.50;8.63;;;;;;;;;;143725;571;46917;-67
2022/03/07 09:49:30;;;;;;;10.73;7.97;;;;;;;;;;143729;590;45020;-70
2022/03/07 09:51:58;;;;;;;9.23;6.50;;;;;;;;;;143732;564;45029;-68
2022/03/07 09:54:29;;;;;;;8.50;6.60;;;;;;;;;;143727;625;46021;-68
2022/03/07 09:57:04;;;;;;;7.28;5.80;;;;;;;;;;143725;573;46020;-70
2022/03/07 09:59:36;;;;;;;7.72;5.62;;;;;;;;;;143729;606;46020;-68
2022/03/07 10:02:12;;;;;;;8.50;5.93;;;;;;;;;;143732;609;45021;-71
2022/03/07 10:04:45;;;;;;;7.90;5.87;;;;;;;;;;143730;586;45022;-68
2022/03/07 10:07:17;;;;;;;8.52;5.90;;;;;;;;;;143729;610;45917;-69
2022/03/07 10:09:48;;;;;;;8.93;6.45;;;;;;;;;;143727;585;46020;-70
2022/03/07 10:12:14;;;;;;;8.88;6.30;;;;;;;;;;143732;592;45020;-69
2022/03/07 10:14:46;;;;;;;8.82;6.18;;;;;;;;;;143727;610;46021;-70
2022/03/07 10:17:27;;;;;;;8.57;6.12;;;;;;;;;;143729;589;46010;-68
2022/03/07 10:19:56;;;;;;;8.60;5.95;;;;;;;;;;143729;626;46009;-70
2022/03/07 10:22:26;;;;;;;7.20;5.80;;;;;;;;;;143731;622;46020;-68
2022/03/07 10:25:07;;;;;;;8.77;5.80;;;;;;;;;;143729;593;46020;-70
2022/03/07 10:27:44;;;;;;;8.30;5.62;;;;;;;;;;143728;645;46020;-68
2022/03/07 10:30:16;;;;;;;9.38;4.95;;;;;;;;;;143730;583;45021;-69
2022/03/07 10:32:51;;;;;;;7.40;5.22;;;;;;;;;;143730;619;46020;-68
2022/03/07 10:35:24;;;;;;;7.18;5.82;;;;;;;;;;143728;747;46022;-70
2022/03/07 10:37:56;;;;;;;9.18;6.00;;;;;;;;;;143725;629;46021;-68
2022/03/07 10:40:23;;;;;;;8.35;6.10;;;;;;;;;;143728;615;46010;-69
2022/03/07 10:42:52;;;;;;;8.05;5.32;;;;;;;;;;143732;677;46020;-67
2022/03/07 10:45:20;;;;;;;9.20;5.65;;;;;;;;;;143727;579;46023;-68
2022/03/07 10:47:58;;;;;;;7.12;5.70;;;;;;;;;;143727;600;46010;-68
2022/03/07 10:50:28;;;;;;;7.70;5.72;;;;;;;;;;143731;606;45028;-68
2022/03/07 10:53:06;;;;;;;8.25;6.05;;;;;;;;;;143730;573;46021;-67
2022/03/07 10:55:34;;;;;;;7.80;5.60;;;;;;;;;;143727;660;46022;-68
2022/03/07 10:58:12;;;;;;;8.88;5.50;;;;;;;;;;143724;639;46020;-68
2022/03/07 11:00:51;;;;;;;6.57;5.18;;;;;;;;;;143728;602;45021;-68
2022/03/07 11:03:24;;;;;;;7.53;5.45;;;;;;;;;;143731;719;46010;-66
2022/03/07 11:05:51;;;;;;;7.53;5.70;;;;;;;;;;143728;626;46021;-68
2022/03/07 11:08:20;;;;;;;7.95;6.05;;;;;;;;;;143728;728;46020;-67
2022/03/07 11:10:49;;;;;;;8.65;5.80;;;;;;;;;;143730;589;45909;-67
2022/03/07 11:13:17;;;;;;;8.15;6.28;;;;;;;;;;143731;569;46030;-68
2022/03/07 11:15:46;;;;;;;7.25;5.68;;;;;;;;;;143728;638;46021;-68
2022/03/07 11:18:14;;;;;;;7.15;5.22;;;;;;;;;;143727;565;46020;-69
2022/03/07 11:20:44;;;;;;;7.85;5.72;;;;;;;;;;143728;622;46010;-67
2022/03/07 11:23:21;;;;;;;7.18;5.72;;;;;;;;;;143733;616;45021;-66
2022/03/07 11:25:57;;;;;;;8.32;6.28;;;;;;;;;;143728;595;46020;-67
2022/03/07 11:28:27;;;;;;;6.60;5.30;;;;;;;;;;143725;815;46021;-66
2022/03/07 11:30:54;;;;;;;7.78;5.90;;;;;;;;;;143728;564;46010;-67
2022/03/07 11:33:33;;;;;;;8.20;6.07;;;;;;;;;;143733;602;45020;-67
2022/03/07 11:36:02;;;;;;;9.02;6.05;;;;;;;;;;143727;578;47021;-68
2022/03/07 11:38:31;;;;;;;7.93;5.70;;;;;;;;;;143729;619;46010;-68
2022/03/07 11:41:14;;;;;;;7.80;5.80;;;;;;;;;;143730;578;45020;-68
2022/03/07 11:43:54;;;;;;;8.10;6.32;;;;;;;;;;143732;567;46020;-67
2022/03/07 11:46:25;;;;;;;9.50;6.20;;;;;;;;;;143728;610;46020;-67
2022/03/07 11:48:52;;;;;;;7.43;5.85;;;;;;;;;;143725;602;46020;-69
2022/03/07 11:51:27;;;;;;;7.82;5.97;;;;;;;;;;143728;564;45909;-69
2022/03/07 11:53:55;;;;;;;7.78;5.97;;;;;;;;;;143731;600;46020;-66
2022/03/07 11:56:27;;;;;;;10.07;6.40;;;;;;;;;;143728;581;46020;-70
2022/03/07 11:58:57;;;;;;;8.13;5.87;;;;;;;;;;143728;595;46010;-67
2022/03/07 12:01:26;;;;;;;8.52;6.75;;;;;;;;;;143730;599;46010;-67
2022/03/07 12:03:54;;;;;;;8.30;6.20;;;;;;;;;;143732;587;46020;-70
2022/03/07 12:06:22;;;;;;;9.07;6.18;;;;;;;;;;143729;573;46021;-70
2022/03/07 12:08:56;;;;;;;8.45;5.78;;;;;;;;;;143728;612;46020;-69
