Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/04 00:02:31;;;15.3;;;10.3;;;;;;;;;;;;;;;
2019/05/04 00:02:38;;;;;;;;;;;8.6;111.8;;;;;;;;;
2019/05/04 00:06:10;;;13.5;;;10.4;;;;;;;;;;;;;;;
2019/05/04 00:06:10;;;;;;;;;;;8.6;111.8;;;;;;;;;
2019/05/04 00:11:12;;;13.0;;;9.9;;;;;;;;;;;;;;;
2019/05/04 00:11:12;;;;;;;;;;;8.5;110.0;;;;;;;;;
2019/05/04 00:15:43;;;11.0;;;8.5;;;;;;;;;;;;;;;
2019/05/04 00:15:44;;;;;;;;;;;8.5;108.3;;;;;;;;;
2019/05/04 00:20:45;;;12.9;;;9.4;;;;;;;;;;;;;;;
2019/05/04 00:20:45;;;;;;;;;;;8.4;110.0;;;;;;;;;
2019/05/04 00:25:17;;;13.1;;;9.6;;;;;;;;;;;;;;;
2019/05/04 00:25:17;;;;;;;;;;;8.4;110.0;;;;;;;;;
2019/05/04 00:30:19;;;12.8;;;9.6;;;;;;;;;;;;;;;
2019/05/04 00:30:19;;;;;;;;;;;8.4;110.0;;;;;;;;;
2019/05/04 00:34:58;;;16.4;;;9.8;;;;;;;;;;;;;;;
2019/05/04 00:35:08;;;;;;;;;;;8.5;110.0;;;;;;;;;
2019/05/04 00:39:40;;;14.6;;;10.0;;;;;;;;;;;;;;;
2019/05/04 00:39:40;;;;;;;;;;;8.5;110.0;;;;;;;;;
2019/05/04 00:44:42;;;13.8;;;9.6;;;;;;;;;;;;;;;
2019/05/04 00:44:42;;;;;;;;;;;8.5;108.3;;;;;;;;;
2019/05/04 00:49:14;;;14.9;;;9.8;;;;;;;;;;;;;;;
2019/05/04 00:49:14;;;;;;;;;;;8.4;110.0;;;;;;;;;
2019/05/04 00:54:15;;;13.6;;;9.4;;;;;;;;;;;;;;;
2019/05/04 00:54:15;;;;;;;;;;;8.4;110.0;;;;;;;;;
2019/05/04 00:58:50;;;12.8;;;9.7;;;;;;;;;;;;;;;
2019/05/04 00:58:53;;;;;;;;;;;8.4;110.0;;;;;;;;;
2019/05/04 01:03:55;;;12.2;;;9.2;;;;;;;;;;;;;;;
2019/05/04 01:03:55;;;;;;;;;;;8.3;110.0;;;;;;;;;
2019/05/04 01:08:27;;;13.7;;;9.3;;;;;;;;;;;;;;;
2019/05/04 01:08:27;;;;;;;;;;;8.3;110.0;;;;;;;;;
2019/05/04 01:13:28;;;15.0;;;9.6;;;;;;;;;;;;;;;
2019/05/04 01:13:29;;;;;;;;;;;8.3;110.0;;;;;;;;;
2019/05/04 01:18:00;;;12.2;;;9.4;;;;;;;;;;;;;;;
2019/05/04 01:18:00;;;;;;;;;;;8.3;110.0;;;;;;;;;
2019/05/04 01:23:02;;;14.1;;;9.0;;;;;;;;;;;;;;;
2019/05/04 01:23:02;;;;;;;;;;;8.3;110.0;;;;;;;;;
2019/05/04 01:27:33;;;12.9;;;8.7;;;;;;;;;;;;;;;
2019/05/04 01:27:34;;;;;;;;;;;8.3;110.0;;;;;;;;;
2019/05/04 01:32:35;;;14.8;;;9.2;;;;;;;;;;;;;;;
2019/05/04 01:32:35;;;;;;;;;;;8.3;110.0;;;;;;;;;
2019/05/04 01:37:14;;;14.4;;;9.9;;;;;;;;;;;;;;;
2019/05/04 01:37:21;;;;;;;;;;;8.3;110.0;;;;;;;;;
2019/05/04 01:41:53;;;13.0;;;10.0;;;;;;;;;;;;;;;
2019/05/04 01:41:53;;;;;;;;;;;8.3;110.0;;;;;;;;;
2019/05/04 01:46:55;;;14.4;;;9.8;;;;;;;;;;;;;;;
2019/05/04 01:46:55;;;;;;;;;;;8.4;110.0;;;;;;;;;
2019/05/04 01:51:26;;;12.9;;;9.7;;;;;;;;;;;;;;;
2019/05/04 01:51:27;;;;;;;;;;;8.4;108.3;;;;;;;;;
2019/05/04 01:56:29;;;14.1;;;9.7;;;;;;;;;;;;;;;
2019/05/04 01:56:29;;;;;;;;;;;8.3;108.3;;;;;;;;;
2019/05/04 02:01:01;;;13.2;;;9.8;;;;;;;;;;;;;;;
2019/05/04 02:01:01;;;;;;;;;;;8.3;110.0;;;;;;;;;
2019/05/04 02:06:03;;;13.9;;;9.9;;;;;;;;;;;;;;;
2019/05/04 02:06:03;;;;;;;;;;;8.2;110.0;;;;;;;;;
2019/05/04 02:10:35;;;12.1;;;10.0;;;;;;;;;;;;;;;
2019/05/04 02:10:35;;;;;;;;;;;8.2;110.0;;;;;;;;;
2019/05/04 02:15:36;;;12.7;;;10.0;;;;;;;;;;;;;;;
2019/05/04 02:15:36;;;;;;;;;;;8.2;110.0;;;;;;;;;
2019/05/04 02:20:08;;;13.4;;;10.4;;;;;;;;;;;;;;;
2019/05/04 02:20:09;;;;;;;;;;;8.1;110.0;;;;;;;;;
2019/05/04 02:25:21;;;12.0;;;9.9;;;;;;;;;;;;;;;
2019/05/04 02:25:32;;;;;;;;;;;8.1;108.3;;;;;;;;;
2019/05/04 02:30:09;;;14.2;;;10.0;;;;;;;;;;;;;;;
2019/05/04 02:30:15;;;;;;;;;;;8.1;110.0;;;;;;;;;
2019/05/04 02:34:47;;;12.7;;;10.0;;;;;;;;;;;;;;;
2019/05/04 02:34:47;;;;;;;;;;;8.1;110.0;;;;;;;;;
2019/05/04 02:39:19;;;13.8;;;10.9;;;;;;;;;;;;;;;
2019/05/04 02:39:19;;;;;;;;;;;8.1;110.0;;;;;;;;;
2019/05/04 02:44:20;;;13.7;;;10.9;;;;;;;;;;;;;;;
2019/05/04 02:44:21;;;;;;;;;;;8.1;110.0;;;;;;;;;
2019/05/04 02:48:53;;;11.6;;;10.2;;;;;;;;;;;;;;;
2019/05/04 02:48:55;;;;;;;;;;;8.1;110.0;;;;;;;;;
2019/05/04 02:53:58;;;12.0;;;10.5;;;;;;;;;;;;;;;
2019/05/04 02:53:58;;;;;;;;;;;8.0;110.0;;;;;;;;;
2019/05/04 02:58:29;;;14.2;;;10.7;;;;;;;;;;;;;;;
2019/05/04 02:58:30;;;;;;;;;;;7.9;110.0;;;;;;;;;
2019/05/04 03:03:31;;;12.3;;;10.8;;;;;;;;;;;;;;;
2019/05/04 03:03:31;;;;;;;;;;;7.9;110.0;;;;;;;;;
2019/05/04 03:08:02;;;13.2;;;10.7;;;;;;;;;;;;;;;
2019/05/04 03:08:03;;;;;;;;;;;7.9;110.0;;;;;;;;;
2019/05/04 03:13:04;;;13.7;;;11.0;;;;;;;;;;;;;;;
2019/05/04 03:13:04;;;;;;;;;;;7.9;110.0;;;;;;;;;
2019/05/04 03:17:45;;;13.0;;;11.3;;;;;;;;;;;;;;;
2019/05/04 03:17:52;;;;;;;;;;;8.0;110.0;;;;;;;;;
2019/05/04 03:22:58;;;12.5;;;11.1;;;;;;;;;;;;;;;
2019/05/04 03:23:01;;;;;;;;;;;8.0;110.0;;;;;;;;;
2019/05/04 03:27:33;;;13.4;;;11.2;;;;;;;;;;;;;;;
2019/05/04 03:27:33;;;;;;;;;;;8.0;110.0;;;;;;;;;
2019/05/04 03:32:05;;;13.7;;;11.6;;;;;;;;;;;;;;;
2019/05/04 03:32:05;;;;;;;;;;;8.0;110.0;;;;;;;;;
2019/05/04 03:37:07;;;14.7;;;11.9;;;;;;;;;;;;;;;
2019/05/04 03:37:07;;;;;;;;;;;8.0;110.0;;;;;;;;;
2019/05/04 03:41:38;;;14.6;;;12.2;;;;;;;;;;;;;;;
2019/05/04 03:41:38;;;;;;;;;;;8.0;111.8;;;;;;;;;
2019/05/04 03:47:02;;;14.8;;;12.2;;;;;;;;;;;;;;;
2019/05/04 03:47:15;;;;;;;;;;;8.0;111.8;;;;;;;;;
2019/05/04 03:51:21;;;12.7;;;11.7;;;;;;;;;;;;;;;
2019/05/04 03:51:26;;;;;;;;;;;8.0;111.8;;;;;;;;;
2019/05/04 03:55:57;;;13.4;;;12.1;;;;;;;;;;;;;;;
2019/05/04 03:55:58;;;;;;;;;;;8.0;111.8;;;;;;;;;
2019/05/04 04:00:59;;;13.8;;;11.6;;;;;;;;;;;;;;;
2019/05/04 04:00:59;;;;;;;;;;;7.9;111.8;;;;;;;;;
2019/05/04 04:05:31;;;13.7;;;11.9;;;;;;;;;;;;;;;
2019/05/04 04:05:31;;;;;;;;;;;7.9;111.8;;;;;;;;;
2019/05/04 04:10:33;;;14.5;;;11.3;;;;;;;;;;;;;;;
2019/05/04 04:10:33;;;;;;;;;;;7.9;111.8;;;;;;;;;
2019/05/04 04:15:04;;;14.2;;;11.0;;;;;;;;;;;;;;;
2019/05/04 04:15:05;;;;;;;;;;;7.9;110.0;;;;;;;;;
2019/05/04 04:20:08;;;15.1;;;10.8;;;;;;;;;;;;;;;
2019/05/04 04:20:08;;;;;;;;;;;7.9;110.0;;;;;;;;;
2019/05/04 04:24:40;;;14.0;;;10.6;;;;;;;;;;;;;;;
2019/05/04 04:24:40;;;;;;;;;;;7.8;110.0;;;;;;;;;
2019/05/04 04:29:41;;;14.1;;;10.5;;;;;;;;;;;;;;;
2019/05/04 04:29:41;;;;;;;;;;;7.8;110.0;;;;;;;;;
2019/05/04 04:34:13;;;15.3;;;10.7;;;;;;;;;;;;;;;
2019/05/04 04:34:14;;;;;;;;;;;7.7;110.0;;;;;;;;;
2019/05/04 04:39:15;;;14.4;;;10.7;;;;;;;;;;;;;;;
2019/05/04 04:39:16;;;;;;;;;;;7.7;110.0;;;;;;;;;
2019/05/04 04:43:47;;;16.7;;;10.9;;;;;;;;;;;;;;;
2019/05/04 04:43:47;;;;;;;;;;;7.6;111.8;;;;;;;;;
2019/05/04 04:48:49;;;17.9;;;11.2;;;;;;;;;;;;;;;
2019/05/04 04:48:49;;;;;;;;;;;7.6;111.8;;;;;;;;;
2019/05/04 04:53:21;;;17.1;;;11.3;;;;;;;;;;;;;;;
2019/05/04 04:53:21;;;;;;;;;;;7.5;111.8;;;;;;;;;
2019/05/04 05:22:28;;;17.7;;;11.5;;;;;;;;;;;;;;;
2019/05/04 05:22:29;;;;;;;;;;;7.5;111.8;;;;;;;;;
2019/05/04 05:27:00;;;15.2;;;11.1;;;;;;;;;;;;;;;
2019/05/04 05:27:00;;;;;;;;;;;7.5;111.8;;;;;;;;;
2019/05/04 05:32:23;;;15.3;;;10.9;;;;;;;;;;;;;;;
2019/05/04 05:33:29;;;;;;;;;;;7.5;111.8;;;;;;;;;
2019/05/04 05:36:31;;;17.1;;;10.7;;;;;;;;;;;;;;;
2019/05/04 05:36:31;;;;;;;;;;;7.6;111.8;;;;;;;;;
2019/05/04 05:41:34;;;15.2;;;10.7;;;;;;;;;;;;;;;
2019/05/04 05:41:34;;;;;;;;;;;7.6;111.8;;;;;;;;;
2019/05/04 05:46:16;;;17.2;;;10.9;;;;;;;;;;;;;;;
2019/05/04 05:46:29;;;;;;;;;;;7.6;111.8;;;;;;;;;
2019/05/04 05:51:22;;;17.1;;;10.7;;;;;;;;;;;;;;;
2019/05/04 05:52:13;;;;;;;;;;;7.6;111.8;;;;;;;;;
2019/05/04 05:55:50;;;15.6;;;10.1;;;;;;;;;;;;;;;
2019/05/04 05:56:59;;;;;;;;;;;7.7;111.8;;;;;;;;;
2019/05/04 06:05:17;;;14.7;;;8.7;;;;;;;;;;;;;;;
2019/05/04 06:10:26;;;16.5;;;8.8;;;;;;;;;;;;;;;
2019/05/04 06:10:29;;;;;;;;;;;7.9;110.0;;;;;;;;;
2019/05/04 06:15:10;;;17.1;;;9.0;;;;;;;;;;;;;;;
2019/05/04 06:15:17;;;;;;;;;;;7.9;110.0;;;;;;;;;
2019/05/04 06:19:56;;;15.9;;;8.2;;;;;;;;;;;;;;;
2019/05/04 06:20:03;;;;;;;;;;;8.1;108.3;;;;;;;;;
2019/05/04 06:24:43;;;15.9;;;8.4;;;;;;;;;;;;;;;
2019/05/04 06:24:52;;;;;;;;;;;8.3;108.3;;;;;;;;;
2019/05/04 06:29:32;;;16.1;;;7.7;;;;;;;;;;;;;;;
2019/05/04 06:29:44;;;;;;;;;;;8.4;106.5;;;;;;;;;
2019/05/04 06:34:17;;;14.2;;;7.9;;;;;;;;;;;;;;;
2019/05/04 06:34:19;;;;;;;;;;;8.6;106.5;;;;;;;;;
2019/05/04 06:39:17;;;14.0;;;7.4;;;;;;;;;;;;;;;
2019/05/04 06:39:26;;;;;;;;;;;8.8;104.7;;;;;;;;;
2019/05/04 06:43:34;;;12.9;;;6.9;;;;;;;;;;;;;;;
2019/05/04 06:44:11;;;;;;;;;;;9.0;101.2;;;;;;;;;
2019/05/04 06:48:43;;;14.1;;;7.0;;;;;;;;;;;;;;;
2019/05/04 06:48:43;;;;;;;;;;;9.4;101.2;;;;;;;;;
2019/05/04 06:58:03;;;13.7;;;6.7;;;;;;;;;;;;;;;
2019/05/04 06:58:07;;;;;;;;;;;9.8;97.6;;;;;;;;;
2019/05/04 07:02:39;;;12.7;;;6.5;;;;;;;;;;;;;;;
2019/05/04 07:02:39;;;;;;;;;;;10.2;94.1;;;;;;;;;
2019/05/04 07:07:41;;;12.4;;;6.3;;;;;;;;;;;;;;;
2019/05/04 07:07:41;;;;;;;;;;;10.2;92.3;;;;;;;;;
2019/05/04 07:12:13;;;12.8;;;6.5;;;;;;;;;;;;;;;
2019/05/04 07:12:13;;;;;;;;;;;10.5;90.5;;;;;;;;;
2019/05/04 07:17:14;;;13.7;;;6.3;;;;;;;;;;;;;;;
2019/05/04 07:17:14;;;;;;;;;;;10.6;90.5;;;;;;;;;
2019/05/04 07:21:46;;;13.2;;;6.4;;;;;;;;;;;;;;;
2019/05/04 07:21:46;;;;;;;;;;;10.9;86.9;;;;;;;;;
2019/05/04 07:26:48;;;12.9;;;5.8;;;;;;;;;;;;;;;
2019/05/04 07:26:48;;;;;;;;;;;11.1;83.4;;;;;;;;;
2019/05/04 07:31:25;;;10.8;;;5.9;;;;;;;;;;;;;;;
2019/05/04 07:31:31;;;;;;;;;;;11.2;86.9;;;;;;;;;
2019/05/04 07:37:42;;;13.1;;;5.9;;;;;;;;;;;;;;;
2019/05/04 07:37:49;;;;;;;;;;;11.5;83.4;;;;;;;;;
2019/05/04 07:41:22;;;14.7;;;5.9;;;;;;;;;;;;;;;
2019/05/04 07:41:23;;;;;;;;;;;11.7;81.6;;;;;;;;;
2019/05/04 07:45:54;;;11.9;;;6.0;;;;;;;;;;;;;;;
2019/05/04 07:45:55;;;;;;;;;;;11.5;79.8;;;;;;;;;
2019/05/04 07:50:56;;;11.2;;;5.8;;;;;;;;;;;;;;;
2019/05/04 07:50:56;;;;;;;;;;;11.5;79.8;;;;;;;;;
2019/05/04 07:55:28;;;14.8;;;5.9;;;;;;;;;;;;;;;
2019/05/04 07:55:28;;;;;;;;;;;11.7;76.3;;;;;;;;;
2019/05/04 08:05:01;;;9.5;;;5.5;;;;;;;;;;;;;;;
2019/05/04 08:05:02;;;;;;;;;;;11.9;74.5;;;;;;;;;
2019/05/04 08:10:04;;;11.2;;;5.4;;;;;;;;;;;;;;;
2019/05/04 08:10:04;;;;;;;;;;;11.8;71.0;;;;;;;;;
2019/05/04 08:14:36;;;11.5;;;5.4;;;;;;;;;;;;;;;
2019/05/04 08:14:37;;;;;;;;;;;11.6;72.7;;;;;;;;;
2019/05/04 08:19:38;;;10.5;;;5.4;;;;;;;;;;;;;;;
2019/05/04 08:19:38;;;;;;;;;;;11.7;72.7;;;;;;;;;
2019/05/04 08:24:09;;;11.0;;;5.4;;;;;;;;;;;;;;;
2019/05/04 08:24:10;;;;;;;;;;;11.8;74.5;;;;;;;;;
2019/05/04 08:33:51;;;12.1;;;5.6;;;;;;;;;;;;;;;
2019/05/04 08:33:51;;;;;;;;;;;11.9;72.7;;;;;;;;;
2019/05/04 08:38:27;;;9.6;;;4.9;;;;;;;;;;;;;;;
2019/05/04 08:38:27;;;;;;;;;;;11.6;71.0;;;;;;;;;
2019/05/04 08:43:33;;;10.1;;;5.5;;;;;;;;;;;;;;;
2019/05/04 08:43:33;;;;;;;;;;;11.4;74.5;;;;;;;;;
2019/05/04 08:48:10;;;9.7;;;5.3;;;;;;;;;;;;;;;
2019/05/04 08:48:11;;;;;;;;;;;11.7;76.3;;;;;;;;;
2019/05/04 08:52:48;;;10.0;;;5.2;;;;;;;;;;;;;;;
2019/05/04 08:52:51;;;;;;;;;;;12.1;71.0;;;;;;;;;
2019/05/04 08:57:58;;;8.7;;;4.8;;;;;;;;;;;;;;;
2019/05/04 08:58:02;;;;;;;;;;;12.1;65.6;;;;;;;;;
2019/05/04 09:03:24;;;8.2;;;4.7;;;;;;;;;;;;;;;
2019/05/04 09:03:26;;;;;;;;;;;12.0;63.8;;;;;;;;;
2019/05/04 09:07:28;;;8.5;;;4.5;;;;;;;;;;;;;;;
2019/05/04 09:07:28;;;;;;;;;;;11.9;63.8;;;;;;;;;
2019/05/04 10:19:04;;;11.9;;;5.5;;;;;;;;;;;;;;;
2019/05/04 10:19:05;;;;;;;;;;;10.8;92.3;;;;;;;;;
2019/05/04 10:24:11;;;13.3;;;5.8;;;;;;;;;;;;;;;
2019/05/04 10:24:11;;;;;;;;;;;11.1;85.2;;;;;;;;;
2019/05/04 10:28:47;;;10.4;;;5.6;;;;;;;;;;;;;;;
2019/05/04 10:28:47;;;;;;;;;;;11.0;83.4;;;;;;;;;
2019/05/04 10:33:21;;;10.1;;;4.9;;;;;;;;;;;;;;;
2019/05/04 10:33:21;;;;;;;;;;;10.9;79.8;;;;;;;;;
2019/05/04 10:38:26;;;9.2;;;4.9;;;;;;;;;;;;;;;
2019/05/04 10:38:26;;;;;;;;;;;11.1;79.8;;;;;;;;;
2019/05/04 10:42:59;;;9.1;;;4.7;;;;;;;;;;;;;;;
2019/05/04 10:42:59;;;;;;;;;;;11.5;83.4;;;;;;;;;
2019/05/04 10:48:05;;;9.6;;;4.1;;;;;;;;;;;;;;;
2019/05/04 10:48:05;;;;;;;;;;;11.4;79.8;;;;;;;;;
2019/05/04 10:52:39;;;6.0;;;3.4;;;;;;;;;;;;;;;
2019/05/04 10:52:40;;;;;;;;;;;10.8;79.8;;;;;;;;;
2019/05/04 10:57:15;;;6.4;;;4.0;;;;;;;;;;;;;;;
2019/05/04 10:57:15;;;;;;;;;;;10.3;83.4;;;;;;;;;
2019/05/04 11:02:19;;;7.1;;;4.0;;;;;;;;;;;;;;;
2019/05/04 11:02:20;;;;;;;;;;;10.1;86.9;;;;;;;;;
2019/05/04 11:06:55;;;9.6;;;4.1;;;;;;;;;;;;;;;
2019/05/04 11:06:55;;;;;;;;;;;10.2;85.2;;;;;;;;;
2019/05/04 11:12:00;;;9.4;;;5.1;;;;;;;;;;;;;;;
2019/05/04 11:12:00;;;;;;;;;;;10.1;88.7;;;;;;;;;
2019/05/04 11:16:36;;;8.5;;;4.8;;;;;;;;;;;;;;;
2019/05/04 11:16:36;;;;;;;;;;;10.4;90.5;;;;;;;;;
2019/05/04 11:21:10;;;10.2;;;5.2;;;;;;;;;;;;;;;
2019/05/04 11:21:11;;;;;;;;;;;10.9;92.3;;;;;;;;;
2019/05/04 11:26:18;;;8.4;;;4.6;;;;;;;;;;;;;;;
2019/05/04 11:26:22;;;;;;;;;;;11.0;83.4;;;;;;;;;
2019/05/04 11:30:56;;;8.9;;;4.6;;;;;;;;;;;;;;;
2019/05/04 11:30:56;;;;;;;;;;;10.9;81.6;;;;;;;;;
2019/05/04 11:35:30;;;8.6;;;4.8;;;;;;;;;;;;;;;
2019/05/04 11:35:31;;;;;;;;;;;10.9;81.6;;;;;;;;;
2019/05/04 11:40:34;;;9.5;;;4.9;;;;;;;;;;;;;;;
2019/05/04 11:40:35;;;;;;;;;;;11.1;81.6;;;;;;;;;
2019/05/04 11:45:11;;;9.6;;;5.2;;;;;;;;;;;;;;;
2019/05/04 11:45:11;;;;;;;;;;;11.4;83.4;;;;;;;;;
2019/05/04 11:50:16;;;11.6;;;5.4;;;;;;;;;;;;;;;
2019/05/04 11:50:16;;;;;;;;;;;11.7;83.4;;;;;;;;;
2019/05/04 11:54:50;;;9.6;;;5.1;;;;;;;;;;;;;;;
2019/05/04 11:54:50;;;;;;;;;;;12.0;79.8;;;;;;;;;
2019/05/04 11:59:54;;;10.2;;;5.7;;;;;;;;;;;;;;;
2019/05/04 11:59:54;;;;;;;;;;;12.4;76.3;;;;;;;;;
2019/05/04 12:05:11;;;13.4;;;5.8;;;;;;;;;;;;;;;
2019/05/04 12:05:18;;;;;;;;;;;12.3;76.3;;;;;;;;;
2019/05/04 12:09:44;;;10.4;;;5.6;;;;;;;;;;;;;;;
2019/05/04 12:09:49;;;;;;;;;;;11.4;79.8;;;;;;;;;
2019/05/04 12:13:53;;;7.4;;;4.8;;;;;;;;;;;;;;;
2019/05/04 12:13:53;;;;;;;;;;;11.0;79.8;;;;;;;;;
2019/05/04 12:18:59;;;7.9;;;4.5;;;;;;;;;;;;;;;
2019/05/04 12:18:59;;;;;;;;;;;10.5;79.8;;;;;;;;;
2019/05/04 12:23:33;;;7.3;;;4.5;;;;;;;;;;;;;;;
2019/05/04 12:23:33;;;;;;;;;;;10.5;86.9;;;;;;;;;
2019/05/04 12:28:37;;;7.2;;;4.4;;;;;;;;;;;;;;;
2019/05/04 12:28:37;;;;;;;;;;;11.0;83.4;;;;;;;;;
2019/05/04 12:33:10;;;9.1;;;4.8;;;;;;;;;;;;;;;
2019/05/04 12:33:11;;;;;;;;;;;11.4;79.8;;;;;;;;;
2019/05/04 12:37:44;;;10.6;;;4.9;;;;;;;;;;;;;;;
2019/05/04 12:37:45;;;;;;;;;;;11.8;79.8;;;;;;;;;
2019/05/04 12:42:49;;;9.3;;;5.1;;;;;;;;;;;;;;;
2019/05/04 12:42:49;;;;;;;;;;;12.2;74.5;;;;;;;;;
2019/05/04 12:47:24;;;9.1;;;5.1;;;;;;;;;;;;;;;
2019/05/04 12:47:24;;;;;;;;;;;12.0;78.1;;;;;;;;;
2019/05/04 12:52:28;;;12.5;;;5.9;;;;;;;;;;;;;;;
2019/05/04 12:52:29;;;;;;;;;;;10.8;85.2;;;;;;;;;
2019/05/04 12:57:04;;;12.7;;;5.9;;;;;;;;;;;;;;;
2019/05/04 12:57:04;;;;;;;;;;;9.9;94.1;;;;;;;;;
2019/05/04 13:02:09;;;12.6;;;6.0;;;;;;;;;;;;;;;
2019/05/04 13:02:09;;;;;;;;;;;9.8;97.6;;;;;;;;;
2019/05/04 13:06:44;;;10.5;;;5.9;;;;;;;;;;;;;;;
2019/05/04 13:06:45;;;;;;;;;;;10.0;101.2;;;;;;;;;
2019/05/04 13:11:18;;;9.4;;;5.6;;;;;;;;;;;;;;;
2019/05/04 13:11:18;;;;;;;;;;;10.3;104.7;;;;;;;;;
2019/05/04 13:16:23;;;10.0;;;5.5;;;;;;;;;;;;;;;
2019/05/04 13:16:23;;;;;;;;;;;10.8;102.9;;;;;;;;;
2019/05/04 13:20:56;;;9.7;;;5.5;;;;;;;;;;;;;;;
2019/05/04 13:20:57;;;;;;;;;;;11.2;95.8;;;;;;;;;
2019/05/04 13:26:00;;;9.1;;;5.6;;;;;;;;;;;;;;;
2019/05/04 13:26:01;;;;;;;;;;;11.4;92.3;;;;;;;;;
2019/05/04 13:35:39;;;9.8;;;5.6;;;;;;;;;;;;;;;
2019/05/04 13:35:39;;;;;;;;;;;11.5;94.1;;;;;;;;;
2019/05/04 13:40:14;;;11.1;;;5.6;;;;;;;;;;;;;;;
2019/05/04 13:40:14;;;;;;;;;;;12.0;86.9;;;;;;;;;
2019/05/04 13:44:49;;;9.5;;;5.8;;;;;;;;;;;;;;;
2019/05/04 13:44:49;;;;;;;;;;;12.2;81.6;;;;;;;;;
2019/05/04 13:49:54;;;8.8;;;5.9;;;;;;;;;;;;;;;
2019/05/04 13:49:54;;;;;;;;;;;12.6;83.4;;;;;;;;;
2019/05/04 13:54:52;;;11.0;;;6.2;;;;;;;;;;;;;;;
2019/05/04 13:55:26;;;;;;;;;;;12.6;81.6;;;;;;;;;
2019/05/04 13:59:52;;;10.4;;;5.8;;;;;;;;;;;;;;;
2019/05/04 13:59:58;;;;;;;;;;;12.2;79.8;;;;;;;;;
2019/05/04 14:04:14;;;12.1;;;6.6;;;;;;;;;;;;;;;
2019/05/04 14:04:18;;;;;;;;;;;12.1;81.6;;;;;;;;;
2019/05/04 14:08:52;;;10.4;;;5.8;;;;;;;;;;;;;;;
2019/05/04 14:08:52;;;;;;;;;;;12.4;76.3;;;;;;;;;
2019/05/04 14:13:58;;;11.5;;;5.9;;;;;;;;;;;;;;;
2019/05/04 14:13:58;;;;;;;;;;;12.6;74.5;;;;;;;;;
2019/05/04 14:32:41;;;12.8;;;6.2;;;;;;;;;;;;;;;
2019/05/04 14:32:41;;;;;;;;;;;12.9;69.2;;;;;;;;;
2019/05/04 14:37:45;;;8.5;;;5.6;;;;;;;;;;;;;;;
2019/05/04 14:37:45;;;;;;;;;;;13.1;67.4;;;;;;;;;
2019/05/04 14:42:20;;;8.0;;;5.2;;;;;;;;;;;;;;;
2019/05/04 14:42:20;;;;;;;;;;;13.1;65.6;;;;;;;;;
2019/05/04 14:47:30;;;6.7;;;4.4;;;;;;;;;;;;;;;
2019/05/04 14:47:36;;;;;;;;;;;12.6;67.4;;;;;;;;;
2019/05/04 14:52:11;;;6.8;;;4.8;;;;;;;;;;;;;;;
2019/05/04 14:52:11;;;;;;;;;;;12.2;72.7;;;;;;;;;
2019/05/04 14:56:44;;;7.4;;;4.9;;;;;;;;;;;;;;;
2019/05/04 14:56:44;;;;;;;;;;;11.6;78.1;;;;;;;;;
2019/05/04 15:01:48;;;8.3;;;5.1;;;;;;;;;;;;;;;
2019/05/04 15:01:48;;;;;;;;;;;10.9;81.6;;;;;;;;;
2019/05/04 15:06:22;;;7.6;;;5.3;;;;;;;;;;;;;;;
2019/05/04 15:06:22;;;;;;;;;;;10.4;85.2;;;;;;;;;
2019/05/04 15:11:25;;;7.4;;;5.1;;;;;;;;;;;;;;;
2019/05/04 15:11:26;;;;;;;;;;;10.1;88.7;;;;;;;;;
2019/05/04 15:15:58;;;6.4;;;4.9;;;;;;;;;;;;;;;
2019/05/04 15:15:59;;;;;;;;;;;9.9;88.7;;;;;;;;;
2019/05/04 15:25:36;;;7.1;;;4.9;;;;;;;;;;;;;;;
2019/05/04 15:25:36;;;;;;;;;;;10.4;88.7;;;;;;;;;
2019/05/04 15:30:11;;;8.5;;;5.2;;;;;;;;;;;;;;;
2019/05/04 15:30:11;;;;;;;;;;;10.9;85.2;;;;;;;;;
2019/05/04 15:35:15;;;7.2;;;5.2;;;;;;;;;;;;;;;
2019/05/04 15:35:15;;;;;;;;;;;11.2;83.4;;;;;;;;;
2019/05/04 15:39:49;;;6.8;;;4.7;;;;;;;;;;;;;;;
2019/05/04 15:39:49;;;;;;;;;;;11.5;86.9;;;;;;;;;
2019/05/04 15:44:54;;;6.5;;;4.7;;;;;;;;;;;;;;;
2019/05/04 15:44:54;;;;;;;;;;;11.9;83.4;;;;;;;;;
2019/05/04 15:49:30;;;5.3;;;4.4;;;;;;;;;;;;;;;
2019/05/04 15:49:31;;;;;;;;;;;11.3;83.4;;;;;;;;;
2019/05/04 15:54:10;;;5.5;;;4.6;;;;;;;;;;;;;;;
2019/05/04 15:54:17;;;;;;;;;;;10.6;88.7;;;;;;;;;
2019/05/04 15:58:52;;;6.9;;;4.6;;;;;;;;;;;;;;;
2019/05/04 15:58:53;;;;;;;;;;;10.1;90.5;;;;;;;;;
2019/05/04 16:03:55;;;6.7;;;4.9;;;;;;;;;;;;;;;
