Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:02:10;;;;;;;8.52;4.35;;;;;;;;;;143737;578;46021;-58
2021/05/11 00:04:37;;;;;;;10.30;4.35;;;;;;;;;;143738;597;46918;-60
2021/05/11 00:07:04;;;;;;;5.68;3.10;;;;;;;;;;143738;585;45022;-60
2021/05/11 00:09:31;;;;;;;5.78;3.78;;;;;;;;;;143744;575;45021;-59
2021/05/11 00:11:58;;;;;;;6.25;3.97;;;;;;;;;;143739;625;46020;-60
2021/05/11 00:14:25;;;;;;;7.45;3.60;;;;;;;;;;143738;578;46020;-59
2021/05/11 00:16:52;;;;;;;6.55;3.85;;;;;;;;;;143742;578;45021;-59
2021/05/11 00:19:19;;;;;;;6.87;4.55;;;;;;;;;;143743;569;45021;-58
2021/05/11 00:21:46;;;;;;;6.53;3.53;;;;;;;;;;143736;575;46020;-59
2021/05/11 00:24:16;;;;;;;6.62;4.22;;;;;;;;;;143739;566;46021;-58
2021/05/11 00:26:43;;;;;;;6.35;4.05;;;;;;;;;;143737;591;45909;-59
2021/05/11 00:29:10;;;;;;;6.12;4.03;;;;;;;;;;143743;630;46020;-60
2021/05/11 00:31:37;;;;;;;7.25;4.22;;;;;;;;;;143739;593;46022;-60
2021/05/11 00:34:04;;;;;;;7.82;4.15;;;;;;;;;;143740;581;46020;-59
2021/05/11 00:36:31;;;;;;;8.18;4.43;;;;;;;;;;143741;572;45909;-59
2021/05/11 00:38:58;;;;;;;8.57;4.30;;;;;;;;;;143738;582;45021;-59
2021/05/11 00:41:25;;;;;;;6.47;4.10;;;;;;;;;;143735;564;46020;-60
2021/05/11 00:43:52;;;;;;;8.27;4.07;;;;;;;;;;143739;575;46020;-59
2021/05/11 00:46:19;;;;;;;7.15;5.22;;;;;;;;;;143744;605;45021;-58
2021/05/11 00:48:46;;;;;;;7.35;4.50;;;;;;;;;;143744;565;45021;-60
2021/05/11 00:51:13;;;;;;;5.37;3.92;;;;;;;;;;143735;587;46022;-60
2021/05/11 00:53:42;;;;;;;5.75;4.22;;;;;;;;;;143739;580;46021;-58
2021/05/11 00:56:10;;;;;;;6.25;3.90;;;;;;;;;;143744;598;45021;-60
2021/05/11 00:58:38;;;;;;;8.07;4.05;;;;;;;;;;143743;610;45020;-59
2021/05/11 01:01:05;;;;;;;13.43;4.60;;;;;;;;;;143737;600;46022;-59
2021/05/11 01:03:32;;;;;;;6.97;4.22;;;;;;;;;;143734;608;46020;-60
2021/05/11 01:05:59;;;;;;;4.50;3.58;;;;;;;;;;143741;575;45020;-60
2021/05/11 01:08:26;;;;;;;5.20;3.83;;;;;;;;;;143740;575;46013;-60
2021/05/11 01:10:53;;;;;;;5.45;4.15;;;;;;;;;;143736;572;46020;-60
2021/05/11 01:13:20;;;;;;;5.30;3.62;;;;;;;;;;143731;605;46020;-60
2021/05/11 01:15:50;;;;;;;8.93;4.40;;;;;;;;;;143734;569;46010;-60
2021/05/11 01:18:25;;;;;;;6.95;3.85;;;;;;;;;;143737;566;45021;-60
2021/05/11 01:20:54;;;;;;;8.18;3.78;;;;;;;;;;143735;579;46022;-59
2021/05/11 01:23:41;;;;;;;8.00;4.22;;;;;;;;;;143736;612;46020;-59
2021/05/11 01:26:13;;;;;;;6.80;4.75;;;;;;;;;;143736;586;45909;-59
2021/05/11 01:31:50;;;;;;;8.05;4.10;;;;;;;;;;143734;569;46021;-59
2021/05/11 01:48:15;;;;;;;7.35;4.30;;;;;;;;;;143739;589;46021;-58
2021/05/11 01:51:12;;;;;;;11.93;4.60;;;;;;;;;;143736;599;45020;-60
2021/05/11 01:54:04;;;;;;;8.52;4.62;;;;;;;;;;143732;586;46021;-59
2021/05/11 01:56:48;;;;;;;8.90;4.25;;;;;;;;;;143740;589;45918;-59
2021/05/11 02:10:55;;;;;;;7.10;5.45;;;;;;;;;;143733;583;46021;-60
2021/05/11 02:24:13;;;;;;;8.15;4.80;;;;;;;;;;143739;603;45021;-59
2021/05/11 02:26:40;;;;;;;11.50;5.43;;;;;;;;;;143735;581;46023;-59
2021/05/11 02:29:07;;;;;;;9.50;4.95;;;;;;;;;;143731;564;46020;-59
2021/05/11 02:31:34;;;;;;;10.50;4.87;;;;;;;;;;143741;667;45021;-58
2021/05/11 02:34:01;;;;;;;7.32;4.93;;;;;;;;;;143736;574;46020;-58
2021/05/11 02:36:28;;;;;;;6.20;4.28;;;;;;;;;;143733;569;46020;-58
2021/05/11 02:38:55;;;;;;;8.32;4.30;;;;;;;;;;143737;594;46021;-58
2021/05/11 02:41:22;;;;;;;10.30;5.68;;;;;;;;;;143742;637;45020;-60
2021/05/11 02:43:49;;;;;;;6.93;4.78;;;;;;;;;;143737;601;45020;-59
2021/05/11 02:46:16;;;;;;;9.93;5.53;;;;;;;;;;143736;590;47021;-60
2021/05/11 02:48:43;;;;;;;54.75;43.25;;;;;;;;;;143737;598;46020;-58
2021/05/11 02:51:10;;;;;;;18.65;13.30;;;;;;;;;;143737;616;45020;-59
2021/05/11 02:53:37;;;;;;;13.43;8.60;;;;;;;;;;143736;571;46020;-59
2021/05/11 02:56:04;;;;;;;16.25;11.65;;;;;;;;;;143733;610;46020;-59
2021/05/11 02:58:35;;;;;;;21.05;13.45;;;;;;;;;;143732;749;46020;-60
2021/05/11 03:01:02;;;;;;;22.33;14.65;;;;;;;;;;143735;578;45021;-60
2021/05/11 03:03:29;;;;;;;19.48;14.00;;;;;;;;;;143737;567;45021;-58
2021/05/11 03:05:56;;;;;;;19.10;14.75;;;;;;;;;;143735;598;46020;-59
2021/05/11 03:08:23;;;;;;;22.08;16.77;;;;;;;;;;143735;620;46021;-60
2021/05/11 03:10:50;;;;;;;27.17;19.83;;;;;;;;;;143736;570;45021;-59
2021/05/11 03:13:17;;;;;;;16.92;13.50;;;;;;;;;;143737;681;45020;-59
2021/05/11 03:15:44;;;;;;;15.80;10.48;;;;;;;;;;143734;582;46021;-59
2021/05/11 03:18:11;;;;;;;10.18;8.13;;;;;;;;;;143733;672;46020;-58
2021/05/11 03:20:38;;;;;;;14.13;7.12;;;;;;;;;;143736;640;45020;-58
2021/05/11 03:23:06;;;;;;;12.90;8.93;;;;;;;;;;143737;582;45021;-59
2021/05/11 03:25:33;;;;;;;12.70;7.47;;;;;;;;;;143735;576;46020;-60
2021/05/11 03:28:00;;;;;;;14.68;6.65;;;;;;;;;;143734;718;46020;-58
2021/05/11 03:30:27;;;;;;;9.63;6.72;;;;;;;;;;143735;586;45021;-59
2021/05/11 03:32:54;;;;;;;16.20;8.90;;;;;;;;;;143737;621;46010;-60
2021/05/11 03:35:21;;;;;;;14.35;8.80;;;;;;;;;;143732;572;46020;-59
2021/05/11 03:37:48;;;;;;;15.52;8.90;;;;;;;;;;143732;591;46021;-60
2021/05/11 03:40:15;;;;;;;11.38;7.37;;;;;;;;;;143737;576;45021;-59
2021/05/11 03:42:51;;;;;;;16.52;8.23;;;;;;;;;;143736;612;46010;-59
2021/05/11 03:45:20;;;;;;;14.68;8.27;;;;;;;;;;143733;599;46022;-59
2021/05/11 03:47:53;;;;;;;31.42;8.63;;;;;;;;;;143732;625;46021;-58
2021/05/11 03:50:20;;;;;;;14.73;7.10;;;;;;;;;;143736;593;45020;-57
2021/05/11 03:52:48;;;;;;;13.35;7.85;;;;;;;;;;143737;632;45021;-57
2021/05/11 03:55:15;;;;;;;13.40;8.13;;;;;;;;;;143733;578;46020;-58
2021/05/11 03:57:42;;;;;;;12.32;7.65;;;;;;;;;;143734;596;46020;-58
2021/05/11 04:00:09;;;;;;;15.90;7.57;;;;;;;;;;143734;595;46012;-59
2021/05/11 04:02:37;;;;;;;16.70;7.87;;;;;;;;;;143736;564;45021;-59
2021/05/11 04:05:08;;;;;;;10.95;7.10;;;;;;;;;;143733;564;46020;-59
2021/05/11 04:07:37;;;;;;;14.52;8.23;;;;;;;;;;143735;579;46021;-59
2021/05/11 04:10:13;;;;;;;15.52;8.73;;;;;;;;;;143737;578;45021;-59
2021/05/11 04:18:10;;;;;;;18.75;8.75;;;;;;;;;;143735;589;45024;-58
2021/05/11 04:20:36;;;;;;;19.70;8.30;;;;;;;;;;143737;646;45020;-58
2021/05/11 04:23:03;;;;;;;25.37;9.68;;;;;;;;;;143736;579;45021;-58
2021/05/11 04:25:31;;;;;;;18.50;8.57;;;;;;;;;;143733;599;46020;-59
2021/05/11 04:27:58;;;;;;;14.05;7.60;;;;;;;;;;143734;569;46020;-57
2021/05/11 04:30:25;;;;;;;13.10;7.70;;;;;;;;;;143736;587;45911;-58
2021/05/11 04:32:52;;;;;;;18.05;7.60;;;;;;;;;;143739;721;45020;-58
2021/05/11 04:35:19;;;;;;;17.58;7.85;;;;;;;;;;143735;565;45022;-58
2021/05/11 04:37:46;;;;;;;24.65;8.65;;;;;;;;;;143731;594;46021;-57
2021/05/11 04:40:14;;;;;;;21.90;8.18;;;;;;;;;;143736;621;45021;-58
2021/05/11 04:42:43;;;;;;;17.60;8.27;;;;;;;;;;143737;573;45020;-58
2021/05/11 04:45:11;;;;;;;24.65;7.47;;;;;;;;;;143734;582;46022;-58
2021/05/11 04:47:48;;;;;;;21.33;7.45;;;;;;;;;;143731;604;46022;-58
2021/05/11 04:50:19;;;;;;;22.50;7.40;;;;;;;;;;143736;590;45020;-59
2021/05/11 04:52:47;;;;;;;21.75;7.40;;;;;;;;;;143736;586;45021;-59
2021/05/11 04:55:15;;;;;;;22.15;8.65;;;;;;;;;;143735;576;46020;-59
2021/05/11 04:57:43;;;;;;;24.40;7.18;;;;;;;;;;143731;628;46919;-58
2021/05/11 05:00:11;;;;;;;14.10;6.97;;;;;;;;;;143736;618;45021;-58
2021/05/11 05:02:41;;;;;;;28.75;8.93;;;;;;;;;;143736;592;45021;-57
2021/05/11 05:05:09;;;;;;;12.95;7.28;;;;;;;;;;143734;641;46022;-58
2021/05/11 05:07:39;;;;;;;24.23;9.68;;;;;;;;;;143731;612;46021;-59
2021/05/11 05:10:07;;;;;;;17.33;8.30;;;;;;;;;;143736;602;45020;-58
2021/05/11 05:12:35;;;;;;;22.33;11.48;;;;;;;;;;143736;565;46018;-59
2021/05/11 05:15:03;;;;;;;21.85;9.73;;;;;;;;;;143734;569;46021;-58
2021/05/11 05:17:30;;;;;;;28.23;10.10;;;;;;;;;;143732;579;46020;-58
2021/05/11 05:19:57;;;;;;;19.10;9.50;;;;;;;;;;143735;569;45020;-58
2021/05/11 05:22:24;;;;;;;27.45;11.45;;;;;;;;;;143737;573;45021;-58
2021/05/11 05:24:57;;;;;;;19.58;8.32;;;;;;;;;;143734;597;46023;-57
2021/05/11 05:27:26;;;;;;;25.27;9.05;;;;;;;;;;143732;622;46020;-57
2021/05/11 05:29:53;;;;;;;20.90;9.25;;;;;;;;;;143737;579;45021;-57
2021/05/11 05:32:20;;;;;;;24.37;9.55;;;;;;;;;;143737;615;45021;-57
2021/05/11 05:34:47;;;;;;;22.67;8.38;;;;;;;;;;143732;576;46022;-57
2021/05/11 05:37:14;;;;;;;22.02;8.27;;;;;;;;;;143733;577;46021;-57
2021/05/11 05:39:46;;;;;;;12.80;6.90;;;;;;;;;;143737;628;45021;-57
2021/05/11 05:42:14;;;;;;;20.08;7.00;;;;;;;;;;143737;582;45020;-57
2021/05/11 05:44:41;;;;;;;16.85;7.65;;;;;;;;;;143733;600;46021;-59
2021/05/11 05:47:08;;;;;;;23.02;8.63;;;;;;;;;;143734;616;46020;-59
2021/05/11 05:49:44;;;;;;;19.23;7.95;;;;;;;;;;143736;592;45028;-59
2021/05/11 05:52:18;;;;;;;22.23;7.82;;;;;;;;;;143735;588;46012;-60
2021/05/11 05:54:46;;;;;;;14.63;7.10;;;;;;;;;;143734;571;46023;-60
2021/05/11 05:57:13;;;;;;;20.60;7.47;;;;;;;;;;143734;583;46020;-59
2021/05/11 05:59:41;;;;;;;19.52;7.30;;;;;;;;;;143735;591;45021;-59
2021/05/11 06:02:19;;;;;;;14.90;7.93;;;;;;;;;;143737;581;45021;-60
2021/05/11 06:04:46;;;;;;;16.90;7.28;;;;;;;;;;143733;602;46022;-60
2021/05/11 06:07:13;;;;;;;14.60;7.90;;;;;;;;;;143732;574;46021;-61
2021/05/11 06:09:40;;;;;;;10.57;5.93;;;;;;;;;;143736;595;45021;-61
2021/05/11 06:17:50;;;;;;;13.55;6.62;;;;;;;;;;143735;593;45020;-62
2021/05/11 06:20:17;;;;;;;10.02;4.50;;;;;;;;;;143734;608;45028;-61
2021/05/11 06:22:44;;;;;;;12.90;7.30;;;;;;;;;;143737;576;45021;-61
2021/05/11 06:25:11;;;;;;;17.10;8.15;;;;;;;;;;143733;605;46020;-62
2021/05/11 06:27:38;;;;;;;18.83;9.80;;;;;;;;;;143736;665;46020;-62
2021/05/11 06:30:05;;;;;;;13.82;7.87;;;;;;;;;;143735;611;45027;-62
2021/05/11 06:32:32;;;;;;;19.23;8.27;;;;;;;;;;143735;660;46012;-62
2021/05/11 06:35:04;;;;;;;22.90;11.40;;;;;;;;;;143734;580;46022;-62
2021/05/11 06:37:31;;;;;;;29.15;13.43;;;;;;;;;;143731;569;46021;-61
2021/05/11 06:39:59;;;;;;;18.42;8.32;;;;;;;;;;143735;813;45020;-62
2021/05/11 06:42:28;;;;;;;14.60;9.55;;;;;;;;;;143736;605;46020;-62
2021/05/11 06:45:18;;;;;;;21.67;12.32;;;;;;;;;;143735;600;46021;-61
2021/05/11 06:48:02;;;;;;;16.50;7.43;;;;;;;;;;143733;569;46919;-61
2021/05/11 06:50:44;;;;;;;21.15;8.50;;;;;;;;;;143736;597;45021;-61
2021/05/11 06:53:14;;;;;;;13.23;6.75;;;;;;;;;;143736;612;46021;-62
2021/05/11 06:55:43;;;;;;;18.45;8.38;;;;;;;;;;143734;610;46020;-61
2021/05/11 06:58:10;;;;;;;16.58;8.13;;;;;;;;;;143733;593;46021;-61
2021/05/11 07:00:42;;;;;;;11.23;6.43;;;;;;;;;;143737;569;45021;-61
2021/05/11 07:03:09;;;;;;;14.68;8.45;;;;;;;;;;143737;621;45020;-62
2021/05/11 07:05:37;;;;;;;17.42;11.12;;;;;;;;;;143735;575;46021;-61
2021/05/11 07:10:54;;;;;;;13.23;7.18;;;;;;;;;;143733;602;46020;-61
2021/05/11 07:13:21;;;;;;;20.48;11.98;;;;;;;;;;143737;564;45021;-60
2021/05/11 07:15:49;;;;;;;14.40;9.70;;;;;;;;;;143734;564;46023;-59
2021/05/11 07:18:27;;;;;;;13.75;8.88;;;;;;;;;;143731;612;46020;-60
2021/05/11 07:20:59;;;;;;;12.95;7.85;;;;;;;;;;143736;621;45021;-60
2021/05/11 07:23:27;;;;;;;11.60;6.68;;;;;;;;;;143738;578;46020;-59
2021/05/11 07:31:31;;;;;;;9.43;4.57;;;;;;;;;;143735;582;46020;-61
2021/05/11 07:33:59;;;;;;;15.05;9.60;;;;;;;;;;143737;595;45034;-60
2021/05/11 07:36:26;;;;;;;17.60;10.65;;;;;;;;;;143736;580;46020;-61
2021/05/11 07:38:53;;;;;;;17.98;11.80;;;;;;;;;;143733;574;46020;-61
2021/05/11 07:41:21;;;;;;;13.90;8.90;;;;;;;;;;143738;582;45020;-61
2021/05/11 07:43:55;;;;;;;15.25;10.35;;;;;;;;;;143736;621;46011;-61
2021/05/11 07:49:39;;;;;;;12.52;6.32;;;;;;;;;;143741;597;45934;-60
2021/05/11 08:03:51;;;;;;;9.90;5.70;;;;;;;;;;143736;581;45022;-60
2021/05/11 08:09:48;;;;;;;11.57;5.22;;;;;;;;;;143740;576;46012;-59
2021/05/11 08:17:21;;;;;;;10.95;5.95;;;;;;;;;;143740;593;46020;-60
2021/05/11 08:20:01;;;;;;;7.07;5.22;;;;;;;;;;143734;609;46021;-60
2021/05/11 08:28:13;;;;;;;10.82;3.62;;;;;;;;;;143744;572;46020;-60
2021/05/11 08:30:40;;;;;;;9.02;5.32;;;;;;;;;;143734;582;47020;-61
2021/05/11 08:33:07;;;;;;;12.57;7.87;;;;;;;;;;143736;566;46020;-60
2021/05/11 08:35:34;;;;;;;12.02;8.05;;;;;;;;;;143736;586;45029;-61
2021/05/11 08:38:01;;;;;;;14.93;7.95;;;;;;;;;;143736;614;46010;-61
2021/05/11 08:40:30;;;;;;;10.18;6.40;;;;;;;;;;143733;574;46022;-61
2021/05/11 08:43:00;;;;;;;14.63;7.85;;;;;;;;;;143733;571;46021;-60
2021/05/11 08:45:27;;;;;;;14.15;8.68;;;;;;;;;;143736;575;46010;-59
2021/05/11 08:47:54;;;;;;;12.85;8.95;;;;;;;;;;143737;566;46010;-59
2021/05/11 08:50:39;;;;;;;17.02;6.90;;;;;;;;;;143734;565;46021;-60
2021/05/11 09:24:56;;;;;;;17.17;13.07;;;;;;;;;;143736;689;45022;-57
2021/05/11 09:27:33;;;;;;;24.52;11.65;;;;;;;;;;143734;573;46021;-56
2021/05/11 09:33:09;;;;;;;8.80;6.32;;;;;;;;;;143737;609;46022;-58
2021/05/11 09:56:38;;;;;;;14.15;4.20;;;;;;;;;;143743;563;45022;-58
2021/05/11 09:59:33;;;;;;;8.68;4.30;;;;;;;;;;143734;592;46021;-59
2021/05/11 10:37:12;;;;;;;10.50;6.62;;;;;;;;;;143739;577;45918;-56
2021/05/11 10:46:44;;;;;;;16.73;9.15;;;;;;;;;;143740;572;46022;-56
2021/05/11 10:49:31;;;;;;;12.48;6.37;;;;;;;;;;143736;570;45920;-58
2021/05/11 10:52:31;;;;;;;14.95;8.32;;;;;;;;;;143737;579;45022;-59
2021/05/11 10:55:25;;;;;;;15.00;6.47;;;;;;;;;;143736;604;46014;-58
2021/05/11 10:57:54;;;;;;;10.38;6.45;;;;;;;;;;143736;575;46024;-57
2021/05/11 11:00:46;;;;;;;10.02;4.87;;;;;;;;;;143733;578;46020;-57
2021/05/11 11:03:28;;;;;;;9.27;4.95;;;;;;;;;;143737;576;45020;-58
2021/05/11 11:06:01;;;;;;;22.20;11.68;;;;;;;;;;143743;592;45021;-57
2021/05/11 11:08:43;;;;;;;17.15;12.75;;;;;;;;;;143735;569;46022;-56
2021/05/11 11:11:20;;;;;;;20.30;14.25;;;;;;;;;;143734;576;46020;-58
2021/05/11 11:13:51;;;;;;;26.45;14.85;;;;;;;;;;143739;615;45021;-56
2021/05/11 11:16:19;;;;;;;17.58;10.10;;;;;;;;;;143736;593;46028;-58
2021/05/11 11:18:50;;;;;;;14.23;9.25;;;;;;;;;;143734;578;46021;-58
2021/05/11 11:21:22;;;;;;;24.23;9.45;;;;;;;;;;143732;612;46043;-57
2021/05/11 11:23:53;;;;;;;12.95;7.57;;;;;;;;;;143738;570;45018;-57
2021/05/11 11:26:28;;;;;;;12.45;5.97;;;;;;;;;;143738;563;45023;-58
2021/05/11 11:29:02;;;;;;;13.65;5.90;;;;;;;;;;143735;700;46018;-57
2021/05/11 11:31:33;;;;;;;15.02;6.65;;;;;;;;;;143734;642;46022;-56
2021/05/11 11:34:35;;;;;;;11.55;5.93;;;;;;;;;;143738;569;45035;-58
2021/05/11 11:37:06;;;;;;;9.60;5.15;;;;;;;;;;143739;577;45023;-57
2021/05/11 11:39:36;;;;;;;17.83;4.97;;;;;;;;;;143737;569;46020;-56
2021/05/11 11:42:06;;;;;;;7.78;3.70;;;;;;;;;;143734;574;46023;-58
2021/05/11 11:44:39;;;;;;;7.95;4.10;;;;;;;;;;143736;575;45018;-56
2021/05/11 11:47:08;;;;;;;4.43;3.08;;;;;;;;;;143745;577;45022;-57
2021/05/11 11:49:39;;;;;;;10.73;3.47;;;;;;;;;;143740;582;46020;-57
2021/05/11 11:57:53;;;;;;;9.20;4.37;;;;;;;;;;143737;577;46023;-58
2021/05/11 12:00:23;;;;;;;16.05;5.22;;;;;;;;;;143737;560;46018;-57
2021/05/11 12:03:10;;;;;;;7.35;3.70;;;;;;;;;;143733;564;46023;-58
2021/05/11 12:05:39;;;;;;;11.30;5.10;;;;;;;;;;143743;602;45019;-57
2021/05/11 12:08:26;;;;;;;16.50;4.47;;;;;;;;;;143735;565;46012;-57
2021/05/11 12:11:02;;;;;;;7.07;3.53;;;;;;;;;;143735;577;46026;-57
2021/05/11 12:13:52;;;;;;;11.88;4.70;;;;;;;;;;143739;585;46023;-55
2021/05/11 12:16:24;;;;;;;9.30;4.12;;;;;;;;;;143738;598;45913;-56
2021/05/11 12:19:26;;;;;;;8.27;4.32;;;;;;;;;;143744;589;45023;-56
2021/05/11 12:22:06;;;;;;;7.20;3.28;;;;;;;;;;143737;564;46020;-56
2021/05/11 12:24:40;;;;;;;12.40;3.97;;;;;;;;;;143739;597;46022;-56
2021/05/11 12:27:22;;;;;;;13.13;5.32;;;;;;;;;;143739;593;45019;-56
2021/05/11 12:30:08;;;;;;;13.00;4.53;;;;;;;;;;143738;600;45022;-56
2021/05/11 12:32:36;;;;;;;9.73;4.12;;;;;;;;;;143732;583;46915;-57
2021/05/11 12:35:14;;;;;;;7.85;3.37;;;;;;;;;;143739;569;46020;-56
2021/05/11 12:37:59;;;;;;;10.20;3.80;;;;;;;;;;143737;611;45020;-57
2021/05/11 12:40:40;;;;;;;8.30;3.17;;;;;;;;;;143738;570;45021;-56
2021/05/11 12:43:07;;;;;;;7.18;3.22;;;;;;;;;;143742;617;45916;-58
2021/05/11 12:45:50;;;;;;;7.82;3.60;;;;;;;;;;143739;566;46020;-57
2021/05/11 12:48:17;;;;;;;8.95;3.62;;;;;;;;;;143740;602;45021;-56
2021/05/11 12:50:45;;;;;;;9.60;3.22;;;;;;;;;;143744;570;45021;-56
2021/05/11 12:53:46;;;;;;;12.27;4.00;;;;;;;;;;143739;563;46022;-56
2021/05/11 12:59:58;;;;;;;6.05;2.65;;;;;;;;;;143736;610;46020;-56
2021/05/11 13:17:00;;;;;;;7.40;2.80;;;;;;;;;;143743;619;45022;-57
2021/05/11 13:25:22;;;;;;;5.70;3.00;;;;;;;;;;143743;567;46021;-58
2021/05/11 13:27:58;;;;;;;4.70;2.72;;;;;;;;;;143734;593;46916;-56
2021/05/11 13:33:35;;;;;;;4.10;2.60;;;;;;;;;;143734;564;46020;-57
2021/05/11 13:36:02;;;;;;;5.72;2.80;;;;;;;;;;143742;580;46012;-56
2021/05/11 13:38:29;;;;;;;6.90;2.58;;;;;;;;;;143742;579;46020;-57
2021/05/11 13:40:56;;;;;;;5.18;2.65;;;;;;;;;;143741;578;46021;-56
2021/05/11 13:43:26;;;;;;;5.12;2.90;;;;;;;;;;143742;570;45020;-56
2021/05/11 13:45:53;;;;;;;12.37;3.10;;;;;;;;;;143743;563;45020;-56
2021/05/11 13:48:23;;;;;;;7.50;3.10;;;;;;;;;;143742;570;46021;-55
2021/05/11 13:50:58;;;;;;;5.25;2.92;;;;;;;;;;143741;609;46020;-56
2021/05/11 13:53:27;;;;;;;6.85;2.58;;;;;;;;;;143741;587;45020;-56
2021/05/11 14:04:35;;;;;;;6.45;2.72;;;;;;;;;;143741;594;46021;-56
2021/05/11 14:07:02;;;;;;;7.62;3.47;;;;;;;;;;143742;609;45020;-57
2021/05/11 14:09:29;;;;;;;7.60;3.33;;;;;;;;;;143740;626;46021;-56
2021/05/11 14:11:56;;;;;;;5.15;2.80;;;;;;;;;;143740;610;46020;-57
2021/05/11 14:14:23;;;;;;;6.00;2.83;;;;;;;;;;143742;576;45020;-56
2021/05/11 14:16:50;;;;;;;5.35;3.10;;;;;;;;;;143742;601;46011;-57
2021/05/11 14:19:21;;;;;;;5.40;2.58;;;;;;;;;;143742;629;46020;-56
2021/05/11 14:21:48;;;;;;;9.60;3.75;;;;;;;;;;143737;569;46020;-56
2021/05/11 14:24:15;;;;;;;6.47;2.83;;;;;;;;;;143736;563;45021;-57
2021/05/11 14:26:42;;;;;;;5.97;3.10;;;;;;;;;;143742;566;45021;-57
2021/05/11 14:29:09;;;;;;;6.00;3.12;;;;;;;;;;143742;564;46020;-56
2021/05/11 14:31:36;;;;;;;7.87;2.65;;;;;;;;;;143739;587;46020;-55
2021/05/11 14:34:05;;;;;;;9.95;2.95;;;;;;;;;;143741;571;45913;-57
2021/05/11 14:36:32;;;;;;;6.35;2.45;;;;;;;;;;143743;569;45020;-56
2021/05/11 14:38:59;;;;;;;4.93;2.75;;;;;;;;;;143739;567;46022;-56
2021/05/11 14:41:26;;;;;;;5.50;3.00;;;;;;;;;;143739;577;46020;-56
2021/05/11 14:43:53;;;;;;;9.30;2.95;;;;;;;;;;143741;572;45020;-56
2021/05/11 14:46:20;;;;;;;6.37;2.67;;;;;;;;;;143744;577;45020;-56
2021/05/11 14:48:47;;;;;;;5.53;2.70;;;;;;;;;;143733;565;46021;-57
2021/05/11 14:51:14;;;;;;;5.78;2.85;;;;;;;;;;143741;588;46020;-56
2021/05/11 14:53:42;;;;;;;6.28;2.30;;;;;;;;;;143741;572;45021;-56
2021/05/11 14:56:09;;;;;;;5.85;2.83;;;;;;;;;;143743;564;45021;-57
2021/05/11 14:58:37;;;;;;;6.80;2.78;;;;;;;;;;143740;564;46020;-57
2021/05/11 15:01:04;;;;;;;4.85;2.58;;;;;;;;;;143741;574;46020;-57
2021/05/11 15:03:31;;;;;;;5.50;2.60;;;;;;;;;;143741;569;45033;-56
2021/05/11 15:05:58;;;;;;;6.25;2.62;;;;;;;;;;143743;589;45020;-56
2021/05/11 15:08:25;;;;;;;5.28;2.83;;;;;;;;;;143740;630;46021;-56
2021/05/11 15:10:52;;;;;;;9.13;3.42;;;;;;;;;;143739;656;46021;-57
2021/05/11 15:13:19;;;;;;;9.55;4.43;;;;;;;;;;143737;602;46020;-57
2021/05/11 15:15:50;;;;;;;7.07;2.58;;;;;;;;;;143743;570;45020;-56
2021/05/11 15:18:18;;;;;;;5.55;3.42;;;;;;;;;;143739;569;46023;-57
2021/05/11 15:20:45;;;;;;;8.57;3.33;;;;;;;;;;143741;564;46020;-56
2021/05/11 15:23:13;;;;;;;9.07;4.15;;;;;;;;;;143742;602;45020;-56
2021/05/11 15:25:41;;;;;;;8.55;3.47;;;;;;;;;;143742;589;46021;-56
2021/05/11 15:28:08;;;;;;;10.63;3.00;;;;;;;;;;143740;571;46020;-57
2021/05/11 15:30:35;;;;;;;8.38;3.62;;;;;;;;;;143740;569;46020;-57
2021/05/11 15:33:04;;;;;;;11.88;3.15;;;;;;;;;;143741;564;45021;-56
2021/05/11 15:35:35;;;;;;;9.07;2.95;;;;;;;;;;143743;580;45020;-58
2021/05/11 15:38:09;;;;;;;7.45;2.72;;;;;;;;;;143733;592;46020;-57
2021/05/11 15:40:36;;;;;;;;;;;;;;;;;;143746;570;46021;-56
2021/05/11 15:43:05;;;;;;;9.25;3.30;;;;;;;;;;143742;600;45020;-56
2021/05/11 15:45:33;;;;;;;9.52;2.97;;;;;;;;;;143744;582;45020;-57
2021/05/11 15:48:06;;;;;;;6.18;3.00;;;;;;;;;;143741;573;46020;-58
2021/05/11 15:50:34;;;;;;;7.15;2.97;;;;;;;;;;143742;587;46020;-56
2021/05/11 15:53:07;;;;;;;7.07;2.60;;;;;;;;;;143742;620;45020;-57
2021/05/11 15:55:36;;;;;;;4.50;2.62;;;;;;;;;;143741;585;46012;-58
2021/05/11 15:58:03;;;;;;;6.00;2.60;;;;;;;;;;143742;626;46020;-56
2021/05/11 16:00:30;;;;;;;8.68;3.25;;;;;;;;;;143740;564;46020;-57
2021/05/11 16:03:03;;;;;;;4.90;2.67;;;;;;;;;;143733;569;45021;-57
2021/05/11 16:05:35;;;;;;;10.95;3.97;;;;;;;;;;143744;675;45020;-57
