Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 11:03:56;;;;;;;18.37;10.30;;;;;;;20.87;51.50;100699.78;141429;615;2383346;-44
2021/04/03 11:06:23;;;;;;;14.35;9.85;;;;;;;20.57;51.96;100693.09;143753;568;46010;-46
2021/04/03 11:08:50;;;;;;;16.65;10.02;;;;;;;20.40;52.57;100695.66;143757;572;46020;-45
2021/04/03 11:11:17;;;;;;;15.25;10.00;;;;;;;20.44;52.41;100687.34;143749;593;47010;-46
2021/04/03 11:13:44;;;;;;;17.35;10.00;;;;;;;20.28;52.70;100688.88;143752;629;46018;-46
2021/04/03 11:16:11;;;;;;;15.00;9.90;;;;;;;20.20;52.93;100680.78;143752;552;47010;-44
2021/04/03 11:18:38;;;;;;;14.27;9.63;;;;;;;20.19;53.17;100681.78;143758;604;46013;-44
2021/04/03 11:21:05;;;;;;;16.08;9.93;;;;;;;20.13;53.15;100686.91;143760;593;46010;-45
2021/04/03 11:23:32;;;;;;;15.27;10.20;;;;;;;20.15;53.14;100687.59;143757;661;46018;-46
2021/04/03 11:25:58;;;;;;;15.73;9.77;;;;;;;20.11;53.14;100676.41;143748;572;47010;-46
2021/04/03 11:31:16;;;;;;;14.30;9.60;;;;;;;20.20;52.81;100677.28;143754;596;46020;-44
2021/04/03 11:33:43;;;;;;;16.48;9.60;;;;;;;20.21;52.49;100669.09;143762;591;46012;-44
2021/04/03 11:36:11;;;;;;;13.68;9.70;;;;;;;20.13;52.40;100668.19;143762;569;46010;-45
2021/04/03 11:38:38;;;;;;;15.20;9.73;;;;;;;20.19;52.36;100670.25;143755;592;46020;-46
2021/04/03 11:41:05;;;;;;;12.95;8.93;;;;;;;20.36;54.38;100661.34;143759;659;46011;-68
2021/04/03 11:43:32;;;;;;;13.30;9.15;;;;;;;20.28;52.24;100667.47;143758;572;46018;-49
2021/04/03 11:45:59;;;;;;;14.73;9.40;;;;;;;20.37;51.69;100666.56;143762;633;46010;-50
2021/04/03 11:48:27;;;;;;;12.27;8.98;;;;;;;20.44;51.35;100680.16;143755;584;46019;-48
2021/04/03 11:50:54;;;;;;;16.25;8.63;;;;;;;20.45;51.31;100681.84;143760;592;46010;-48
2021/04/03 11:53:21;;;;;;;13.13;8.60;;;;;;;20.42;51.34;100670.59;143759;568;46018;-49
2021/04/03 11:55:48;;;;;;;13.20;8.57;;;;;;;20.37;51.64;100663.03;143762;655;46011;-48
2021/04/03 11:58:16;;;;;;;12.07;8.85;;;;;;;20.30;51.46;100660.13;143756;595;46020;-50
2021/04/03 12:00:43;;;;;;;11.57;8.55;;;;;;;20.26;53.43;100650.75;143754;588;46012;-47
2021/04/03 12:03:10;;;;;;;13.15;8.68;;;;;;;20.37;51.17;100652.34;143755;650;46019;-50
2021/04/03 12:05:37;;;;;;;12.45;8.23;;;;;;;20.45;50.75;100647.03;143754;605;46030;-48
