Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:04;;;;;;;;;10.00;10.00;;;;;;;;3725334;37;19939;-52
2021/04/03 00:04:29;;;;;;;;;13.50;13.25;;;;;;;;3725243;38;17840;-53
2021/04/03 00:06:55;;;;;;;;;14.75;13.75;;;;;;;;3725125;38;19948;-52
2021/04/03 00:09:21;;;;;;;;;13.75;13.75;;;;;;;;3725293;38;17840;-51
2021/04/03 00:11:46;;;;;;;;;13.75;13.25;;;;;;;;3725323;38;17836;-53
2021/04/03 00:14:12;;;;;;;;;22.25;19.00;;;;;;;;3725262;37;17831;-51
2021/04/03 00:16:38;;;;;;;;;14.00;13.00;;;;;;;;3725253;37;17855;-51
2021/04/03 00:19:05;;;;;;;;;12.50;12.50;;;;;;;;3725289;37;17854;-54
2021/04/03 00:21:32;;;;;;;;;14.50;13.25;;;;;;;;3724817;38;19929;-51
2021/04/03 00:23:58;;;;;;;;;14.00;13.75;;;;;;;;3725281;37;19917;-51
2021/04/03 00:26:23;;;;;;;;;16.25;14.00;;;;;;;;3725456;37;19895;-53
2021/04/03 00:28:50;;;;;;;;;10.50;10.50;;;;;;;;3725072;37;17823;-52
2021/04/03 00:31:18;;;;;;;;;10.00;10.00;;;;;;;;3725384;38;17862;-51
2021/04/03 00:33:44;;;;;;;;;17.00;13.75;;;;;;;;3724958;37;19887;-51
2021/04/03 00:36:10;;;;;;;;;14.50;13.50;;;;;;;;3725224;37;19882;-52
2021/04/03 00:38:35;;;;;;;;;14.00;14.00;;;;;;;;3725306;38;17812;-53
2021/04/03 00:41:01;;;;;;;;;14.75;14.75;;;;;;;;3725241;37;17816;-53
2021/04/03 00:43:28;;;;;;;;;14.50;13.75;;;;;;;;3725245;37;17790;-53
2021/04/03 00:45:54;;;;;;;;;20.00;18.00;;;;;;;;3725218;37;19898;-53
2021/04/03 00:48:19;;;;;;;;;21.25;21.00;;;;;;;;3725323;37;17816;-52
2021/04/03 00:50:47;;;;;;;;;18.50;18.25;;;;;;;;3725287;38;17807;-53
2021/04/03 00:53:14;;;;;;;;;17.00;17.00;;;;;;;;3725269;38;17773;-53
2021/04/03 00:55:40;;;;;;;;;14.25;14.25;;;;;;;;3725121;38;19879;-52
2021/04/03 00:58:06;;;;;;;;;14.00;14.00;;;;;;;;3725149;38;19891;-50
2021/04/03 01:00:32;;;;;;;;;16.00;15.00;;;;;;;;3725227;38;20184;-52
2021/04/03 01:02:57;;;;;;;;;17.00;15.75;;;;;;;;3725300;37;19883;-52
2021/04/03 01:05:25;;;;;;;;;17.00;15.50;;;;;;;;3725321;37;17793;-51
2021/04/03 01:07:52;;;;;;;;;9.50;9.50;;;;;;;;3725185;38;17755;-52
2021/04/03 01:10:21;;;;;;;;;21.75;21.25;;;;;;;;3725229;38;19855;-52
2021/04/03 01:13:15;;;;;;;;;20.50;17.75;;;;;;;;3725061;37;19877;-52
2021/04/03 01:15:59;;;;;;;;;17.00;15.75;;;;;;;;3725291;37;19862;-52
2021/04/03 01:18:34;;;;;;;;;19.75;18.25;;;;;;;;3725255;37;19902;-53
2021/04/03 01:21:20;;;;;;;;;15.50;13.50;;;;;;;;3725261;37;19878;-52
2021/04/03 01:24:04;;;;;;;;;12.25;12.00;;;;;;;;3725289;37;19867;-54
2021/04/03 01:26:46;;;;;;;;;27.25;24.25;;;;;;;;3725207;38;19860;-52
2021/04/03 01:29:44;;;;;;;;;15.00;14.50;;;;;;;;3725272;37;19827;-51
2021/04/03 01:32:10;;;;;;;;;18.75;16.75;;;;;;;;3725254;37;19878;-52
2021/04/03 01:34:38;;;;;;;;;21.75;20.75;;;;;;;;3725207;37;19838;-52
2021/04/03 01:37:05;;;;;;;;;17.50;15.25;;;;;;;;3725036;38;19884;-51
2021/04/03 01:39:33;;;;;;;;;26.25;17.00;;;;;;;;3725096;37;19828;-51
2021/04/03 01:42:11;;;;;;;;;23.25;20.25;;;;;;;;3725088;37;19855;-51
2021/04/03 01:44:43;;;;;;;;;13.75;12.50;;;;;;;;3725152;37;19824;-51
2021/04/03 01:47:10;;;;;;;;;19.00;18.25;;;;;;;;3725045;38;19788;-52
2021/04/03 01:49:37;;;;;;;;;17.00;17.00;;;;;;;;3725169;38;19840;-52
2021/04/03 01:52:03;;;;;;;;;19.25;18.25;;;;;;;;3724942;37;19811;-52
2021/04/03 01:54:29;;;;;;;;;24.50;23.00;;;;;;;;3725181;38;19807;-52
2021/04/03 01:57:01;;;;;;;;;23.50;22.25;;;;;;;;3725215;38;20031;-51
2021/04/03 01:59:27;;;;;;;;;27.00;23.25;;;;;;;;3725166;38;19865;-51
2021/04/03 02:01:55;;;;;;;;;34.00;32.25;;;;;;;;3725181;37;19855;-53
2021/04/03 02:04:21;;;;;;;;;31.50;28.50;;;;;;;;3725326;38;19870;-52
2021/04/03 02:06:48;;;;;;;;;19.25;18.50;;;;;;;;3725034;37;19833;-53
2021/04/03 02:09:15;;;;;;;;;23.50;22.50;;;;;;;;3724821;37;20034;-51
2021/04/03 02:11:45;;;;;;;;;22.50;20.00;;;;;;;;3725093;37;19810;-52
2021/04/03 02:14:12;;;;;;;;;29.25;24.25;;;;;;;;3725169;38;19847;-52
2021/04/03 02:16:38;;;;;;;;;26.50;23.50;;;;;;;;3725267;38;19843;-52
2021/04/03 02:19:05;;;;;;;;;28.50;28.25;;;;;;;;3725250;38;19793;-52
2021/04/03 02:21:32;;;;;;;;;26.00;21.75;;;;;;;;3725145;37;19819;-52
2021/04/03 02:23:58;;;;;;;;;26.75;23.50;;;;;;;;3725168;38;19816;-51
2021/04/03 02:26:24;;;;;;;;;27.75;25.00;;;;;;;;3725189;37;20057;-52
2021/04/03 02:28:50;;;;;;;;;26.00;23.50;;;;;;;;3725185;37;17652;-51
2021/04/03 02:31:16;;;;;;;;;27.75;26.25;;;;;;;;3725105;37;17668;-52
2021/04/03 02:33:41;;;;;;;;;22.00;22.00;;;;;;;;3725271;37;19849;-52
2021/04/03 02:36:08;;;;;;;;;29.25;27.25;;;;;;;;3725040;37;17667;-53
2021/04/03 02:38:35;;;;;;;;;31.00;30.50;;;;;;;;3725123;37;17664;-53
2021/04/03 02:41:04;;;;;;;;;40.00;36.00;;;;;;;;3725149;38;19796;-53
2021/04/03 02:43:34;;;;;;;;;38.50;30.50;;;;;;;;3725225;37;19790;-53
2021/04/03 02:46:06;;;;;;;;;41.75;36.00;;;;;;;;3725225;38;19895;-53
2021/04/03 02:48:33;;;;;;;;;32.50;27.50;;;;;;;;3725141;38;19807;-51
2021/04/03 02:51:00;;;;;;;;;35.50;34.25;;;;;;;;3725071;38;19789;-52
2021/04/03 02:53:29;;;;;;;;;34.75;32.50;;;;;;;;3724941;37;19785;-52
2021/04/03 02:55:56;;;;;;;;;34.25;29.50;;;;;;;;3725211;37;19792;-52
2021/04/03 02:58:24;;;;;;;;;32.00;26.25;;;;;;;;3725054;38;19780;-52
2021/04/03 03:00:55;;;;;;;;;30.00;27.00;;;;;;;;3725184;37;19805;-53
2021/04/03 03:03:21;;;;;;;;;25.50;17.00;;;;;;;;3725272;37;19761;-52
2021/04/03 03:05:48;;;;;;;;;35.25;30.25;;;;;;;;3725244;37;19782;-53
2021/04/03 03:08:14;;;;;;;;;37.00;31.00;;;;;;;;3725318;38;19769;-51
2021/04/03 03:10:40;;;;;;;;;40.00;33.50;;;;;;;;3725171;38;19951;-52
2021/04/03 03:13:07;;;;;;;;;45.50;38.75;;;;;;;;3725316;38;17612;-52
2021/04/03 03:15:33;;;;;;;;;38.00;33.25;;;;;;;;3725154;37;19765;-52
2021/04/03 03:18:00;;;;;;;;;39.25;34.50;;;;;;;;3725039;37;19755;-53
2021/04/03 03:20:27;;;;;;;;;36.25;33.25;;;;;;;;3725281;37;17594;-55
2021/04/03 03:22:53;;;;;;;;;37.50;32.00;;;;;;;;3725175;38;19753;-53
2021/04/03 03:25:18;;;;;;;;;34.25;30.50;;;;;;;;3725226;38;19742;-53
2021/04/03 03:27:45;;;;;;;;;29.25;27.25;;;;;;;;3724792;37;17586;-52
2021/04/03 03:30:14;;;;;;;;;36.75;32.75;;;;;;;;3724841;37;17580;-54
2021/04/03 03:32:41;;;;;;;;;38.25;28.50;;;;;;;;3724861;38;19744;-53
2021/04/03 03:35:08;;;;;;;;;42.75;38.25;;;;;;;;3724809;37;19753;-52
2021/04/03 03:37:34;;;;;;;;;34.50;33.25;;;;;;;;3725061;37;19734;-53
2021/04/03 03:40:00;;;;;;;;;38.50;36.75;;;;;;;;3725195;37;19742;-54
2021/04/03 03:42:26;;;;;;;;;32.75;28.75;;;;;;;;3725011;37;19707;-53
2021/04/03 03:44:52;;;;;;;;;27.75;25.75;;;;;;;;3725378;38;17593;-52
2021/04/03 03:47:18;;;;;;;;;28.50;26.25;;;;;;;;3724855;38;19719;-53
2021/04/03 03:49:44;;;;;;;;;24.75;24.50;;;;;;;;3725226;37;17551;-52
2021/04/03 03:52:10;;;;;;;;;33.00;27.00;;;;;;;;3725126;37;19714;-53
2021/04/03 03:54:36;;;;;;;;;27.50;25.25;;;;;;;;3725198;37;17568;-51
2021/04/03 03:57:03;;;;;;;;;24.00;20.75;;;;;;;;3725253;37;17544;-52
2021/04/03 03:59:29;;;;;;;;;30.00;27.75;;;;;;;;3725120;37;19663;-55
2021/04/03 04:01:54;;;;;;;;;25.50;24.25;;;;;;;;3725129;37;19771;-53
2021/04/03 04:04:21;;;;;;;;;34.50;30.75;;;;;;;;3725090;38;19709;-52
2021/04/03 04:06:46;;;;;;;;;28.50;24.50;;;;;;;;3725091;37;17553;-52
2021/04/03 04:09:12;;;;;;;;;28.75;28.25;;;;;;;;3725135;38;19691;-54
2021/04/03 04:11:38;;;;;;;;;37.75;34.25;;;;;;;;3725190;38;17560;-53
2021/04/03 04:14:04;;;;;;;;;32.50;29.25;;;;;;;;3725057;37;17553;-52
2021/04/03 04:16:30;;;;;;;;;32.00;28.75;;;;;;;;3725191;38;19660;-52
2021/04/03 04:18:56;;;;;;;;;31.25;27.25;;;;;;;;3725048;37;17526;-53
2021/04/03 04:21:23;;;;;;;;;29.50;28.25;;;;;;;;3725178;38;17514;-53
2021/04/03 04:23:50;;;;;;;;;29.25;25.25;;;;;;;;3725141;37;17522;-53
2021/04/03 04:26:16;;;;;;;;;37.75;33.75;;;;;;;;3725293;38;19649;-52
2021/04/03 04:28:42;;;;;;;;;26.50;24.00;;;;;;;;3725202;37;19658;-53
2021/04/03 04:31:08;;;;;;;;;27.75;23.75;;;;;;;;3725285;38;19635;-52
2021/04/03 04:33:34;;;;;;;;;30.25;29.50;;;;;;;;3725103;38;19639;-51
2021/04/03 04:36:00;;;;;;;;;23.00;21.25;;;;;;;;3725213;37;17494;-52
2021/04/03 04:38:32;;;;;;;;;25.25;24.75;;;;;;;;3725224;37;17482;-53
2021/04/03 04:40:57;;;;;;;;;27.25;26.00;;;;;;;;3725219;37;17488;-52
2021/04/03 04:43:25;;;;;;;;;36.50;29.00;;;;;;;;3725189;38;19630;-52
2021/04/03 04:45:51;;;;;;;;;26.00;26.00;;;;;;;;3725188;38;17467;-54
2021/04/03 04:48:17;;;;;;;;;35.00;29.00;;;;;;;;3725192;37;19653;-54
2021/04/03 04:50:43;;;;;;;;;38.25;34.50;;;;;;;;3725202;37;17476;-54
2021/04/03 04:53:09;;;;;;;;;33.75;29.50;;;;;;;;3725161;37;18464;-54
2021/04/03 04:55:36;;;;;;;;;39.75;33.75;;;;;;;;3725125;38;20605;-53
2021/04/03 04:58:02;;;;;;;;;36.75;36.75;;;;;;;;3725174;37;17475;-53
2021/04/03 05:00:28;;;;;;;;;36.00;35.00;;;;;;;;3725156;37;19631;-55
2021/04/03 05:03:00;;;;;;;;;41.50;36.25;;;;;;;;3725356;38;18473;-55
2021/04/03 05:05:25;;;;;;;;;43.25;38.50;;;;;;;;3725283;38;17462;-55
2021/04/03 05:07:51;;;;;;;;;44.75;39.00;;;;;;;;3725109;37;20627;-55
2021/04/03 05:10:18;;;;;;;;;46.75;41.25;;;;;;;;3725347;38;18490;-53
2021/04/03 05:12:44;;;;;;;;;56.25;46.25;;;;;;;;3725398;38;18461;-54
2021/04/03 05:15:10;;;;;;;;;50.00;41.75;;;;;;;;3725137;38;20598;-55
2021/04/03 05:17:36;;;;;;;;;43.25;39.50;;;;;;;;3725371;37;18445;-53
2021/04/03 05:20:02;;;;;;;;;43.25;38.50;;;;;;;;3725207;38;20579;-54
2021/04/03 05:22:28;;;;;;;;;42.25;37.75;;;;;;;;3725289;38;18432;-54
2021/04/03 05:24:55;;;;;;;;;50.50;42.75;;;;;;;;3725295;37;20595;-54
2021/04/03 05:27:21;;;;;;;;;47.50;38.00;;;;;;;;3725201;37;18437;-54
2021/04/03 05:29:47;;;;;;;;;51.50;39.50;;;;;;;;3725139;37;20561;-54
2021/04/03 05:32:13;;;;;;;;;50.50;41.00;;;;;;;;3724941;38;18417;-55
2021/04/03 05:34:42;;;;;;;;;45.75;38.75;;;;;;;;3725276;37;18409;-55
2021/04/03 05:37:08;;;;;;;;;51.50;39.25;;;;;;;;3725214;38;20572;-54
2021/04/03 05:39:34;;;;;;;;;57.00;44.75;;;;;;;;3725165;38;20577;-55
2021/04/03 05:42:00;;;;;;;;;61.75;49.25;;;;;;;;3725324;37;20563;-54
2021/04/03 05:44:26;;;;;;;;;63.75;50.00;;;;;;;;3725286;38;18383;-55
2021/04/03 05:46:53;;;;;;;;;59.25;47.75;;;;;;;;3725314;38;18411;-55
2021/04/03 05:49:19;;;;;;;;;54.25;41.75;;;;;;;;3725346;37;20559;-55
2021/04/03 05:51:46;;;;;;;;;49.25;41.75;;;;;;;;3725278;38;20547;-54
2021/04/03 05:54:12;;;;;;;;;45.25;39.75;;;;;;;;3725371;37;20527;-55
2021/04/03 05:56:38;;;;;;;;;47.00;41.25;;;;;;;;3725308;38;20548;-55
2021/04/03 05:59:04;;;;;;;;;50.75;42.00;;;;;;;;3725207;38;20520;-54
2021/04/03 06:01:30;;;;;;;;;58.75;45.75;;;;;;;;3725254;37;20537;-54
2021/04/03 06:03:56;;;;;;;;;44.75;35.75;;;;;;;;3725349;38;20539;-55
2021/04/03 06:06:24;;;;;;;;;55.00;45.00;;;;;;;;3725244;37;18398;-55
2021/04/03 06:08:51;;;;;;;;;46.25;39.75;;;;;;;;3725217;37;18370;-54
2021/04/03 06:11:18;;;;;;;;;44.25;38.75;;;;;;;;3725278;38;20524;-54
2021/04/03 06:14:02;;;;;;;;;53.50;41.50;;;;;;;;3725148;38;20505;-55
2021/04/03 06:16:32;;;;;;;;;54.25;43.75;;;;;;;;3725352;38;20543;-54
2021/04/03 06:19:07;;;;;;;;;45.00;38.25;;;;;;;;3725148;38;20506;-55
2021/04/03 06:21:37;;;;;;;;;47.50;39.25;;;;;;;;3725242;37;20501;-55
2021/04/03 06:24:03;;;;;;;;;40.25;36.50;;;;;;;;3725263;37;20507;-55
2021/04/03 06:26:28;;;;;;;;;22.00;20.75;;;;;;;;3725221;38;20497;-55
2021/04/03 06:28:54;;;;;;;;;36.75;34.25;;;;;;;;3725229;38;20700;-54
2021/04/03 06:31:22;;;;;;;;;25.00;25.00;;;;;;;;3725481;38;18351;-56
2021/04/03 06:33:48;;;;;;;;;20.00;18.75;;;;;;;;3725526;37;18329;-54
2021/04/03 06:36:16;;;;;;;;;40.50;36.00;;;;;;;;3725181;37;20433;-54
2021/04/03 06:38:44;;;;;;;;;25.75;25.00;;;;;;;;3725289;37;18316;-54
2021/04/03 06:41:17;;;;;;;;;18.00;16.25;;;;;;;;3725395;38;20443;-54
2021/04/03 06:43:43;;;;;;;;;22.75;22.50;;;;;;;;3725329;38;20412;-56
2021/04/03 06:46:35;;;;;;;;;21.75;19.50;;;;;;;;3725297;37;20457;-55
2021/04/03 06:49:02;;;;;;;;;24.00;22.25;;;;;;;;3725282;37;18320;-55
2021/04/03 06:51:28;;;;;;;;;20.25;20.00;;;;;;;;3725149;37;20437;-54
2021/04/03 06:53:55;;;;;;;;;23.25;22.75;;;;;;;;3725265;37;20410;-53
2021/04/03 06:56:22;;;;;;;;;18.25;17.00;;;;;;;;3724862;38;20405;-54
2021/04/03 06:58:52;;;;;;;;;21.25;18.75;;;;;;;;3725232;37;20397;-53
2021/04/03 07:01:19;;;;;;;;;17.00;14.00;;;;;;;;3725205;38;20418;-54
2021/04/03 07:03:52;;;;;;;;;20.50;18.00;;;;;;;;3725316;37;20404;-55
2021/04/03 07:06:21;;;;;;;;;18.25;18.00;;;;;;;;3725247;37;20419;-56
2021/04/03 07:08:47;;;;;;;;;23.25;18.50;;;;;;;;3725300;38;20375;-54
2021/04/03 07:11:14;;;;;;;;;17.00;17.00;;;;;;;;3725354;37;20422;-54
2021/04/03 07:13:40;;;;;;;;;17.00;16.50;;;;;;;;3725339;38;20391;-56
2021/04/03 07:16:10;;;;;;;;;17.50;16.00;;;;;;;;3725378;38;20410;-54
2021/04/03 07:18:36;;;;;;;;;21.25;19.50;;;;;;;;3729976;37;20372;-54
2021/04/03 07:21:02;;;;;;;;;23.75;23.00;;;;;;;;3725298;37;20401;-56
2021/04/03 07:23:28;;;;;;;;;23.00;22.00;;;;;;;;3725355;37;18255;-54
2021/04/03 07:25:57;;;;;;;;;21.50;20.00;;;;;;;;3725256;37;20480;-55
2021/04/03 07:28:23;;;;;;;;;19.75;18.50;;;;;;;;3725233;37;20405;-55
2021/04/03 07:30:49;;;;;;;;;25.50;22.50;;;;;;;;3725321;38;20641;-53
2021/04/03 07:33:15;;;;;;;;;21.75;21.25;;;;;;;;3725382;37;17246;-53
2021/04/03 07:35:45;;;;;;;;;25.25;25.25;;;;;;;;3725368;37;18291;-54
2021/04/03 07:38:13;;;;;;;;;23.25;20.25;;;;;;;;3725157;37;20369;-55
2021/04/03 07:40:49;;;;;;;;;19.25;18.75;;;;;;;;3725492;37;20385;-54
2021/04/03 07:43:35;;;;;;;;;23.75;21.00;;;;;;;;3725409;38;20360;-54
2021/04/03 07:46:03;;;;;;;;;17.50;17.00;;;;;;;;3725465;37;20380;-57
2021/04/03 07:48:41;;;;;;;;;26.50;25.50;;;;;;;;3725336;38;20346;-55
2021/04/03 07:51:08;;;;;;;;;24.75;21.25;;;;;;;;3725314;37;20358;-56
2021/04/03 07:53:38;;;;;;;;;19.00;19.00;;;;;;;;3725416;38;20329;-57
2021/04/03 07:56:04;;;;;;;;;19.25;18.75;;;;;;;;3725240;38;20356;-57
2021/04/03 07:58:31;;;;;;;;;19.00;18.00;;;;;;;;3725488;38;20333;-56
2021/04/03 08:01:02;;;;;;;;;22.00;20.00;;;;;;;;3725341;37;20346;-55
2021/04/03 08:03:29;;;;;;;;;23.00;19.50;;;;;;;;3725365;37;20334;-56
2021/04/03 08:06:07;;;;;;;;;14.25;13.50;;;;;;;;3725273;37;20318;-55
2021/04/03 08:08:35;;;;;;;;;21.25;19.25;;;;;;;;3725297;38;20299;-56
2021/04/03 08:11:07;;;;;;;;;21.00;18.00;;;;;;;;3725322;38;20314;-57
2021/04/03 08:13:35;;;;;;;;;19.00;17.25;;;;;;;;3725189;38;20323;-57
2021/04/03 08:16:07;;;;;;;;;22.50;20.25;;;;;;;;3725349;37;20333;-58
2021/04/03 08:18:34;;;;;;;;;23.25;18.75;;;;;;;;3725193;37;20320;-57
2021/04/03 08:21:01;;;;;;;;;16.00;16.00;;;;;;;;3725238;37;20314;-57
2021/04/03 08:23:49;;;;;;;;;15.00;13.50;;;;;;;;3724984;37;20283;-58
2021/04/03 08:26:16;;;;;;;;;16.25;15.50;;;;;;;;3725298;38;20308;-55
2021/04/03 08:28:42;;;;;;;;;19.75;18.00;;;;;;;;3725393;37;20311;-56
2021/04/03 08:31:15;;;;;;;;;19.00;18.25;;;;;;;;3725340;37;20307;-54
2021/04/03 08:33:41;;;;;;;;;21.75;17.50;;;;;;;;3725251;38;20276;-56
2021/04/03 08:36:14;;;;;;;;;12.75;11.75;;;;;;;;3725353;38;20307;-56
2021/04/03 08:38:43;;;;;;;;;8.00;8.00;;;;;;;;3725793;38;20254;-55
2021/04/03 08:41:09;;;;;;;;;11.25;10.25;;;;;;;;3728212;37;20233;-55
2021/04/03 08:43:35;;;;;;;;;10.50;9.00;;;;;;;;3725399;37;20282;-52
2021/04/03 08:46:02;;;;;;;;;14.75;13.00;;;;;;;;3725323;37;20262;-54
2021/04/03 08:48:35;;;;;;;;;14.00;10.25;;;;;;;;3725220;37;18146;-52
2021/04/03 08:51:01;;;;;;;;;13.25;11.25;;;;;;;;3725284;38;20293;-53
2021/04/03 08:53:39;;;;;;;;;11.00;10.50;;;;;;;;3725180;37;20257;-52
2021/04/03 08:56:08;;;;;;;;;14.50;14.25;;;;;;;;3725246;37;20266;-52
2021/04/03 08:58:35;;;;;;;;;14.00;12.75;;;;;;;;3725143;37;20289;-53
2021/04/03 09:01:01;;;;;;;;;22.00;21.75;;;;;;;;3725370;38;20223;-54
2021/04/03 09:03:27;;;;;;;;;10.50;9.00;;;;;;;;3725402;38;20261;-51
2021/04/03 09:05:53;;;;;;;;;14.50;13.00;;;;;;;;3725397;37;20228;-53
2021/04/03 09:08:22;;;;;;;;;6.75;6.00;;;;;;;;3725469;38;20258;-52
2021/04/03 09:10:54;;;;;;;;;8.25;8.00;;;;;;;;3725300;37;18144;-53
2021/04/03 09:13:20;;;;;;;;;8.00;8.00;;;;;;;;3725448;37;20174;-54
2021/04/03 09:15:47;;;;;;;;;12.75;12.75;;;;;;;;3725467;38;20185;-54
2021/04/03 09:18:15;;;;;;;;;9.75;9.50;;;;;;;;3725492;37;18121;-53
2021/04/03 09:20:47;;;;;;;;;7.00;6.00;;;;;;;;3725298;38;20201;-53
2021/04/03 09:23:36;;;;;;;;;8.25;7.00;;;;;;;;3725237;37;20151;-52
2021/04/03 09:26:04;;;;;;;;;6.50;5.75;;;;;;;;3725370;37;20201;-53
2021/04/03 09:28:47;;;;;;;;;7.50;7.25;;;;;;;;3725161;37;20174;-55
2021/04/03 09:31:13;;;;;;;;;7.00;7.00;;;;;;;;3725368;37;20176;-55
2021/04/03 09:33:49;;;;;;;;;7.75;7.75;;;;;;;;3725268;38;20142;-54
2021/04/03 09:36:17;;;;;;;;;8.25;8.00;;;;;;;;3725248;37;18083;-56
2021/04/03 09:38:43;;;;;;;;;7.50;7.50;;;;;;;;3725226;37;20141;-54
2021/04/03 09:41:21;;;;;;;;;6.50;6.50;;;;;;;;3725250;37;20166;-54
2021/04/03 09:43:47;;;;;;;;;6.75;6.00;;;;;;;;3725149;37;20134;-52
2021/04/03 09:46:13;;;;;;;;;7.00;7.00;;;;;;;;3725327;38;20162;-53
2021/04/03 09:48:40;;;;;;;;;9.75;8.75;;;;;;;;3725473;37;18066;-54
2021/04/03 09:51:08;;;;;;;;;6.00;5.25;;;;;;;;3725128;38;18093;-53
2021/04/03 09:53:34;;;;;;;;;9.25;8.50;;;;;;;;3725403;38;20143;-52
2021/04/03 09:56:05;;;;;;;;;6.75;6.00;;;;;;;;3725394;38;20164;-53
2021/04/03 09:58:31;;;;;;;;;8.25;8.25;;;;;;;;3725493;37;20120;-52
2021/04/03 10:01:00;;;;;;;;;10.25;10.00;;;;;;;;3725137;37;20092;-53
2021/04/03 10:03:25;;;;;;;;;7.00;7.00;;;;;;;;3725229;37;18060;-56
2021/04/03 10:05:51;;;;;;;;;6.00;6.00;;;;;;;;3725476;38;20208;-52
2021/04/03 10:08:17;;;;;;;;;8.00;7.50;;;;;;;;3725456;37;18053;-54
2021/04/03 10:10:43;;;;;;;;;7.50;6.00;;;;;;;;3725427;37;18066;-53
2021/04/03 10:13:09;;;;;;;;;7.50;6.50;;;;;;;;3725580;37;18023;-54
2021/04/03 10:15:35;;;;;;;;;5.50;4.00;;;;;;;;3725432;38;18036;-52
2021/04/03 10:18:01;;;;;;;;;10.75;9.50;;;;;;;;3725344;37;18047;-53
2021/04/03 10:20:33;;;;;;;;;5.25;5.00;;;;;;;;3725230;37;20126;-54
2021/04/03 10:23:00;;;;;;;;;3.00;3.00;;;;;;;;3725335;37;18032;-56
2021/04/03 10:25:26;;;;;;;;;4.75;3.00;;;;;;;;3725469;38;20179;-54
2021/04/03 10:27:51;;;;;;;;;2.50;2.00;;;;;;;;3725229;37;20201;-54
2021/04/03 10:30:18;;;;;;;;;2.50;2.50;;;;;;;;3725401;38;18011;-53
2021/04/03 10:32:44;;;;;;;;;2.75;2.75;;;;;;;;3725380;38;17999;-54
2021/04/03 10:35:10;;;;;;;;;4.25;3.00;;;;;;;;3725354;38;20127;-53
2021/04/03 10:37:36;;;;;;;;;3.25;3.25;;;;;;;;3725368;38;18022;-53
2021/04/03 10:40:02;;;;;;;;;16.75;12.00;;;;;;;;3725458;37;20382;-53
2021/04/03 10:42:28;;;;;;;;;5.50;5.00;;;;;;;;3725258;37;18002;-52
2021/04/03 10:44:54;;;;;;;;;4.75;4.00;;;;;;;;3725254;38;20072;-54
2021/04/03 10:47:19;;;;;;;;;11.00;9.75;;;;;;;;3725459;37;18304;-53
2021/04/03 10:49:45;;;;;;;;;2.75;2.75;;;;;;;;3725278;37;18016;-53
2021/04/03 10:52:11;;;;;;;;;4.50;4.50;;;;;;;;3725367;38;17985;-53
2021/04/03 10:54:36;;;;;;;;;2.50;2.00;;;;;;;;3725277;37;17995;-53
2021/04/03 10:57:02;;;;;;;;;4.25;3.50;;;;;;;;3725316;37;17994;-52
2021/04/03 10:59:28;;;;;;;;;2.50;2.50;;;;;;;;3725305;37;17978;-55
2021/04/03 11:01:54;;;;;;;;;2.50;2.50;;;;;;;;3725442;37;20030;-53
2021/04/03 11:04:20;;;;;;;;;3.50;3.50;;;;;;;;3725506;37;17972;-53
2021/04/03 11:06:46;;;;;;;;;5.00;4.50;;;;;;;;3725417;37;17961;-52
2021/04/03 11:09:11;;;;;;;;;4.00;4.00;;;;;;;;3725499;37;20061;-53
2021/04/03 11:11:37;;;;;;;;;3.00;3.00;;;;;;;;3725282;37;17944;-54
2021/04/03 11:14:03;;;;;;;;;2.25;1.50;;;;;;;;3725066;37;17964;-52
2021/04/03 11:16:30;;;;;;;;;2.75;2.75;;;;;;;;3725316;37;17962;-53
2021/04/03 11:18:56;;;;;;;;;2.25;2.25;;;;;;;;3725420;37;18041;-51
2021/04/03 11:21:22;;;;;;;;;4.25;4.25;;;;;;;;3725151;37;20007;-54
2021/04/03 11:23:49;;;;;;;;;3.50;3.50;;;;;;;;3725269;38;20030;-53
2021/04/03 11:26:19;;;;;;;;;4.75;4.75;;;;;;;;3725276;38;17957;-55
2021/04/03 11:28:45;;;;;;;;;5.25;4.50;;;;;;;;3725247;38;20012;-54
2021/04/03 11:31:10;;;;;;;;;5.50;5.00;;;;;;;;3725241;38;20022;-55
2021/04/03 11:33:36;;;;;;;;;5.75;4.75;;;;;;;;3725403;38;17938;-54
2021/04/03 11:36:02;;;;;;;;;4.75;4.50;;;;;;;;3725533;38;18189;-55
2021/04/03 11:38:28;;;;;;;;;2.50;2.50;;;;;;;;3725167;37;17919;-55
2021/04/03 11:40:55;;;;;;;;;4.75;4.00;;;;;;;;3724686;38;20041;-55
2021/04/03 11:43:21;;;;;;;;;10.25;10.00;;;;;;;;3724491;37;17934;-54
2021/04/03 11:45:47;;;;;;;;;5.50;4.50;;;;;;;;3724966;38;20016;-57
2021/04/03 11:48:13;;;;;;;;;6.25;6.00;;;;;;;;3725119;37;19982;-54
2021/04/03 11:50:39;;;;;;;;;5.50;4.50;;;;;;;;3725288;37;17903;-55
