Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:05:21;;;;;;;1.33;0.77;;;;;;;;;;;;;
2021/11/01 00:05:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 00:10:51;;;;;;;2.30;0.87;;;;;;;;;;;;;
2021/11/01 00:10:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 00:16:24;;;;;;;2.10;0.83;;;;;;;;;;;;;
2021/11/01 00:16:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 00:21:57;;;;;;;3.30;0.90;;;;;;;;;;;;;
2021/11/01 00:21:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 00:27:30;;;;;;;1.57;1.20;;;;;;;;;;;;;
2021/11/01 00:27:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 00:33:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/01 00:33:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 00:38:34;;;;;;;2.33;1.57;;;;;;;;;;;;;
2021/11/01 00:38:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 00:44:08;;;;;;;2.87;1.00;;;;;;;;;;;;;
2021/11/01 00:44:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 00:49:40;;;;;;;4.70;1.60;;;;;;;;;;;;;
2021/11/01 00:49:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 00:55:23;;;;;;;3.13;1.80;;;;;;;;;;;;;
2021/11/01 00:55:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 01:00:46;;;;;;;3.00;0.83;;;;;;;;;;;;;
2021/11/01 01:00:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 01:06:19;;;;;;;2.17;1.30;;;;;;;;;;;;;
2021/11/01 01:06:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 01:11:52;;;;;;;2.43;1.03;;;;;;;;;;;;;
2021/11/01 01:11:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 01:22:58;;;;;;;2.83;1.40;;;;;;;;;;;;;
2021/11/01 01:23:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 01:28:32;;;;;;;2.57;1.07;;;;;;;;;;;;;
2021/11/01 01:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 01:45:09;;;;;;;3.50;2.00;;;;;;;;;;;;;
2021/11/01 01:45:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 01:50:42;;;;;;;2.83;1.50;;;;;;;;;;;;;
2021/11/01 01:50:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 01:56:15;;;;;;;3.03;1.97;;;;;;;;;;;;;
2021/11/01 01:56:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:01:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/01 02:01:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:07:19;;;;;;;5.20;2.33;;;;;;;;;;;;;
2021/11/01 02:07:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:12:50;;;;;;;3.83;1.67;;;;;;;;;;;;;
2021/11/01 02:12:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:18:23;;;;;;;5.97;2.33;;;;;;;;;;;;;
2021/11/01 02:18:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:23:56;;;;;;;6.03;2.10;;;;;;;;;;;;;
2021/11/01 02:24:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:29:31;;;;;;;4.17;2.37;;;;;;;;;;;;;
2021/11/01 02:29:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:35:05;;;;;;;2.93;1.77;;;;;;;;;;;;;
2021/11/01 02:35:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:40:36;;;;;;;5.07;2.10;;;;;;;;;;;;;
2021/11/01 02:40:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:46:09;;;;;;;5.97;2.60;;;;;;;;;;;;;
2021/11/01 02:46:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:51:42;;;;;;;6.30;2.20;;;;;;;;;;;;;
2021/11/01 02:51:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:57:14;;;;;;;4.03;2.20;;;;;;;;;;;;;
2021/11/01 02:57:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:02:47;;;;;;;5.00;2.40;;;;;;;;;;;;;
2021/11/01 03:02:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:08:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/01 03:08:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:13:51;;;;;;;4.93;1.97;;;;;;;;;;;;;
2021/11/01 03:13:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:19:24;;;;;;;7.90;2.10;;;;;;;;;;;;;
2021/11/01 03:19:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:25:00;;;;;;;4.47;2.50;;;;;;;;;;;;;
2021/11/01 03:25:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:30:30;;;;;;;7.47;1.97;;;;;;;;;;;;;
2021/11/01 03:30:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:36:02;;;;;;;4.67;2.10;;;;;;;;;;;;;
2021/11/01 03:36:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:41:35;;;;;;;7.47;2.03;;;;;;;;;;;;;
2021/11/01 03:41:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:47:11;;;;;;;3.50;1.70;;;;;;;;;;;;;
2021/11/01 03:47:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:52:45;;;;;;;6.07;2.40;;;;;;;;;;;;;
2021/11/01 03:52:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:58:16;;;;;;;6.53;2.07;;;;;;;;;;;;;
2021/11/01 03:58:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 04:03:48;;;;;;;5.07;2.07;;;;;;;;;;;;;
2021/11/01 04:03:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 04:09:22;;;;;;;4.87;1.80;;;;;;;;;;;;;
2021/11/01 04:09:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 04:15:02;;;;;;;4.50;2.20;;;;;;;;;;;;;
2021/11/01 04:15:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 04:20:36;;;;;;;6.57;2.33;;;;;;;;;;;;;
2021/11/01 04:20:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 04:26:02;;;;;;;5.00;1.97;;;;;;;;;;;;;
2021/11/01 04:26:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 04:31:36;;;;;;;3.70;1.80;;;;;;;;;;;;;
2021/11/01 04:31:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 04:43:05;;;;;;;5.33;1.70;;;;;;;;;;;;;
2021/11/01 04:53:50;;;;;;;2.73;1.57;;;;;;;;;;;;;
2021/11/01 04:53:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 04:59:21;;;;;;;6.13;2.07;;;;;;;;;;;;;
2021/11/01 04:59:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 05:04:53;;;;;;;5.33;1.93;;;;;;;;;;;;;
2021/11/01 05:04:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 05:10:29;;;;;;;3.03;1.20;;;;;;;;;;;;;
2021/11/01 05:10:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 05:16:06;;;;;;;4.87;1.77;;;;;;;;;;;;;
2021/11/01 05:16:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 05:21:35;;;;;;;4.53;1.53;;;;;;;;;;;;;
2021/11/01 05:21:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 05:32:34;;;;;;;4.57;1.50;;;;;;;;;;;;;
2021/11/01 05:32:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 05:38:04;;;;;;;3.97;1.30;;;;;;;;;;;;;
2021/11/01 05:38:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 05:43:37;;;;;;;2.77;1.27;;;;;;;;;;;;;
2021/11/01 05:43:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 05:49:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/01 05:49:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 05:54:45;;;;;;;2.73;1.63;;;;;;;;;;;;;
2021/11/01 05:54:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 06:01:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 06:16:58;;;;;;;2.40;1.50;;;;;;;;;;;;;
2021/11/01 06:17:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 06:22:31;;;;;;;2.33;1.57;;;;;;;;;;;;;
2021/11/01 06:22:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 06:28:03;;;;;;;3.67;1.30;;;;;;;;;;;;;
2021/11/01 06:28:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 06:33:55;;;;;;;5.80;1.93;;;;;;;;;;;;;
2021/11/01 06:39:27;;;;;;;3.13;1.47;;;;;;;;;;;;;
2021/11/01 06:44:50;;;;;;;4.03;1.17;;;;;;;;;;;;;
2021/11/01 06:50:29;;;;;;;4.43;1.27;;;;;;;;;;;;;
2021/11/01 06:56:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/01 06:56:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 07:18:07;;;;;;;3.83;1.20;;;;;;;;;;;;;
2021/11/01 07:18:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 08:25:07;;;;;;;2.60;0.83;;;;;;;;;;;;;
2021/11/01 08:36:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 08:42:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 09:03:34;;;;;;;3.13;1.33;;;;;;;;;;;;;
2021/11/01 09:03:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 09:20:06;;;;;;;3.80;1.07;;;;;;;;;;;;;
2021/11/01 09:20:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 09:25:51;;;;;;;3.87;1.70;;;;;;;;;;;;;
2021/11/01 09:26:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 09:36:48;;;;;;;2.67;0.83;;;;;;;;;;;;;
2021/11/01 09:36:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 09:42:14;;;;;;;3.77;0.80;;;;;;;;;;;;;
2021/11/01 09:42:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 09:47:47;;;;;;;3.90;0.97;;;;;;;;;;;;;
2021/11/01 09:47:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 09:53:23;;;;;;;2.50;1.43;;;;;;;;;;;;;
2021/11/01 09:53:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 09:59:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 10:04:25;;;;;;;1.50;0.90;;;;;;;;;;;;;
2021/11/01 10:04:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 10:09:59;;;;;;;3.30;1.07;;;;;;;;;;;;;
2021/11/01 10:10:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 10:21:06;;;;;;;3.87;0.90;;;;;;;;;;;;;
2021/11/01 10:21:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 10:26:39;;;;;;;2.20;1.13;;;;;;;;;;;;;
2021/11/01 10:26:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 10:32:12;;;;;;;3.37;1.13;;;;;;;;;;;;;
2021/11/01 10:32:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 10:37:44;;;;;;;3.30;0.70;;;;;;;;;;;;;
2021/11/01 10:38:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 10:43:40;;;;;;;2.13;0.87;;;;;;;;;;;;;
2021/11/01 10:43:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 11:11:25;;;;;;;4.83;1.50;;;;;;;;;;;;;
2021/11/01 11:11:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 11:22:29;;;;;;;1.30;1.10;;;;;;;;;;;;;
2021/11/01 11:33:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 12:00:58;;;;;;;2.10;0.80;;;;;;;;;;;;;
2021/11/01 12:01:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 12:12:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/01 12:13:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 12:17:38;;;;;;;3.97;1.10;;;;;;;;;;;;;
2021/11/01 12:17:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 12:28:44;;;;;;;2.93;1.30;;;;;;;;;;;;;
2021/11/01 12:28:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 12:34:21;;;;;;;3.43;0.93;;;;;;;;;;;;;
2021/11/01 12:34:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 12:39:52;;;;;;;7.67;1.60;;;;;;;;;;;;;
2021/11/01 12:40:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 12:57:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 13:07:49;;;;;;;3.43;1.20;;;;;;;;;;;;;
2021/11/01 13:07:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 13:14:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 13:18:39;;;;;;;3.30;0.93;;;;;;;;;;;;;
2021/11/01 13:18:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 13:24:13;;;;;;;2.23;1.10;;;;;;;;;;;;;
2021/11/01 13:24:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 13:35:37;;;;;;;3.67;0.80;;;;;;;;;;;;;
2021/11/01 13:35:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 13:40:49;;;;;;;5.40;1.47;;;;;;;;;;;;;
2021/11/01 13:40:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 13:46:21;;;;;;;5.10;1.67;;;;;;;;;;;;;
2021/11/01 13:46:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 13:51:53;;;;;;;3.03;1.03;;;;;;;;;;;;;
2021/11/01 13:52:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 14:03:16;;;;;;;6.63;1.30;;;;;;;;;;;;;
2021/11/01 14:10:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 14:31:07;;;;;;;5.13;2.10;;;;;;;;;;;;;
2021/11/01 15:15:17;;;;;;;4.93;0.97;;;;;;;;;;;;;
2021/11/01 15:15:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 15:20:53;;;;;;;2.60;1.27;;;;;;;;;;;;;
2021/11/01 15:21:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 16:16:42;;;;;;;5.27;1.13;;;;;;;;;;;;;
2021/11/01 16:21:38;;;;;;;4.63;1.47;;;;;;;;;;;;;
2021/11/01 16:21:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 16:27:14;;;;;;;3.80;1.07;;;;;;;;;;;;;
2021/11/01 16:27:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 16:32:46;;;;;;;5.67;1.93;;;;;;;;;;;;;
2021/11/01 16:32:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 16:38:23;;;;;;;4.87;1.13;;;;;;;;;;;;;
2021/11/01 16:38:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 16:43:50;;;;;;;3.67;0.90;;;;;;;;;;;;;
2021/11/01 16:43:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 16:49:22;;;;;;;5.33;1.27;;;;;;;;;;;;;
2021/11/01 16:49:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 16:54:59;;;;;;;6.17;1.03;;;;;;;;;;;;;
2021/11/01 16:55:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 17:00:34;;;;;;;4.73;1.83;;;;;;;;;;;;;
2021/11/01 17:00:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 17:06:13;;;;;;;2.90;0.90;;;;;;;;;;;;;
2021/11/01 17:06:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 17:22:46;;;;;;;6.07;1.13;;;;;;;;;;;;;
2021/11/01 17:22:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 17:28:28;;;;;;;5.03;1.10;;;;;;;;;;;;;
2021/11/01 17:28:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 18:40:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 18:46:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 18:51:31;;;;;;;2.23;0.90;;;;;;;;;;;;;
2021/11/01 18:51:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 18:56:59;;;;;;;2.77;0.97;;;;;;;;;;;;;
2021/11/01 18:57:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 19:02:44;;;;;;;4.33;1.33;;;;;;;;;;;;;
2021/11/01 19:02:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 19:08:14;;;;;;;5.43;1.40;;;;;;;;;;;;;
2021/11/01 19:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 20:09:29;;;;;;;6.67;1.60;;;;;;;;;;;;;
2021/11/01 20:15:15;;;;;;;3.57;1.30;;;;;;;;;;;;;
2021/11/01 21:26:44;;;;;;;5.43;1.13;;;;;;;;;;;;;
2021/11/01 21:26:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 21:32:18;;;;;;;2.50;0.87;;;;;;;;;;;;;
2021/11/01 21:32:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 21:37:51;;;;;;;3.37;1.07;;;;;;;;;;;;;
2021/11/01 21:37:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 21:43:23;;;;;;;2.17;1.23;;;;;;;;;;;;;
2021/11/01 21:43:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 21:48:55;;;;;;;3.17;0.90;;;;;;;;;;;;;
2021/11/01 21:48:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 21:54:32;;;;;;;1.57;0.97;;;;;;;;;;;;;
2021/11/01 21:54:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 22:00:27;;;;;;;4.37;1.10;;;;;;;;;;;;;
2021/11/01 22:00:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 22:22:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 22:33:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 22:39:06;;;;;;;3.03;0.90;;;;;;;;;;;;;
2021/11/01 22:39:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 22:56:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 23:01:10;;;;;;;3.53;0.83;;;;;;;;;;;;;
2021/11/01 23:01:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 23:06:53;;;;;;;2.30;0.70;;;;;;;;;;;;;
2021/11/01 23:34:17;;;;;;;4.43;1.37;;;;;;;;;;;;;
2021/11/01 23:34:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 23:39:50;;;;;;;2.53;0.87;;;;;;;;;;;;;
2021/11/01 23:39:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 23:45:22;;;;;;;3.73;0.90;;;;;;;;;;;;;
2021/11/01 23:45:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 23:50:56;;;;;;;1.40;0.77;;;;;;;;;;;;;
2021/11/01 23:50:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 23:56:29;;;;;;;2.30;1.27;;;;;;;;;;;;;
2021/11/01 23:56:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
