Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:05:18;;;;;;;1.33;0.77;;;;;;;;;;;;;
2021/11/01 00:05:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 00:10:50;;;;;;;2.30;0.87;;;;;;;;;;;;;
2021/11/01 00:10:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 00:16:23;;;;;;;2.10;0.83;;;;;;;;;;;;;
2021/11/01 00:16:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 00:21:57;;;;;;;3.30;0.90;;;;;;;;;;;;;
2021/11/01 00:21:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 00:27:30;;;;;;;1.57;1.20;;;;;;;;;;;;;
2021/11/01 00:27:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 00:33:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/01 00:33:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 00:38:34;;;;;;;2.33;1.57;;;;;;;;;;;;;
2021/11/01 00:38:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 00:44:08;;;;;;;2.87;1.00;;;;;;;;;;;;;
2021/11/01 00:44:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 00:49:40;;;;;;;4.70;1.60;;;;;;;;;;;;;
2021/11/01 00:49:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 00:55:21;;;;;;;3.13;1.80;;;;;;;;;;;;;
2021/11/01 00:55:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 01:00:46;;;;;;;3.00;0.83;;;;;;;;;;;;;
2021/11/01 01:00:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 01:06:19;;;;;;;2.17;1.30;;;;;;;;;;;;;
2021/11/01 01:06:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 01:11:52;;;;;;;2.43;1.03;;;;;;;;;;;;;
2021/11/01 01:11:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 01:22:57;;;;;;;2.83;1.40;;;;;;;;;;;;;
2021/11/01 01:22:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 01:28:31;;;;;;;2.57;1.07;;;;;;;;;;;;;
2021/11/01 01:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 01:45:09;;;;;;;3.50;2.00;;;;;;;;;;;;;
2021/11/01 01:45:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 01:50:41;;;;;;;2.83;1.50;;;;;;;;;;;;;
2021/11/01 01:50:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 01:56:14;;;;;;;3.03;1.97;;;;;;;;;;;;;
2021/11/01 01:56:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:01:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/01 02:01:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:07:18;;;;;;;5.20;2.33;;;;;;;;;;;;;
2021/11/01 02:07:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:12:50;;;;;;;3.83;1.67;;;;;;;;;;;;;
2021/11/01 02:12:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:18:22;;;;;;;5.97;2.33;;;;;;;;;;;;;
2021/11/01 02:18:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:23:56;;;;;;;6.03;2.10;;;;;;;;;;;;;
2021/11/01 02:24:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:29:30;;;;;;;4.17;2.37;;;;;;;;;;;;;
2021/11/01 02:29:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:35:04;;;;;;;2.93;1.77;;;;;;;;;;;;;
2021/11/01 02:35:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:40:36;;;;;;;5.07;2.10;;;;;;;;;;;;;
2021/11/01 02:40:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:46:09;;;;;;;5.97;2.60;;;;;;;;;;;;;
2021/11/01 02:46:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:51:41;;;;;;;6.30;2.20;;;;;;;;;;;;;
2021/11/01 02:51:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 02:57:14;;;;;;;4.03;2.20;;;;;;;;;;;;;
2021/11/01 02:57:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:02:46;;;;;;;5.00;2.40;;;;;;;;;;;;;
2021/11/01 03:02:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:08:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/01 03:08:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:13:51;;;;;;;4.93;1.97;;;;;;;;;;;;;
2021/11/01 03:13:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:19:23;;;;;;;7.90;2.10;;;;;;;;;;;;;
2021/11/01 03:19:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:25:00;;;;;;;4.47;2.50;;;;;;;;;;;;;
2021/11/01 03:25:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:30:30;;;;;;;7.47;1.97;;;;;;;;;;;;;
2021/11/01 03:30:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:36:02;;;;;;;4.67;2.10;;;;;;;;;;;;;
2021/11/01 03:36:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:41:35;;;;;;;7.47;2.03;;;;;;;;;;;;;
2021/11/01 03:41:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:47:10;;;;;;;3.50;1.70;;;;;;;;;;;;;
2021/11/01 03:47:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:52:44;;;;;;;6.07;2.40;;;;;;;;;;;;;
2021/11/01 03:52:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 03:58:16;;;;;;;6.53;2.07;;;;;;;;;;;;;
2021/11/01 03:58:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 04:03:48;;;;;;;5.07;2.07;;;;;;;;;;;;;
2021/11/01 04:03:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 04:09:22;;;;;;;4.87;1.80;;;;;;;;;;;;;
2021/11/01 04:09:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 04:14:57;;;;;;;4.50;2.20;;;;;;;;;;;;;
2021/11/01 04:15:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 04:20:32;;;;;;;6.57;2.33;;;;;;;;;;;;;
2021/11/01 04:20:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 04:26:01;;;;;;;5.00;1.97;;;;;;;;;;;;;
2021/11/01 04:26:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 04:31:34;;;;;;;3.70;1.80;;;;;;;;;;;;;
2021/11/01 04:31:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 04:43:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 04:53:48;;;;;;;2.73;1.57;;;;;;;;;;;;;
2021/11/01 04:53:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 04:59:20;;;;;;;6.13;2.07;;;;;;;;;;;;;
2021/11/01 04:59:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 05:04:52;;;;;;;5.33;1.93;;;;;;;;;;;;;
2021/11/01 05:04:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 05:10:26;;;;;;;3.03;1.20;;;;;;;;;;;;;
2021/11/01 05:10:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 05:15:59;;;;;;;4.87;1.77;;;;;;;;;;;;;
2021/11/01 05:16:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 05:21:32;;;;;;;4.53;1.53;;;;;;;;;;;;;
2021/11/01 05:21:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 05:32:33;;;;;;;4.57;1.50;;;;;;;;;;;;;
2021/11/01 05:32:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 05:38:04;;;;;;;3.97;1.30;;;;;;;;;;;;;
2021/11/01 05:38:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 05:43:37;;;;;;;2.77;1.27;;;;;;;;;;;;;
2021/11/01 05:43:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 05:49:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/01 05:49:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 05:54:44;;;;;;;2.73;1.63;;;;;;;;;;;;;
2021/11/01 05:54:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 06:00:34;;;;;;;4.97;1.67;;;;;;;;;;;;;
2021/11/01 06:00:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 06:16:58;;;;;;;2.40;1.50;;;;;;;;;;;;;
2021/11/01 06:17:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 06:22:30;;;;;;;2.33;1.57;;;;;;;;;;;;;
2021/11/01 06:22:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 06:28:03;;;;;;;3.67;1.30;;;;;;;;;;;;;
2021/11/01 06:28:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 06:34:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 06:39:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 06:44:47;;;;;;;4.03;1.17;;;;;;;;;;;;;
2021/11/01 06:44:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 06:50:19;;;;;;;4.43;1.27;;;;;;;;;;;;;
2021/11/01 06:50:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 06:56:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/01 07:18:02;;;;;;;3.83;1.20;;;;;;;;;;;;;
2021/11/01 07:18:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 07:24:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 08:24:54;;;;;;;2.60;0.83;;;;;;;;;;;;;
2021/11/01 08:33:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/01 08:41:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 08:47:01;;;;;;;2.23;0.77;;;;;;;;;;;;;
2021/11/01 09:03:29;;;;;;;3.13;1.33;;;;;;;;;;;;;
2021/11/01 09:03:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 09:20:04;;;;;;;3.80;1.07;;;;;;;;;;;;;
2021/11/01 09:20:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 09:25:48;;;;;;;3.87;1.70;;;;;;;;;;;;;
2021/11/01 09:25:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 09:36:45;;;;;;;2.67;0.83;;;;;;;;;;;;;
2021/11/01 09:36:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 09:42:14;;;;;;;3.77;0.80;;;;;;;;;;;;;
2021/11/01 09:42:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 09:47:47;;;;;;;3.90;0.97;;;;;;;;;;;;;
2021/11/01 09:47:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 09:53:21;;;;;;;2.50;1.43;;;;;;;;;;;;;
2021/11/01 09:53:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 09:59:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 10:04:25;;;;;;;1.50;0.90;;;;;;;;;;;;;
2021/11/01 10:04:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 10:09:59;;;;;;;3.30;1.07;;;;;;;;;;;;;
2021/11/01 10:10:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 10:21:06;;;;;;;3.87;0.90;;;;;;;;;;;;;
2021/11/01 10:21:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 10:26:39;;;;;;;2.20;1.13;;;;;;;;;;;;;
2021/11/01 10:26:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 10:32:12;;;;;;;3.37;1.13;;;;;;;;;;;;;
2021/11/01 10:32:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 10:37:44;;;;;;;3.30;0.70;;;;;;;;;;;;;
2021/11/01 10:37:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 10:43:27;;;;;;;2.13;0.87;;;;;;;;;;;;;
2021/11/01 11:11:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 11:22:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 12:00:58;;;;;;;2.10;0.80;;;;;;;;;;;;;
2021/11/01 12:00:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 12:12:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/01 12:12:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 12:17:37;;;;;;;3.97;1.10;;;;;;;;;;;;;
2021/11/01 12:17:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 12:28:43;;;;;;;2.93;1.30;;;;;;;;;;;;;
2021/11/01 12:28:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 12:34:18;;;;;;;3.43;0.93;;;;;;;;;;;;;
2021/11/01 12:34:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 12:39:51;;;;;;;7.67;1.60;;;;;;;;;;;;;
2021/11/01 12:40:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 13:07:43;;;;;;;3.43;1.20;;;;;;;;;;;;;
2021/11/01 13:07:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 13:13:25;;;;;;;5.13;1.33;;;;;;;;;;;;;
2021/11/01 13:13:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 13:18:39;;;;;;;3.30;0.93;;;;;;;;;;;;;
2021/11/01 13:18:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 13:24:12;;;;;;;2.23;1.10;;;;;;;;;;;;;
2021/11/01 13:24:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 13:35:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 13:40:48;;;;;;;5.40;1.47;;;;;;;;;;;;;
2021/11/01 13:40:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 13:46:21;;;;;;;5.10;1.67;;;;;;;;;;;;;
2021/11/01 13:46:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 13:51:53;;;;;;;3.03;1.03;;;;;;;;;;;;;
2021/11/01 13:52:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 14:03:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 14:36:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 15:15:14;;;;;;;4.93;0.97;;;;;;;;;;;;;
2021/11/01 15:15:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 15:20:49;;;;;;;2.60;1.27;;;;;;;;;;;;;
2021/11/01 15:20:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 16:21:37;;;;;;;4.63;1.47;;;;;;;;;;;;;
2021/11/01 16:21:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 16:27:12;;;;;;;3.80;1.07;;;;;;;;;;;;;
2021/11/01 16:27:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 16:32:44;;;;;;;5.67;1.93;;;;;;;;;;;;;
2021/11/01 16:32:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 16:38:20;;;;;;;4.87;1.13;;;;;;;;;;;;;
2021/11/01 16:38:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 16:43:49;;;;;;;3.67;0.90;;;;;;;;;;;;;
2021/11/01 16:43:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 16:49:22;;;;;;;5.33;1.27;;;;;;;;;;;;;
2021/11/01 16:49:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 16:54:56;;;;;;;6.17;1.03;;;;;;;;;;;;;
2021/11/01 16:55:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 17:00:31;;;;;;;4.73;1.83;;;;;;;;;;;;;
2021/11/01 17:00:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 17:06:06;;;;;;;2.90;0.90;;;;;;;;;;;;;
2021/11/01 17:06:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 17:22:41;;;;;;;6.07;1.13;;;;;;;;;;;;;
2021/11/01 17:22:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 17:28:19;;;;;;;5.03;1.10;;;;;;;;;;;;;
2021/11/01 17:28:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 18:40:34;;;;;;;4.17;1.40;;;;;;;;;;;;;
2021/11/01 18:40:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 18:51:30;;;;;;;2.23;0.90;;;;;;;;;;;;;
2021/11/01 18:51:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 18:56:59;;;;;;;2.77;0.97;;;;;;;;;;;;;
2021/11/01 18:57:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 19:02:42;;;;;;;4.33;1.33;;;;;;;;;;;;;
2021/11/01 19:02:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 19:08:10;;;;;;;5.43;1.40;;;;;;;;;;;;;
2021/11/01 19:08:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 20:14:58;;;;;;;3.57;1.30;;;;;;;;;;;;;
2021/11/01 20:15:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 21:26:43;;;;;;;5.43;1.13;;;;;;;;;;;;;
2021/11/01 21:26:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 21:32:18;;;;;;;2.50;0.87;;;;;;;;;;;;;
2021/11/01 21:32:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 21:37:51;;;;;;;3.37;1.07;;;;;;;;;;;;;
2021/11/01 21:37:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 21:43:23;;;;;;;2.17;1.23;;;;;;;;;;;;;
2021/11/01 21:43:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 21:48:55;;;;;;;3.17;0.90;;;;;;;;;;;;;
2021/11/01 21:48:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 21:54:30;;;;;;;1.57;0.97;;;;;;;;;;;;;
2021/11/01 21:54:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 22:33:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 22:39:02;;;;;;;3.03;0.90;;;;;;;;;;;;;
2021/11/01 22:39:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 22:44:41;;;;;;;5.93;1.47;;;;;;;;;;;;;
2021/11/01 22:55:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 23:01:06;;;;;;;3.53;0.83;;;;;;;;;;;;;
2021/11/01 23:01:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 23:07:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 23:34:17;;;;;;;4.43;1.37;;;;;;;;;;;;;
2021/11/01 23:34:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 23:39:50;;;;;;;2.53;0.87;;;;;;;;;;;;;
2021/11/01 23:39:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 23:45:22;;;;;;;3.73;0.90;;;;;;;;;;;;;
2021/11/01 23:45:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 23:50:56;;;;;;;1.40;0.77;;;;;;;;;;;;;
2021/11/01 23:50:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/01 23:56:29;;;;;;;2.30;1.27;;;;;;;;;;;;;
2021/11/01 23:56:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
