Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:14;;;;;;;47.95;35.55;;;;;;;;;;143726;578;46019;-60
2021/11/01 00:03:41;;;;;;;50.40;36.97;;;;;;;;;;143727;662;46023;-62
2021/11/01 00:06:08;;;;;;;49.58;36.30;;;;;;;;;;143719;575;46020;-62
2021/11/01 00:08:37;;;;;;;40.20;34.03;;;;;;;;;;143727;588;46011;-60
2021/11/01 00:11:03;;;;;;;41.97;32.42;;;;;;;;;;143725;616;46018;-61
2021/11/01 00:13:31;;;;;;;45.58;31.58;;;;;;;;;;143730;585;46022;-60
2021/11/01 00:15:59;;;;;;;40.10;33.60;;;;;;;;;;143722;589;46020;-62
2021/11/01 00:18:25;;;;;;;41.70;32.00;;;;;;;;;;143729;690;46010;-62
2021/11/01 00:20:53;;;;;;;38.47;31.62;;;;;;;;;;143726;623;46018;-61
2021/11/01 00:23:20;;;;;;;34.88;27.02;;;;;;;;;;143729;576;46022;-61
2021/11/01 00:25:47;;;;;;;39.67;31.40;;;;;;;;;;143726;670;47018;-61
2021/11/01 00:28:14;;;;;;;45.97;32.63;;;;;;;;;;143727;603;46010;-62
2021/11/01 00:30:41;;;;;;;41.42;32.22;;;;;;;;;;143722;583;46018;-62
2021/11/01 00:33:08;;;;;;;40.67;31.50;;;;;;;;;;143730;593;46023;-61
2021/11/01 00:35:36;;;;;;;46.78;35.03;;;;;;;;;;143725;570;46020;-61
2021/11/01 00:38:03;;;;;;;36.47;28.45;;;;;;;;;;143728;629;46010;-61
2021/11/01 00:40:30;;;;;;;43.03;34.35;;;;;;;;;;143727;620;46019;-62
2021/11/01 00:42:57;;;;;;;48.33;36.30;;;;;;;;;;143728;565;46022;-60
2021/11/01 00:45:24;;;;;;;41.37;33.92;;;;;;;;;;143728;607;47010;-61
2021/11/01 00:47:51;;;;;;;49.17;36.38;;;;;;;;;;143727;640;47010;-62
2021/11/01 00:50:18;;;;;;;50.08;36.60;;;;;;;;;;143728;656;46018;-60
2021/11/01 00:52:45;;;;;;;48.15;36.33;;;;;;;;;;143729;629;46023;-64
2021/11/01 00:55:21;;;;;;;50.40;37.83;;;;;;;;;;143723;578;46021;-65
2021/11/01 00:57:50;;;;;;;49.30;36.13;;;;;;;;;;143727;655;46917;-65
2021/11/01 01:00:18;;;;;;;51.92;33.13;;;;;;;;;;143725;586;46018;-64
2021/11/01 01:02:46;;;;;;;47.42;35.33;;;;;;;;;;143728;571;46023;-64
2021/11/01 01:05:13;;;;;;;41.25;31.15;;;;;;;;;;143729;569;46018;-64
2021/11/01 01:07:40;;;;;;;34.67;30.27;;;;;;;;;;143727;631;46010;-65
2021/11/01 01:10:07;;;;;;;46.45;34.42;;;;;;;;;;143727;585;46019;-61
2021/11/01 01:12:34;;;;;;;37.88;31.58;;;;;;;;;;143728;582;46022;-61
2021/11/01 01:15:04;;;;;;;33.40;26.90;;;;;;;;;;143727;586;46020;-61
2021/11/01 01:17:32;;;;;;;37.03;24.73;;;;;;;;;;143728;578;46010;-61
2021/11/01 01:20:09;;;;;;;31.83;25.95;;;;;;;;;;143721;635;46018;-61
2021/11/01 01:22:37;;;;;;;37.90;29.15;;;;;;;;;;143728;654;46022;-55
2021/11/01 01:25:14;;;;;;;34.72;27.00;;;;;;;;;;143726;610;46018;-54
2021/11/01 01:27:42;;;;;;;38.88;28.25;;;;;;;;;;143727;583;46018;-55
2021/11/01 01:30:10;;;;;;;36.35;27.92;;;;;;;;;;143727;601;46018;-55
2021/11/01 01:32:37;;;;;;;36.85;27.92;;;;;;;;;;143727;591;46023;-54
2021/11/01 01:35:05;;;;;;;40.67;28.80;;;;;;;;;;143726;620;46041;-55
2021/11/01 01:37:32;;;;;;;36.83;28.25;;;;;;;;;;143728;567;46011;-55
2021/11/01 01:39:59;;;;;;;41.25;29.45;;;;;;;;;;143727;581;46018;-54
2021/11/01 01:42:26;;;;;;;41.33;30.73;;;;;;;;;;143728;642;46022;-56
2021/11/01 01:44:53;;;;;;;40.30;31.17;;;;;;;;;;143721;593;46020;-54
2021/11/01 01:47:20;;;;;;;44.47;31.60;;;;;;;;;;143727;604;46010;-55
2021/11/01 01:49:47;;;;;;;42.28;32.35;;;;;;;;;;143727;589;46018;-54
2021/11/01 01:52:14;;;;;;;43.75;31.77;;;;;;;;;;143729;652;46023;-55
2021/11/01 01:54:41;;;;;;;33.58;26.70;;;;;;;;;;143727;565;46046;-54
2021/11/01 01:57:08;;;;;;;36.92;27.92;;;;;;;;;;143728;626;46010;-54
2021/11/01 01:59:36;;;;;;;38.15;27.92;;;;;;;;;;143727;665;46018;-54
2021/11/01 02:02:03;;;;;;;37.40;28.52;;;;;;;;;;143728;569;46023;-54
2021/11/01 02:04:30;;;;;;;46.25;30.30;;;;;;;;;;143727;652;46020;-54
2021/11/01 02:07:25;;;;;;;44.92;32.05;;;;;;;;;;143726;573;46011;-55
2021/11/01 02:10:05;;;;;;;34.17;26.40;;;;;;;;;;143722;571;46020;-55
2021/11/01 02:12:46;;;;;;;41.47;31.23;;;;;;;;;;143729;582;46022;-54
2021/11/01 02:15:25;;;;;;;37.83;26.95;;;;;;;;;;143727;565;46020;-55
2021/11/01 02:17:55;;;;;;;41.50;30.55;;;;;;;;;;143729;570;46010;-54
2021/11/01 02:21:19;;;;;;;43.03;32.97;;;;;;;;;;143726;572;46018;-56
2021/11/01 02:24:12;;;;;;;35.92;28.83;;;;;;;;;;143730;574;46023;-55
2021/11/01 02:26:41;;;;;;;43.03;30.90;;;;;;;;;;143727;586;46020;-54
2021/11/01 02:29:10;;;;;;;43.15;31.95;;;;;;;;;;143729;622;46010;-54
2021/11/01 02:31:38;;;;;;;50.42;35.42;;;;;;;;;;143727;565;46019;-55
2021/11/01 02:34:06;;;;;;;48.67;35.42;;;;;;;;;;143729;592;46022;-54
2021/11/01 02:36:34;;;;;;;54.90;38.65;;;;;;;;;;143722;569;46020;-54
2021/11/01 02:39:01;;;;;;;54.83;37.53;;;;;;;;;;143727;635;46010;-54
2021/11/01 02:41:34;;;;;;;36.83;28.65;;;;;;;;;;143727;579;46018;-57
2021/11/01 02:44:05;;;;;;;85.32;54.10;;;;;;;;;;143728;594;46023;-56
2021/11/01 02:46:33;;;;;;;53.47;33.67;;;;;;;;;;143726;594;46021;-55
2021/11/01 02:49:00;;;;;;;53.05;34.95;;;;;;;;;;143728;758;46000;-54
2021/11/01 02:51:29;;;;;;;50.22;34.53;;;;;;;;;;143728;578;46018;-54
2021/11/01 02:53:58;;;;;;;40.00;28.65;;;;;;;;;;143728;665;46023;-56
2021/11/01 02:56:26;;;;;;;46.25;34.80;;;;;;;;;;143725;614;46020;-54
2021/11/01 02:58:54;;;;;;;55.70;37.50;;;;;;;;;;143728;589;46919;-54
2021/11/01 03:01:22;;;;;;;45.03;34.65;;;;;;;;;;143721;587;46019;-54
2021/11/01 03:03:49;;;;;;;57.50;39.25;;;;;;;;;;143728;585;46022;-55
2021/11/01 03:06:26;;;;;;;46.35;33.67;;;;;;;;;;143726;643;46020;-54
2021/11/01 03:08:54;;;;;;;49.30;34.22;;;;;;;;;;143729;579;46010;-54
2021/11/01 03:11:24;;;;;;;38.38;30.55;;;;;;;;;;143727;611;46018;-54
2021/11/01 03:13:52;;;;;;;50.03;33.88;;;;;;;;;;143727;656;46022;-54
2021/11/01 03:16:20;;;;;;;52.67;38.50;;;;;;;;;;143723;569;47021;-55
2021/11/01 03:19:03;;;;;;;45.85;34.60;;;;;;;;;;143728;564;46919;-53
2021/11/01 03:21:33;;;;;;;49.17;36.22;;;;;;;;;;143727;662;46018;-54
2021/11/01 03:24:01;;;;;;;45.12;31.65;;;;;;;;;;143727;616;46023;-54
2021/11/01 03:26:30;;;;;;;52.58;31.37;;;;;;;;;;143720;612;46020;-56
2021/11/01 03:29:01;;;;;;;52.28;35.03;;;;;;;;;;143725;608;47010;-56
2021/11/01 03:31:29;;;;;;;55.15;39.90;;;;;;;;;;143727;581;46018;-57
2021/11/01 03:33:57;;;;;;;49.33;36.38;;;;;;;;;;143729;585;46022;-56
2021/11/01 03:36:25;;;;;;;48.75;35.20;;;;;;;;;;143724;574;46020;-57
2021/11/01 03:38:54;;;;;;;53.15;40.30;;;;;;;;;;143722;570;48010;-56
2021/11/01 03:41:24;;;;;;;38.20;27.58;;;;;;;;;;143727;582;46018;-57
2021/11/01 03:44:04;;;;;;;38.35;28.42;;;;;;;;;;143729;586;46022;-57
2021/11/01 03:49:19;;;;;;;40.65;30.40;;;;;;;;;;143728;622;46022;-57
2021/11/01 03:51:51;;;;;;;44.40;31.15;;;;;;;;;;143722;602;46019;-56
2021/11/01 03:54:21;;;;;;;44.13;33.47;;;;;;;;;;143730;569;46023;-54
2021/11/01 03:56:51;;;;;;;37.03;29.65;;;;;;;;;;143729;564;46048;-56
2021/11/01 03:59:18;;;;;;;37.42;29.92;;;;;;;;;;143724;566;48917;-56
2021/11/01 04:01:46;;;;;;;41.72;33.17;;;;;;;;;;143727;587;46018;-54
2021/11/01 04:04:14;;;;;;;46.03;34.05;;;;;;;;;;143727;646;46022;-54
2021/11/01 04:06:42;;;;;;;37.55;28.12;;;;;;;;;;143726;575;46020;-55
2021/11/01 04:09:11;;;;;;;37.25;29.77;;;;;;;;;;143728;643;46010;-54
2021/11/01 04:11:42;;;;;;;40.38;31.15;;;;;;;;;;143727;577;46018;-56
2021/11/01 04:14:19;;;;;;;35.67;27.23;;;;;;;;;;143728;616;46023;-55
2021/11/01 04:16:52;;;;;;;51.95;36.42;;;;;;;;;;143721;566;46020;-54
2021/11/01 04:22:06;;;;;;;54.10;34.33;;;;;;;;;;143728;566;46018;-55
2021/11/01 04:24:33;;;;;;;51.78;32.65;;;;;;;;;;143729;578;46022;-54
2021/11/01 04:27:00;;;;;;;65.78;38.00;;;;;;;;;;143729;659;46020;-54
2021/11/01 04:29:32;;;;;;;74.45;40.92;;;;;;;;;;143726;569;46010;-55
2021/11/01 04:32:10;;;;;;;48.40;32.45;;;;;;;;;;143727;578;46018;-54
2021/11/01 04:34:41;;;;;;;53.50;33.22;;;;;;;;;;143726;563;46022;-54
2021/11/01 04:37:08;;;;;;;60.12;36.13;;;;;;;;;;143726;573;46020;-55
2021/11/01 04:53:26;;;;;;;58.72;37.70;;;;;;;;;;143727;646;46021;-55
2021/11/01 04:55:53;;;;;;;44.95;30.58;;;;;;;;;;143725;593;46022;-55
2021/11/01 04:58:21;;;;;;;52.67;32.50;;;;;;;;;;143726;593;46020;-54
2021/11/01 05:00:49;;;;;;;51.72;32.85;;;;;;;;;;143727;575;46010;-55
2021/11/01 05:06:10;;;;;;;56.97;37.70;;;;;;;;;;143726;596;46024;-54
2021/11/01 05:08:43;;;;;;;67.85;44.17;;;;;;;;;;143719;591;46021;-54
2021/11/01 05:14:13;;;;;;;78.80;48.35;;;;;;;;;;143724;569;47019;-64
2021/11/01 05:17:09;;;;;;;76.45;45.03;;;;;;;;;;143726;612;46022;-63
2021/11/01 05:19:41;;;;;;;;;;;;;;;;;;143728;983;46020;-64
2021/11/01 05:22:18;;;;;;;73.47;41.67;;;;;;;;;;143731;617;46929;-63
2021/11/01 05:24:54;;;;;;;108.57;54.33;;;;;;;;;;143733;587;46018;-63
2021/11/01 05:27:35;;;;;;;110.50;54.22;;;;;;;;;;143748;582;45022;-63
2021/11/01 05:30:07;;;;;;;100.95;52.78;;;;;;;;;;143736;611;46021;-64
2021/11/01 05:32:35;;;;;;;112.72;57.90;;;;;;;;;;143748;633;45916;-64
2021/11/01 05:35:02;;;;;;;89.50;46.63;;;;;;;;;;143746;570;46909;-64
2021/11/01 05:37:29;;;;;;;75.05;42.83;;;;;;;;;;143748;621;45023;-63
2021/11/01 05:39:56;;;;;;;62.33;36.63;;;;;;;;;;143751;630;45020;-63
2021/11/01 05:42:24;;;;;;;78.28;43.47;;;;;;;;;;143749;660;45917;-64
2021/11/01 05:44:51;;;;;;;61.63;38.58;;;;;;;;;;143749;587;45909;-64
2021/11/01 05:47:18;;;;;;;68.20;42.05;;;;;;;;;;143752;579;45010;-54
2021/11/01 05:49:45;;;;;;;88.87;50.40;;;;;;;;;;143750;605;45020;-54
2021/11/01 05:55:06;;;;;;;87.82;57.90;;;;;;;;;;143748;631;45018;-54
2021/11/01 05:57:49;;;;;;;88.15;51.10;;;;;;;;;;143748;705;45023;-54
2021/11/01 06:00:35;;;;;;;80.65;47.53;;;;;;;;;;143736;571;46049;-55
2021/11/01 06:03:05;;;;;;;75.82;45.58;;;;;;;;;;143749;662;45010;-55
2021/11/01 06:05:58;;;;;;;62.60;40.38;;;;;;;;;;143750;571;45911;-56
2021/11/01 06:14:11;;;;;;;68.07;43.87;;;;;;;;;;143747;668;45919;-54
2021/11/01 06:16:38;;;;;;;61.55;40.63;;;;;;;;;;143749;566;45911;-55
2021/11/01 06:19:05;;;;;;;71.60;42.03;;;;;;;;;;143754;595;45022;-57
2021/11/01 06:21:32;;;;;;;63.03;40.33;;;;;;;;;;143752;620;45020;-54
2021/11/01 06:24:05;;;;;;;66.50;41.00;;;;;;;;;;143747;580;45920;-55
2021/11/01 06:26:32;;;;;;;70.87;43.45;;;;;;;;;;143719;687;46912;-55
2021/11/01 06:29:06;;;;;;;77.93;47.10;;;;;;;;;;143726;671;46022;-55
2021/11/01 06:31:38;;;;;;;78.10;45.90;;;;;;;;;;143724;575;47018;-55
2021/11/01 06:34:25;;;;;;;78.15;46.75;;;;;;;;;;143726;569;46010;-54
2021/11/01 06:39:53;;;;;;;94.15;47.83;;;;;;;;;;143724;717;46024;-62
2021/11/01 06:50:58;;;;;;;59.37;38.97;;;;;;;;;;143725;610;46023;-54
2021/11/01 07:16:03;;;;;;;91.17;59.33;;;;;;;;;;143726;581;46018;-54
2021/11/01 07:18:36;;;;;;;80.57;52.28;;;;;;;;;;143724;569;46919;-54
2021/11/01 08:28:04;;;;;;;35.90;27.27;;;;;;;;;;143725;611;46018;-62
2021/11/01 08:47:50;;;;;;;35.95;27.85;;;;;;;;;;143725;581;46022;-64
2021/11/01 09:01:27;;;;;;;26.08;21.98;;;;;;;;;;143725;566;46020;-63
2021/11/01 09:26:35;;;;;;;23.25;16.27;;;;;;;;;;143736;493;46010;-60
2021/11/01 09:29:16;;;;;;;24.05;16.42;;;;;;;;;;143722;572;48021;-59
2021/11/01 09:37:29;;;;;;;29.05;16.73;;;;;;;;;;143726;704;46022;-59
2021/11/01 09:42:47;;;;;;;22.80;15.50;;;;;;;;;;143726;699;46022;-59
2021/11/01 09:45:14;;;;;;;17.95;14.18;;;;;;;;;;143724;609;46018;-61
2021/11/01 09:47:46;;;;;;;19.90;13.85;;;;;;;;;;143727;617;46022;-59
2021/11/01 09:50:17;;;;;;;16.87;15.13;;;;;;;;;;143724;565;47020;-58
2021/11/01 09:52:47;;;;;;;19.00;14.05;;;;;;;;;;143723;629;47010;-58
2021/11/01 10:00:46;;;;;;;24.30;15.43;;;;;;;;;;143722;730;46020;-58
2021/11/01 10:03:14;;;;;;;19.23;15.52;;;;;;;;;;143723;589;47011;-58
2021/11/01 10:05:53;;;;;;;22.37;15.40;;;;;;;;;;143720;594;46019;-58
2021/11/01 10:08:20;;;;;;;19.35;15.00;;;;;;;;;;143726;701;46022;-57
2021/11/01 10:10:47;;;;;;;19.27;15.82;;;;;;;;;;143724;615;47019;-58
2021/11/01 10:13:16;;;;;;;18.17;14.95;;;;;;;;;;143724;685;47018;-57
2021/11/01 10:18:29;;;;;;;18.23;12.80;;;;;;;;;;143725;664;47010;-58
2021/11/01 10:21:00;;;;;;;19.40;13.62;;;;;;;;;;143724;607;47018;-58
2021/11/01 10:23:32;;;;;;;30.75;24.17;;;;;;;;;;143726;696;46010;-58
2021/11/01 10:26:13;;;;;;;36.97;29.55;;;;;;;;;;143725;588;46018;-58
2021/11/01 10:28:40;;;;;;;38.67;28.87;;;;;;;;;;143727;584;46023;-58
2021/11/01 10:31:12;;;;;;;30.10;24.37;;;;;;;;;;143713;591;48018;-58
2021/11/01 10:33:45;;;;;;;24.65;19.58;;;;;;;;;;143725;643;47010;-59
2021/11/01 10:36:37;;;;;;;24.00;19.75;;;;;;;;;;143725;573;46019;-59
2021/11/01 10:39:11;;;;;;;22.20;15.35;;;;;;;;;;143728;587;46022;-60
2021/11/01 10:42:25;;;;;;;;;;;;;;;;;;143729;981;48018;-59
2021/11/01 10:45:04;;;;;;;27.13;21.85;;;;;;;;;;143731;663;47010;-60
2021/11/01 11:15:13;;;;;;;15.80;12.55;;;;;;;;;;143726;652;46029;-62
2021/11/01 11:20:55;;;;;;;15.90;11.50;;;;;;;;;;143725;583;47018;-62
2021/11/01 11:29:37;;;;;;;18.77;12.30;;;;;;;;;;143754;607;45917;-60
2021/11/01 11:44:00;;;;;;;17.83;14.10;;;;;;;;;;143747;615;46018;-63
2021/11/01 11:49:16;;;;;;;29.00;19.85;;;;;;;;;;143754;602;46014;-62
2021/11/01 11:52:13;;;;;;;17.48;13.43;;;;;;;;;;143750;577;46010;-62
2021/11/01 11:54:53;;;;;;;32.00;25.20;;;;;;;;;;143748;591;45908;-62
2021/11/01 11:57:34;;;;;;;29.08;21.33;;;;;;;;;;143749;596;46012;-63
2021/11/01 12:00:05;;;;;;;26.33;20.45;;;;;;;;;;143749;615;46018;-62
2021/11/01 12:02:42;;;;;;;16.30;12.98;;;;;;;;;;143748;619;46010;-61
2021/11/01 12:05:18;;;;;;;21.12;15.57;;;;;;;;;;143752;612;45907;-62
2021/11/01 12:07:59;;;;;;;21.30;17.20;;;;;;;;;;143758;569;45022;-62
2021/11/01 12:11:10;;;;;;;21.25;16.40;;;;;;;;;;143755;589;46020;-63
2021/11/01 12:19:32;;;;;;;19.10;14.65;;;;;;;;;;143757;578;45020;-62
2021/11/01 12:22:04;;;;;;;24.27;18.25;;;;;;;;;;143749;567;46020;-62
2021/11/01 12:24:31;;;;;;;27.20;17.87;;;;;;;;;;143751;574;46010;-61
2021/11/01 12:27:06;;;;;;;54.40;39.20;;;;;;;;;;143750;611;45910;-61
2021/11/01 12:29:35;;;;;;;73.72;52.25;;;;;;;;;;143728;598;46022;-61
2021/11/01 12:32:13;;;;;;;72.65;53.95;;;;;;;;;;143725;622;47020;-59
2021/11/01 12:35:06;;;;;;;39.42;30.50;;;;;;;;;;143723;611;47010;-60
2021/11/01 12:40:36;;;;;;;39.55;29.63;;;;;;;;;;143726;579;47023;-60
2021/11/01 12:57:30;;;;;;;75.68;57.40;;;;;;;;;;143728;594;46915;-62
2021/11/01 13:00:00;;;;;;;97.47;72.28;;;;;;;;;;143725;620;46018;-62
2021/11/01 13:02:40;;;;;;;56.50;41.80;;;;;;;;;;143730;592;46022;-61
2021/11/01 13:05:13;;;;;;;14.60;11.75;;;;;;;;;;143725;585;47021;-62
2021/11/01 13:07:52;;;;;;;64.18;48.75;;;;;;;;;;143727;605;47010;-61
2021/11/01 13:10:37;;;;;;;34.65;25.25;;;;;;;;;;143725;577;46018;-62
2021/11/01 13:19:13;;;;;;;28.70;22.13;;;;;;;;;;143727;601;47023;-59
2021/11/01 13:21:54;;;;;;;33.03;24.65;;;;;;;;;;143727;610;46018;-59
2021/11/01 13:27:40;;;;;;;22.62;18.70;;;;;;;;;;143726;566;47019;-59
2021/11/01 13:39:08;;;;;;;27.48;21.08;;;;;;;;;;143727;584;46022;-60
2021/11/01 13:41:35;;;;;;;25.23;18.27;;;;;;;;;;143724;611;47010;-60
2021/11/01 13:44:13;;;;;;;21.02;16.85;;;;;;;;;;143720;609;46018;-61
2021/11/01 13:46:48;;;;;;;22.17;16.65;;;;;;;;;;143730;650;47022;-60
2021/11/01 13:49:16;;;;;;;24.10;18.00;;;;;;;;;;143728;564;47019;-61
2021/11/01 13:51:46;;;;;;;20.58;14.68;;;;;;;;;;143725;673;47010;-62
2021/11/01 13:57:06;;;;;;;22.95;18.17;;;;;;;;;;143730;577;46025;-61
2021/11/01 13:59:51;;;;;;;20.73;17.00;;;;;;;;;;143726;841;47018;-61
2021/11/01 14:02:48;;;;;;;18.90;14.93;;;;;;;;;;143726;564;47011;-60
2021/11/01 14:16:30;;;;;;;18.70;14.95;;;;;;;;;;143728;594;47018;-60
2021/11/01 14:19:04;;;;;;;18.10;14.68;;;;;;;;;;143730;690;46023;-60
2021/11/01 14:58:57;;;;;;;18.40;16.40;;;;;;;;;;143729;570;46012;-61
2021/11/01 15:02:05;;;;;;;19.17;15.77;;;;;;;;;;143727;633;47018;-60
2021/11/01 15:15:57;;;;;;;20.83;16.67;;;;;;;;;;143727;569;47010;-60
2021/11/01 15:18:40;;;;;;;20.33;16.25;;;;;;;;;;143727;564;47021;-60
2021/11/01 15:21:21;;;;;;;22.92;17.58;;;;;;;;;;143725;579;47019;-61
2021/11/01 15:32:47;;;;;;;24.85;17.10;;;;;;;;;;143728;583;47022;-61
2021/11/01 15:35:28;;;;;;;21.83;16.10;;;;;;;;;;143720;691;47018;-61
2021/11/01 15:38:20;;;;;;;20.62;16.85;;;;;;;;;;143729;569;46022;-61
2021/11/01 16:19:41;;;;;;;23.35;16.83;;;;;;;;;;143728;576;47018;-59
2021/11/01 16:22:09;;;;;;;19.55;17.12;;;;;;;;;;143728;575;47012;-62
2021/11/01 16:24:37;;;;;;;17.95;16.02;;;;;;;;;;143727;611;47020;-61
2021/11/01 16:27:05;;;;;;;20.35;15.40;;;;;;;;;;143726;697;47010;-60
2021/11/01 16:29:57;;;;;;;21.42;16.15;;;;;;;;;;143722;569;46018;-60
2021/11/01 16:32:30;;;;;;;19.73;16.17;;;;;;;;;;143730;747;46023;-60
2021/11/01 16:34:59;;;;;;;20.25;16.77;;;;;;;;;;143726;572;47018;-61
2021/11/01 16:37:49;;;;;;;24.87;17.55;;;;;;;;;;143727;663;47010;-59
2021/11/01 16:40:16;;;;;;;20.55;16.08;;;;;;;;;;143725;591;46019;-59
2021/11/01 16:42:46;;;;;;;21.85;17.30;;;;;;;;;;143729;570;46028;-59
2021/11/01 16:45:32;;;;;;;26.42;19.73;;;;;;;;;;143727;619;47018;-60
2021/11/01 16:48:00;;;;;;;20.67;16.60;;;;;;;;;;143725;627;47010;-61
2021/11/01 16:50:27;;;;;;;24.77;18.58;;;;;;;;;;143720;585;47014;-60
2021/11/01 16:52:55;;;;;;;20.42;16.48;;;;;;;;;;143728;577;46022;-60
2021/11/01 16:55:30;;;;;;;32.58;23.70;;;;;;;;;;143719;583;47021;-60
2021/11/01 16:57:59;;;;;;;27.85;22.50;;;;;;;;;;143726;594;47010;-61
2021/11/01 17:00:39;;;;;;;23.87;18.87;;;;;;;;;;143725;570;46018;-59
2021/11/01 17:06:25;;;;;;;26.62;20.08;;;;;;;;;;143727;740;46022;-60
2021/11/01 17:23:10;;;;;;;23.73;20.83;;;;;;;;;;143721;566;47018;-59
2021/11/01 17:26:01;;;;;;;27.05;21.23;;;;;;;;;;143729;584;46023;-59
2021/11/01 17:29:04;;;;;;;32.50;21.08;;;;;;;;;;143726;587;47020;-60
2021/11/01 17:34:49;;;;;;;29.80;23.02;;;;;;;;;;143725;637;47018;-60
2021/11/01 18:36:49;;;;;;;24.65;21.08;;;;;;;;;;143726;656;47018;-60
2021/11/01 18:39:22;;;;;;;34.40;23.25;;;;;;;;;;143729;570;46010;-60
2021/11/01 18:42:10;;;;;;;27.90;22.13;;;;;;;;;;143723;589;46018;-59
2021/11/01 18:53:15;;;;;;;24.08;19.27;;;;;;;;;;143725;569;47019;-59
2021/11/01 18:55:53;;;;;;;29.30;20.98;;;;;;;;;;143727;570;46023;-60
2021/11/01 18:58:25;;;;;;;31.23;21.48;;;;;;;;;;143725;580;47020;-59
2021/11/01 19:00:55;;;;;;;28.73;23.35;;;;;;;;;;143725;609;47011;-60
2021/11/01 19:03:24;;;;;;;30.65;24.17;;;;;;;;;;143726;567;46018;-59
2021/11/01 19:06:04;;;;;;;27.67;22.85;;;;;;;;;;143728;609;46022;-60
2021/11/01 19:08:44;;;;;;;32.80;23.12;;;;;;;;;;143724;586;47019;-60
2021/11/01 20:05:29;;;;;;;30.30;25.52;;;;;;;;;;143725;601;46020;-61
2021/11/01 21:27:05;;;;;;;33.15;26.60;;;;;;;;;;143730;614;47022;-59
2021/11/01 21:29:35;;;;;;;37.10;29.52;;;;;;;;;;143722;655;46019;-59
2021/11/01 21:32:04;;;;;;;36.60;27.77;;;;;;;;;;143728;573;46022;-60
2021/11/01 21:34:41;;;;;;;27.23;24.05;;;;;;;;;;143717;607;47020;-60
2021/11/01 21:37:08;;;;;;;28.65;22.95;;;;;;;;;;143723;573;47011;-60
2021/11/01 21:39:37;;;;;;;25.60;20.95;;;;;;;;;;143723;606;46018;-59
2021/11/01 21:42:04;;;;;;;26.70;23.25;;;;;;;;;;143728;567;46022;-58
2021/11/01 21:44:34;;;;;;;26.92;21.55;;;;;;;;;;143725;603;47020;-59
2021/11/01 21:47:02;;;;;;;30.45;21.58;;;;;;;;;;143725;589;47010;-60
2021/11/01 21:49:29;;;;;;;27.60;23.60;;;;;;;;;;143723;563;46018;-60
2021/11/01 21:51:57;;;;;;;30.45;25.95;;;;;;;;;;143727;592;46022;-59
2021/11/01 21:54:32;;;;;;;28.65;23.20;;;;;;;;;;143725;569;47021;-59
2021/11/01 21:57:07;;;;;;;36.17;25.70;;;;;;;;;;143724;567;47010;-59
2021/11/01 22:16:38;;;;;;;23.08;19.77;;;;;;;;;;143725;593;46020;-59
2021/11/01 22:19:29;;;;;;;28.15;24.33;;;;;;;;;;143726;601;45916;-59
2021/11/01 22:21:47;;;;;;;26.58;21.15;;;;;;;;;;143724;695;47019;-59
2021/11/01 22:24:21;;;;;;;32.53;24.52;;;;;;;;;;143728;646;46023;-60
2021/11/01 22:40:48;;;;;;;29.15;21.42;;;;;;;;;;143726;613;46012;-60
2021/11/01 22:57:55;;;;;;;25.92;21.58;;;;;;;;;;143728;571;46024;-60
2021/11/01 23:00:39;;;;;;;26.95;20.88;;;;;;;;;;143725;643;47018;-60
2021/11/01 23:03:20;;;;;;;27.62;22.80;;;;;;;;;;143724;580;47010;-59
2021/11/01 23:33:29;;;;;;;32.47;25.15;;;;;;;;;;143727;563;46018;-60
2021/11/01 23:35:56;;;;;;;24.45;20.10;;;;;;;;;;143723;737;47010;-60
2021/11/01 23:38:23;;;;;;;26.50;22.73;;;;;;;;;;143724;623;46018;-60
2021/11/01 23:40:51;;;;;;;29.20;23.02;;;;;;;;;;143729;741;46022;-60
2021/11/01 23:43:18;;;;;;;31.25;25.05;;;;;;;;;;143725;584;47020;-60
2021/11/01 23:45:46;;;;;;;31.12;24.10;;;;;;;;;;143726;565;47010;-60
2021/11/01 23:48:14;;;;;;;32.25;27.55;;;;;;;;;;143719;598;46018;-60
2021/11/01 23:50:42;;;;;;;26.90;21.92;;;;;;;;;;143727;630;46022;-60
2021/11/01 23:55:55;;;;;;;27.00;22.20;;;;;;;;;;143727;600;45919;-60
2021/11/01 23:58:22;;;;;;;29.37;26.12;;;;;;;;;;143723;622;46018;-60
