Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:10;;;;;;;15.13;12.73;;;;;;;;;;143731;585;46022;-91
2021/11/01 00:03:41;;;;;;;12.73;11.43;;;;;;;;;;143729;619;47021;-93
2021/11/01 00:06:11;;;;;;;14.15;11.88;;;;;;;;;;143733;570;47020;-89
2021/11/01 00:08:42;;;;;;;14.95;13.52;;;;;;;;;;143730;603;46020;-94
2021/11/01 00:11:13;;;;;;;14.52;12.68;;;;;;;;;;143730;618;47012;-91
2021/11/01 00:13:51;;;;;;;14.98;13.40;;;;;;;;;;143731;564;46010;-90
2021/11/01 00:16:17;;;;;;;14.85;12.68;;;;;;;;;;143732;701;47020;-94
2021/11/01 00:18:54;;;;;;;15.60;12.52;;;;;;;;;;143731;571;46010;-90
2021/11/01 00:21:25;;;;;;;17.50;13.00;;;;;;;;;;143732;565;46022;-91
2021/11/01 00:23:57;;;;;;;16.05;12.63;;;;;;;;;;143739;635;46010;-91
2021/11/01 00:26:27;;;;;;;18.12;14.07;;;;;;;;;;143743;569;47021;-91
2021/11/01 00:29:19;;;;;;;18.73;14.68;;;;;;;;;;143746;603;47020;-95
2021/11/01 00:31:58;;;;;;;23.00;16.30;;;;;;;;;;143748;586;47022;-91
2021/11/01 00:34:34;;;;;;;20.45;16.05;;;;;;;;;;143746;567;46010;-91
2021/11/01 00:37:12;;;;;;;25.15;18.87;;;;;;;;;;143746;569;47020;-93
2021/11/01 00:39:47;;;;;;;23.30;17.40;;;;;;;;;;143746;564;47021;-92
2021/11/01 00:42:21;;;;;;;19.15;17.17;;;;;;;;;;143744;763;47023;-91
2021/11/01 00:45:03;;;;;;;18.95;16.77;;;;;;;;;;143744;631;46010;-92
2021/11/01 00:47:40;;;;;;;23.12;16.92;;;;;;;;;;143745;564;47021;-91
2021/11/01 00:50:19;;;;;;;21.60;18.20;;;;;;;;;;143749;596;46010;-93
2021/11/01 00:52:57;;;;;;;21.83;17.95;;;;;;;;;;143745;563;47022;-94
2021/11/01 00:55:34;;;;;;;21.12;16.20;;;;;;;;;;143744;838;46011;-92
2021/11/01 00:58:10;;;;;;;18.62;16.58;;;;;;;;;;143746;564;47020;-89
2021/11/01 01:00:36;;;;;;;18.45;15.77;;;;;;;;;;143751;574;46020;-92
2021/11/01 01:03:15;;;;;;;20.92;17.70;;;;;;;;;;143732;599;47022;-89
2021/11/01 01:05:51;;;;;;;20.45;17.02;;;;;;;;;;143746;564;46010;-92
2021/11/01 01:08:20;;;;;;;26.33;19.75;;;;;;;;;;143746;599;47020;-92
2021/11/01 01:10:55;;;;;;;27.17;19.02;;;;;;;;;;143747;606;46021;-89
2021/11/01 01:13:36;;;;;;;23.45;18.27;;;;;;;;;;143745;624;47020;-92
2021/11/01 01:16:38;;;;;;;25.45;18.92;;;;;;;;;;143748;617;45916;-92
2021/11/01 01:19:16;;;;;;;20.42;18.25;;;;;;;;;;143742;633;46021;-90
2021/11/01 01:22:21;;;;;;;28.42;19.15;;;;;;;;;;143750;569;45020;-91
2021/11/01 01:25:13;;;;;;;21.85;19.52;;;;;;;;;;143755;609;46022;-91
2021/11/01 01:27:52;;;;;;;24.48;19.23;;;;;;;;;;143747;693;46918;-93
2021/11/01 01:30:24;;;;;;;25.27;18.40;;;;;;;;;;143757;600;45020;-92
2021/11/01 01:33:12;;;;;;;22.58;18.77;;;;;;;;;;143755;799;47021;-91
2021/11/01 01:35:57;;;;;;;26.45;19.12;;;;;;;;;;143755;575;46022;-92
2021/11/01 01:38:46;;;;;;;21.98;17.67;;;;;;;;;;143749;596;46916;-92
2021/11/01 01:41:44;;;;;;;20.88;15.95;;;;;;;;;;143756;649;46021;-92
2021/11/01 01:44:18;;;;;;;22.10;16.80;;;;;;;;;;143753;623;46043;-92
2021/11/01 01:46:47;;;;;;;;;;;;;;;;;;143758;981;46021;-94
2021/11/01 01:49:17;;;;;;;28.80;19.60;;;;;;;;;;143758;900;45929;-90
2021/11/01 01:52:10;;;;;;;20.73;17.23;;;;;;;;;;143750;595;46020;-90
2021/11/01 01:54:50;;;;;;;23.10;18.48;;;;;;;;;;143758;638;45021;-92
2021/11/01 01:57:25;;;;;;;23.83;17.58;;;;;;;;;;143756;577;46029;-90
2021/11/01 02:00:01;;;;;;;24.65;18.50;;;;;;;;;;143752;569;46916;-91
2021/11/01 02:02:38;;;;;;;20.75;16.02;;;;;;;;;;143757;572;46018;-90
2021/11/01 02:05:10;;;;;;;20.55;16.75;;;;;;;;;;143755;675;47018;-91
2021/11/01 02:08:05;;;;;;;17.30;14.80;;;;;;;;;;143755;605;46022;-91
2021/11/01 02:10:51;;;;;;;20.85;16.20;;;;;;;;;;143755;665;46020;-90
2021/11/01 02:13:31;;;;;;;19.48;16.30;;;;;;;;;;143755;618;46020;-90
2021/11/01 02:16:26;;;;;;;26.87;17.58;;;;;;;;;;143758;587;45034;-94
2021/11/01 02:19:02;;;;;;;19.40;16.52;;;;;;;;;;143755;611;47023;-93
2021/11/01 02:21:58;;;;;;;22.73;16.95;;;;;;;;;;143749;578;46020;-92
2021/11/01 02:25:07;;;;;;;17.02;15.18;;;;;;;;;;143749;785;46021;-89
2021/11/01 02:27:59;;;;;;;22.42;17.62;;;;;;;;;;143750;589;46018;-91
2021/11/01 02:30:33;;;;;;;21.58;16.87;;;;;;;;;;143745;588;47022;-91
2021/11/01 02:33:12;;;;;;;21.15;17.48;;;;;;;;;;143736;622;46012;-93
2021/11/01 02:35:52;;;;;;;24.77;19.02;;;;;;;;;;143747;716;46020;-92
2021/11/01 02:38:28;;;;;;;21.05;17.52;;;;;;;;;;143751;631;45021;-91
2021/11/01 02:41:16;;;;;;;27.80;19.85;;;;;;;;;;143731;697;47020;-91
2021/11/01 02:44:03;;;;;;;28.35;19.77;;;;;;;;;;143733;590;47020;-90
2021/11/01 02:46:43;;;;;;;23.27;18.42;;;;;;;;;;143751;615;45021;-90
2021/11/01 02:49:31;;;;;;;23.85;17.73;;;;;;;;;;143748;613;47020;-91
2021/11/01 02:52:03;;;;;;;17.62;15.68;;;;;;;;;;143748;750;47020;-93
2021/11/01 02:54:33;;;;;;;20.75;17.20;;;;;;;;;;143736;892;46013;-92
2021/11/01 02:57:02;;;;;;;20.92;17.02;;;;;;;;;;143748;605;45905;-92
2021/11/01 02:59:30;;;;;;;24.67;18.83;;;;;;;;;;143747;597;46018;-92
2021/11/01 03:02:08;;;;;;;28.73;19.58;;;;;;;;;;143748;565;46021;-94
2021/11/01 03:04:43;;;;;;;19.50;17.35;;;;;;;;;;143747;751;46010;-90
2021/11/01 03:07:23;;;;;;;19.02;16.75;;;;;;;;;;143749;564;46020;-92
2021/11/01 03:09:54;;;;;;;19.55;16.20;;;;;;;;;;143750;765;46012;-93
2021/11/01 03:12:29;;;;;;;17.83;15.77;;;;;;;;;;143746;747;47022;-91
2021/11/01 03:15:26;;;;;;;;;;;;;;;;;;;;;
2021/11/01 03:18:00;;;;;;;24.05;20.40;;;;;;;;;;143748;585;46010;-90
2021/11/01 03:20:33;;;;;;;24.55;20.30;;;;;;;;;;143751;605;46010;-91
2021/11/01 03:23:27;;;;;;;22.05;19.37;;;;;;;;;;143743;752;47020;-92
2021/11/01 03:26:05;;;;;;;25.73;19.62;;;;;;;;;;143732;747;46012;-88
2021/11/01 03:28:54;;;;;;;23.12;18.62;;;;;;;;;;143735;607;47018;-90
2021/11/01 03:31:27;;;;;;;26.33;16.77;;;;;;;;;;143736;795;46021;-92
2021/11/01 03:34:00;;;;;;;17.08;15.30;;;;;;;;;;143732;626;47020;-91
2021/11/01 03:36:41;;;;;;;19.35;15.40;;;;;;;;;;143734;598;46020;-92
2021/11/01 03:39:12;;;;;;;16.58;14.87;;;;;;;;;;143733;596;47021;-90
2021/11/01 03:41:51;;;;;;;17.55;14.70;;;;;;;;;;143736;739;46012;-90
2021/11/01 03:44:32;;;;;;;19.37;14.40;;;;;;;;;;143735;566;46022;-92
2021/11/01 03:47:17;;;;;;;17.08;15.27;;;;;;;;;;143732;778;46013;-93
2021/11/01 03:49:58;;;;;;;17.30;15.50;;;;;;;;;;143733;570;47020;-92
2021/11/01 03:52:41;;;;;;;21.98;19.58;;;;;;;;;;143734;592;47020;-90
2021/11/01 03:55:14;;;;;;;22.97;19.70;;;;;;;;;;143732;566;47023;-90
2021/11/01 03:57:52;;;;;;;;;;;;;;;;;;143736;980;46012;-91
2021/11/01 04:00:34;;;;;;;20.10;18.00;;;;;;;;;;143737;587;47020;-94
2021/11/01 04:03:08;;;;;;;25.33;18.02;;;;;;;;;;143734;575;46010;-91
2021/11/01 04:05:48;;;;;;;20.98;18.80;;;;;;;;;;143732;630;47022;-92
2021/11/01 04:08:20;;;;;;;21.35;18.80;;;;;;;;;;143732;564;46011;-90
2021/11/01 04:10:53;;;;;;;21.60;19.40;;;;;;;;;;143733;614;47012;-90
2021/11/01 04:13:33;;;;;;;21.55;17.48;;;;;;;;;;143738;716;46010;-92
2021/11/01 04:16:12;;;;;;;25.17;17.85;;;;;;;;;;143734;569;46022;-91
2021/11/01 04:19:19;;;;;;;;;;;;;;;;;;;;;
2021/11/01 04:22:08;;;;;;;22.65;17.48;;;;;;;;;;143733;615;48010;-93
2021/11/01 04:24:40;;;;;;;22.20;17.37;;;;;;;;;;143749;701;45021;-94
2021/11/01 04:27:17;;;;;;;23.33;18.17;;;;;;;;;;143742;598;47022;-92
2021/11/01 04:29:58;;;;;;;27.50;19.92;;;;;;;;;;143749;601;45917;-90
2021/11/01 04:32:42;;;;;;;22.85;18.12;;;;;;;;;;143748;887;45033;-92
2021/11/01 04:35:26;;;;;;;21.00;18.77;;;;;;;;;;143752;569;46018;-93
2021/11/01 04:38:04;;;;;;;;;;;;;;;;;;143749;980;47022;-90
2021/11/01 04:54:18;;;;;;;22.17;19.77;;;;;;;;;;143746;569;46011;-92
2021/11/01 04:56:45;;;;;;;31.40;23.60;;;;;;;;;;143737;673;46012;-92
2021/11/01 04:59:12;;;;;;;22.00;18.90;;;;;;;;;;143745;599;47022;-93
2021/11/01 05:01:44;;;;;;;21.42;18.73;;;;;;;;;;143748;586;45917;-91
2021/11/01 05:04:15;;;;;;;20.52;17.42;;;;;;;;;;143734;656;47020;-92
2021/11/01 05:09:48;;;;;;;25.80;20.27;;;;;;;;;;143746;582;47023;-91
2021/11/01 05:12:32;;;;;;;19.33;17.33;;;;;;;;;;143735;591;46012;-91
2021/11/01 05:15:10;;;;;;;19.55;17.00;;;;;;;;;;143746;580;48020;-90
2021/11/01 05:17:57;;;;;;;22.37;18.98;;;;;;;;;;143750;727;46026;-93
2021/11/01 05:23:17;;;;;;;25.83;21.67;;;;;;;;;;143738;717;47020;-89
2021/11/01 05:25:51;;;;;;;26.87;22.95;;;;;;;;;;143755;613;47020;-91
2021/11/01 05:31:23;;;;;;;33.08;24.75;;;;;;;;;;143755;617;46021;-90
2021/11/01 05:33:55;;;;;;;33.17;25.65;;;;;;;;;;143754;569;45915;-91
2021/11/01 05:36:23;;;;;;;35.40;24.30;;;;;;;;;;143755;618;47020;-90
2021/11/01 05:38:50;;;;;;;27.30;23.30;;;;;;;;;;143757;628;46018;-90
2021/11/01 05:41:17;;;;;;;30.83;24.15;;;;;;;;;;143755;817;46052;-91
2021/11/01 05:43:45;;;;;;;28.98;22.02;;;;;;;;;;143755;610;46020;-89
2021/11/01 05:46:22;;;;;;;28.15;22.92;;;;;;;;;;143760;601;46021;-89
2021/11/01 05:48:59;;;;;;;26.80;21.17;;;;;;;;;;143761;636;45020;-85
2021/11/01 05:51:35;;;;;;;27.90;20.17;;;;;;;;;;143761;610;45022;-85
2021/11/01 05:54:19;;;;;;;31.95;22.87;;;;;;;;;;143759;578;45916;-90
2021/11/01 06:06:21;;;;;;;32.95;25.48;;;;;;;;;;143756;581;47020;-89
2021/11/01 06:14:01;;;;;;;36.53;23.90;;;;;;;;;;143755;612;47020;-90
2021/11/01 06:16:33;;;;;;;38.67;25.70;;;;;;;;;;143754;583;47020;-92
2021/11/01 06:19:12;;;;;;;34.67;27.33;;;;;;;;;;143756;566;47020;-88
2021/11/01 06:21:44;;;;;;;40.35;28.08;;;;;;;;;;143758;634;45020;-88
2021/11/01 06:24:30;;;;;;;44.63;33.97;;;;;;;;;;143740;614;46021;-90
2021/11/01 06:26:56;;;;;;;42.65;33.42;;;;;;;;;;143733;631;46012;-91
2021/11/01 06:29:29;;;;;;;43.47;32.22;;;;;;;;;;143732;654;47020;-90
2021/11/01 06:32:09;;;;;;;46.57;33.17;;;;;;;;;;143736;605;46021;-90
2021/11/01 06:43:14;;;;;;;52.17;36.22;;;;;;;;;;143735;586;46020;-89
2021/11/01 06:51:29;;;;;;;52.95;36.08;;;;;;;;;;143733;629;46014;-90
2021/11/01 07:16:25;;;;;;;56.92;37.33;;;;;;;;;;143732;635;46021;-90
2021/11/01 07:21:55;;;;;;;51.17;37.47;;;;;;;;;;143731;565;46021;-89
2021/11/01 07:24:54;;;;;;;49.90;35.25;;;;;;;;;;143742;615;47020;-90
2021/11/01 07:38:57;;;;;;;43.70;30.25;;;;;;;;;;143747;591;46039;-88
2021/11/01 08:20:46;;;;;;;33.92;24.10;;;;;;;;;;143747;724;47020;-89
2021/11/01 08:23:31;;;;;;;38.47;23.98;;;;;;;;;;143746;736;45021;-91
2021/11/01 08:29:02;;;;;;;35.05;25.88;;;;;;;;;;143732;596;47020;-88
2021/11/01 08:43:42;;;;;;;47.28;22.45;;;;;;;;;;143734;620;46020;-90
2021/11/01 08:52:18;;;;;;;29.35;22.02;;;;;;;;;;143732;645;46011;-91
2021/11/01 09:06:13;;;;;;;30.45;20.25;;;;;;;;;;143732;611;47020;-87
2021/11/01 09:20:12;;;;;;;29.00;19.05;;;;;;;;;;143735;586;47010;-87
2021/11/01 09:28:32;;;;;;;21.45;17.58;;;;;;;;;;143730;571;47020;-88
2021/11/01 09:36:41;;;;;;;24.20;17.45;;;;;;;;;;143731;583;46010;-89
2021/11/01 09:39:41;;;;;;;29.30;20.23;;;;;;;;;;143730;593;47020;-89
2021/11/01 09:42:08;;;;;;;24.08;17.58;;;;;;;;;;143732;614;46044;-87
2021/11/01 09:44:50;;;;;;;20.42;15.75;;;;;;;;;;143733;621;47023;-89
2021/11/01 09:47:20;;;;;;;26.90;17.20;;;;;;;;;;143732;621;46020;-89
2021/11/01 09:49:53;;;;;;;24.83;18.35;;;;;;;;;;143731;588;47020;-89
2021/11/01 09:52:24;;;;;;;22.13;17.90;;;;;;;;;;143731;574;47018;-90
2021/11/01 09:54:56;;;;;;;25.12;17.52;;;;;;;;;;143730;587;47030;-90
2021/11/01 09:57:35;;;;;;;22.05;17.08;;;;;;;;;;143729;595;47010;-86
2021/11/01 10:00:03;;;;;;;21.12;16.50;;;;;;;;;;143732;587;47021;-87
2021/11/01 10:02:33;;;;;;;18.50;14.57;;;;;;;;;;143729;590;47010;-90
2021/11/01 10:05:03;;;;;;;19.50;14.95;;;;;;;;;;143728;583;47021;-87
2021/11/01 10:07:34;;;;;;;17.98;14.10;;;;;;;;;;143728;655;46020;-90
2021/11/01 10:10:13;;;;;;;19.85;15.30;;;;;;;;;;143729;576;48020;-88
2021/11/01 10:12:47;;;;;;;17.95;14.45;;;;;;;;;;143731;589;46020;-88
2021/11/01 10:18:19;;;;;;;22.95;17.20;;;;;;;;;;143730;574;47020;-89
2021/11/01 10:20:52;;;;;;;23.27;17.98;;;;;;;;;;143727;608;47020;-89
2021/11/01 10:23:25;;;;;;;22.45;17.27;;;;;;;;;;143735;564;46010;-88
2021/11/01 10:26:15;;;;;;;21.23;14.82;;;;;;;;;;143730;623;47022;-88
2021/11/01 10:28:52;;;;;;;20.92;15.32;;;;;;;;;;143729;574;46915;-90
2021/11/01 10:31:26;;;;;;;23.27;15.32;;;;;;;;;;143730;586;47020;-88
2021/11/01 10:34:07;;;;;;;22.50;17.92;;;;;;;;;;143733;637;46010;-88
2021/11/01 10:36:58;;;;;;;30.05;23.23;;;;;;;;;;143730;565;47023;-89
2021/11/01 10:39:28;;;;;;;25.00;17.05;;;;;;;;;;143730;582;46020;-88
2021/11/01 10:42:23;;;;;;;21.87;18.83;;;;;;;;;;143730;600;47020;-89
2021/11/01 10:44:59;;;;;;;20.98;16.50;;;;;;;;;;143731;585;46020;-88
2021/11/01 11:13:22;;;;;;;15.32;13.77;;;;;;;;;;143734;585;46021;-89
2021/11/01 11:15:56;;;;;;;21.85;18.23;;;;;;;;;;143733;566;46012;-90
2021/11/01 11:18:50;;;;;;;21.30;13.93;;;;;;;;;;143732;571;46020;-88
2021/11/01 11:21:50;;;;;;;19.20;15.60;;;;;;;;;;143731;566;47022;-88
2021/11/01 11:27:49;;;;;;;21.55;15.02;;;;;;;;;;143747;639;46010;-89
2021/11/01 11:30:49;;;;;;;19.25;13.38;;;;;;;;;;143750;645;46010;-86
2021/11/01 11:39:26;;;;;;;18.70;14.05;;;;;;;;;;143749;606;46020;-90
2021/11/01 11:42:30;;;;;;;21.08;13.62;;;;;;;;;;143749;578;46019;-89
2021/11/01 11:48:04;;;;;;;;;;;;;;;;;;143749;982;47020;-89
2021/11/01 11:50:32;;;;;;;14.38;12.68;;;;;;;;;;143740;585;47021;-89
2021/11/01 11:53:15;;;;;;;20.50;15.35;;;;;;;;;;143750;602;45020;-88
2021/11/01 11:55:57;;;;;;;15.63;14.07;;;;;;;;;;143747;635;46020;-89
2021/11/01 11:58:33;;;;;;;21.73;14.35;;;;;;;;;;143744;588;46011;-89
2021/11/01 12:01:02;;;;;;;15.98;13.40;;;;;;;;;;143744;606;46014;-88
2021/11/01 12:03:40;;;;;;;16.27;13.35;;;;;;;;;;143745;618;46020;-92
2021/11/01 12:06:13;;;;;;;14.60;13.05;;;;;;;;;;143743;576;47051;-92
2021/11/01 12:08:44;;;;;;;15.68;12.82;;;;;;;;;;143747;569;45915;-90
2021/11/01 12:11:19;;;;;;;17.90;13.00;;;;;;;;;;143737;563;47020;-89
2021/11/01 12:14:13;;;;;;;16.70;13.98;;;;;;;;;;143747;572;46018;-89
2021/11/01 12:19:27;;;;;;;18.30;12.77;;;;;;;;;;143744;666;46021;-89
2021/11/01 12:21:56;;;;;;;16.60;14.05;;;;;;;;;;143744;565;47021;-91
2021/11/01 12:24:25;;;;;;;14.57;13.07;;;;;;;;;;143747;666;46012;-90
2021/11/01 12:27:10;;;;;;;15.63;12.50;;;;;;;;;;143750;628;47022;-90
2021/11/01 12:29:41;;;;;;;16.27;13.50;;;;;;;;;;143746;687;46010;-91
2021/11/01 12:32:13;;;;;;;14.57;13.05;;;;;;;;;;143754;611;47020;-91
2021/11/01 12:35:04;;;;;;;17.83;14.25;;;;;;;;;;143755;574;45021;-92
2021/11/01 12:37:33;;;;;;;21.37;13.38;;;;;;;;;;143749;571;47020;-91
2021/11/01 12:40:15;;;;;;;21.33;13.60;;;;;;;;;;143752;569;45915;-91
2021/11/01 12:42:58;;;;;;;18.25;13.70;;;;;;;;;;143747;613;47021;-91
2021/11/01 12:59:50;;;;;;;15.43;12.85;;;;;;;;;;143750;694;47025;-92
2021/11/01 13:02:50;;;;;;;16.62;12.98;;;;;;;;;;143751;698;46917;-91
2021/11/01 13:05:27;;;;;;;14.30;12.88;;;;;;;;;;143754;583;46021;-90
2021/11/01 13:10:49;;;;;;;15.45;13.07;;;;;;;;;;143757;592;46020;-91
2021/11/01 13:14:01;;;;;;;15.15;12.85;;;;;;;;;;143752;575;45916;-92
2021/11/01 13:19:20;;;;;;;17.50;13.20;;;;;;;;;;143753;630;46020;-91
2021/11/01 13:22:12;;;;;;;21.23;14.65;;;;;;;;;;143754;600;47023;-91
2021/11/01 13:25:26;;;;;;;15.85;13.18;;;;;;;;;;143752;696;46020;-85
2021/11/01 13:38:08;;;;;;;15.23;13.62;;;;;;;;;;143742;590;45915;-87
2021/11/01 13:40:44;;;;;;;17.33;14.98;;;;;;;;;;143737;577;46010;-90
2021/11/01 13:43:11;;;;;;;23.30;14.80;;;;;;;;;;143751;587;45043;-89
2021/11/01 13:48:08;;;;;;;16.17;14.20;;;;;;;;;;143735;678;46012;-63
2021/11/01 13:50:38;;;;;;;17.35;13.15;;;;;;;;;;143743;630;47021;-62
2021/11/01 13:53:12;;;;;;;14.10;11.68;;;;;;;;;;143749;603;45030;-62
2021/11/01 13:55:52;;;;;;;17.52;14.07;;;;;;;;;;143744;594;47021;-62
2021/11/01 14:01:31;;;;;;;13.85;12.45;;;;;;;;;;143747;604;47020;-63
2021/11/01 14:12:28;;;;;;;15.52;13.62;;;;;;;;;;143745;597;47022;-62
2021/11/01 14:15:06;;;;;;;16.47;13.23;;;;;;;;;;143747;584;46010;-62
2021/11/01 14:20:41;;;;;;;13.98;12.48;;;;;;;;;;143746;579;46011;-63
2021/11/01 14:55:10;;;;;;;17.02;12.82;;;;;;;;;;143735;581;47018;-63
2021/11/01 15:11:02;;;;;;;29.95;24.33;;;;;;;;;;143737;586;46021;-63
2021/11/01 15:13:37;;;;;;;31.00;26.27;;;;;;;;;;143733;576;46025;-63
2021/11/01 15:16:21;;;;;;;;;;;;;;;;;;143736;979;46012;-63
2021/11/01 15:33:38;;;;;;;39.45;26.42;;;;;;;;;;143736;576;46021;-61
2021/11/01 16:20:25;;;;;;;75.65;51.95;;;;;;;;;;143732;585;47025;-61
2021/11/01 16:23:02;;;;;;;76.45;52.25;;;;;;;;;;143731;611;46010;-61
2021/11/01 16:25:30;;;;;;;93.57;63.65;;;;;;;;;;143732;593;47023;-60
2021/11/01 16:27:57;;;;;;;78.55;61.65;;;;;;;;;;143733;581;47012;-61
2021/11/01 16:30:26;;;;;;;72.65;55.80;;;;;;;;;;143731;608;47034;-61
2021/11/01 16:32:59;;;;;;;67.18;56.28;;;;;;;;;;143735;578;46915;-61
2021/11/01 16:35:33;;;;;;;73.55;59.80;;;;;;;;;;143734;613;47020;-61
2021/11/01 16:38:11;;;;;;;73.15;61.75;;;;;;;;;;143733;606;46020;-61
2021/11/01 16:40:43;;;;;;;70.87;59.55;;;;;;;;;;143731;613;47021;-62
2021/11/01 16:43:17;;;;;;;69.05;59.90;;;;;;;;;;143731;577;47010;-61
2021/11/01 16:45:47;;;;;;;68.75;57.30;;;;;;;;;;143732;604;47020;-61
2021/11/01 16:48:14;;;;;;;72.00;57.03;;;;;;;;;;143737;609;46010;-61
2021/11/01 16:50:40;;;;;;;70.60;57.65;;;;;;;;;;143732;567;47020;-62
2021/11/01 16:53:07;;;;;;;73.40;58.20;;;;;;;;;;143733;594;46020;-60
2021/11/01 16:55:36;;;;;;;69.00;58.72;;;;;;;;;;143733;598;47021;-61
2021/11/01 16:58:13;;;;;;;76.12;58.83;;;;;;;;;;143732;611;47010;-61
2021/11/01 17:00:54;;;;;;;82.50;59.55;;;;;;;;;;143730;580;47020;-62
2021/11/01 17:03:38;;;;;;;57.78;46.10;;;;;;;;;;143730;611;46021;-61
2021/11/01 17:09:32;;;;;;;54.15;46.72;;;;;;;;;;143735;596;47020;-61
