Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:18;;;;;;;;;;;;;;;15.38;62.42;101533.03;145002;924;1019;-88
2021/11/01 00:04:44;;;;;;;;;;;;;;;15.37;61.98;101540.84;145002;922;1018;-87
2021/11/01 00:07:11;;;;;;;;;;;;;;;15.38;62.02;101537.34;145002;923;1017;-89
2021/11/01 00:09:37;;;;;;;;;;;;;;;15.36;62.02;101525.97;145002;922;1016;-89
2021/11/01 00:12:04;;;;;;;;;;;;;;;15.36;62.49;101531.22;145002;924;1017;-90
2021/11/01 00:14:30;;;;;;;;;;;;;;;15.37;62.08;101525.16;145002;921;1020;-88
2021/11/01 00:16:57;;;;;;;;;;;;;;;15.34;62.19;101525.94;145002;919;1019;-87
2021/11/01 00:19:24;;;;;;;;;;;;;;;15.33;62.34;101532.03;145002;922;1017;-89
2021/11/01 00:21:50;;;;;;;;;;;;;;;15.32;61.86;101531.97;145002;923;1019;-89
2021/11/01 00:24:15;;;;;;;;;;;;;;;15.32;61.68;101526.75;145001;917;2000;-89
2021/11/01 00:26:41;;;;;;;;;;;;;;;15.33;61.96;101528.53;145002;920;1021;-88
2021/11/01 00:29:07;;;;;;;;;;;;;;;15.34;61.74;101525.06;145002;917;1018;-90
2021/11/01 00:31:34;;;;;;;;;;;;;;;15.31;62.07;101522.38;145002;924;1018;-88
2021/11/01 00:34:00;;;;;;;;;;;;;;;15.29;61.63;101521.44;145002;922;1020;-88
2021/11/01 00:36:26;;;;;;;;;;;;;;;15.27;61.67;101520.53;145002;923;1017;-88
2021/11/01 00:38:52;;;;;;;;;;;;;;;15.24;61.61;101511.78;145002;922;1016;-89
2021/11/01 00:41:18;;;;;;;;;;;;;;;15.22;61.30;101512.59;145002;924;1017;-88
2021/11/01 00:43:44;;;;;;;;;;;;;;;15.20;61.55;101504.69;145002;917;1020;-87
2021/11/01 00:46:10;;;;;;;;;;;;;;;15.18;61.26;101498.56;145002;919;1020;-88
2021/11/01 00:48:36;;;;;;;;;;;;;;;15.15;61.28;101495.88;145002;917;1020;-88
2021/11/01 00:51:02;;;;;;;;;;;;;;;15.14;61.17;101491.47;145002;924;1017;-89
2021/11/01 00:53:34;;;;;;;;;;;;;;;15.14;61.34;101490.59;145002;917;1020;-86
2021/11/01 00:56:00;;;;;;;;;;;;;;;15.07;61.36;101492.19;145002;924;1017;-86
2021/11/01 00:58:27;;;;;;;;;;;;;;;15.07;61.59;101496.56;145002;922;1017;-88
2021/11/01 01:00:54;;;;;;;;;;;;;;;15.00;61.78;101498.09;145002;923;1017;-89
2021/11/01 01:03:20;;;;;;;;;;;;;;;14.99;61.76;101491.13;145002;922;1020;-89
2021/11/01 01:05:47;;;;;;;;;;;;;;;14.99;61.44;101491.13;145002;924;1017;-89
2021/11/01 01:08:18;;;;;;;;;;;;;;;14.96;61.31;101485.84;145002;921;1017;-88
2021/11/01 01:10:45;;;;;;;;;;;;;;;14.96;61.55;101491.94;145002;924;1019;-88
2021/11/01 01:13:12;;;;;;;;;;;;;;;14.96;61.38;101486.69;145002;922;1021;-89
2021/11/01 01:23:36;;;;;;;;;;;;;;;15.11;61.11;101478.34;145002;930;1021;-90
2021/11/01 01:26:02;;;;;;;;;;;;;;;15.13;60.96;101478.38;145002;922;1020;-88
2021/11/01 01:28:28;;;;;;;;;;;;;;;15.13;61.01;101476.66;145002;920;1018;-88
2021/11/01 01:30:56;;;;;;;;;;;;;;;15.13;60.62;101475.75;145002;917;1017;-87
2021/11/01 01:33:22;;;;;;;;;;;;;;;15.12;60.99;101480.09;145001;920;2000;-89
2021/11/01 01:35:47;;;;;;;;;;;;;;;15.12;61.04;101480.09;145002;922;1018;-90
2021/11/01 01:38:16;;;;;;;;;;;;;;;15.11;61.00;101477.44;145002;915;1017;-91
2021/11/01 01:40:42;;;;;;;;;;;;;;;15.13;60.78;101480.97;145002;922;1017;-86
2021/11/01 01:43:08;;;;;;;;;;;;;;;15.12;60.92;101472.25;145002;916;1018;-90
2021/11/01 01:45:34;;;;;;;;;;;;;;;15.12;60.79;101474.00;145002;921;1016;-89
2021/11/01 01:48:01;;;;;;;;;;;;;;;15.10;60.62;101473.97;145002;920;1019;-90
2021/11/01 01:50:28;;;;;;;;;;;;;;;15.10;61.22;101476.56;145002;922;1018;-90
2021/11/01 01:52:54;;;;;;;;;;;;;;;15.09;61.55;101472.19;145002;919;1016;-88
2021/11/01 01:55:20;;;;;;;;;;;;;;;15.06;61.04;101469.50;145002;922;1016;-89
2021/11/01 01:57:50;;;;;;;;;;;;;;;15.04;61.82;101466.84;145002;920;1020;-88
2021/11/01 02:03:05;;;;;;;;;;;;;;;15.02;61.47;101470.28;145002;916;1020;-88
2021/11/01 02:05:49;;;;;;;;;;;;;;;14.89;62.41;101469.12;145002;922;1019;-87
2021/11/01 02:08:17;;;;;;;;;;;;;;;14.85;62.37;101467.25;145002;919;1018;-87
2021/11/01 02:10:58;;;;;;;;;;;;;;;14.85;62.69;101473.38;145002;922;1022;-88
2021/11/01 02:13:25;;;;;;;;;;;;;;;14.84;62.43;101471.63;145002;919;1019;-90
2021/11/01 02:15:55;;;;;;;;;;;;;;;14.81;62.79;101468.94;145002;921;1021;-89
2021/11/01 02:18:21;;;;;;;;;;;;;;;14.82;62.27;101467.19;145002;920;1019;-88
2021/11/01 02:20:55;;;;;;;;;;;;;;;14.81;62.50;101476.78;145002;922;1019;-87
2021/11/01 02:23:31;;;;;;;;;;;;;;;14.81;62.16;101470.63;145002;919;1018;-86
2021/11/01 02:26:02;;;;;;;;;;;;;;;14.79;61.96;101470.59;145002;922;1018;-91
2021/11/01 02:28:29;;;;;;;;;;;;;;;14.79;61.63;101474.94;145002;920;1020;-90
2021/11/01 02:30:55;;;;;;;;;;;;;;;14.77;62.32;101466.19;145002;922;1020;-88
2021/11/01 02:33:22;;;;;;;;;;;;;;;14.73;62.58;101473.09;145002;919;1019;-88
2021/11/01 02:35:49;;;;;;;;;;;;;;;14.72;61.53;101470.44;145002;923;1018;-89
2021/11/01 02:38:16;;;;;;;;;;;;;;;14.67;62.37;101471.19;145002;920;1018;-88
2021/11/01 02:40:42;;;;;;;;;;;;;;;14.67;62.02;101462.47;145001;922;2002;-89
2021/11/01 02:43:08;;;;;;;;;;;;;;;14.71;62.58;101458.22;145002;917;1020;-89
2021/11/01 02:45:34;;;;;;;;;;;;;;;14.71;62.41;101459.06;145002;924;1020;-88
2021/11/01 02:48:00;;;;;;;;;;;;;;;14.72;62.84;101460.84;145002;922;1023;-88
2021/11/01 02:50:27;;;;;;;;;;;;;;;14.72;62.77;101463.47;145002;923;1017;-90
2021/11/01 02:52:53;;;;;;;;;;;;;;;14.75;62.18;101465.28;145002;922;1020;-88
2021/11/01 02:55:20;;;;;;;;;;;;;;;14.75;62.12;101462.69;145002;924;1018;-89
2021/11/01 02:57:46;;;;;;;;;;;;;;;14.75;62.27;101460.94;145002;922;1017;-88
2021/11/01 03:00:13;;;;;;;;;;;;;;;14.75;62.20;101462.69;145002;923;1017;-89
2021/11/01 03:02:39;;;;;;;;;;;;;;;14.74;62.43;101458.28;145002;922;1017;-88
2021/11/01 03:05:09;;;;;;;;;;;;;;;14.74;62.16;101456.53;145002;924;1017;-88
2021/11/01 03:07:37;;;;;;;;;;;;;;;14.72;62.43;101454.75;145002;922;1019;-89
2021/11/01 03:10:04;;;;;;;;;;;;;;;14.71;62.31;101456.47;145002;924;1017;-91
2021/11/01 03:12:30;;;;;;;;;;;;;;;14.72;62.11;101453.03;145002;921;1020;-90
2021/11/01 03:15:01;;;;;;;;;;;;;;;14.71;62.49;101456.47;145002;924;1018;-88
2021/11/01 03:17:29;;;;;;;;;;;;;;;14.71;62.12;101453.84;145002;922;1021;-89
2021/11/01 03:20:04;;;;;;;;;;;;;;;14.73;62.72;101459.12;145002;923;1021;-89
2021/11/01 03:22:35;;;;;;;;;;;;;;;14.72;62.46;101460.84;145001;921;2000;-88
2021/11/01 03:25:04;;;;;;;;;;;;;;;14.72;62.79;101454.75;145002;924;1018;-89
2021/11/01 03:27:33;;;;;;;;;;;;;;;14.70;62.31;101457.34;145002;921;1018;-87
2021/11/01 03:30:00;;;;;;;;;;;;;;;14.68;62.32;101459.91;145002;923;1020;-89
2021/11/01 03:32:27;;;;;;;;;;;;;;;14.66;62.11;101456.34;145002;922;1016;-89
2021/11/01 03:34:54;;;;;;;;;;;;;;;14.66;62.19;101460.69;145002;923;1018;-89
2021/11/01 03:37:21;;;;;;;;;;;;;;;14.64;62.04;101459.78;145002;922;1018;-88
2021/11/01 03:39:48;;;;;;;;;;;;;;;14.62;62.08;101464.06;145002;925;1018;-88
2021/11/01 03:42:17;;;;;;;;;;;;;;;14.61;61.82;101462.31;145002;923;1016;-88
2021/11/01 03:44:50;;;;;;;;;;;;;;;14.57;62.05;101461.34;145002;923;1018;-88
2021/11/01 03:47:16;;;;;;;;;;;;;;;14.56;61.96;101454.34;145002;922;1017;-89
2021/11/01 03:49:52;;;;;;;;;;;;;;;14.56;62.04;101462.19;145003;924;1016;-89
2021/11/01 03:52:22;;;;;;;;;;;;;;;14.57;62.00;101457.81;145003;922;1018;-90
2021/11/01 03:54:48;;;;;;;;;;;;;;;14.58;62.14;101457.00;145003;924;1020;-87
2021/11/01 03:57:15;;;;;;;;;;;;;;;14.59;61.98;101456.16;145003;921;1017;-89
2021/11/01 03:59:41;;;;;;;;;;;;;;;14.60;62.11;101460.53;145003;923;1018;-89
2021/11/01 04:02:12;;;;;;;;;;;;;;;14.62;62.28;101456.22;145003;922;1020;-88
2021/11/01 04:04:38;;;;;;;;;;;;;;;14.61;62.07;101442.28;145003;923;1021;-88
2021/11/01 04:07:04;;;;;;;;;;;;;;;14.62;61.92;101448.41;145003;921;1019;-89
2021/11/01 04:09:30;;;;;;;;;;;;;;;14.61;62.24;101438.81;145003;920;1020;-89
2021/11/01 04:11:57;;;;;;;;;;;;;;;14.61;62.26;101446.66;145003;918;1017;-88
2021/11/01 04:14:27;;;;;;;;;;;;;;;14.61;62.15;101451.88;145003;923;1018;-88
2021/11/01 04:16:58;;;;;;;;;;;;;;;14.60;62.18;101461.44;145003;922;1019;-89
2021/11/01 04:19:34;;;;;;;;;;;;;;;14.59;62.10;101453.53;145002;924;1019;-88
2021/11/01 04:22:01;;;;;;;;;;;;;;;14.57;62.09;101453.50;145001;921;2000;-88
2021/11/01 04:24:30;;;;;;;;;;;;;;;14.56;62.54;101446.50;145002;925;1017;-91
2021/11/01 04:26:59;;;;;;;;;;;;;;;14.51;62.73;101446.38;145002;921;1022;-90
2021/11/01 04:29:28;;;;;;;;;;;;;;;14.51;62.56;101442.91;145002;924;1019;-88
2021/11/01 04:32:00;;;;;;;;;;;;;;;14.45;63.47;101443.59;145002;921;1016;-90
2021/11/01 04:34:33;;;;;;;;;;;;;;;14.47;63.22;101448.88;145002;923;1018;-89
2021/11/01 04:37:04;;;;;;;;;;;;;;;14.41;64.28;101449.63;145002;922;1015;-90
2021/11/01 04:42:47;;;;;;;;;;;;;;;14.26;64.78;101444.00;145002;915;1018;-90
2021/11/01 04:53:44;;;;;;;;;;;;;;;14.28;64.52;101439.69;145002;915;1018;-86
2021/11/01 04:56:10;;;;;;;;;;;;;;;14.37;64.56;101436.44;145002;919;1020;-90
2021/11/01 04:58:37;;;;;;;;;;;;;;;14.39;64.94;101434.75;145002;917;1022;-88
2021/11/01 05:01:04;;;;;;;;;;;;;;;14.32;65.09;101444.16;145002;920;1018;-88
2021/11/01 05:03:37;;;;;;;;;;;;;;;14.32;65.15;101439.81;145002;918;1018;-88
2021/11/01 05:06:16;;;;;;;;;;;;;;;14.36;64.83;101439.88;145002;919;1020;-88
2021/11/01 05:08:48;;;;;;;;;;;;;;;14.36;65.44;101438.16;145002;918;1018;-88
2021/11/01 05:11:31;;;;;;;;;;;;;;;14.43;64.89;101437.47;145002;919;1019;-89
2021/11/01 05:13:58;;;;;;;;;;;;;;;14.33;65.61;101436.34;145002;918;1018;-88
2021/11/01 05:16:35;;;;;;;;;;;;;;;14.39;65.20;101439.97;145002;920;1023;-89
2021/11/01 05:19:07;;;;;;;;;;;;;;;14.38;65.34;101435.56;145002;917;1018;-88
2021/11/01 05:24:41;;;;;;;;;;;;;;;14.43;65.73;101437.47;145002;542;1416;-88
2021/11/01 05:27:24;;;;;;;;;;;;;;;14.50;65.10;101435.88;145002;923;1017;-86
2021/11/01 05:29:53;;;;;;;;;;;;;;;14.51;65.54;101428.09;145002;922;1019;-86
2021/11/01 05:32:29;;;;;;;;;;;;;;;14.56;65.25;101428.22;145002;924;1019;-86
2021/11/01 05:35:06;;;;;;;;;;;;;;;14.68;65.28;101440.72;145002;913;1019;-84
2021/11/01 05:37:37;;;;;;;;;;;;;;;14.74;65.05;101438.25;145002;920;1018;-83
2021/11/01 05:40:12;;;;;;;;;;;;;;;14.83;64.60;101435.00;145002;918;1019;-84
2021/11/01 05:42:40;;;;;;;;;;;;;;;14.88;64.81;101447.31;145002;919;1019;-87
2021/11/01 05:45:06;;;;;;;;;;;;;;;14.94;65.09;101443.09;145002;917;1018;-88
2021/11/01 05:47:35;;;;;;;;;;;;;;;15.02;64.59;101450.25;145002;920;1019;-92
2021/11/01 05:50:03;;;;;;;;;;;;;;;15.12;64.63;101435.66;145002;917;1018;-89
2021/11/01 05:58:08;;;;;;;;;;;;;;;15.34;64.32;101451.81;145002;915;1018;-88
2021/11/01 06:03:26;;;;;;;;;;;;;;;15.45;63.99;101457.31;145002;921;1018;-87
2021/11/01 06:06:21;;;;;;;;;;;;;;;15.53;64.16;101464.44;145002;921;1016;-88
2021/11/01 06:09:03;;;;;;;;;;;;;;;15.64;64.39;101466.41;145002;924;1017;-86
2021/11/01 06:14:15;;;;;;;;;;;;;;;15.84;63.51;101472.09;145002;916;1019;-88
2021/11/01 06:16:41;;;;;;;;;;;;;;;15.93;63.94;101474.88;145002;918;1019;-88
2021/11/01 06:19:07;;;;;;;;;;;;;;;16.08;63.45;101474.28;145002;919;1021;-89
2021/11/01 06:21:33;;;;;;;;;;;;;;;16.19;63.30;101479.75;145002;913;1018;-88
2021/11/01 06:24:08;;;;;;;;;;;;;;;16.33;63.30;101476.50;145002;920;1023;-86
2021/11/01 06:26:34;;;;;;;;;;;;;;;16.53;63.15;101482.97;145002;917;1018;-87
2021/11/01 06:29:07;;;;;;;;;;;;;;;16.68;62.65;101475.38;145002;915;1022;-87
2021/11/01 06:31:43;;;;;;;;;;;;;;;16.82;62.73;101480.84;145002;918;1018;-87
2021/11/01 06:34:39;;;;;;;;;;;;;;;16.99;62.14;101479.41;145002;919;1020;-87
2021/11/01 06:40:18;;;;;;;;;;;;;;;17.39;62.55;101471.25;145002;922;1021;-87
2021/11/01 06:51:42;;;;;;;;;;;;;;;18.19;62.16;101480.09;145002;921;1016;-87
2021/11/01 06:57:22;;;;;;;;;;;;;;;18.55;62.03;101476.06;145002;915;1019;-88
2021/11/01 07:16:16;;;;;;;;;;;;;;;19.45;60.87;101474.09;145002;916;1023;-89
2021/11/01 07:19:04;;;;;;;;;;;;;;;19.53;60.81;101478.50;145002;919;1018;-87
2021/11/01 07:21:44;;;;;;;;;;;;;;;19.67;60.71;101480.34;145002;918;1018;-85
2021/11/01 08:39:00;;;;;;;;;;;;;;;21.79;56.95;101465.44;145002;918;1020;-87
2021/11/01 08:41:41;;;;;;;;;;;;;;;21.86;56.80;101462.75;145002;923;1017;-90
2021/11/01 08:47:10;;;;;;;;;;;;;;;21.83;56.46;101459.25;145002;917;1019;-88
2021/11/01 08:49:52;;;;;;;;;;;;;;;21.89;56.44;101453.94;145002;917;1022;-89
2021/11/01 09:03:33;;;;;;;;;;;;;;;21.99;56.26;101439.78;145002;921;1017;-87
2021/11/01 09:20:03;;;;;;;;;;;;;;;22.09;55.40;101430.00;145002;917;1022;-88
2021/11/01 09:28:11;;;;;;;;;;;;;;;22.23;47.76;101407.00;145002;913;1020;-89
2021/11/01 09:35:45;;;;;;;;;;;;;;;22.19;51.97;101412.31;145002;920;1019;-89
2021/11/01 09:36:20;;;;;;;;;;;;;;;22.32;53.46;101400.81;145002;917;1020;-88
2021/11/01 09:39:00;;;;;;;;;;;;;;;22.43;53.32;101396.28;145001;918;2002;-87
2021/11/01 09:41:29;;;;;;;;;;;;;;;22.39;53.29;101389.25;145002;907;1016;-86
2021/11/01 09:43:58;;;;;;;;;;;;;;;22.46;52.52;101383.03;145002;919;1021;-86
2021/11/01 09:46:25;;;;;;;;;;;;;;;22.55;52.77;101376.78;145002;922;1020;-88
2021/11/01 09:48:58;;;;;;;;;;;;;;;22.68;52.60;101376.66;145002;919;1019;-88
2021/11/01 09:51:24;;;;;;;;;;;;;;;22.78;52.38;101368.63;145002;921;1021;-86
2021/11/01 09:53:55;;;;;;;;;;;;;;;22.87;51.88;101369.41;145002;920;1018;-85
2021/11/01 09:56:40;;;;;;;;;;;;;;;;;;;;;
2021/11/01 09:59:15;;;;;;;;;;;;;;;22.95;50.99;101364.91;145002;918;1018;-87
2021/11/01 10:01:44;;;;;;;;;;;;;;;23.04;50.58;101364.78;145002;919;1019;-90
2021/11/01 10:04:15;;;;;;;;;;;;;;;23.05;50.36;101370.97;145002;917;1020;-85
2021/11/01 10:06:41;;;;;;;;;;;;;;;22.80;45.52;101356.22;145002;920;1019;-86
2021/11/01 10:09:12;;;;;;;;;;;;;;;22.80;48.69;101365.94;145002;913;1019;-84
2021/11/01 10:11:39;;;;;;;;;;;;;;;22.73;50.45;101364.25;145002;919;1019;-87
2021/11/01 10:14:09;;;;;;;;;;;;;;;22.71;49.85;101363.41;145002;917;1019;-88
2021/11/01 10:19:30;;;;;;;;;;;;;;;22.70;49.66;101357.25;145002;919;1019;-88
2021/11/01 10:21:59;;;;;;;;;;;;;;;22.72;49.94;101362.50;145002;924;1020;-89
2021/11/01 10:24:26;;;;;;;;;;;;;;;22.81;49.86;101355.34;145002;921;1021;-88
2021/11/01 10:26:54;;;;;;;;;;;;;;;22.92;49.90;101351.69;145002;923;1020;-88
2021/11/01 10:29:21;;;;;;;;;;;;;;;22.98;50.00;101354.28;145002;922;1017;-89
2021/11/01 10:31:47;;;;;;;;;;;;;;;23.03;50.08;101349.78;145002;923;1020;-87
2021/11/01 10:34:14;;;;;;;;;;;;;;;23.09;50.20;101347.09;145002;917;1016;-90
2021/11/01 10:36:40;;;;;;;;;;;;;;;23.17;49.89;101339.06;145002;924;1020;-88
2021/11/01 10:39:15;;;;;;;;;;;;;;;23.08;49.58;101336.53;145002;922;1020;-89
2021/11/01 10:42:02;;;;;;;;;;;;;;;22.85;49.93;101334.16;145002;924;1020;-88
2021/11/01 10:44:54;;;;;;;;;;;;;;;22.75;49.92;101330.72;145002;921;1018;-89
2021/11/01 11:15:10;;;;;;;;;;;;;;;22.06;48.02;101279.34;145002;920;1020;-86
2021/11/01 11:38:24;;;;;;;;;;;;;;;21.03;49.07;101246.59;145002;920;1019;-87
2021/11/01 11:49:07;;;;;;;;;;;;;;;20.98;49.34;101236.06;145002;917;1020;-88
2021/11/01 11:51:32;;;;;;;;;;;;;;;21.01;49.36;101230.75;145002;918;1021;-86
2021/11/01 11:54:00;;;;;;;;;;;;;;;21.11;49.39;101226.31;145002;915;1024;-86
2021/11/01 11:56:39;;;;;;;;;;;;;;;20.98;45.70;101222.84;145001;917;1998;-85
2021/11/01 11:59:06;;;;;;;;;;;;;;;20.67;48.97;101223.87;145002;922;1017;-85
2021/11/01 12:01:35;;;;;;;;;;;;;;;20.83;50.03;101221.16;145002;919;1018;-87
2021/11/01 12:04:07;;;;;;;;;;;;;;;21.04;49.93;101215.78;145002;921;1019;-87
2021/11/01 12:06:46;;;;;;;;;;;;;;;21.19;49.04;101210.41;145002;920;1019;-87
2021/11/01 12:09:19;;;;;;;;;;;;;;;21.29;48.83;101203.31;145002;921;1017;-87
2021/11/01 12:17:29;;;;;;;;;;;;;;;20.89;48.61;101206.19;145002;915;1019;-88
2021/11/01 12:20:04;;;;;;;;;;;;;;;20.83;47.00;101204.47;145002;922;1022;-87
2021/11/01 12:22:32;;;;;;;;;;;;;;;20.66;48.72;101204.53;145002;920;1017;-87
2021/11/01 12:25:01;;;;;;;;;;;;;;;20.51;48.79;101200.16;145002;921;1019;-86
2021/11/01 12:27:27;;;;;;;;;;;;;;;20.42;48.61;101197.56;145002;920;1017;-86
2021/11/01 12:29:54;;;;;;;;;;;;;;;20.03;48.21;101189.75;145002;922;1018;-87
2021/11/01 12:32:21;;;;;;;;;;;;;;;19.76;50.02;101193.31;145002;919;1017;-87
2021/11/01 12:34:54;;;;;;;;;;;;;;;19.63;50.27;101189.75;145001;923;2000;-86
2021/11/01 12:37:32;;;;;;;;;;;;;;;19.58;50.10;101180.97;145002;920;1018;-90
2021/11/01 12:39:59;;;;;;;;;;;;;;;19.35;50.92;101192.38;145002;921;1020;-88
2021/11/01 12:48:30;;;;;;;;;;;;;;;19.24;51.16;101191.47;145002;917;1020;-88
2021/11/01 12:59:46;;;;;;;;;;;;;;;19.07;51.25;101190.56;145002;915;1017;-87
2021/11/01 13:02:46;;;;;;;;;;;;;;;19.09;51.21;101194.97;145002;921;1016;-87
2021/11/01 13:05:21;;;;;;;;;;;;;;;19.23;51.23;101197.59;145002;922;1018;-87
2021/11/01 13:10:38;;;;;;;;;;;;;;;19.08;51.62;101194.97;145002;914;1017;-87
2021/11/01 13:13:43;;;;;;;;;;;;;;;19.27;51.09;101191.50;145002;922;1017;-88
2021/11/01 13:18:41;;;;;;;;;;;;;;;19.16;51.12;101194.09;145002;919;1019;-86
2021/11/01 13:21:13;;;;;;;;;;;;;;;19.12;51.34;101187.09;145002;920;1016;-86
2021/11/01 13:23:49;;;;;;;;;;;;;;;19.12;50.92;101187.09;145002;921;1017;-87
2021/11/01 13:26:23;;;;;;;;;;;;;;;18.97;51.43;101187.91;145002;921;1017;-88
2021/11/01 13:29:09;;;;;;;;;;;;;;;18.67;51.40;101186.94;145002;921;1017;-91
2021/11/01 13:37:12;;;;;;;;;;;;;;;18.45;52.05;101188.59;145002;917;1017;-82
2021/11/01 13:39:38;;;;;;;;;;;;;;;18.55;52.51;101188.59;145002;921;1017;-85
2021/11/01 13:42:30;;;;;;;;;;;;;;;18.51;52.22;101185.09;145001;919;2000;-85
2021/11/01 13:45:14;;;;;;;;;;;;;;;18.44;52.59;101181.56;145002;922;1024;-84
2021/11/01 13:47:45;;;;;;;;;;;;;;;18.44;52.82;101186.81;145002;919;1019;-85
2021/11/01 13:50:11;;;;;;;;;;;;;;;18.60;52.46;101186.91;145002;922;1019;-83
2021/11/01 13:52:41;;;;;;;;;;;;;;;18.64;52.60;101189.53;145002;919;1022;-83
2021/11/01 13:55:23;;;;;;;;;;;;;;;18.62;52.74;101191.28;145002;921;1018;-85
2021/11/01 13:57:56;;;;;;;;;;;;;;;18.68;52.35;101180.78;145001;919;2002;-86
2021/11/01 14:03:25;;;;;;;;;;;;;;;18.45;52.26;101182.44;145002;913;1022;-84
2021/11/01 14:11:43;;;;;;;;;;;;;;;18.27;52.37;101177.97;145002;917;1018;-83
2021/11/01 14:28:18;;;;;;;;;;;;;;;17.93;52.34;101183.91;145001;921;2000;-84
2021/11/01 14:56:39;;;;;;;;;;;;;;;17.56;52.60;101162.59;145002;917;1019;-81
2021/11/01 15:02:06;;;;;;;;;;;;;;;17.53;52.40;101169.53;145002;915;1023;-82
2021/11/01 15:07:48;;;;;;;;;;;;;;;17.41;52.48;101171.19;145002;915;1022;-81
2021/11/01 15:10:59;;;;;;;;;;;;;;;17.44;52.51;101169.50;145002;917;1018;-82
2021/11/01 15:13:35;;;;;;;;;;;;;;;17.44;52.88;101166.88;145002;916;1023;-82
2021/11/01 15:18:59;;;;;;;;;;;;;;;17.45;52.62;101158.09;145002;921;1019;-81
2021/11/01 15:21:53;;;;;;;;;;;;;;;17.40;53.23;101164.22;145001;922;2000;-81
2021/11/01 15:27:23;;;;;;;;;;;;;;;17.38;53.21;101157.19;145002;915;1019;-82
2021/11/01 15:38:48;;;;;;;;;;;;;;;17.41;52.92;101163.31;145002;913;1019;-82
2021/11/01 16:19:49;;;;;;;;;;;;;;;17.15;53.20;101177.97;145002;919;1021;-82
2021/11/01 16:22:17;;;;;;;;;;;;;;;17.14;53.36;101173.56;145001;921;2000;-82
2021/11/01 16:24:43;;;;;;;;;;;;;;;17.13;53.19;101172.72;145003;923;1020;-82
2021/11/01 16:27:14;;;;;;;;;;;;;;;17.14;53.03;101173.56;145003;922;1017;-85
2021/11/01 16:29:46;;;;;;;;;;;;;;;17.13;53.12;101177.06;145003;923;1018;-82
2021/11/01 16:32:20;;;;;;;;;;;;;;;17.13;53.03;101180.56;145003;921;1021;-83
2021/11/01 16:34:47;;;;;;;;;;;;;;;17.14;53.45;101184.06;145003;923;1021;-87
2021/11/01 16:40:05;;;;;;;;;;;;;;;17.14;53.33;101189.31;145003;915;1020;-86
2021/11/01 16:42:36;;;;;;;;;;;;;;;17.14;53.49;101191.94;145003;920;1019;-85
2021/11/01 16:45:29;;;;;;;;;;;;;;;17.13;53.41;101192.78;145003;921;1018;-84
2021/11/01 16:47:56;;;;;;;;;;;;;;;17.13;53.37;101190.16;145003;919;1023;-86
2021/11/01 16:50:22;;;;;;;;;;;;;;;17.12;53.58;101188.44;145003;924;1017;-85
2021/11/01 16:52:49;;;;;;;;;;;;;;;17.11;53.59;101190.16;145001;921;2000;-85
2021/11/01 16:55:18;;;;;;;;;;;;;;;17.12;53.07;101185.81;145002;924;1017;-83
2021/11/01 16:57:47;;;;;;;;;;;;;;;17.08;53.57;101187.50;145002;922;1019;-85
2021/11/01 17:03:09;;;;;;;;;;;;;;;17.02;53.51;101200.53;145002;913;1022;-83
2021/11/01 17:22:29;;;;;;;;;;;;;;;17.00;54.07;101213.63;145002;919;1020;-83
2021/11/01 17:25:04;;;;;;;;;;;;;;;17.03;53.76;101224.16;145002;919;1021;-84
2021/11/01 17:30:50;;;;;;;;;;;;;;;17.04;53.67;101227.69;145002;917;1021;-82
2021/11/01 17:36:09;;;;;;;;;;;;;;;17.00;53.28;101215.38;145002;916;1019;-82
2021/11/01 18:23:59;;;;;;;;;;;;;;;16.96;53.91;101214.47;145002;921;1018;-81
2021/11/01 18:37:26;;;;;;;;;;;;;;;16.37;55.31;101240.75;145002;917;1019;-81
2021/11/01 18:51:30;;;;;;;;;;;;;;;16.28;55.18;101225.81;145002;919;1018;-83
2021/11/01 18:54:03;;;;;;;;;;;;;;;16.27;55.08;101229.28;145002;919;1018;-82
2021/11/01 18:56:34;;;;;;;;;;;;;;;16.28;55.38;101229.28;145002;922;1019;-82
2021/11/01 18:59:05;;;;;;;;;;;;;;;16.27;55.68;101214.47;145002;919;1018;-81
2021/11/01 19:01:36;;;;;;;;;;;;;;;16.27;55.44;101213.56;145002;921;1019;-81
2021/11/01 19:04:09;;;;;;;;;;;;;;;16.25;55.68;101213.53;145001;920;2003;-84
2021/11/01 19:09:39;;;;;;;;;;;;;;;16.24;55.63;101218.75;145002;913;1023;-81
2021/11/01 20:02:34;;;;;;;;;;;;;;;16.22;56.00;101221.34;145002;915;1019;-86
2021/11/01 20:05:29;;;;;;;;;;;;;;;16.04;57.22;101218.47;145002;918;1017;-83
2021/11/01 20:11:11;;;;;;;;;;;;;;;16.00;57.19;101219.28;145001;915;2002;-83
2021/11/01 20:14:08;;;;;;;;;;;;;;;15.96;57.38;101211.38;145002;921;1021;-83
2021/11/01 20:17:04;;;;;;;;;;;;;;;15.96;57.31;101219.22;145002;919;1018;-84
