Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/27 00:02:13;;;2.9;;;2.2;;;;;;;;;;;;;;;
2019/04/27 00:02:33;;;;;;;;;;;11.0;74.3;;;;;;;;;
2019/04/27 00:07:40;;;5.1;;;2.1;;;;;;;;;;;;;;;
2019/04/27 00:07:47;;;;;;;;;;;10.9;74.4;;;;;;;;;
2019/04/27 00:12:48;;;2.9;;;2.2;;;;;;;;;;;;;;;
2019/04/27 00:12:48;;;;;;;;;;;11.0;74.0;;;;;;;;;
2019/04/27 00:18:00;;;3.5;;;2.3;;;;;;;;;;;;;;;
2019/04/27 00:18:19;;;;;;;;;;;10.9;74.2;;;;;;;;;
2019/04/27 00:23:22;;;4.1;;;2.1;;;;;;;;;;;;;;;
2019/04/27 00:23:23;;;;;;;;;;;10.9;74.2;;;;;;;;;
2019/04/27 00:28:23;;;4.1;;;2.2;;;;;;;;;;;;;;;
2019/04/27 00:28:24;;;;;;;;;;;10.8;74.4;;;;;;;;;
2019/04/27 00:33:54;;;4.0;;;2.5;;;;;;;;;;;;;;;
2019/04/27 00:33:54;;;;;;;;;;;10.7;74.6;;;;;;;;;
2019/04/27 00:39:03;;;3.9;;;2.4;;;;;;;;;;;;;;;
2019/04/27 00:39:15;;;;;;;;;;;10.7;75.2;;;;;;;;;
2019/04/27 00:44:17;;;2.8;;;1.9;;;;;;;;;;;;;;;
2019/04/27 00:44:17;;;;;;;;;;;10.7;75.1;;;;;;;;;
2019/04/27 00:49:18;;;3.8;;;2.0;;;;;;;;;;;;;;;
2019/04/27 00:49:18;;;;;;;;;;;10.7;74.3;;;;;;;;;
2019/04/27 00:54:49;;;3.1;;;2.5;;;;;;;;;;;;;;;
2019/04/27 00:54:49;;;;;;;;;;;10.8;75.6;;;;;;;;;
2019/04/27 01:00:09;;;3.2;;;2.2;;;;;;;;;;;;;;;
2019/04/27 01:01:24;;;;;;;;;;;10.9;74.4;;;;;;;;;
2019/04/27 01:04:55;;;10.1;;;2.6;;;;;;;;;;;;;;;
2019/04/27 01:04:55;;;;;;;;;;;10.8;73.8;;;;;;;;;
2019/04/27 01:10:26;;;3.1;;;2.3;;;;;;;;;;;;;;;
2019/04/27 01:10:26;;;;;;;;;;;10.8;73.4;;;;;;;;;
2019/04/27 01:15:28;;;4.2;;;2.3;;;;;;;;;;;;;;;
2019/04/27 01:15:28;;;;;;;;;;;10.5;73.4;;;;;;;;;
2019/04/27 01:20:59;;;3.1;;;2.5;;;;;;;;;;;;;;;
2019/04/27 01:20:59;;;;;;;;;;;10.3;73.6;;;;;;;;;
2019/04/27 01:26:12;;;4.0;;;2.5;;;;;;;;;;;;;;;
2019/04/27 01:26:33;;;;;;;;;;;10.3;74.0;;;;;;;;;
2019/04/27 01:31:35;;;3.8;;;2.4;;;;;;;;;;;;;;;
2019/04/27 01:31:35;;;;;;;;;;;10.2;74.3;;;;;;;;;
2019/04/27 01:36:36;;;3.9;;;2.8;;;;;;;;;;;;;;;
2019/04/27 01:36:36;;;;;;;;;;;10.1;74.6;;;;;;;;;
2019/04/27 01:42:07;;;4.3;;;2.6;;;;;;;;;;;;;;;
2019/04/27 01:42:07;;;;;;;;;;;9.9;76.4;;;;;;;;;
2019/04/27 01:47:07;;;3.9;;;2.5;;;;;;;;;;;;;;;
2019/04/27 01:47:08;;;;;;;;;;;9.9;76.5;;;;;;;;;
2019/04/27 01:52:08;;;5.1;;;2.9;;;;;;;;;;;;;;;
2019/04/27 01:52:08;;;;;;;;;;;10.0;76.8;;;;;;;;;
2019/04/27 01:57:39;;;4.0;;;2.7;;;;;;;;;;;;;;;
2019/04/27 01:57:39;;;;;;;;;;;10.0;75.6;;;;;;;;;
2019/04/27 02:02:46;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/04/27 02:02:51;;;;;;;;;;;10.1;75.6;;;;;;;;;
2019/04/27 02:07:52;;;4.7;;;2.8;;;;;;;;;;;;;;;
2019/04/27 02:07:53;;;;;;;;;;;10.1;75.7;;;;;;;;;
2019/04/27 02:13:23;;;5.0;;;2.8;;;;;;;;;;;;;;;
2019/04/27 02:13:23;;;;;;;;;;;10.2;76.0;;;;;;;;;
2019/04/27 02:18:24;;;4.2;;;2.8;;;;;;;;;;;;;;;
2019/04/27 02:18:24;;;;;;;;;;;10.1;76.0;;;;;;;;;
2019/04/27 02:23:55;;;4.6;;;3.0;;;;;;;;;;;;;;;
2019/04/27 02:23:55;;;;;;;;;;;10.1;76.3;;;;;;;;;
2019/04/27 02:29:05;;;4.7;;;3.0;;;;;;;;;;;;;;;
2019/04/27 02:30:02;;;;;;;;;;;10.0;76.6;;;;;;;;;
2019/04/27 02:34:08;;;4.4;;;2.9;;;;;;;;;;;;;;;
2019/04/27 02:34:11;;;;;;;;;;;10.0;77.5;;;;;;;;;
2019/04/27 02:39:42;;;4.1;;;2.9;;;;;;;;;;;;;;;
2019/04/27 02:39:42;;;;;;;;;;;10.0;77.5;;;;;;;;;
2019/04/27 02:44:43;;;4.9;;;3.6;;;;;;;;;;;;;;;
2019/04/27 02:44:43;;;;;;;;;;;10.0;78.0;;;;;;;;;
2019/04/27 02:50:14;;;5.5;;;3.6;;;;;;;;;;;;;;;
2019/04/27 02:50:14;;;;;;;;;;;10.0;78.5;;;;;;;;;
2019/04/27 02:55:15;;;5.1;;;3.8;;;;;;;;;;;;;;;
2019/04/27 02:55:15;;;;;;;;;;;10.0;79.0;;;;;;;;;
2019/04/27 03:00:47;;;6.0;;;3.6;;;;;;;;;;;;;;;
2019/04/27 03:00:47;;;;;;;;;;;10.1;78.0;;;;;;;;;
2019/04/27 03:05:51;;;6.4;;;3.4;;;;;;;;;;;;;;;
2019/04/27 03:05:51;;;;;;;;;;;10.3;79.4;;;;;;;;;
2019/04/27 03:10:52;;;5.0;;;3.5;;;;;;;;;;;;;;;
2019/04/27 03:10:52;;;;;;;;;;;10.3;79.2;;;;;;;;;
2019/04/27 03:16:31;;;9.0;;;3.9;;;;;;;;;;;;;;;
2019/04/27 03:16:53;;;;;;;;;;;10.3;80.7;;;;;;;;;
2019/04/27 03:21:47;;;5.6;;;3.7;;;;;;;;;;;;;;;
2019/04/27 03:21:53;;;;;;;;;;;10.3;80.0;;;;;;;;;
2019/04/27 03:26:54;;;5.3;;;3.7;;;;;;;;;;;;;;;
2019/04/27 03:26:56;;;;;;;;;;;10.4;80.0;;;;;;;;;
2019/04/27 03:31:57;;;5.2;;;3.5;;;;;;;;;;;;;;;
2019/04/27 03:31:57;;;;;;;;;;;10.5;79.3;;;;;;;;;
2019/04/27 03:37:28;;;4.9;;;3.5;;;;;;;;;;;;;;;
2019/04/27 03:37:28;;;;;;;;;;;10.6;79.3;;;;;;;;;
2019/04/27 03:42:28;;;6.4;;;3.5;;;;;;;;;;;;;;;
2019/04/27 03:42:29;;;;;;;;;;;10.7;78.5;;;;;;;;;
2019/04/27 03:47:59;;;6.0;;;3.3;;;;;;;;;;;;;;;
2019/04/27 03:48:00;;;;;;;;;;;10.8;78.8;;;;;;;;;
2019/04/27 03:58:21;;;5.1;;;3.9;;;;;;;;;;;;;;;
2019/04/27 03:58:32;;;;;;;;;;;10.9;79.6;;;;;;;;;
2019/04/27 04:03:33;;;5.0;;;3.5;;;;;;;;;;;;;;;
2019/04/27 04:03:33;;;;;;;;;;;10.9;78.9;;;;;;;;;
2019/04/27 04:08:35;;;7.3;;;4.5;;;;;;;;;;;;;;;
2019/04/27 04:08:35;;;;;;;;;;;10.9;79.5;;;;;;;;;
2019/04/27 04:14:08;;;6.7;;;3.6;;;;;;;;;;;;;;;
2019/04/27 04:14:11;;;;;;;;;;;11.0;79.5;;;;;;;;;
2019/04/27 04:19:12;;;6.5;;;3.9;;;;;;;;;;;;;;;
2019/04/27 04:19:13;;;;;;;;;;;11.0;80.0;;;;;;;;;
2019/04/27 04:24:14;;;8.2;;;4.5;;;;;;;;;;;;;;;
2019/04/27 04:29:44;;;7.1;;;4.0;;;;;;;;;;;;;;;
2019/04/27 04:29:45;;;;;;;;;;;11.0;80.0;;;;;;;;;
2019/04/27 04:34:45;;;7.7;;;3.8;;;;;;;;;;;;;;;
2019/04/27 04:34:45;;;;;;;;;;;11.0;82.2;;;;;;;;;
2019/04/27 04:40:18;;;5.8;;;4.3;;;;;;;;;;;;;;;
2019/04/27 04:40:24;;;;;;;;;;;11.0;82.4;;;;;;;;;
2019/04/27 04:45:46;;;6.1;;;3.7;;;;;;;;;;;;;;;
2019/04/27 04:46:02;;;;;;;;;;;11.0;82.4;;;;;;;;;
2019/04/27 04:50:27;;;8.0;;;4.5;;;;;;;;;;;;;;;
2019/04/27 04:50:28;;;;;;;;;;;10.9;82.9;;;;;;;;;
2019/04/27 04:55:58;;;5.5;;;4.0;;;;;;;;;;;;;;;
2019/04/27 04:55:58;;;;;;;;;;;10.9;83.2;;;;;;;;;
2019/04/27 05:00:59;;;7.4;;;4.5;;;;;;;;;;;;;;;
2019/04/27 05:00:59;;;;;;;;;;;10.9;83.2;;;;;;;;;
2019/04/27 05:06:30;;;6.6;;;4.2;;;;;;;;;;;;;;;
2019/04/27 05:06:30;;;;;;;;;;;10.8;83.9;;;;;;;;;
2019/04/27 05:11:31;;;7.3;;;4.0;;;;;;;;;;;;;;;
2019/04/27 05:11:31;;;;;;;;;;;10.9;82.8;;;;;;;;;
2019/04/27 05:17:03;;;7.4;;;4.3;;;;;;;;;;;;;;;
2019/04/27 05:17:03;;;;;;;;;;;10.9;83.8;;;;;;;;;
2019/04/27 05:22:03;;;5.6;;;3.8;;;;;;;;;;;;;;;
2019/04/27 05:22:04;;;;;;;;;;;10.9;83.8;;;;;;;;;
2019/04/27 05:27:35;;;7.6;;;3.7;;;;;;;;;;;;;;;
2019/04/27 05:27:35;;;;;;;;;;;10.9;84.0;;;;;;;;;
2019/04/27 05:32:36;;;6.8;;;3.7;;;;;;;;;;;;;;;
2019/04/27 05:32:37;;;;;;;;;;;11.0;83.6;;;;;;;;;
2019/04/27 05:38:08;;;7.0;;;3.6;;;;;;;;;;;;;;;
2019/04/27 05:38:08;;;;;;;;;;;11.0;83.1;;;;;;;;;
2019/04/27 05:43:10;;;6.6;;;3.9;;;;;;;;;;;;;;;
2019/04/27 05:43:12;;;;;;;;;;;11.1;83.4;;;;;;;;;
2019/04/27 05:48:17;;;5.9;;;3.6;;;;;;;;;;;;;;;
2019/04/27 05:48:20;;;;;;;;;;;11.0;83.8;;;;;;;;;
2019/04/27 05:53:51;;;6.0;;;3.3;;;;;;;;;;;;;;;
2019/04/27 05:53:51;;;;;;;;;;;11.0;84.3;;;;;;;;;
2019/04/27 05:58:51;;;7.2;;;3.5;;;;;;;;;;;;;;;
2019/04/27 05:58:51;;;;;;;;;;;11.0;84.5;;;;;;;;;
2019/04/27 06:03:53;;;7.7;;;3.7;;;;;;;;;;;;;;;
2019/04/27 06:03:53;;;;;;;;;;;11.1;85.6;;;;;;;;;
2019/04/27 06:09:23;;;7.5;;;4.1;;;;;;;;;;;;;;;
2019/04/27 06:09:24;;;;;;;;;;;11.2;85.6;;;;;;;;;
2019/04/27 06:14:24;;;7.5;;;4.5;;;;;;;;;;;;;;;
2019/04/27 06:14:24;;;;;;;;;;;11.2;86.3;;;;;;;;;
2019/04/27 06:19:55;;;6.5;;;4.1;;;;;;;;;;;;;;;
2019/04/27 06:19:55;;;;;;;;;;;11.2;86.7;;;;;;;;;
2019/04/27 06:24:59;;;8.3;;;4.6;;;;;;;;;;;;;;;
2019/04/27 06:24:59;;;;;;;;;;;11.1;87.5;;;;;;;;;
2019/04/27 06:30:30;;;7.7;;;4.9;;;;;;;;;;;;;;;
2019/04/27 06:30:30;;;;;;;;;;;11.2;87.7;;;;;;;;;
2019/04/27 06:35:31;;;8.0;;;4.5;;;;;;;;;;;;;;;
2019/04/27 06:35:31;;;;;;;;;;;11.2;88.5;;;;;;;;;
2019/04/27 06:41:02;;;6.4;;;4.7;;;;;;;;;;;;;;;
2019/04/27 06:41:02;;;;;;;;;;;11.2;88.6;;;;;;;;;
2019/04/27 06:46:03;;;6.3;;;4.3;;;;;;;;;;;;;;;
2019/04/27 06:46:04;;;;;;;;;;;11.4;88.0;;;;;;;;;
2019/04/27 06:51:04;;;6.8;;;5.2;;;;;;;;;;;;;;;
2019/04/27 06:51:04;;;;;;;;;;;11.4;89.0;;;;;;;;;
2019/04/27 06:56:35;;;7.6;;;5.5;;;;;;;;;;;;;;;
2019/04/27 06:56:35;;;;;;;;;;;11.5;88.9;;;;;;;;;
2019/04/27 07:01:36;;;10.3;;;6.7;;;;;;;;;;;;;;;
2019/04/27 07:01:36;;;;;;;;;;;11.5;89.6;;;;;;;;;
2019/04/27 07:07:06;;;9.1;;;5.3;;;;;;;;;;;;;;;
2019/04/27 07:07:07;;;;;;;;;;;11.5;89.5;;;;;;;;;
2019/04/27 07:12:07;;;7.0;;;5.5;;;;;;;;;;;;;;;
2019/04/27 07:12:07;;;;;;;;;;;11.6;90.0;;;;;;;;;
2019/04/27 07:17:38;;;7.9;;;5.6;;;;;;;;;;;;;;;
2019/04/27 07:17:39;;;;;;;;;;;11.6;89.5;;;;;;;;;
2019/04/27 07:22:39;;;7.2;;;6.0;;;;;;;;;;;;;;;
2019/04/27 07:22:39;;;;;;;;;;;11.7;90.2;;;;;;;;;
2019/04/27 07:28:10;;;7.0;;;5.8;;;;;;;;;;;;;;;
2019/04/27 07:28:11;;;;;;;;;;;11.6;90.2;;;;;;;;;
2019/04/27 07:33:11;;;9.3;;;6.5;;;;;;;;;;;;;;;
2019/04/27 07:33:12;;;;;;;;;;;11.7;90.3;;;;;;;;;
2019/04/27 07:38:43;;;9.9;;;6.7;;;;;;;;;;;;;;;
2019/04/27 07:38:43;;;;;;;;;;;11.7;90.4;;;;;;;;;
2019/04/27 07:43:53;;;9.8;;;8.5;;;;;;;;;;;;;;;
2019/04/27 07:44:01;;;;;;;;;;;11.7;91.1;;;;;;;;;
2019/04/27 07:49:02;;;9.3;;;7.0;;;;;;;;;;;;;;;
2019/04/27 07:49:02;;;;;;;;;;;11.7;91.1;;;;;;;;;
2019/04/27 07:54:03;;;9.3;;;5.1;;;;;;;;;;;;;;;
2019/04/27 07:54:03;;;;;;;;;;;11.7;90.8;;;;;;;;;
2019/04/27 07:59:34;;;6.7;;;3.9;;;;;;;;;;;;;;;
2019/04/27 07:59:34;;;;;;;;;;;11.7;90.0;;;;;;;;;
2019/04/27 08:04:35;;;7.3;;;2.9;;;;;;;;;;;;;;;
2019/04/27 08:04:35;;;;;;;;;;;11.7;88.8;;;;;;;;;
2019/04/27 08:10:05;;;9.1;;;3.1;;;;;;;;;;;;;;;
2019/04/27 08:10:06;;;;;;;;;;;11.6;87.9;;;;;;;;;
2019/04/27 08:15:07;;;7.0;;;2.9;;;;;;;;;;;;;;;
2019/04/27 08:15:08;;;;;;;;;;;11.6;87.2;;;;;;;;;
2019/04/27 08:20:39;;;9.5;;;3.2;;;;;;;;;;;;;;;
2019/04/27 08:20:39;;;;;;;;;;;11.4;88.4;;;;;;;;;
2019/04/27 08:25:40;;;11.6;;;3.4;;;;;;;;;;;;;;;
2019/04/27 08:25:41;;;;;;;;;;;11.2;88.8;;;;;;;;;
2019/04/27 08:31:20;;;10.8;;;3.3;;;;;;;;;;;;;;;
2019/04/27 08:31:24;;;;;;;;;;;11.4;90.5;;;;;;;;;
2019/04/27 08:36:25;;;10.2;;;3.8;;;;;;;;;;;;;;;
2019/04/27 08:36:25;;;;;;;;;;;11.5;90.3;;;;;;;;;
2019/04/27 08:41:27;;;13.1;;;4.5;;;;;;;;;;;;;;;
2019/04/27 08:41:27;;;;;;;;;;;11.7;90.0;;;;;;;;;
2019/04/27 08:46:28;;;10.1;;;4.4;;;;;;;;;;;;;;;
2019/04/27 08:46:28;;;;;;;;;;;11.8;90.0;;;;;;;;;
2019/04/27 08:51:59;;;12.6;;;4.8;;;;;;;;;;;;;;;
2019/04/27 08:52:00;;;;;;;;;;;11.9;90.1;;;;;;;;;
2019/04/27 08:57:01;;;11.7;;;4.4;;;;;;;;;;;;;;;
2019/04/27 08:57:01;;;;;;;;;;;11.9;88.5;;;;;;;;;
2019/04/27 09:02:33;;;10.1;;;4.3;;;;;;;;;;;;;;;
2019/04/27 09:02:34;;;;;;;;;;;11.9;87.7;;;;;;;;;
2019/04/27 09:07:42;;;13.0;;;4.4;;;;;;;;;;;;;;;
2019/04/27 09:07:52;;;;;;;;;;;12.0;88.2;;;;;;;;;
2019/04/27 09:13:00;;;13.5;;;4.0;;;;;;;;;;;;;;;
2019/04/27 09:13:08;;;;;;;;;;;12.0;85.8;;;;;;;;;
2019/04/27 09:18:09;;;14.9;;;4.5;;;;;;;;;;;;;;;
2019/04/27 09:18:11;;;;;;;;;;;12.0;86.5;;;;;;;;;
2019/04/27 09:23:11;;;14.7;;;4.6;;;;;;;;;;;;;;;
2019/04/27 09:23:11;;;;;;;;;;;12.0;85.3;;;;;;;;;
2019/04/27 09:28:42;;;15.0;;;4.5;;;;;;;;;;;;;;;
2019/04/27 09:28:42;;;;;;;;;;;12.1;86.1;;;;;;;;;
2019/04/27 09:33:43;;;17.9;;;5.0;;;;;;;;;;;;;;;
2019/04/27 09:33:43;;;;;;;;;;;12.1;83.3;;;;;;;;;
2019/04/27 09:39:13;;;15.3;;;4.7;;;;;;;;;;;;;;;
2019/04/27 09:39:14;;;;;;;;;;;12.3;85.3;;;;;;;;;
2019/04/27 09:44:14;;;17.5;;;4.7;;;;;;;;;;;;;;;
2019/04/27 09:44:14;;;;;;;;;;;12.5;84.9;;;;;;;;;
2019/04/27 09:49:45;;;16.0;;;5.8;;;;;;;;;;;;;;;
2019/04/27 09:49:46;;;;;;;;;;;12.7;83.1;;;;;;;;;
2019/04/27 09:54:46;;;16.4;;;5.2;;;;;;;;;;;;;;;
2019/04/27 09:54:46;;;;;;;;;;;13.1;84.1;;;;;;;;;
2019/04/27 10:00:17;;;16.7;;;5.1;;;;;;;;;;;;;;;
2019/04/27 10:00:17;;;;;;;;;;;13.5;80.0;;;;;;;;;
2019/04/27 10:05:20;;;17.8;;;6.0;;;;;;;;;;;;;;;
2019/04/27 10:05:20;;;;;;;;;;;13.6;80.5;;;;;;;;;
2019/04/27 10:10:51;;;18.8;;;6.4;;;;;;;;;;;;;;;
2019/04/27 10:10:51;;;;;;;;;;;13.7;80.2;;;;;;;;;
2019/04/27 10:15:51;;;17.8;;;5.5;;;;;;;;;;;;;;;
2019/04/27 10:15:52;;;;;;;;;;;13.6;78.7;;;;;;;;;
2019/04/27 10:20:52;;;18.2;;;6.4;;;;;;;;;;;;;;;
2019/04/27 10:20:52;;;;;;;;;;;13.5;79.9;;;;;;;;;
2019/04/27 10:26:23;;;16.7;;;5.6;;;;;;;;;;;;;;;
2019/04/27 10:26:23;;;;;;;;;;;13.7;80.0;;;;;;;;;
2019/04/27 10:31:24;;;17.4;;;5.3;;;;;;;;;;;;;;;
2019/04/27 10:31:24;;;;;;;;;;;13.7;75.8;;;;;;;;;
2019/04/27 10:36:55;;;19.3;;;5.1;;;;;;;;;;;;;;;
2019/04/27 10:36:55;;;;;;;;;;;13.7;74.8;;;;;;;;;
2019/04/27 10:41:56;;;16.2;;;4.5;;;;;;;;;;;;;;;
2019/04/27 10:41:56;;;;;;;;;;;13.5;73.2;;;;;;;;;
2019/04/27 10:47:27;;;16.9;;;5.0;;;;;;;;;;;;;;;
2019/04/27 10:47:27;;;;;;;;;;;13.4;74.9;;;;;;;;;
2019/04/27 10:52:27;;;16.8;;;5.2;;;;;;;;;;;;;;;
2019/04/27 10:52:28;;;;;;;;;;;13.5;75.5;;;;;;;;;
2019/04/27 10:57:58;;;18.7;;;4.9;;;;;;;;;;;;;;;
2019/04/27 10:57:58;;;;;;;;;;;13.7;75.3;;;;;;;;;
2019/04/27 11:02:59;;;16.6;;;4.8;;;;;;;;;;;;;;;
2019/04/27 11:02:59;;;;;;;;;;;13.9;72.9;;;;;;;;;
2019/04/27 11:08:30;;;15.9;;;4.8;;;;;;;;;;;;;;;
2019/04/27 11:08:30;;;;;;;;;;;13.9;71.9;;;;;;;;;
2019/04/27 11:13:31;;;18.7;;;5.0;;;;;;;;;;;;;;;
2019/04/27 11:13:31;;;;;;;;;;;14.0;71.4;;;;;;;;;
2019/04/27 11:18:32;;;15.7;;;4.7;;;;;;;;;;;;;;;
2019/04/27 11:18:32;;;;;;;;;;;14.1;72.9;;;;;;;;;
2019/04/27 11:24:03;;;14.6;;;4.7;;;;;;;;;;;;;;;
2019/04/27 11:24:03;;;;;;;;;;;14.2;69.4;;;;;;;;;
2019/04/27 11:29:04;;;14.4;;;4.4;;;;;;;;;;;;;;;
2019/04/27 11:29:04;;;;;;;;;;;14.3;69.4;;;;;;;;;
2019/04/27 11:35:47;;;16.0;;;4.5;;;;;;;;;;;;;;;
2019/04/27 11:35:54;;;;;;;;;;;14.3;69.2;;;;;;;;;
2019/04/27 11:39:56;;;15.5;;;4.6;;;;;;;;;;;;;;;
2019/04/27 11:39:56;;;;;;;;;;;14.3;68.2;;;;;;;;;
2019/04/27 11:44:56;;;17.6;;;4.6;;;;;;;;;;;;;;;
2019/04/27 11:44:57;;;;;;;;;;;14.7;70.8;;;;;;;;;
2019/04/27 11:50:27;;;14.4;;;4.0;;;;;;;;;;;;;;;
2019/04/27 11:50:27;;;;;;;;;;;15.6;71.0;;;;;;;;;
2019/04/27 11:55:28;;;12.3;;;4.1;;;;;;;;;;;;;;;
2019/04/27 11:55:28;;;;;;;;;;;16.3;68.4;;;;;;;;;
2019/04/27 12:01:00;;;13.1;;;4.1;;;;;;;;;;;;;;;
2019/04/27 12:01:00;;;;;;;;;;;16.7;66.2;;;;;;;;;
2019/04/27 12:06:01;;;13.0;;;3.8;;;;;;;;;;;;;;;
2019/04/27 12:06:01;;;;;;;;;;;17.1;65.4;;;;;;;;;
2019/04/27 12:11:02;;;12.6;;;4.0;;;;;;;;;;;;;;;
2019/04/27 12:11:02;;;;;;;;;;;17.4;59.6;;;;;;;;;
2019/04/27 12:16:33;;;12.2;;;3.6;;;;;;;;;;;;;;;
2019/04/27 12:16:33;;;;;;;;;;;17.3;59.3;;;;;;;;;
2019/04/27 12:21:34;;;12.7;;;3.9;;;;;;;;;;;;;;;
2019/04/27 12:21:34;;;;;;;;;;;17.1;60.1;;;;;;;;;
2019/04/27 12:27:31;;;11.9;;;3.8;;;;;;;;;;;;;;;
2019/04/27 12:27:55;;;;;;;;;;;16.8;59.4;;;;;;;;;
2019/04/27 12:32:26;;;12.5;;;4.3;;;;;;;;;;;;;;;
2019/04/27 12:32:27;;;;;;;;;;;16.3;62.5;;;;;;;;;
2019/04/27 12:37:27;;;15.2;;;4.1;;;;;;;;;;;;;;;
2019/04/27 12:37:27;;;;;;;;;;;15.9;65.9;;;;;;;;;
2019/04/27 12:42:28;;;12.9;;;3.7;;;;;;;;;;;;;;;
2019/04/27 12:42:28;;;;;;;;;;;16.0;66.4;;;;;;;;;
2019/04/27 12:47:59;;;12.3;;;3.7;;;;;;;;;;;;;;;
2019/04/27 12:47:59;;;;;;;;;;;16.2;62.5;;;;;;;;;
2019/04/27 12:53:02;;;8.8;;;3.1;;;;;;;;;;;;;;;
2019/04/27 12:53:05;;;;;;;;;;;16.1;61.8;;;;;;;;;
2019/04/27 12:58:45;;;10.2;;;3.5;;;;;;;;;;;;;;;
2019/04/27 12:58:49;;;;;;;;;;;15.8;61.8;;;;;;;;;
2019/04/27 13:03:50;;;10.2;;;3.8;;;;;;;;;;;;;;;
2019/04/27 13:03:50;;;;;;;;;;;15.4;62.1;;;;;;;;;
2019/04/27 13:08:51;;;9.8;;;3.0;;;;;;;;;;;;;;;
2019/04/27 13:08:52;;;;;;;;;;;14.6;67.5;;;;;;;;;
2019/04/27 13:14:23;;;9.4;;;2.6;;;;;;;;;;;;;;;
2019/04/27 13:14:24;;;;;;;;;;;13.8;69.9;;;;;;;;;
2019/04/27 13:19:24;;;5.6;;;2.4;;;;;;;;;;;;;;;
2019/04/27 13:19:24;;;;;;;;;;;13.2;69.8;;;;;;;;;
2019/04/27 13:24:25;;;6.7;;;2.6;;;;;;;;;;;;;;;
2019/04/27 13:24:25;;;;;;;;;;;13.0;75.8;;;;;;;;;
2019/04/27 13:29:56;;;5.9;;;2.8;;;;;;;;;;;;;;;
2019/04/27 13:29:56;;;;;;;;;;;13.0;76.2;;;;;;;;;
2019/04/27 13:34:57;;;5.8;;;2.6;;;;;;;;;;;;;;;
2019/04/27 13:34:57;;;;;;;;;;;13.3;75.6;;;;;;;;;
2019/04/27 13:40:29;;;7.2;;;3.0;;;;;;;;;;;;;;;
2019/04/27 13:40:33;;;;;;;;;;;13.5;75.6;;;;;;;;;
2019/04/27 13:45:43;;;9.7;;;3.9;;;;;;;;;;;;;;;
2019/04/27 13:45:52;;;;;;;;;;;13.8;76.5;;;;;;;;;
2019/04/27 13:50:54;;;10.0;;;3.3;;;;;;;;;;;;;;;
2019/04/27 13:50:54;;;;;;;;;;;14.5;76.9;;;;;;;;;
2019/04/27 13:55:55;;;9.8;;;3.9;;;;;;;;;;;;;;;
2019/04/27 13:55:55;;;;;;;;;;;15.2;72.9;;;;;;;;;
2019/04/27 14:01:26;;;12.1;;;4.1;;;;;;;;;;;;;;;
2019/04/27 14:01:26;;;;;;;;;;;15.0;72.4;;;;;;;;;
2019/04/27 14:06:28;;;11.1;;;4.9;;;;;;;;;;;;;;;
2019/04/27 14:06:28;;;;;;;;;;;14.6;72.6;;;;;;;;;
2019/04/27 14:12:14;;;15.0;;;5.1;;;;;;;;;;;;;;;
2019/04/27 14:12:17;;;;;;;;;;;14.4;73.3;;;;;;;;;
2019/04/27 14:17:18;;;14.9;;;5.4;;;;;;;;;;;;;;;
2019/04/27 14:17:18;;;;;;;;;;;14.3;73.8;;;;;;;;;
2019/04/27 14:22:19;;;15.4;;;5.7;;;;;;;;;;;;;;;
2019/04/27 14:22:19;;;;;;;;;;;14.4;76.5;;;;;;;;;
2019/04/27 14:27:50;;;13.9;;;5.7;;;;;;;;;;;;;;;
2019/04/27 14:27:50;;;;;;;;;;;14.7;74.0;;;;;;;;;
2019/04/27 14:32:50;;;15.7;;;6.6;;;;;;;;;;;;;;;
2019/04/27 14:32:51;;;;;;;;;;;14.6;74.9;;;;;;;;;
2019/04/27 14:37:51;;;17.4;;;6.2;;;;;;;;;;;;;;;
2019/04/27 14:37:51;;;;;;;;;;;14.3;75.0;;;;;;;;;
2019/04/27 14:43:22;;;13.2;;;4.7;;;;;;;;;;;;;;;
2019/04/27 14:43:22;;;;;;;;;;;14.3;73.8;;;;;;;;;
2019/04/27 14:48:23;;;12.5;;;3.9;;;;;;;;;;;;;;;
2019/04/27 14:48:23;;;;;;;;;;;14.3;74.3;;;;;;;;;
2019/04/27 14:53:53;;;11.4;;;4.0;;;;;;;;;;;;;;;
2019/04/27 14:53:54;;;;;;;;;;;14.3;74.7;;;;;;;;;
2019/04/27 15:04:27;;;14.7;;;3.9;;;;;;;;;;;;;;;
2019/04/27 15:04:28;;;;;;;;;;;15.0;73.1;;;;;;;;;
2019/04/27 15:09:28;;;11.2;;;4.4;;;;;;;;;;;;;;;
2019/04/27 15:09:28;;;;;;;;;;;15.0;71.9;;;;;;;;;
2019/04/27 15:14:59;;;11.1;;;4.5;;;;;;;;;;;;;;;
2019/04/27 15:14:59;;;;;;;;;;;15.4;70.7;;;;;;;;;
2019/04/27 15:20:04;;;14.1;;;4.7;;;;;;;;;;;;;;;
