Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/07 00:14:24;;;28.4;;;22.6;;;;;;;;;;;;;;;
2019/12/07 00:14:24;;;;;;;;;;;10.3;91.7;;;;;;;;;
2019/12/07 00:33:02;;;20.2;;;20.2;;;;;;;;;;;;;;;
2019/12/07 00:33:02;;;;;;;;;;;10.4;90.6;;;;;;;;;
2019/12/07 00:51:40;;;20.0;;;16.0;;;;;;;;;;;;;;;
2019/12/07 00:51:40;;;;;;;;;;;10.4;90.3;;;;;;;;;
2019/12/07 01:10:31;;;19.8;;;19.8;;;;;;;;;;;;;;;
2019/12/07 01:10:31;;;;;;;;;;;10.4;90.1;;;;;;;;;
2019/12/07 01:29:41;;;24.0;;;19.0;;;;;;;;;;;;;;;
2019/12/07 01:29:41;;;;;;;;;;;10.5;90.1;;;;;;;;;
2019/12/07 01:48:19;;;23.2;;;19.6;;;;;;;;;;;;;;;
2019/12/07 01:48:19;;;;;;;;;;;10.2;92.0;;;;;;;;;
2019/12/07 02:06:57;;;24.6;;;20.4;;;;;;;;;;;;;;;
2019/12/07 02:06:57;;;;;;;;;;;10.1;92.8;;;;;;;;;
2019/12/07 02:26:04;;;18.4;;;18.4;;;;;;;;;;;;;;;
2019/12/07 02:26:04;;;;;;;;;;;10.0;92.8;;;;;;;;;
2019/12/07 02:44:58;;;19.4;;;15.8;;;;;;;;;;;;;;;
2019/12/07 02:44:58;;;;;;;;;;;10.0;92.9;;;;;;;;;
2019/12/07 03:03:33;;;20.8;;;14.8;;;;;;;;;;;;;;;
2019/12/07 03:03:33;;;;;;;;;;;9.9;92.9;;;;;;;;;
2019/12/07 03:22:38;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/07 03:22:38;;;;;;;;;;;9.9;92.7;;;;;;;;;
2019/12/07 03:41:19;;;21.4;;;19.8;;;;;;;;;;;;;;;
2019/12/07 03:41:19;;;;;;;;;;;10.0;91.4;;;;;;;;;
2019/12/07 04:19:20;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/07 04:19:20;;;;;;;;;;;10.1;89.8;;;;;;;;;
2019/12/07 04:38:02;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/07 04:38:02;;;;;;;;;;;10.1;89.7;;;;;;;;;
2019/12/07 04:57:08;;;23.0;;;17.6;;;;;;;;;;;;;;;
2019/12/07 04:57:08;;;;;;;;;;;10.1;90.0;;;;;;;;;
2019/12/07 05:15:42;;;20.6;;;20.6;;;;;;;;;;;;;;;
2019/12/07 05:15:42;;;;;;;;;;;10.1;90.0;;;;;;;;;
2019/12/07 05:34:50;;;26.6;;;20.4;;;;;;;;;;;;;;;
2019/12/07 05:34:50;;;;;;;;;;;10.1;90.0;;;;;;;;;
2019/12/07 05:53:58;;;23.0;;;23.0;;;;;;;;;;;;;;;
2019/12/07 05:53:58;;;;;;;;;;;10.1;89.8;;;;;;;;;
2019/12/07 06:12:29;;;68.6;;;26.2;;;;;;;;;;;;;;;
2019/12/07 06:12:29;;;;;;;;;;;10.1;90.0;;;;;;;;;
2019/12/07 06:31:36;;;29.6;;;24.2;;;;;;;;;;;;;;;
2019/12/07 06:31:36;;;;;;;;;;;10.0;90.1;;;;;;;;;
2019/12/07 06:50:44;;;25.4;;;21.8;;;;;;;;;;;;;;;
2019/12/07 06:50:44;;;;;;;;;;;9.9;89.9;;;;;;;;;
2019/12/07 07:09:19;;;32.0;;;20.6;;;;;;;;;;;;;;;
2019/12/07 07:09:19;;;;;;;;;;;9.9;89.8;;;;;;;;;
2019/12/07 07:47:30;;;23.4;;;15.8;;;;;;;;;;;;;;;
2019/12/07 07:47:30;;;;;;;;;;;9.9;89.2;;;;;;;;;
2019/12/07 08:06:09;;;14.2;;;14.2;;;;;;;;;;;;;;;
2019/12/07 08:06:09;;;;;;;;;;;10.0;88.8;;;;;;;;;
2019/12/07 08:25:17;;;18.6;;;12.6;;;;;;;;;;;;;;;
2019/12/07 08:25:18;;;;;;;;;;;10.0;88.4;;;;;;;;;
2019/12/07 08:44:05;;;16.2;;;10.6;;;;;;;;;;;;;;;
2019/12/07 09:03:04;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/07 09:03:05;;;;;;;;;;;10.1;87.5;;;;;;;;;
2019/12/07 09:22:13;;;24.4;;;9.2;;;;;;;;;;;;;;;
2019/12/07 09:22:13;;;;;;;;;;;10.2;86.8;;;;;;;;;
2019/12/07 09:40:50;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/07 09:40:50;;;;;;;;;;;10.3;86.3;;;;;;;;;
2019/12/07 09:59:58;;;17.2;;;7.6;;;;;;;;;;;;;;;
2019/12/07 09:59:58;;;;;;;;;;;10.4;85.4;;;;;;;;;
2019/12/07 10:18:36;;;26.0;;;9.8;;;;;;;;;;;;;;;
2019/12/07 10:18:36;;;;;;;;;;;10.5;84.9;;;;;;;;;
2019/12/07 10:37:31;;;26.0;;;7.2;;;;;;;;;;;;;;;
2019/12/07 10:37:32;;;;;;;;;;;10.7;84.3;;;;;;;;;
2019/12/07 10:56:38;;;14.8;;;7.6;;;;;;;;;;;;;;;
2019/12/07 10:56:38;;;;;;;;;;;10.8;83.7;;;;;;;;;
2019/12/07 11:15:17;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/07 11:15:17;;;;;;;;;;;10.9;83.0;;;;;;;;;
2019/12/07 11:33:57;;;19.6;;;8.2;;;;;;;;;;;;;;;
2019/12/07 11:33:57;;;;;;;;;;;11.1;81.7;;;;;;;;;
2019/12/07 11:53:08;;;13.6;;;7.2;;;;;;;;;;;;;;;
2019/12/07 11:53:08;;;;;;;;;;;10.9;81.9;;;;;;;;;
2019/12/07 12:11:45;;;14.6;;;7.4;;;;;;;;;;;;;;;
2019/12/07 12:11:46;;;;;;;;;;;11.0;81.4;;;;;;;;;
2019/12/07 12:30:55;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/07 12:30:55;;;;;;;;;;;11.1;80.6;;;;;;;;;
2019/12/07 12:49:51;;;10.2;;;8.4;;;;;;;;;;;;;;;
2019/12/07 12:49:51;;;;;;;;;;;11.2;80.3;;;;;;;;;
2019/12/07 13:08:30;;;21.6;;;9.4;;;;;;;;;;;;;;;
2019/12/07 13:08:30;;;;;;;;;;;11.2;80.9;;;;;;;;;
2019/12/07 13:27:39;;;23.0;;;8.2;;;;;;;;;;;;;;;
2019/12/07 13:27:39;;;;;;;;;;;11.2;80.1;;;;;;;;;
2019/12/07 13:46:18;;;14.2;;;7.8;;;;;;;;;;;;;;;
2019/12/07 13:46:18;;;;;;;;;;;11.1;80.0;;;;;;;;;
2019/12/07 14:05:28;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/07 14:05:29;;;;;;;;;;;11.0;79.3;;;;;;;;;
2019/12/07 14:24:06;;;16.2;;;9.8;;;;;;;;;;;;;;;
2019/12/07 14:24:06;;;;;;;;;;;10.9;79.4;;;;;;;;;
2019/12/07 14:43:15;;;41.2;;;8.4;;;;;;;;;;;;;;;
2019/12/07 14:43:15;;;;;;;;;;;10.8;79.6;;;;;;;;;
