Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/07 00:12:53;;;3.0;;;2.7;;;;;;;;;;;;;;;
2019/12/07 00:12:53;;;;;;;;;;;11.5;88.4;;;;;;;;;
2019/12/07 00:28:30;;;3.8;;;3.3;;;;;;;;;;;;;;;
2019/12/07 00:28:30;;;;;;;;;;;11.5;87.9;;;;;;;;;
2019/12/07 00:42:37;;;3.6;;;3.0;;;;;;;;;;;;;;;
2019/12/07 00:42:37;;;;;;;;;;;11.5;87.6;;;;;;;;;
2019/12/07 00:58:13;;;3.6;;;2.9;;;;;;;;;;;;;;;
2019/12/07 00:58:13;;;;;;;;;;;11.5;87.0;;;;;;;;;
2019/12/07 01:12:32;;;3.9;;;3.2;;;;;;;;;;;;;;;
2019/12/07 01:12:33;;;;;;;;;;;11.6;87.3;;;;;;;;;
2019/12/07 01:27:40;;;4.3;;;3.7;;;;;;;;;;;;;;;
2019/12/07 01:27:40;;;;;;;;;;;11.6;88.0;;;;;;;;;
2019/12/07 01:41:46;;;3.5;;;3.3;;;;;;;;;;;;;;;
2019/12/07 01:41:46;;;;;;;;;;;11.6;87.9;;;;;;;;;
2019/12/07 01:57:22;;;3.9;;;3.7;;;;;;;;;;;;;;;
2019/12/07 01:57:22;;;;;;;;;;;11.6;88.2;;;;;;;;;
2019/12/07 02:11:28;;;3.5;;;3.3;;;;;;;;;;;;;;;
2019/12/07 02:11:29;;;;;;;;;;;11.6;88.3;;;;;;;;;
2019/12/07 02:27:04;;;3.6;;;3.4;;;;;;;;;;;;;;;
2019/12/07 02:27:04;;;;;;;;;;;11.6;87.9;;;;;;;;;
2019/12/07 02:42:27;;;3.9;;;3.3;;;;;;;;;;;;;;;
2019/12/07 02:42:27;;;;;;;;;;;11.6;87.0;;;;;;;;;
2019/12/07 02:56:30;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/12/07 02:56:30;;;;;;;;;;;11.7;87.1;;;;;;;;;
2019/12/07 03:11:04;;;4.3;;;3.7;;;;;;;;;;;;;;;
2019/12/07 03:11:05;;;;;;;;;;;11.7;86.9;;;;;;;;;
2019/12/07 03:26:39;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/12/07 03:26:40;;;;;;;;;;;11.6;86.3;;;;;;;;;
2019/12/07 03:40:45;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/12/07 03:40:46;;;;;;;;;;;11.6;86.3;;;;;;;;;
2019/12/07 03:55:38;;;3.8;;;3.1;;;;;;;;;;;;;;;
2019/12/07 03:55:39;;;;;;;;;;;11.6;85.9;;;;;;;;;
2019/12/07 04:10:19;;;3.2;;;2.8;;;;;;;;;;;;;;;
2019/12/07 04:10:19;;;;;;;;;;;11.6;85.8;;;;;;;;;
2019/12/07 04:24:56;;;3.4;;;2.8;;;;;;;;;;;;;;;
2019/12/07 04:24:56;;;;;;;;;;;11.6;85.9;;;;;;;;;
2019/12/07 04:40:03;;;3.6;;;3.4;;;;;;;;;;;;;;;
2019/12/07 04:40:03;;;;;;;;;;;11.6;85.4;;;;;;;;;
2019/12/07 04:55:38;;;4.8;;;4.1;;;;;;;;;;;;;;;
2019/12/07 04:55:38;;;;;;;;;;;11.6;85.1;;;;;;;;;
2019/12/07 05:10:11;;;5.3;;;4.5;;;;;;;;;;;;;;;
2019/12/07 05:10:11;;;;;;;;;;;11.6;85.2;;;;;;;;;
2019/12/07 05:24:15;;;6.2;;;5.0;;;;;;;;;;;;;;;
2019/12/07 05:24:15;;;;;;;;;;;11.6;85.7;;;;;;;;;
2019/12/07 05:41:22;;;4.9;;;4.7;;;;;;;;;;;;;;;
2019/12/07 05:41:23;;;;;;;;;;;11.6;84.4;;;;;;;;;
2019/12/07 05:53:58;;;5.1;;;5.0;;;;;;;;;;;;;;;
2019/12/07 05:53:58;;;;;;;;;;;11.7;84.8;;;;;;;;;
2019/12/07 06:09:45;;;4.8;;;4.7;;;;;;;;;;;;;;;
2019/12/07 06:10:05;;;;;;;;;;;11.7;84.9;;;;;;;;;
2019/12/07 06:23:33;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/12/07 06:23:33;;;;;;;;;;;11.6;85.1;;;;;;;;;
2019/12/07 06:38:39;;;5.3;;;5.1;;;;;;;;;;;;;;;
2019/12/07 06:38:39;;;;;;;;;;;11.6;85.3;;;;;;;;;
2019/12/07 06:53:50;;;5.3;;;5.1;;;;;;;;;;;;;;;
2019/12/07 06:54:03;;;;;;;;;;;11.6;85.4;;;;;;;;;
2019/12/07 07:08:18;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/12/07 07:08:18;;;;;;;;;;;11.6;85.4;;;;;;;;;
2019/12/07 07:22:51;;;5.1;;;4.8;;;;;;;;;;;;;;;
2019/12/07 07:22:51;;;;;;;;;;;11.5;85.3;;;;;;;;;
2019/12/07 07:37:57;;;6.8;;;6.3;;;;;;;;;;;;;;;
2019/12/07 07:37:57;;;;;;;;;;;11.5;85.3;;;;;;;;;
2019/12/07 07:53:03;;;5.4;;;5.1;;;;;;;;;;;;;;;
2019/12/07 07:53:04;;;;;;;;;;;11.5;85.1;;;;;;;;;
2019/12/07 08:07:40;;;11.2;;;10.7;;;;;;;;;;;;;;;
2019/12/07 08:07:40;;;;;;;;;;;11.5;85.1;;;;;;;;;
2019/12/07 08:22:16;;;5.4;;;5.2;;;;;;;;;;;;;;;
2019/12/07 08:22:16;;;;;;;;;;;11.5;84.8;;;;;;;;;
2019/12/07 08:37:23;;;5.9;;;5.1;;;;;;;;;;;;;;;
2019/12/07 08:37:23;;;;;;;;;;;11.5;85.0;;;;;;;;;
2019/12/07 08:52:00;;;4.6;;;4.1;;;;;;;;;;;;;;;
2019/12/07 08:52:00;;;;;;;;;;;11.5;84.7;;;;;;;;;
2019/12/07 09:07:06;;;5.9;;;4.8;;;;;;;;;;;;;;;
2019/12/07 09:07:06;;;;;;;;;;;11.6;84.7;;;;;;;;;
2019/12/07 09:21:42;;;5.1;;;4.5;;;;;;;;;;;;;;;
2019/12/07 09:21:42;;;;;;;;;;;11.6;84.5;;;;;;;;;
2019/12/07 09:36:49;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/12/07 09:36:49;;;;;;;;;;;11.6;84.4;;;;;;;;;
2019/12/07 09:51:23;;;5.5;;;4.9;;;;;;;;;;;;;;;
2019/12/07 09:51:24;;;;;;;;;;;11.7;84.7;;;;;;;;;
2019/12/07 10:08:01;;;4.2;;;4.1;;;;;;;;;;;;;;;
2019/12/07 10:08:01;;;;;;;;;;;11.7;84.3;;;;;;;;;
2019/12/07 10:21:07;;;5.0;;;4.6;;;;;;;;;;;;;;;
2019/12/07 10:21:07;;;;;;;;;;;11.8;84.8;;;;;;;;;
2019/12/07 10:36:01;;;6.4;;;5.5;;;;;;;;;;;;;;;
2019/12/07 10:36:01;;;;;;;;;;;11.9;84.3;;;;;;;;;
2019/12/07 10:50:35;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/12/07 10:50:36;;;;;;;;;;;11.9;85.2;;;;;;;;;
2019/12/07 11:06:13;;;5.5;;;4.9;;;;;;;;;;;;;;;
2019/12/07 11:06:13;;;;;;;;;;;11.9;84.9;;;;;;;;;
2019/12/07 11:20:20;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/07 11:20:20;;;;;;;;;;;12.0;84.8;;;;;;;;;
2019/12/07 11:35:28;;;4.7;;;4.5;;;;;;;;;;;;;;;
2019/12/07 11:35:28;;;;;;;;;;;12.1;83.9;;;;;;;;;
2019/12/07 11:51:07;;;7.3;;;6.6;;;;;;;;;;;;;;;
2019/12/07 11:51:08;;;;;;;;;;;12.1;84.1;;;;;;;;;
2019/12/07 12:04:43;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/07 12:04:43;;;;;;;;;;;12.2;84.5;;;;;;;;;
2019/12/07 12:19:50;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/07 12:19:50;;;;;;;;;;;12.1;84.0;;;;;;;;;
2019/12/07 12:34:27;;;6.0;;;5.1;;;;;;;;;;;;;;;
2019/12/07 12:34:27;;;;;;;;;;;12.1;83.0;;;;;;;;;
2019/12/07 12:49:19;;;5.5;;;4.9;;;;;;;;;;;;;;;
2019/12/07 12:49:20;;;;;;;;;;;12.2;82.1;;;;;;;;;
2019/12/07 13:04:29;;;6.5;;;6.0;;;;;;;;;;;;;;;
2019/12/07 13:04:29;;;;;;;;;;;12.3;81.8;;;;;;;;;
2019/12/07 13:19:06;;;5.0;;;4.9;;;;;;;;;;;;;;;
2019/12/07 13:19:06;;;;;;;;;;;12.3;81.8;;;;;;;;;
2019/12/07 13:34:13;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/12/07 13:34:13;;;;;;;;;;;12.4;81.2;;;;;;;;;
2019/12/07 13:49:50;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/12/07 13:49:50;;;;;;;;;;;12.5;80.5;;;;;;;;;
2019/12/07 14:04:28;;;5.2;;;5.0;;;;;;;;;;;;;;;
2019/12/07 14:04:28;;;;;;;;;;;12.6;80.2;;;;;;;;;
2019/12/07 14:19:04;;;4.9;;;4.8;;;;;;;;;;;;;;;
2019/12/07 14:19:04;;;;;;;;;;;12.6;80.4;;;;;;;;;
2019/12/07 14:33:10;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/07 14:33:10;;;;;;;;;;;12.6;80.0;;;;;;;;;
2019/12/07 14:47:57;;;6.2;;;6.1;;;;;;;;;;;;;;;
2019/12/07 14:47:57;;;;;;;;;;;12.5;80.3;;;;;;;;;
2019/12/07 15:03:07;;;5.8;;;5.7;;;;;;;;;;;;;;;
2019/12/07 15:03:14;;;;;;;;;;;12.4;80.8;;;;;;;;;
2019/12/07 15:17:54;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/07 15:17:54;;;;;;;;;;;12.3;80.3;;;;;;;;;
2019/12/07 15:32:31;;;6.7;;;6.3;;;;;;;;;;;;;;;
2019/12/07 15:32:32;;;;;;;;;;;12.2;80.7;;;;;;;;;
2019/12/07 15:47:39;;;6.7;;;6.6;;;;;;;;;;;;;;;
2019/12/07 15:47:39;;;;;;;;;;;12.1;80.5;;;;;;;;;
2019/12/07 16:16:51;;;5.8;;;5.7;;;;;;;;;;;;;;;
2019/12/07 16:16:52;;;;;;;;;;;12.0;80.7;;;;;;;;;
2019/12/07 16:33:28;;;5.0;;;4.9;;;;;;;;;;;;;;;
2019/12/07 16:33:29;;;;;;;;;;;11.9;79.8;;;;;;;;;
2019/12/07 16:47:06;;;5.2;;;5.0;;;;;;;;;;;;;;;
2019/12/07 16:47:07;;;;;;;;;;;11.9;79.8;;;;;;;;;
2019/12/07 17:01:43;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/07 17:01:43;;;;;;;;;;;11.9;80.3;;;;;;;;;
2019/12/07 17:30:55;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/07 17:30:56;;;;;;;;;;;11.7;80.3;;;;;;;;;
2019/12/07 17:46:02;;;5.3;;;4.9;;;;;;;;;;;;;;;
2019/12/07 17:46:02;;;;;;;;;;;11.7;80.3;;;;;;;;;
2019/12/07 18:00:38;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/12/07 18:00:38;;;;;;;;;;;11.6;79.6;;;;;;;;;
2019/12/07 18:15:46;;;4.7;;;4.2;;;;;;;;;;;;;;;
2019/12/07 18:15:46;;;;;;;;;;;11.6;79.0;;;;;;;;;
2019/12/07 18:30:24;;;4.6;;;4.5;;;;;;;;;;;;;;;
2019/12/07 18:30:25;;;;;;;;;;;11.5;77.7;;;;;;;;;
2019/12/07 18:45:38;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/12/07 18:45:40;;;;;;;;;;;11.5;77.2;;;;;;;;;
2019/12/07 19:00:15;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/07 19:00:15;;;;;;;;;;;11.5;76.3;;;;;;;;;
2019/12/07 19:14:53;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/07 19:14:53;;;;;;;;;;;11.5;76.2;;;;;;;;;
2019/12/07 19:31:29;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/07 19:31:30;;;;;;;;;;;11.5;74.9;;;;;;;;;
2019/12/07 19:44:35;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/07 19:44:35;;;;;;;;;;;11.6;76.2;;;;;;;;;
2019/12/07 20:00:13;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/07 20:00:13;;;;;;;;;;;11.5;77.0;;;;;;;;;
2019/12/07 20:14:29;;;6.2;;;6.0;;;;;;;;;;;;;;;
2019/12/07 20:14:39;;;;;;;;;;;11.5;78.9;;;;;;;;;
2019/12/07 20:32:01;;;5.3;;;5.2;;;;;;;;;;;;;;;
2019/12/07 20:32:01;;;;;;;;;;;11.4;78.3;;;;;;;;;
2019/12/07 20:45:37;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/07 20:45:37;;;;;;;;;;;11.4;78.7;;;;;;;;;
2019/12/07 21:00:13;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/07 21:00:13;;;;;;;;;;;11.5;79.4;;;;;;;;;
2019/12/07 21:13:49;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/07 21:13:49;;;;;;;;;;;11.5;80.7;;;;;;;;;
2019/12/07 21:28:53;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/07 21:28:53;;;;;;;;;;;11.6;81.3;;;;;;;;;
2019/12/07 21:43:59;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/07 21:43:59;;;;;;;;;;;11.4;81.6;;;;;;;;;
2019/12/07 21:58:06;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/07 21:58:07;;;;;;;;;;;11.3;82.3;;;;;;;;;
2019/12/07 22:13:18;;;7.5;;;7.1;;;;;;;;;;;;;;;
2019/12/07 22:13:18;;;;;;;;;;;11.2;82.3;;;;;;;;;
2019/12/07 22:27:53;;;7.1;;;6.6;;;;;;;;;;;;;;;
2019/12/07 22:27:53;;;;;;;;;;;11.2;81.9;;;;;;;;;
2019/12/07 22:43:19;;;5.8;;;5.5;;;;;;;;;;;;;;;
2019/12/07 22:43:19;;;;;;;;;;;11.2;80.7;;;;;;;;;
2019/12/07 22:58:55;;;5.4;;;5.1;;;;;;;;;;;;;;;
2019/12/07 22:58:55;;;;;;;;;;;11.3;79.2;;;;;;;;;
2019/12/07 23:12:41;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/07 23:12:42;;;;;;;;;;;11.4;79.0;;;;;;;;;
2019/12/07 23:27:20;;;4.6;;;4.5;;;;;;;;;;;;;;;
2019/12/07 23:27:21;;;;;;;;;;;11.4;79.1;;;;;;;;;
2019/12/07 23:42:30;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/07 23:42:30;;;;;;;;;;;11.5;78.4;;;;;;;;;
2019/12/07 23:57:06;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/07 23:57:06;;;;;;;;;;;11.5;78.5;;;;;;;;;
