Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/07 00:39:34;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/07 00:39:34;;;;;;;;;;;22.8;39.4;;;;;;;;;
2019/12/07 00:54:41;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/07 00:54:41;;;;;;;;;;;22.8;38.5;;;;;;;;;
2019/12/07 01:10:00;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/07 01:10:00;;;;;;;;;;;22.9;38.1;;;;;;;;;
2019/12/07 01:23:38;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/07 01:23:38;;;;;;;;;;;22.9;38.2;;;;;;;;;
2019/12/07 01:38:44;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/07 01:38:44;;;;;;;;;;;22.9;38.1;;;;;;;;;
2019/12/07 01:53:20;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/07 01:53:20;;;;;;;;;;;22.9;38.4;;;;;;;;;
2019/12/07 02:07:57;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/07 02:07:57;;;;;;;;;;;23.0;38.8;;;;;;;;;
2019/12/07 02:22:33;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/07 02:22:33;;;;;;;;;;;23.0;39.6;;;;;;;;;
2019/12/07 02:38:05;;;15.9;;;3.1;;;;;;;;;;;;;;;
2019/12/07 02:38:11;;;;;;;;;;;23.1;40.0;;;;;;;;;
2019/12/07 02:51:59;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/07 02:51:59;;;;;;;;;;;23.1;40.1;;;;;;;;;
2019/12/07 03:07:04;;;26.1;;;4.4;;;;;;;;;;;;;;;
2019/12/07 03:07:04;;;;;;;;;;;23.1;40.1;;;;;;;;;
2019/12/07 03:21:38;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/07 03:21:38;;;;;;;;;;;23.1;39.6;;;;;;;;;
2019/12/07 03:36:13;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/07 03:36:13;;;;;;;;;;;23.1;38.9;;;;;;;;;
2019/12/07 03:51:01;;;22.3;;;3.9;;;;;;;;;;;;;;;
2019/12/07 03:51:01;;;;;;;;;;;23.1;38.3;;;;;;;;;
2019/12/07 04:05:46;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/07 04:05:46;;;;;;;;;;;23.1;38.2;;;;;;;;;
2019/12/07 04:20:20;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/07 04:20:20;;;;;;;;;;;23.1;38.1;;;;;;;;;
2019/12/07 04:35:00;;;130.0;;;4.1;;;;;;;;;;;;;;;
2019/12/07 04:35:00;;;;;;;;;;;23.1;38.4;;;;;;;;;
2019/12/07 05:19:13;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/07 05:19:13;;;;;;;;;;;23.2;38.8;;;;;;;;;
2019/12/07 05:33:49;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/07 05:33:49;;;;;;;;;;;23.2;38.4;;;;;;;;;
2019/12/07 05:48:55;;;14.8;;;4.4;;;;;;;;;;;;;;;
2019/12/07 05:48:55;;;;;;;;;;;23.2;37.7;;;;;;;;;
2019/12/07 06:03:10;;;25.9;;;5.4;;;;;;;;;;;;;;;
2019/12/07 06:03:10;;;;;;;;;;;23.2;37.3;;;;;;;;;
2019/12/07 06:18:01;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/07 06:18:01;;;;;;;;;;;23.2;37.6;;;;;;;;;
2019/12/07 06:32:37;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/07 06:32:37;;;;;;;;;;;23.3;37.9;;;;;;;;;
2019/12/07 06:47:42;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/07 06:47:42;;;;;;;;;;;23.3;38.0;;;;;;;;;
2019/12/07 07:02:15;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/07 07:02:15;;;;;;;;;;;23.3;38.7;;;;;;;;;
2019/12/07 07:16:47;;;23.8;;;5.1;;;;;;;;;;;;;;;
2019/12/07 07:16:48;;;;;;;;;;;23.3;38.5;;;;;;;;;
2019/12/07 07:31:54;;;13.3;;;5.0;;;;;;;;;;;;;;;
2019/12/07 07:31:54;;;;;;;;;;;23.3;38.5;;;;;;;;;
2019/12/07 07:46:30;;;16.5;;;5.8;;;;;;;;;;;;;;;
2019/12/07 07:46:30;;;;;;;;;;;23.3;38.2;;;;;;;;;
2019/12/07 08:01:07;;;25.0;;;5.5;;;;;;;;;;;;;;;
2019/12/07 08:01:07;;;;;;;;;;;23.3;37.7;;;;;;;;;
2019/12/07 08:15:43;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/07 08:15:43;;;;;;;;;;;23.3;37.4;;;;;;;;;
2019/12/07 08:30:19;;;16.0;;;5.8;;;;;;;;;;;;;;;
2019/12/07 08:30:20;;;;;;;;;;;23.4;37.0;;;;;;;;;
2019/12/07 09:00:03;;;14.1;;;4.0;;;;;;;;;;;;;;;
2019/12/07 09:00:03;;;;;;;;;;;23.4;37.0;;;;;;;;;
2019/12/07 09:14:39;;;32.4;;;7.8;;;;;;;;;;;;;;;
2019/12/07 09:14:39;;;;;;;;;;;23.4;37.4;;;;;;;;;
2019/12/07 09:29:15;;;19.2;;;8.2;;;;;;;;;;;;;;;
2019/12/07 09:29:15;;;;;;;;;;;23.5;37.3;;;;;;;;;
2019/12/07 09:44:21;;;26.5;;;8.2;;;;;;;;;;;;;;;
2019/12/07 09:44:21;;;;;;;;;;;23.5;37.2;;;;;;;;;
2019/12/07 09:58:57;;;25.6;;;7.5;;;;;;;;;;;;;;;
2019/12/07 09:58:57;;;;;;;;;;;23.6;37.6;;;;;;;;;
2019/12/07 10:13:33;;;19.6;;;3.3;;;;;;;;;;;;;;;
2019/12/07 10:13:33;;;;;;;;;;;23.7;37.2;;;;;;;;;
2019/12/07 10:28:24;;;46.9;;;9.8;;;;;;;;;;;;;;;
2019/12/07 10:28:24;;;;;;;;;;;23.8;37.0;;;;;;;;;
2019/12/07 10:43:06;;;26.8;;;6.4;;;;;;;;;;;;;;;
2019/12/07 10:43:10;;;;;;;;;;;23.8;36.8;;;;;;;;;
2019/12/07 10:57:38;;;37.9;;;5.7;;;;;;;;;;;;;;;
2019/12/07 10:57:38;;;;;;;;;;;23.8;36.8;;;;;;;;;
2019/12/07 11:12:16;;;41.0;;;6.7;;;;;;;;;;;;;;;
2019/12/07 11:12:16;;;;;;;;;;;23.9;37.2;;;;;;;;;
2019/12/07 11:42:00;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/07 11:42:00;;;;;;;;;;;24.2;37.3;;;;;;;;;
2019/12/07 11:56:39;;;46.6;;;6.9;;;;;;;;;;;;;;;
2019/12/07 11:56:39;;;;;;;;;;;24.3;36.9;;;;;;;;;
2019/12/07 12:11:15;;;16.3;;;5.2;;;;;;;;;;;;;;;
2019/12/07 12:11:15;;;;;;;;;;;24.3;36.5;;;;;;;;;
2019/12/07 12:25:52;;;34.1;;;4.3;;;;;;;;;;;;;;;
2019/12/07 12:25:52;;;;;;;;;;;24.3;36.2;;;;;;;;;
2019/12/07 12:41:00;;;42.1;;;6.2;;;;;;;;;;;;;;;
2019/12/07 12:41:00;;;;;;;;;;;24.4;36.2;;;;;;;;;
2019/12/07 12:55:23;;;111.0;;;4.4;;;;;;;;;;;;;;;
2019/12/07 12:55:23;;;;;;;;;;;24.4;36.1;;;;;;;;;
2019/12/07 13:10:01;;;11.1;;;5.0;;;;;;;;;;;;;;;
2019/12/07 13:10:01;;;;;;;;;;;24.4;36.7;;;;;;;;;
2019/12/07 13:25:08;;;28.2;;;4.4;;;;;;;;;;;;;;;
2019/12/07 13:25:08;;;;;;;;;;;24.4;36.5;;;;;;;;;
2019/12/07 13:39:45;;;19.4;;;3.5;;;;;;;;;;;;;;;
2019/12/07 13:39:45;;;;;;;;;;;24.5;36.2;;;;;;;;;
2019/12/07 13:54:22;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/07 13:54:22;;;;;;;;;;;24.4;35.4;;;;;;;;;
2019/12/07 14:23:36;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/07 14:23:36;;;;;;;;;;;24.4;34.9;;;;;;;;;
2019/12/07 14:38:42;;;60.9;;;4.2;;;;;;;;;;;;;;;
2019/12/07 14:38:42;;;;;;;;;;;24.4;35.1;;;;;;;;;
2019/12/07 14:52:59;;;28.5;;;4.0;;;;;;;;;;;;;;;
2019/12/07 14:52:59;;;;;;;;;;;24.4;35.2;;;;;;;;;
2019/12/07 15:07:48;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/07 15:07:48;;;;;;;;;;;24.3;35.2;;;;;;;;;
2019/12/07 15:22:26;;;10.1;;;2.7;;;;;;;;;;;;;;;
2019/12/07 15:22:26;;;;;;;;;;;24.3;35.7;;;;;;;;;
2019/12/07 15:37:03;;;24.9;;;2.1;;;;;;;;;;;;;;;
2019/12/07 15:37:03;;;;;;;;;;;24.2;35.6;;;;;;;;;
2019/12/07 15:52:10;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/07 15:52:11;;;;;;;;;;;24.2;35.3;;;;;;;;;
2019/12/07 16:06:46;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/07 16:06:46;;;;;;;;;;;24.1;35.0;;;;;;;;;
2019/12/07 16:21:23;;;11.4;;;3.5;;;;;;;;;;;;;;;
2019/12/07 16:21:23;;;;;;;;;;;24.0;34.6;;;;;;;;;
2019/12/07 16:35:59;;;19.1;;;3.1;;;;;;;;;;;;;;;
2019/12/07 16:35:59;;;;;;;;;;;24.0;34.8;;;;;;;;;
2019/12/07 16:50:39;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/07 16:50:39;;;;;;;;;;;24.0;34.9;;;;;;;;;
2019/12/07 17:05:36;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/07 17:05:43;;;;;;;;;;;24.0;35.2;;;;;;;;;
2019/12/07 17:20:21;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/07 17:20:21;;;;;;;;;;;23.9;35.4;;;;;;;;;
2019/12/07 17:34:57;;;21.1;;;2.5;;;;;;;;;;;;;;;
2019/12/07 17:34:57;;;;;;;;;;;23.9;35.4;;;;;;;;;
2019/12/07 17:49:34;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/07 17:49:34;;;;;;;;;;;23.9;35.2;;;;;;;;;
2019/12/07 18:04:40;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/07 18:04:40;;;;;;;;;;;23.8;35.2;;;;;;;;;
2019/12/07 18:19:18;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/07 18:19:18;;;;;;;;;;;23.7;34.8;;;;;;;;;
2019/12/07 18:33:56;;;38.0;;;2.9;;;;;;;;;;;;;;;
2019/12/07 18:33:56;;;;;;;;;;;23.7;34.7;;;;;;;;;
2019/12/07 18:49:16;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/07 18:49:26;;;;;;;;;;;23.6;33.9;;;;;;;;;
2019/12/07 19:03:17;;;11.1;;;6.0;;;;;;;;;;;;;;;
2019/12/07 19:03:17;;;;;;;;;;;23.6;34.8;;;;;;;;;
2019/12/07 19:17:54;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/07 19:17:54;;;;;;;;;;;23.6;35.3;;;;;;;;;
2019/12/07 19:32:30;;;33.2;;;5.6;;;;;;;;;;;;;;;
2019/12/07 19:32:30;;;;;;;;;;;23.6;36.2;;;;;;;;;
2019/12/07 19:47:36;;;34.1;;;5.3;;;;;;;;;;;;;;;
2019/12/07 19:47:36;;;;;;;;;;;23.6;36.1;;;;;;;;;
2019/12/07 20:02:14;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/07 20:02:15;;;;;;;;;;;23.6;36.4;;;;;;;;;
2019/12/07 20:16:53;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/07 20:16:54;;;;;;;;;;;23.6;36.3;;;;;;;;;
2019/12/07 21:00:43;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/07 21:00:43;;;;;;;;;;;23.5;35.3;;;;;;;;;
2019/12/07 21:15:50;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/07 21:15:50;;;;;;;;;;;23.5;35.2;;;;;;;;;
2019/12/07 21:30:24;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/07 21:30:24;;;;;;;;;;;23.5;35.3;;;;;;;;;
2019/12/07 21:45:00;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/07 21:45:00;;;;;;;;;;;23.5;35.4;;;;;;;;;
2019/12/07 21:59:38;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/07 21:59:38;;;;;;;;;;;23.6;35.5;;;;;;;;;
2019/12/07 22:29:24;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/07 22:29:24;;;;;;;;;;;23.5;36.0;;;;;;;;;
2019/12/07 23:13:12;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/07 23:13:13;;;;;;;;;;;23.5;35.3;;;;;;;;;
2019/12/07 23:27:53;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/07 23:27:53;;;;;;;;;;;23.5;34.9;;;;;;;;;
2019/12/07 23:43:00;;;8.6;;;1.8;;;;;;;;;;;;;;;
2019/12/07 23:43:00;;;;;;;;;;;23.5;34.4;;;;;;;;;
2019/12/07 23:57:36;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/07 23:57:36;;;;;;;;;;;23.5;34.8;;;;;;;;;
