Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/07 00:07:20;;;19.6;;;19.6;;;;;;;;;;;;;;;
2019/12/07 00:07:21;;;;;;;;;;;10.1;92.6;;;;;;;;;
2019/12/07 00:25:59;;;21.0;;;20.0;;;;;;;;;;;;;;;
2019/12/07 00:25:59;;;;;;;;;;;10.1;92.1;;;;;;;;;
2019/12/07 00:45:08;;;22.0;;;12.8;;;;;;;;;;;;;;;
2019/12/07 00:45:08;;;;;;;;;;;10.2;91.8;;;;;;;;;
2019/12/07 01:03:45;;;12.4;;;8.6;;;;;;;;;;;;;;;
2019/12/07 01:03:46;;;;;;;;;;;10.2;91.8;;;;;;;;;
2019/12/07 01:22:37;;;13.0;;;11.4;;;;;;;;;;;;;;;
2019/12/07 01:22:37;;;;;;;;;;;10.1;91.6;;;;;;;;;
2019/12/07 01:41:16;;;12.4;;;10.2;;;;;;;;;;;;;;;
2019/12/07 01:41:16;;;;;;;;;;;9.9;92.4;;;;;;;;;
2019/12/07 02:00:24;;;17.4;;;17.4;;;;;;;;;;;;;;;
2019/12/07 02:00:24;;;;;;;;;;;9.9;92.7;;;;;;;;;
2019/12/07 02:19:02;;;16.4;;;14.6;;;;;;;;;;;;;;;
2019/12/07 02:19:02;;;;;;;;;;;9.7;93.2;;;;;;;;;
2019/12/07 02:38:14;;;19.8;;;12.8;;;;;;;;;;;;;;;
2019/12/07 02:38:18;;;;;;;;;;;9.7;93.2;;;;;;;;;
2019/12/07 02:57:01;;;12.0;;;6.6;;;;;;;;;;;;;;;
2019/12/07 02:57:01;;;;;;;;;;;9.7;93.1;;;;;;;;;
2019/12/07 03:15:36;;;20.2;;;6.2;;;;;;;;;;;;;;;
2019/12/07 03:15:36;;;;;;;;;;;9.5;93.2;;;;;;;;;
2019/12/07 03:34:42;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/07 03:34:42;;;;;;;;;;;9.7;92.4;;;;;;;;;
2019/12/07 03:53:34;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/07 03:53:36;;;;;;;;;;;9.7;92.0;;;;;;;;;
2019/12/07 04:12:20;;;24.0;;;2.0;;;;;;;;;;;;;;;
2019/12/07 04:12:20;;;;;;;;;;;9.7;91.9;;;;;;;;;
2019/12/07 04:31:27;;;11.0;;;3.6;;;;;;;;;;;;;;;
2019/12/07 04:31:28;;;;;;;;;;;9.7;91.5;;;;;;;;;
2019/12/07 04:50:06;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/07 04:50:06;;;;;;;;;;;9.7;91.6;;;;;;;;;
2019/12/07 05:09:10;;;22.4;;;9.6;;;;;;;;;;;;;;;
2019/12/07 05:09:10;;;;;;;;;;;9.8;91.7;;;;;;;;;
2019/12/07 05:27:47;;;16.6;;;9.8;;;;;;;;;;;;;;;
2019/12/07 05:27:47;;;;;;;;;;;9.8;91.5;;;;;;;;;
2019/12/07 05:46:54;;;12.0;;;12.0;;;;;;;;;;;;;;;
2019/12/07 05:46:54;;;;;;;;;;;9.7;91.5;;;;;;;;;
2019/12/07 06:05:46;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/12/07 06:05:49;;;;;;;;;;;9.7;91.4;;;;;;;;;
2019/12/07 06:24:34;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/12/07 06:24:34;;;;;;;;;;;9.6;91.4;;;;;;;;;
2019/12/07 06:43:11;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/12/07 06:43:11;;;;;;;;;;;9.6;91.8;;;;;;;;;
2019/12/07 07:02:15;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/07 07:02:15;;;;;;;;;;;9.5;91.8;;;;;;;;;
2019/12/07 07:20:50;;;17.8;;;11.0;;;;;;;;;;;;;;;
2019/12/07 07:20:50;;;;;;;;;;;9.5;91.5;;;;;;;;;
2019/12/07 07:39:58;;;18.0;;;10.8;;;;;;;;;;;;;;;
2019/12/07 07:39:58;;;;;;;;;;;9.6;90.8;;;;;;;;;
2019/12/07 07:58:35;;;14.0;;;8.8;;;;;;;;;;;;;;;
2019/12/07 07:58:35;;;;;;;;;;;9.6;90.8;;;;;;;;;
2019/12/07 08:17:44;;;22.4;;;5.8;;;;;;;;;;;;;;;
2019/12/07 08:17:44;;;;;;;;;;;9.6;90.6;;;;;;;;;
2019/12/07 08:36:22;;;12.0;;;6.2;;;;;;;;;;;;;;;
2019/12/07 08:36:22;;;;;;;;;;;9.7;90.4;;;;;;;;;
2019/12/07 08:55:31;;;76.8;;;5.0;;;;;;;;;;;;;;;
2019/12/07 08:55:31;;;;;;;;;;;9.7;90.0;;;;;;;;;
2019/12/07 09:14:08;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/07 09:14:09;;;;;;;;;;;9.8;89.6;;;;;;;;;
2019/12/07 09:33:16;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/07 09:33:17;;;;;;;;;;;9.9;89.0;;;;;;;;;
2019/12/07 09:51:55;;;17.4;;;3.0;;;;;;;;;;;;;;;
2019/12/07 09:51:55;;;;;;;;;;;10.1;88.9;;;;;;;;;
2019/12/07 10:11:02;;;23.4;;;3.8;;;;;;;;;;;;;;;
2019/12/07 10:11:02;;;;;;;;;;;10.2;88.6;;;;;;;;;
2019/12/07 10:29:55;;;23.6;;;2.0;;;;;;;;;;;;;;;
2019/12/07 10:29:55;;;;;;;;;;;10.3;88.4;;;;;;;;;
2019/12/07 10:48:34;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/07 10:48:34;;;;;;;;;;;10.4;88.0;;;;;;;;;
2019/12/07 11:07:14;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/07 11:07:14;;;;;;;;;;;10.6;87.2;;;;;;;;;
2019/12/07 11:26:22;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/07 11:26:22;;;;;;;;;;;10.7;87.0;;;;;;;;;
2019/12/07 11:45:02;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/07 11:45:03;;;;;;;;;;;10.8;86.5;;;;;;;;;
2019/12/07 12:04:13;;;27.8;;;5.4;;;;;;;;;;;;;;;
2019/12/07 12:04:13;;;;;;;;;;;10.8;86.0;;;;;;;;;
2019/12/07 12:22:52;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/07 12:22:52;;;;;;;;;;;10.9;85.7;;;;;;;;;
2019/12/07 12:42:01;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/07 12:42:01;;;;;;;;;;;10.9;85.8;;;;;;;;;
2019/12/07 13:00:56;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/07 13:00:56;;;;;;;;;;;10.9;85.2;;;;;;;;;
2019/12/07 13:19:36;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/07 13:19:36;;;;;;;;;;;10.9;84.9;;;;;;;;;
2019/12/07 13:38:44;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/07 13:38:44;;;;;;;;;;;10.8;84.7;;;;;;;;;
2019/12/07 13:57:23;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/07 13:57:23;;;;;;;;;;;10.6;84.4;;;;;;;;;
2019/12/07 14:16:03;;;16.0;;;4.4;;;;;;;;;;;;;;;
2019/12/07 14:16:03;;;;;;;;;;;10.5;83.7;;;;;;;;;
2019/12/07 14:35:11;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/07 14:35:11;;;;;;;;;;;10.4;83.9;;;;;;;;;
2019/12/07 14:53:59;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/07 14:54:00;;;;;;;;;;;10.3;83.9;;;;;;;;;
2019/12/07 15:12:51;;;8.6;;;4.0;;;;;;;;;;;;;;;
2019/12/07 15:12:51;;;;;;;;;;;10.1;83.9;;;;;;;;;
2019/12/07 15:31:31;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/07 15:31:31;;;;;;;;;;;10.1;83.7;;;;;;;;;
2019/12/07 15:50:40;;;6.0;;;2.4;;;;;;;;;;;;;;;
2019/12/07 15:50:40;;;;;;;;;;;10.0;83.7;;;;;;;;;
2019/12/07 16:09:17;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/07 16:09:17;;;;;;;;;;;10.0;83.8;;;;;;;;;
2019/12/07 16:28:25;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/07 16:28:26;;;;;;;;;;;9.9;84.0;;;;;;;;;
2019/12/07 16:47:06;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/07 16:47:06;;;;;;;;;;;9.9;83.6;;;;;;;;;
2019/12/07 17:06:28;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/07 17:07:05;;;;;;;;;;;9.8;83.7;;;;;;;;;
2019/12/07 17:24:52;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/07 17:24:53;;;;;;;;;;;9.8;83.5;;;;;;;;;
2019/12/07 17:43:30;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/07 17:43:31;;;;;;;;;;;9.8;82.8;;;;;;;;;
2019/12/07 18:02:40;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/07 18:02:40;;;;;;;;;;;9.7;82.6;;;;;;;;;
2019/12/07 18:21:18;;;14.0;;;2.8;;;;;;;;;;;;;;;
2019/12/07 18:21:19;;;;;;;;;;;9.7;82.2;;;;;;;;;
2019/12/07 18:40:05;;;30.6;;;3.2;;;;;;;;;;;;;;;
2019/12/07 18:40:05;;;;;;;;;;;9.6;81.8;;;;;;;;;
2019/12/07 18:59:14;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/07 18:59:14;;;;;;;;;;;9.6;81.5;;;;;;;;;
2019/12/07 19:17:54;;;10.0;;;3.0;;;;;;;;;;;;;;;
2019/12/07 19:17:54;;;;;;;;;;;9.6;82.0;;;;;;;;;
2019/12/07 19:37:01;;;19.6;;;4.2;;;;;;;;;;;;;;;
2019/12/07 19:37:01;;;;;;;;;;;9.6;83.0;;;;;;;;;
2019/12/07 19:55:39;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/07 19:55:40;;;;;;;;;;;9.6;83.5;;;;;;;;;
2019/12/07 20:14:47;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/07 20:14:53;;;;;;;;;;;9.6;83.7;;;;;;;;;
2019/12/07 20:33:32;;;29.2;;;4.2;;;;;;;;;;;;;;;
2019/12/07 20:33:32;;;;;;;;;;;9.6;83.7;;;;;;;;;
2019/12/07 20:52:38;;;18.0;;;4.8;;;;;;;;;;;;;;;
2019/12/07 20:52:39;;;;;;;;;;;9.6;83.9;;;;;;;;;
2019/12/07 21:11:17;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/07 21:11:17;;;;;;;;;;;9.7;84.2;;;;;;;;;
2019/12/07 21:30:24;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/07 21:30:24;;;;;;;;;;;9.9;84.4;;;;;;;;;
2019/12/07 21:49:01;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/07 21:49:02;;;;;;;;;;;9.9;84.2;;;;;;;;;
2019/12/07 22:07:44;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/07 22:07:45;;;;;;;;;;;9.9;83.9;;;;;;;;;
2019/12/07 22:26:52;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/07 22:26:52;;;;;;;;;;;9.9;82.6;;;;;;;;;
2019/12/07 22:45:50;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/07 22:45:50;;;;;;;;;;;10.0;81.9;;;;;;;;;
2019/12/07 23:04:27;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/07 23:04:27;;;;;;;;;;;9.9;81.6;;;;;;;;;
2019/12/07 23:23:17;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/07 23:23:18;;;;;;;;;;;10.0;81.0;;;;;;;;;
2019/12/07 23:41:59;;;17.2;;;1.6;;;;;;;;;;;;;;;
2019/12/07 23:41:59;;;;;;;;;;;10.1;79.7;;;;;;;;;
