Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/07 00:01:17;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/12/07 00:01:18;;;;;;;;;;;10.8;89.0;;;;;;;;;
2019/12/07 00:15:56;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/07 00:15:56;;;;;;;;;;;11.0;88.6;;;;;;;;;
2019/12/07 00:30:31;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/07 00:30:31;;;;;;;;;;;11.1;88.1;;;;;;;;;
2019/12/07 00:45:08;;;21.0;;;5.2;;;;;;;;;;;;;;;
2019/12/07 00:45:08;;;;;;;;;;;11.2;87.7;;;;;;;;;
2019/12/07 01:00:14;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/07 01:00:14;;;;;;;;;;;11.3;87.6;;;;;;;;;
2019/12/07 01:14:34;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/07 01:14:34;;;;;;;;;;;11.4;87.3;;;;;;;;;
2019/12/07 01:29:41;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/07 01:29:41;;;;;;;;;;;11.4;87.1;;;;;;;;;
2019/12/07 01:44:17;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/07 01:44:17;;;;;;;;;;;11.4;88.6;;;;;;;;;
2019/12/07 01:58:53;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/07 01:58:53;;;;;;;;;;;11.4;89.9;;;;;;;;;
2019/12/07 02:13:30;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/07 02:13:30;;;;;;;;;;;11.2;89.2;;;;;;;;;
2019/12/07 02:28:05;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/07 02:28:05;;;;;;;;;;;11.2;90.5;;;;;;;;;
2019/12/07 02:42:58;;;34.6;;;1.4;;;;;;;;;;;;;;;
2019/12/07 02:42:58;;;;;;;;;;;11.1;90.9;;;;;;;;;
2019/12/07 02:57:32;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/07 02:57:32;;;;;;;;;;;11.0;90.8;;;;;;;;;
2019/12/07 03:12:35;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/07 03:12:35;;;;;;;;;;;11.0;91.3;;;;;;;;;
2019/12/07 03:27:10;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/07 03:27:10;;;;;;;;;;;10.9;90.9;;;;;;;;;
2019/12/07 03:41:49;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/07 03:41:49;;;;;;;;;;;10.9;90.1;;;;;;;;;
2019/12/07 03:56:39;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/07 03:56:39;;;;;;;;;;;10.9;89.6;;;;;;;;;
2019/12/07 04:11:19;;;31.5;;;2.3;;;;;;;;;;;;;;;
2019/12/07 04:11:19;;;;;;;;;;;11.0;88.7;;;;;;;;;
2019/12/07 04:25:56;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/07 04:25:56;;;;;;;;;;;11.0;88.3;;;;;;;;;
2019/12/07 04:40:33;;;13.8;;;1.4;;;;;;;;;;;;;;;
2019/12/07 04:40:33;;;;;;;;;;;11.0;87.8;;;;;;;;;
2019/12/07 04:55:37;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/07 04:55:38;;;;;;;;;;;11.0;88.1;;;;;;;;;
2019/12/07 05:10:11;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/07 05:10:11;;;;;;;;;;;11.1;87.9;;;;;;;;;
2019/12/07 05:24:45;;;9.0;;;4.8;;;;;;;;;;;;;;;
2019/12/07 05:24:46;;;;;;;;;;;11.1;87.5;;;;;;;;;
2019/12/07 05:39:22;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/07 05:39:22;;;;;;;;;;;11.1;87.6;;;;;;;;;
2019/12/07 05:54:28;;;13.6;;;5.0;;;;;;;;;;;;;;;
2019/12/07 05:54:28;;;;;;;;;;;11.1;87.5;;;;;;;;;
2019/12/07 06:10:26;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/07 06:10:44;;;;;;;;;;;11.1;87.2;;;;;;;;;
2019/12/07 06:23:33;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/07 06:23:33;;;;;;;;;;;11.1;87.4;;;;;;;;;
2019/12/07 06:38:39;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/07 06:38:39;;;;;;;;;;;11.1;87.6;;;;;;;;;
2019/12/07 06:53:17;;;76.8;;;5.1;;;;;;;;;;;;;;;
2019/12/07 06:53:19;;;;;;;;;;;11.0;87.5;;;;;;;;;
2019/12/07 07:07:48;;;12.7;;;5.3;;;;;;;;;;;;;;;
2019/12/07 07:07:48;;;;;;;;;;;11.0;87.4;;;;;;;;;
2019/12/07 07:22:50;;;11.2;;;4.9;;;;;;;;;;;;;;;
2019/12/07 07:22:51;;;;;;;;;;;10.9;87.1;;;;;;;;;
2019/12/07 07:37:26;;;11.4;;;5.8;;;;;;;;;;;;;;;
2019/12/07 07:37:26;;;;;;;;;;;10.9;86.8;;;;;;;;;
2019/12/07 07:52:03;;;52.2;;;4.0;;;;;;;;;;;;;;;
2019/12/07 07:52:03;;;;;;;;;;;10.9;86.5;;;;;;;;;
2019/12/07 08:06:39;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/07 08:06:39;;;;;;;;;;;10.9;86.2;;;;;;;;;
2019/12/07 08:21:15;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/07 08:21:15;;;;;;;;;;;10.9;85.9;;;;;;;;;
2019/12/07 08:36:21;;;12.8;;;2.7;;;;;;;;;;;;;;;
2019/12/07 08:36:21;;;;;;;;;;;10.9;85.5;;;;;;;;;
2019/12/07 08:50:58;;;35.4;;;2.2;;;;;;;;;;;;;;;
2019/12/07 08:50:58;;;;;;;;;;;11.0;85.3;;;;;;;;;
2019/12/07 09:05:35;;;23.2;;;1.6;;;;;;;;;;;;;;;
2019/12/07 09:05:35;;;;;;;;;;;11.0;85.3;;;;;;;;;
2019/12/07 09:20:11;;;31.8;;;2.2;;;;;;;;;;;;;;;
2019/12/07 09:20:11;;;;;;;;;;;11.1;84.9;;;;;;;;;
2019/12/07 09:34:47;;;8.6;;;1.3;;;;;;;;;;;;;;;
2019/12/07 09:34:47;;;;;;;;;;;11.1;84.3;;;;;;;;;
2019/12/07 09:49:53;;;111.1;;;1.0;;;;;;;;;;;;;;;
2019/12/07 09:49:53;;;;;;;;;;;11.2;83.9;;;;;;;;;
2019/12/07 10:04:29;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/07 10:04:29;;;;;;;;;;;11.3;83.7;;;;;;;;;
2019/12/07 10:19:06;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/07 10:19:06;;;;;;;;;;;11.4;83.5;;;;;;;;;
2019/12/07 10:34:00;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/07 10:34:00;;;;;;;;;;;11.5;83.2;;;;;;;;;
2019/12/07 10:48:34;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/07 10:48:35;;;;;;;;;;;11.6;82.7;;;;;;;;;
2019/12/07 11:03:12;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/07 11:03:12;;;;;;;;;;;11.7;82.4;;;;;;;;;
2019/12/07 11:32:56;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/07 11:32:56;;;;;;;;;;;11.9;81.2;;;;;;;;;
2019/12/07 11:47:35;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/07 11:47:35;;;;;;;;;;;12.0;81.2;;;;;;;;;
2019/12/07 12:02:11;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/07 12:02:11;;;;;;;;;;;12.0;81.0;;;;;;;;;
2019/12/07 12:16:48;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/07 12:16:48;;;;;;;;;;;12.1;80.6;;;;;;;;;
2019/12/07 12:31:26;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/07 12:31:26;;;;;;;;;;;12.1;80.5;;;;;;;;;
2019/12/07 12:46:21;;;7.3;;;1.1;;;;;;;;;;;;;;;
2019/12/07 12:46:22;;;;;;;;;;;12.2;80.0;;;;;;;;;
2019/12/07 13:00:56;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/07 13:00:56;;;;;;;;;;;12.2;80.0;;;;;;;;;
2019/12/07 13:15:34;;;9.3;;;1.4;;;;;;;;;;;;;;;
2019/12/07 13:15:34;;;;;;;;;;;12.2;79.9;;;;;;;;;
2019/12/07 13:30:11;;;12.5;;;1.1;;;;;;;;;;;;;;;
2019/12/07 13:30:11;;;;;;;;;;;12.2;79.5;;;;;;;;;
2019/12/07 13:45:18;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/07 13:45:18;;;;;;;;;;;12.2;79.4;;;;;;;;;
2019/12/07 13:59:55;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/07 13:59:55;;;;;;;;;;;12.1;79.3;;;;;;;;;
2019/12/07 14:14:31;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/07 14:14:31;;;;;;;;;;;12.1;79.0;;;;;;;;;
2019/12/07 14:29:08;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/07 14:29:08;;;;;;;;;;;12.0;79.0;;;;;;;;;
2019/12/07 14:43:46;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/07 14:43:46;;;;;;;;;;;11.9;79.1;;;;;;;;;
2019/12/07 14:58:33;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/07 14:58:33;;;;;;;;;;;11.8;79.2;;;;;;;;;
2019/12/07 15:13:22;;;28.7;;;2.8;;;;;;;;;;;;;;;
2019/12/07 15:13:22;;;;;;;;;;;11.7;79.3;;;;;;;;;
2019/12/07 15:27:58;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/07 15:27:58;;;;;;;;;;;11.6;79.0;;;;;;;;;
2019/12/07 15:42:36;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/07 15:42:36;;;;;;;;;;;11.5;79.0;;;;;;;;;
2019/12/07 15:57:42;;;16.8;;;1.0;;;;;;;;;;;;;;;
2019/12/07 15:57:42;;;;;;;;;;;11.4;79.2;;;;;;;;;
2019/12/07 16:12:19;;;6.4;;;1.5;;;;;;;;;;;;;;;
2019/12/07 16:12:19;;;;;;;;;;;11.4;79.1;;;;;;;;;
2019/12/07 16:26:55;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/07 16:26:55;;;;;;;;;;;11.4;79.4;;;;;;;;;
2019/12/07 16:41:31;;;7.4;;;1.7;;;;;;;;;;;;;;;
2019/12/07 16:41:31;;;;;;;;;;;11.3;79.5;;;;;;;;;
2019/12/07 16:56:11;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/07 16:56:11;;;;;;;;;;;11.2;79.6;;;;;;;;;
2019/12/07 17:11:16;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/07 17:11:17;;;;;;;;;;;11.2;79.3;;;;;;;;;
2019/12/07 17:25:54;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/07 17:25:54;;;;;;;;;;;11.1;79.0;;;;;;;;;
2019/12/07 17:40:29;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/07 17:40:29;;;;;;;;;;;11.1;78.3;;;;;;;;;
2019/12/07 17:55:06;;;24.7;;;1.0;;;;;;;;;;;;;;;
2019/12/07 17:55:06;;;;;;;;;;;11.1;78.2;;;;;;;;;
2019/12/07 18:09:44;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/07 18:09:44;;;;;;;;;;;11.1;78.0;;;;;;;;;
2019/12/07 18:24:51;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/07 18:24:51;;;;;;;;;;;11.1;77.6;;;;;;;;;
2019/12/07 18:39:30;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/07 18:39:33;;;;;;;;;;;11.0;76.9;;;;;;;;;
2019/12/07 18:54:11;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/07 18:54:11;;;;;;;;;;;11.0;77.2;;;;;;;;;
2019/12/07 19:08:49;;;23.3;;;1.5;;;;;;;;;;;;;;;
2019/12/07 19:08:49;;;;;;;;;;;11.0;77.9;;;;;;;;;
2019/12/07 19:23:26;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/07 19:23:26;;;;;;;;;;;10.9;79.1;;;;;;;;;
2019/12/07 19:38:02;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/07 19:38:02;;;;;;;;;;;10.8;80.1;;;;;;;;;
2019/12/07 19:53:08;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/07 19:53:08;;;;;;;;;;;10.8;80.5;;;;;;;;;
2019/12/07 20:22:26;;;10.4;;;2.4;;;;;;;;;;;;;;;
2019/12/07 20:22:27;;;;;;;;;;;10.8;80.8;;;;;;;;;
2019/12/07 20:37:03;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/07 20:37:03;;;;;;;;;;;10.8;80.8;;;;;;;;;
2019/12/07 20:51:38;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/07 20:51:38;;;;;;;;;;;10.8;80.8;;;;;;;;;
2019/12/07 21:06:14;;;21.4;;;2.9;;;;;;;;;;;;;;;
2019/12/07 21:06:14;;;;;;;;;;;10.8;81.5;;;;;;;;;
2019/12/07 21:21:21;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/07 21:21:21;;;;;;;;;;;10.7;81.7;;;;;;;;;
2019/12/07 21:35:55;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/07 21:35:55;;;;;;;;;;;10.8;81.7;;;;;;;;;
2019/12/07 21:50:32;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/07 21:50:32;;;;;;;;;;;10.8;81.4;;;;;;;;;
2019/12/07 22:05:13;;;15.2;;;3.4;;;;;;;;;;;;;;;
2019/12/07 22:05:13;;;;;;;;;;;10.8;81.2;;;;;;;;;
2019/12/07 22:19:50;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/07 22:19:50;;;;;;;;;;;10.9;80.4;;;;;;;;;
2019/12/07 22:35:05;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/07 22:35:12;;;;;;;;;;;11.0;79.6;;;;;;;;;
2019/12/07 22:49:21;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/07 22:49:21;;;;;;;;;;;10.9;78.9;;;;;;;;;
2019/12/07 23:03:57;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/07 23:03:57;;;;;;;;;;;10.9;78.9;;;;;;;;;
2019/12/07 23:18:45;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/07 23:18:45;;;;;;;;;;;11.0;78.3;;;;;;;;;
2019/12/07 23:33:24;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/07 23:33:24;;;;;;;;;;;11.0;77.5;;;;;;;;;
2019/12/07 23:48:32;;;55.9;;;1.4;;;;;;;;;;;;;;;
2019/12/07 23:48:32;;;;;;;;;;;11.0;77.6;;;;;;;;;
