Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/07 00:11:52;;;6.4;;;4.6;;;;;;;;;;;;;;;
2019/12/07 00:11:53;;;;;;;;;;;10.2;95.6;;;;;;;;;
2019/12/07 00:25:58;;;6.1;;;4.4;;;;;;;;;;;;;;;
2019/12/07 00:25:59;;;;;;;;;;;10.3;94.5;;;;;;;;;
2019/12/07 00:41:35;;;5.8;;;4.2;;;;;;;;;;;;;;;
2019/12/07 00:41:35;;;;;;;;;;;10.4;94.3;;;;;;;;;
2019/12/07 00:55:42;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/12/07 00:55:42;;;;;;;;;;;10.4;94.5;;;;;;;;;
2019/12/07 01:11:32;;;4.5;;;3.8;;;;;;;;;;;;;;;
2019/12/07 01:11:32;;;;;;;;;;;10.5;94.6;;;;;;;;;
2019/12/07 01:25:09;;;4.6;;;4.1;;;;;;;;;;;;;;;
2019/12/07 01:25:09;;;;;;;;;;;10.5;95.0;;;;;;;;;
2019/12/07 01:40:15;;;4.9;;;4.4;;;;;;;;;;;;;;;
2019/12/07 01:40:15;;;;;;;;;;;10.5;95.6;;;;;;;;;
2019/12/07 01:55:21;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/12/07 01:55:21;;;;;;;;;;;10.5;96.2;;;;;;;;;
2019/12/07 02:09:57;;;5.2;;;4.3;;;;;;;;;;;;;;;
2019/12/07 02:09:58;;;;;;;;;;;10.5;95.7;;;;;;;;;
2019/12/07 03:38:44;;;3.1;;;3.0;;;;;;;;;;;;;;;
2019/12/07 03:38:44;;;;;;;;;;;10.5;92.8;;;;;;;;;
2019/12/07 03:53:37;;;5.0;;;3.9;;;;;;;;;;;;;;;
2019/12/07 03:53:37;;;;;;;;;;;10.5;92.8;;;;;;;;;
2019/12/07 04:08:18;;;4.0;;;3.3;;;;;;;;;;;;;;;
2019/12/07 04:08:18;;;;;;;;;;;10.5;92.5;;;;;;;;;
2019/12/07 04:23:25;;;4.3;;;3.7;;;;;;;;;;;;;;;
2019/12/07 04:23:25;;;;;;;;;;;10.5;92.3;;;;;;;;;
2019/12/07 04:38:32;;;4.7;;;4.2;;;;;;;;;;;;;;;
2019/12/07 04:38:32;;;;;;;;;;;10.5;92.3;;;;;;;;;
2019/12/07 05:23:14;;;5.5;;;4.6;;;;;;;;;;;;;;;
2019/12/07 05:23:14;;;;;;;;;;;10.5;93.0;;;;;;;;;
2019/12/07 05:37:51;;;5.6;;;5.2;;;;;;;;;;;;;;;
2019/12/07 05:37:51;;;;;;;;;;;10.5;92.0;;;;;;;;;
2019/12/07 05:52:26;;;5.8;;;5.5;;;;;;;;;;;;;;;
2019/12/07 05:52:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 06:09:02;;;6.1;;;5.3;;;;;;;;;;;;;;;
2019/12/07 06:09:09;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 06:23:02;;;6.2;;;5.7;;;;;;;;;;;;;;;
2019/12/07 06:23:02;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 06:37:08;;;6.7;;;5.9;;;;;;;;;;;;;;;
2019/12/07 06:37:09;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 06:51:45;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/12/07 06:51:45;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 07:06:47;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/07 07:06:47;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 07:21:20;;;6.0;;;5.4;;;;;;;;;;;;;;;
2019/12/07 07:21:20;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 07:35:56;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/12/07 07:35:56;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 07:51:02;;;7.0;;;6.0;;;;;;;;;;;;;;;
2019/12/07 07:51:03;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 08:06:08;;;5.2;;;4.6;;;;;;;;;;;;;;;
2019/12/07 08:06:08;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 08:21:46;;;4.4;;;4.1;;;;;;;;;;;;;;;
2019/12/07 08:21:46;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 08:35:21;;;5.4;;;4.8;;;;;;;;;;;;;;;
2019/12/07 08:35:21;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 08:51:29;;;5.5;;;4.7;;;;;;;;;;;;;;;
2019/12/07 08:51:29;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 09:06:35;;;6.7;;;5.5;;;;;;;;;;;;;;;
2019/12/07 09:06:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 09:19:40;;;4.9;;;4.7;;;;;;;;;;;;;;;
2019/12/07 09:19:40;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 09:35:17;;;6.7;;;5.6;;;;;;;;;;;;;;;
2019/12/07 09:35:18;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 09:51:24;;;6.5;;;5.8;;;;;;;;;;;;;;;
2019/12/07 09:51:24;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 10:04:59;;;7.1;;;6.2;;;;;;;;;;;;;;;
2019/12/07 10:05:00;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 10:19:06;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/07 10:19:06;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 10:34:00;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/07 10:34:00;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 10:49:35;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/12/07 10:49:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 11:03:42;;;8.3;;;6.5;;;;;;;;;;;;;;;
2019/12/07 11:03:42;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 11:18:49;;;5.5;;;5.2;;;;;;;;;;;;;;;
2019/12/07 11:18:49;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 11:33:26;;;4.8;;;4.6;;;;;;;;;;;;;;;
2019/12/07 11:33:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 11:48:05;;;5.0;;;4.7;;;;;;;;;;;;;;;
2019/12/07 11:48:05;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 12:04:12;;;6.6;;;6.4;;;;;;;;;;;;;;;
2019/12/07 12:04:12;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 12:18:19;;;6.4;;;5.9;;;;;;;;;;;;;;;
2019/12/07 12:18:19;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 12:32:26;;;6.1;;;5.7;;;;;;;;;;;;;;;
2019/12/07 12:32:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 12:48:26;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/12/07 12:48:28;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 13:02:27;;;5.5;;;5.3;;;;;;;;;;;;;;;
2019/12/07 13:02:28;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 13:17:04;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/07 13:17:05;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 13:31:42;;;7.0;;;6.1;;;;;;;;;;;;;;;
2019/12/07 13:31:42;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 13:46:48;;;6.7;;;6.0;;;;;;;;;;;;;;;
2019/12/07 13:46:49;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 14:01:26;;;6.2;;;5.5;;;;;;;;;;;;;;;
2019/12/07 14:01:26;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 14:16:33;;;5.2;;;5.0;;;;;;;;;;;;;;;
2019/12/07 14:16:33;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 14:31:09;;;7.6;;;6.6;;;;;;;;;;;;;;;
2019/12/07 14:31:09;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 14:45:57;;;7.0;;;6.8;;;;;;;;;;;;;;;
2019/12/07 14:45:57;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 15:01:45;;;6.7;;;6.5;;;;;;;;;;;;;;;
2019/12/07 15:02:31;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 15:15:53;;;7.5;;;7.1;;;;;;;;;;;;;;;
2019/12/07 15:15:53;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 15:30:30;;;7.7;;;7.5;;;;;;;;;;;;;;;
2019/12/07 15:30:31;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 15:45:37;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/12/07 15:45:38;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 16:00:14;;;6.9;;;6.5;;;;;;;;;;;;;;;
2019/12/07 16:00:14;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 16:14:51;;;6.5;;;6.4;;;;;;;;;;;;;;;
2019/12/07 16:14:51;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 16:29:57;;;6.8;;;6.6;;;;;;;;;;;;;;;
2019/12/07 16:29:57;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 16:44:35;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/07 16:44:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 16:59:12;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/07 16:59:13;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 17:14:19;;;7.6;;;6.9;;;;;;;;;;;;;;;
2019/12/07 17:14:19;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 17:29:25;;;6.3;;;6.1;;;;;;;;;;;;;;;
2019/12/07 17:29:25;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 17:44:01;;;4.7;;;4.6;;;;;;;;;;;;;;;
2019/12/07 17:44:01;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 17:58:37;;;5.9;;;5.4;;;;;;;;;;;;;;;
2019/12/07 17:58:37;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 18:13:45;;;5.0;;;4.8;;;;;;;;;;;;;;;
2019/12/07 18:13:46;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 18:28:24;;;5.4;;;5.1;;;;;;;;;;;;;;;
2019/12/07 18:28:24;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 18:43:46;;;5.4;;;4.8;;;;;;;;;;;;;;;
2019/12/07 18:43:56;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 19:00:14;;;4.1;;;4.0;;;;;;;;;;;;;;;
2019/12/07 19:00:14;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 19:13:22;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/07 19:13:22;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 19:28:28;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/07 19:28:28;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 19:42:34;;;4.8;;;4.5;;;;;;;;;;;;;;;
2019/12/07 19:42:34;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 19:57:11;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/12/07 19:57:11;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 20:13:06;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/12/07 20:13:18;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 20:26:59;;;6.8;;;6.3;;;;;;;;;;;;;;;
2019/12/07 20:27:00;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 20:42:05;;;6.2;;;5.9;;;;;;;;;;;;;;;
2019/12/07 20:42:06;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 20:56:41;;;5.9;;;5.7;;;;;;;;;;;;;;;
2019/12/07 20:56:41;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 21:11:17;;;6.5;;;6.3;;;;;;;;;;;;;;;
2019/12/07 21:11:17;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 21:26:22;;;7.4;;;7.1;;;;;;;;;;;;;;;
2019/12/07 21:26:22;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 21:40:58;;;7.8;;;7.4;;;;;;;;;;;;;;;
2019/12/07 21:40:58;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 21:56:06;;;8.7;;;8.2;;;;;;;;;;;;;;;
2019/12/07 21:56:06;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 22:10:47;;;8.4;;;8.2;;;;;;;;;;;;;;;
2019/12/07 22:10:47;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 22:26:52;;;7.5;;;7.3;;;;;;;;;;;;;;;
2019/12/07 22:26:52;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 22:40:48;;;7.0;;;6.7;;;;;;;;;;;;;;;
2019/12/07 22:40:48;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 22:55:23;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/12/07 22:55:24;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 23:10:09;;;5.0;;;4.7;;;;;;;;;;;;;;;
2019/12/07 23:10:10;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 23:24:49;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/12/07 23:24:49;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 23:39:57;;;4.7;;;4.5;;;;;;;;;;;;;;;
2019/12/07 23:39:58;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/07 23:54:35;;;8.5;;;6.7;;;;;;;;;;;;;;;
2019/12/07 23:54:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
