Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/07 00:00:50;;;;;;;;;;;;;;;;;;;;;
2019/12/07 00:00:50;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 00:13:20;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 00:13:20;;;;;;;;;;;;;;;;;;;;;
2019/12/07 00:18:21;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 00:18:21;;;;;;;;;;;;;;;;;;;;;
2019/12/07 00:23:21;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 00:23:21;;;;;;;;;;;;;;;;;;;;;
2019/12/07 00:38:21;;;;;;;;;;;;;;;;;;;;;
2019/12/07 00:38:21;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 00:40:51;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 00:40:51;;;;;;;;;;;;;;;;;;;;;
2019/12/07 00:43:21;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 00:43:21;;;;;;;;;;;;;;;;;;;;;
2019/12/07 00:50:51;;;;;;;;;;;;;;;;;;;;;
2019/12/07 00:50:51;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 00:53:21;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 00:53:21;;;;;;;;;;;;;;;;;;;;;
2019/12/07 00:58:21;;;;;;;;;;;;;;;;;;;;;
2019/12/07 00:58:21;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:00:52;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:00:52;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:03:22;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:03:22;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:06:07;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:06:38;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:09:22;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:10:53;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:10:53;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:13:22;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:13:22;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:18:22;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:18:22;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:20:52;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:20:52;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:23:22;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:23:22;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:25:52;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:25:52;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:28:22;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:28:22;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:30:52;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:30:52;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:33:22;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:33:22;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:38:22;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:38:22;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:40:52;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:40:52;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:43:22;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:43:22;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:45:53;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:45:53;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:48:22;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:48:22;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:50:53;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:50:53;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:53:23;;;;;;;;;;;;;;;;;;;;;
2019/12/07 01:53:23;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:58:23;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 01:58:23;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:00:53;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:00:53;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:03:23;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:03:23;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:05:53;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:05:53;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:08:23;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:08:23;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:10:53;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:10:53;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:13:23;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:13:23;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:18:23;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:18:23;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:20:53;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:20:53;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:23:23;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:23:23;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:25:53;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:25:53;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:28:23;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:28:23;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:30:53;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:30:53;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:33:43;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:38:26;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:38:26;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:40:54;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:40:54;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:43:24;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:43:24;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:45:54;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:45:54;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:48:24;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:48:24;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:50:54;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:50:54;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:53:24;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:53:24;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 02:58:24;;;;;;;;;;;;;;;;;;;;;
2019/12/07 02:58:24;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 03:00:54;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:00:54;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 03:03:24;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 03:03:24;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:05:54;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 03:05:54;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:08:24;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:08:24;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 03:10:54;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 03:10:54;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:13:24;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:13:24;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 03:18:24;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 03:18:24;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:20:54;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:20:54;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 03:23:24;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 03:23:24;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:25:55;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:25:55;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 03:28:25;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:28:25;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 03:30:55;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:30:55;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 03:33:25;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 03:33:25;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:38:25;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:38:25;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 03:40:55;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:40:55;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 03:43:25;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 03:43:25;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:45:55;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 03:45:55;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:48:25;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:48:25;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 03:50:55;;;;;;;;;;;20;32;;;;;;;;;
2019/12/07 03:50:55;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:53:25;;;;;;;;;;;;;;;;;;;;;
2019/12/07 03:53:25;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 03:58:25;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 03:58:25;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:00:55;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:00:55;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:03:25;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:03:25;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:05:55;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:05:55;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:08:25;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:08:25;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:10:56;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:10:56;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:13:27;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:13:27;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:18:26;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:18:26;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:20:56;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:20:56;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:23:26;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:23:26;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:25:56;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:25:56;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:28:26;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:28:26;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:31:05;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:31:05;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:33:26;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:33:26;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:38:26;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:38:26;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:40:56;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:40:56;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:43:26;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:43:26;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:45:56;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:45:56;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:48:26;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:48:26;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:50:56;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:50:56;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:53:26;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 04:53:26;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:58:26;;;;;;;;;;;;;;;;;;;;;
2019/12/07 04:58:26;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 05:00:57;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:00:57;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 05:03:27;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 05:03:27;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:05:57;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 05:05:57;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:08:27;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:08:27;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 05:10:57;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:10:57;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 05:13:27;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 05:13:27;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:18:27;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 05:18:27;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:20:57;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:20:57;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 05:23:27;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:23:27;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 05:25:57;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:25:57;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 05:28:27;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:28:27;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 05:30:57;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:30:57;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 05:33:27;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:33:27;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 05:38:27;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:38:27;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 05:40:57;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:40:57;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 05:43:27;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 05:43:27;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:45:58;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:45:58;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 05:48:28;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 05:48:28;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:50:58;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:50:58;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 05:53:28;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 05:53:28;;;;;;;;;;;;;;;;;;;;;
2019/12/07 05:58:28;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 05:58:28;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:00:58;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:00:58;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 06:03:28;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 06:03:28;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:05:59;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:05:59;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 06:11:10;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:11:10;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 06:13:28;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:13:28;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 06:18:28;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:18:28;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 06:20:58;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:20:58;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 06:23:28;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:23:28;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 06:25:58;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:25:58;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 06:28:28;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 06:28:28;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:30:58;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 06:30:58;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:33:29;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 06:33:29;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:38:29;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 06:38:29;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:40:59;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 06:40:59;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:43:29;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:43:29;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 06:45:59;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 06:45:59;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:48:29;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 06:48:29;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:50:59;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:50:59;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 06:54:08;;;;;;;;;;;;;;;;;;;;;
2019/12/07 06:58:29;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 06:58:29;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:00:59;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:00:59;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:03:29;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:03:29;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:05:59;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:05:59;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:08:29;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:08:29;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:10:59;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:10:59;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:13:29;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:13:29;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:18:30;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:18:30;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:21:00;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:21:00;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:23:30;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:23:30;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:26:00;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:26:00;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:28:30;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:28:30;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:31:00;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:31:00;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:33:30;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:33:30;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:38:30;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:38:30;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:41:00;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:41:00;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:43:30;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:43:30;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:46:00;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:46:00;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:48:30;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:48:30;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:51:00;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:51:00;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:53:30;;;;;;;;;;;;;;;;;;;;;
2019/12/07 07:53:30;;;;;;;;;;;21;32;;;;;;;;;
2019/12/07 07:58:30;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 07:58:30;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:01:01;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 08:01:01;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:03:30;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 08:03:30;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:06:01;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:06:01;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 08:08:31;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 08:08:31;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:11:01;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:11:01;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 08:13:31;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:13:31;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 08:18:31;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:18:31;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 08:21:01;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 08:21:01;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:23:31;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:23:31;;;;;;;;;;;20;33;;;;;;;;;
2019/12/07 08:26:01;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:26:01;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 08:28:31;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:28:31;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 08:31:01;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 08:31:01;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:33:31;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 08:33:31;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:38:31;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 08:38:31;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:41:16;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 08:42:38;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:43:40;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 08:43:40;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:46:36;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:46:36;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 08:48:32;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:48:32;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 08:51:01;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:51:01;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 08:53:32;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 08:53:32;;;;;;;;;;;;;;;;;;;;;
2019/12/07 08:58:32;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 08:58:32;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:01:02;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:01:02;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:03:32;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:03:32;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:06:02;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:06:02;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:08:32;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:08:32;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:11:02;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:11:02;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:13:32;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:13:32;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:18:32;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:18:32;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:21:02;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:21:02;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:23:32;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:23:32;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:26:02;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:26:02;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:28:32;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:28:32;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:31:02;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:31:02;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:33:32;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:33:32;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:38:33;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:38:33;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:41:02;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:41:02;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:43:33;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:43:33;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:46:03;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:46:03;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:48:33;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:48:33;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:51:03;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:51:03;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:53:33;;;;;;;;;;;;;;;;;;;;;
2019/12/07 09:53:33;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:58:33;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 09:58:33;;;;;;;;;;;;;;;;;;;;;
2019/12/07 10:01:03;;;;;;;;;;;;;;;;;;;;;
2019/12/07 10:01:03;;;;;;;;;;;21;33;;;;;;;;;
2019/12/07 10:03:33;;;;;;;;;;;;;;;;;;;;;
