Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/07 00:09:21;;;316.8;;;223.5;;;;;;;;;;;;;;;
2019/12/07 00:09:21;;;;;;;;;;;11.4;81.5;;;;;;;;;
2019/12/07 00:21:27;;;370.0;;;254.1;;;;;;;;;;;;;;;
2019/12/07 00:21:27;;;;;;;;;;;11.5;80.6;;;;;;;;;
2019/12/07 00:35:33;;;427.2;;;286.3;;;;;;;;;;;;;;;
2019/12/07 00:35:33;;;;;;;;;;;11.7;79.6;;;;;;;;;
2019/12/07 00:50:40;;;305.1;;;219.6;;;;;;;;;;;;;;;
2019/12/07 00:50:40;;;;;;;;;;;11.8;79.2;;;;;;;;;
2019/12/07 01:06:49;;;280.2;;;205.0;;;;;;;;;;;;;;;
2019/12/07 01:08:08;;;;;;;;;;;11.9;79.5;;;;;;;;;
2019/12/07 01:20:06;;;361.9;;;251.3;;;;;;;;;;;;;;;
2019/12/07 01:20:06;;;;;;;;;;;11.9;80.3;;;;;;;;;
2019/12/07 01:35:43;;;471.6;;;309.7;;;;;;;;;;;;;;;
2019/12/07 01:35:43;;;;;;;;;;;11.9;80.5;;;;;;;;;
2019/12/07 01:50:19;;;387.2;;;263.3;;;;;;;;;;;;;;;
2019/12/07 01:50:19;;;;;;;;;;;11.9;80.8;;;;;;;;;
2019/12/07 02:04:56;;;418.1;;;280.1;;;;;;;;;;;;;;;
2019/12/07 02:04:56;;;;;;;;;;;11.9;80.6;;;;;;;;;
2019/12/07 02:22:02;;;478.9;;;311.1;;;;;;;;;;;;;;;
2019/12/07 02:22:03;;;;;;;;;;;12.0;80.6;;;;;;;;;
2019/12/07 02:35:44;;;340.5;;;238.7;;;;;;;;;;;;;;;
2019/12/07 02:35:59;;;;;;;;;;;12.0;80.1;;;;;;;;;
2019/12/07 02:49:59;;;387.2;;;263.3;;;;;;;;;;;;;;;
2019/12/07 02:49:59;;;;;;;;;;;12.0;79.6;;;;;;;;;
2019/12/07 03:04:33;;;352.5;;;245.7;;;;;;;;;;;;;;;
2019/12/07 03:04:33;;;;;;;;;;;12.0;79.5;;;;;;;;;
2019/12/07 03:19:07;;;422.6;;;283.2;;;;;;;;;;;;;;;
2019/12/07 03:19:07;;;;;;;;;;;12.0;79.1;;;;;;;;;
2019/12/07 03:34:12;;;427.4;;;284.4;;;;;;;;;;;;;;;
2019/12/07 03:34:12;;;;;;;;;;;12.0;79.1;;;;;;;;;
2019/12/07 03:49:57;;;283.1;;;209.5;;;;;;;;;;;;;;;
2019/12/07 03:49:59;;;;;;;;;;;11.9;78.8;;;;;;;;;
2019/12/07 04:04:46;;;382.1;;;261.1;;;;;;;;;;;;;;;
2019/12/07 04:04:46;;;;;;;;;;;11.9;78.4;;;;;;;;;
2019/12/07 04:18:49;;;346.8;;;243.5;;;;;;;;;;;;;;;
2019/12/07 04:18:49;;;;;;;;;;;11.9;78.1;;;;;;;;;
2019/12/07 04:34:00;;;322.4;;;228.5;;;;;;;;;;;;;;;
2019/12/07 04:34:00;;;;;;;;;;;11.9;78.3;;;;;;;;;
2019/12/07 04:48:35;;;364.9;;;251.4;;;;;;;;;;;;;;;
2019/12/07 04:48:35;;;;;;;;;;;11.9;78.0;;;;;;;;;
2019/12/07 05:04:09;;;324.9;;;230.2;;;;;;;;;;;;;;;
2019/12/07 05:04:09;;;;;;;;;;;11.9;78.0;;;;;;;;;
2019/12/07 05:20:13;;;304.5;;;219.9;;;;;;;;;;;;;;;
2019/12/07 05:20:13;;;;;;;;;;;11.9;78.0;;;;;;;;;
2019/12/07 05:33:19;;;288.1;;;210.3;;;;;;;;;;;;;;;
2019/12/07 05:33:19;;;;;;;;;;;11.9;78.3;;;;;;;;;
2019/12/07 05:49:25;;;262.7;;;195.6;;;;;;;;;;;;;;;
2019/12/07 05:49:25;;;;;;;;;;;11.9;78.6;;;;;;;;;
2019/12/07 06:08:03;;;320.9;;;226.3;;;;;;;;;;;;;;;
2019/12/07 06:08:51;;;;;;;;;;;11.9;78.6;;;;;;;;;
2019/12/07 06:18:31;;;336.1;;;237.6;;;;;;;;;;;;;;;
2019/12/07 06:18:31;;;;;;;;;;;11.8;78.4;;;;;;;;;
2019/12/07 06:35:08;;;315.1;;;223.9;;;;;;;;;;;;;;;
2019/12/07 06:35:08;;;;;;;;;;;11.9;78.8;;;;;;;;;
2019/12/07 06:48:13;;;257.1;;;193.7;;;;;;;;;;;;;;;
2019/12/07 06:48:13;;;;;;;;;;;11.8;79.0;;;;;;;;;
2019/12/07 07:02:45;;;261.1;;;195.1;;;;;;;;;;;;;;;
2019/12/07 07:02:45;;;;;;;;;;;11.8;79.0;;;;;;;;;
2019/12/07 07:17:48;;;363.2;;;251.7;;;;;;;;;;;;;;;
2019/12/07 07:17:48;;;;;;;;;;;11.7;79.1;;;;;;;;;
2019/12/07 07:32:54;;;434.1;;;288.1;;;;;;;;;;;;;;;
2019/12/07 07:32:55;;;;;;;;;;;11.7;78.7;;;;;;;;;
2019/12/07 07:48:00;;;251.7;;;190.4;;;;;;;;;;;;;;;
2019/12/07 07:48:00;;;;;;;;;;;11.7;78.9;;;;;;;;;
2019/12/07 08:02:37;;;285.7;;;208.8;;;;;;;;;;;;;;;
2019/12/07 08:02:37;;;;;;;;;;;11.7;78.7;;;;;;;;;
2019/12/07 08:19:14;;;282.9;;;207.4;;;;;;;;;;;;;;;
2019/12/07 08:19:15;;;;;;;;;;;11.7;78.7;;;;;;;;;
2019/12/07 08:34:51;;;238.0;;;180.8;;;;;;;;;;;;;;;
2019/12/07 08:34:51;;;;;;;;;;;11.7;78.9;;;;;;;;;
2019/12/07 08:51:28;;;199.9;;;160.5;;;;;;;;;;;;;;;
2019/12/07 08:51:28;;;;;;;;;;;11.7;78.8;;;;;;;;;
2019/12/07 09:02:03;;;338.2;;;237.6;;;;;;;;;;;;;;;
2019/12/07 09:02:04;;;;;;;;;;;11.7;78.4;;;;;;;;;
2019/12/07 09:20:11;;;299.7;;;215.8;;;;;;;;;;;;;;;
2019/12/07 09:20:11;;;;;;;;;;;11.7;78.5;;;;;;;;;
2019/12/07 09:32:46;;;353.6;;;245.7;;;;;;;;;;;;;;;
2019/12/07 09:32:46;;;;;;;;;;;11.7;78.2;;;;;;;;;
2019/12/07 09:50:53;;;306.7;;;219.4;;;;;;;;;;;;;;;
2019/12/07 09:50:53;;;;;;;;;;;11.8;78.6;;;;;;;;;
2019/12/07 10:02:59;;;321.3;;;228.3;;;;;;;;;;;;;;;
2019/12/07 10:02:59;;;;;;;;;;;11.8;79.6;;;;;;;;;
2019/12/07 10:17:04;;;329.1;;;233.2;;;;;;;;;;;;;;;
2019/12/07 10:17:04;;;;;;;;;;;11.8;79.5;;;;;;;;;
2019/12/07 10:32:59;;;323.4;;;230.6;;;;;;;;;;;;;;;
2019/12/07 10:32:59;;;;;;;;;;;11.8;79.0;;;;;;;;;
2019/12/07 10:47:27;;;259.9;;;195.2;;;;;;;;;;;;;;;
2019/12/07 10:47:29;;;;;;;;;;;11.8;79.6;;;;;;;;;
2019/12/07 11:01:10;;;363.2;;;253.4;;;;;;;;;;;;;;;
2019/12/07 11:01:10;;;;;;;;;;;11.8;79.8;;;;;;;;;
2019/12/07 11:16:18;;;303.1;;;219.5;;;;;;;;;;;;;;;
2019/12/07 11:16:18;;;;;;;;;;;11.8;79.6;;;;;;;;;
2019/12/07 11:31:55;;;278.2;;;205.6;;;;;;;;;;;;;;;
2019/12/07 11:31:55;;;;;;;;;;;11.9;78.9;;;;;;;;;
2019/12/07 11:46:33;;;627.8;;;391.9;;;;;;;;;;;;;;;
2019/12/07 11:46:33;;;;;;;;;;;11.9;79.0;;;;;;;;;
2019/12/07 12:01:41;;;427.8;;;286.3;;;;;;;;;;;;;;;
2019/12/07 12:01:41;;;;;;;;;;;11.9;78.6;;;;;;;;;
2019/12/07 12:15:47;;;541.4;;;347.4;;;;;;;;;;;;;;;
2019/12/07 12:15:47;;;;;;;;;;;11.9;78.5;;;;;;;;;
2019/12/07 12:31:56;;;611.6;;;382.7;;;;;;;;;;;;;;;
2019/12/07 12:31:56;;;;;;;;;;;12.0;77.8;;;;;;;;;
2019/12/07 12:45:50;;;512.8;;;331.0;;;;;;;;;;;;;;;
2019/12/07 12:45:50;;;;;;;;;;;12.1;76.5;;;;;;;;;
2019/12/07 13:00:25;;;451.8;;;298.0;;;;;;;;;;;;;;;
2019/12/07 13:00:25;;;;;;;;;;;12.2;75.6;;;;;;;;;
2019/12/07 13:17:35;;;430.7;;;288.2;;;;;;;;;;;;;;;
2019/12/07 13:17:35;;;;;;;;;;;12.4;75.5;;;;;;;;;
2019/12/07 13:29:40;;;555.2;;;353.4;;;;;;;;;;;;;;;
2019/12/07 13:29:41;;;;;;;;;;;12.4;75.5;;;;;;;;;
2019/12/07 13:44:47;;;548.1;;;348.7;;;;;;;;;;;;;;;
2019/12/07 13:44:47;;;;;;;;;;;12.5;75.8;;;;;;;;;
2019/12/07 13:59:55;;;530.2;;;340.3;;;;;;;;;;;;;;;
2019/12/07 13:59:55;;;;;;;;;;;12.5;75.1;;;;;;;;;
2019/12/07 14:14:31;;;535.1;;;343.1;;;;;;;;;;;;;;;
2019/12/07 14:14:32;;;;;;;;;;;12.5;75.4;;;;;;;;;
2019/12/07 14:30:08;;;351.4;;;244.1;;;;;;;;;;;;;;;
2019/12/07 14:30:09;;;;;;;;;;;12.5;75.1;;;;;;;;;
2019/12/07 14:44:46;;;562.6;;;356.2;;;;;;;;;;;;;;;
2019/12/07 14:44:46;;;;;;;;;;;12.5;74.5;;;;;;;;;
2019/12/07 15:00:06;;;496.4;;;322.6;;;;;;;;;;;;;;;
2019/12/07 15:00:10;;;;;;;;;;;12.5;74.6;;;;;;;;;
2019/12/07 15:16:23;;;511.4;;;332.0;;;;;;;;;;;;;;;
2019/12/07 15:16:24;;;;;;;;;;;12.5;74.3;;;;;;;;;
2019/12/07 15:29:29;;;462.8;;;304.4;;;;;;;;;;;;;;;
2019/12/07 15:29:29;;;;;;;;;;;12.5;73.6;;;;;;;;;
2019/12/07 15:44:37;;;501.6;;;324.1;;;;;;;;;;;;;;;
2019/12/07 15:44:37;;;;;;;;;;;12.5;73.9;;;;;;;;;
2019/12/07 16:00:13;;;514.7;;;333.9;;;;;;;;;;;;;;;
2019/12/07 16:00:14;;;;;;;;;;;12.4;73.7;;;;;;;;;
2019/12/07 16:13:50;;;461.8;;;304.1;;;;;;;;;;;;;;;
2019/12/07 16:13:50;;;;;;;;;;;12.4;73.7;;;;;;;;;
2019/12/07 16:28:57;;;427.4;;;286.9;;;;;;;;;;;;;;;
2019/12/07 16:28:57;;;;;;;;;;;12.3;73.9;;;;;;;;;
2019/12/07 16:44:04;;;389.7;;;265.0;;;;;;;;;;;;;;;
2019/12/07 16:44:04;;;;;;;;;;;12.3;73.2;;;;;;;;;
2019/12/07 16:59:12;;;428.1;;;285.4;;;;;;;;;;;;;;;
2019/12/07 16:59:12;;;;;;;;;;;12.3;73.5;;;;;;;;;
2019/12/07 17:13:48;;;343.9;;;239.3;;;;;;;;;;;;;;;
2019/12/07 17:13:48;;;;;;;;;;;12.2;73.3;;;;;;;;;
2019/12/07 17:29:25;;;367.5;;;252.4;;;;;;;;;;;;;;;
2019/12/07 17:29:25;;;;;;;;;;;12.2;73.3;;;;;;;;;
2019/12/07 17:44:01;;;394.9;;;266.0;;;;;;;;;;;;;;;
2019/12/07 17:44:01;;;;;;;;;;;12.2;72.7;;;;;;;;;
2019/12/07 17:58:07;;;404.7;;;272.2;;;;;;;;;;;;;;;
2019/12/07 17:58:07;;;;;;;;;;;12.1;72.0;;;;;;;;;
2019/12/07 18:12:45;;;538.6;;;345.0;;;;;;;;;;;;;;;
2019/12/07 18:12:45;;;;;;;;;;;12.1;71.5;;;;;;;;;
2019/12/07 18:28:24;;;410.7;;;274.6;;;;;;;;;;;;;;;
2019/12/07 18:28:24;;;;;;;;;;;12.1;71.0;;;;;;;;;
2019/12/07 18:43:20;;;386.6;;;261.4;;;;;;;;;;;;;;;
2019/12/07 18:43:31;;;;;;;;;;;12.1;69.7;;;;;;;;;
2019/12/07 18:57:13;;;560.1;;;355.8;;;;;;;;;;;;;;;
2019/12/07 18:57:13;;;;;;;;;;;12.1;68.7;;;;;;;;;
2019/12/07 19:12:21;;;573.1;;;362.8;;;;;;;;;;;;;;;
2019/12/07 19:12:22;;;;;;;;;;;12.0;68.1;;;;;;;;;
2019/12/07 19:27:28;;;542.2;;;345.9;;;;;;;;;;;;;;;
2019/12/07 19:27:28;;;;;;;;;;;12.0;67.7;;;;;;;;;
2019/12/07 19:42:34;;;508.4;;;327.6;;;;;;;;;;;;;;;
2019/12/07 19:42:34;;;;;;;;;;;12.0;67.9;;;;;;;;;
2019/12/07 19:57:41;;;582.6;;;366.3;;;;;;;;;;;;;;;
2019/12/07 19:57:41;;;;;;;;;;;12.0;68.3;;;;;;;;;
2019/12/07 20:15:32;;;610.0;;;383.6;;;;;;;;;;;;;;;
2019/12/07 20:15:38;;;;;;;;;;;12.0;69.2;;;;;;;;;
2019/12/07 20:27:00;;;515.9;;;332.0;;;;;;;;;;;;;;;
2019/12/07 20:27:00;;;;;;;;;;;12.1;70.6;;;;;;;;;
2019/12/07 20:42:05;;;541.5;;;346.0;;;;;;;;;;;;;;;
2019/12/07 20:42:05;;;;;;;;;;;12.1;71.5;;;;;;;;;
2019/12/07 20:56:41;;;557.9;;;355.5;;;;;;;;;;;;;;;
2019/12/07 20:56:41;;;;;;;;;;;12.1;71.9;;;;;;;;;
2019/12/07 21:11:47;;;591.9;;;372.2;;;;;;;;;;;;;;;
2019/12/07 21:11:47;;;;;;;;;;;12.1;72.6;;;;;;;;;
2019/12/07 21:26:22;;;533.4;;;342.3;;;;;;;;;;;;;;;
2019/12/07 21:26:22;;;;;;;;;;;12.0;73.3;;;;;;;;;
2019/12/07 21:43:59;;;578.9;;;366.3;;;;;;;;;;;;;;;
2019/12/07 21:43:59;;;;;;;;;;;12.0;74.0;;;;;;;;;
2019/12/07 21:56:36;;;452.2;;;298.6;;;;;;;;;;;;;;;
2019/12/07 21:56:36;;;;;;;;;;;11.9;74.7;;;;;;;;;
2019/12/07 22:12:17;;;400.7;;;274.9;;;;;;;;;;;;;;;
2019/12/07 22:12:17;;;;;;;;;;;11.9;74.9;;;;;;;;;
2019/12/07 22:27:23;;;488.6;;;319.1;;;;;;;;;;;;;;;
2019/12/07 22:27:23;;;;;;;;;;;11.8;74.5;;;;;;;;;
2019/12/07 22:42:48;;;315.4;;;227.8;;;;;;;;;;;;;;;
2019/12/07 22:42:48;;;;;;;;;;;11.9;73.6;;;;;;;;;
2019/12/07 22:56:54;;;394.0;;;268.8;;;;;;;;;;;;;;;
2019/12/07 22:56:54;;;;;;;;;;;11.9;73.1;;;;;;;;;
2019/12/07 23:10:40;;;364.3;;;251.3;;;;;;;;;;;;;;;
2019/12/07 23:10:40;;;;;;;;;;;12.0;71.8;;;;;;;;;
2019/12/07 23:25:50;;;323.0;;;229.0;;;;;;;;;;;;;;;
2019/12/07 23:25:50;;;;;;;;;;;12.1;71.3;;;;;;;;;
2019/12/07 23:40:58;;;326.6;;;232.6;;;;;;;;;;;;;;;
2019/12/07 23:40:58;;;;;;;;;;;12.2;71.2;;;;;;;;;
2019/12/07 23:55:35;;;393.4;;;268.2;;;;;;;;;;;;;;;
2019/12/07 23:55:35;;;;;;;;;;;12.2;71.3;;;;;;;;;
