Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/07 00:04:19;;;6.9;;;4.9;;;;;;;;;;;;;;;
2019/12/07 00:04:20;;;;;;;;;;;11.0;86.1;;;;;;;;;
2019/12/07 00:19:56;;;5.6;;;4.1;;;;;;;;;;;;;;;
2019/12/07 00:19:57;;;;;;;;;;;11.0;85.0;;;;;;;;;
2019/12/07 00:34:32;;;5.5;;;4.1;;;;;;;;;;;;;;;
2019/12/07 00:34:33;;;;;;;;;;;11.1;84.5;;;;;;;;;
2019/12/07 00:49:09;;;5.8;;;4.0;;;;;;;;;;;;;;;
2019/12/07 00:49:09;;;;;;;;;;;11.1;84.1;;;;;;;;;
2019/12/07 01:04:51;;;3.8;;;3.0;;;;;;;;;;;;;;;
2019/12/07 01:04:57;;;;;;;;;;;11.1;83.2;;;;;;;;;
2019/12/07 01:19:36;;;4.0;;;3.3;;;;;;;;;;;;;;;
2019/12/07 01:19:36;;;;;;;;;;;11.3;84.0;;;;;;;;;
2019/12/07 01:33:12;;;5.9;;;4.4;;;;;;;;;;;;;;;
2019/12/07 01:33:12;;;;;;;;;;;11.4;85.0;;;;;;;;;
2019/12/07 01:48:18;;;5.1;;;4.2;;;;;;;;;;;;;;;
2019/12/07 01:48:18;;;;;;;;;;;11.4;85.1;;;;;;;;;
2019/12/07 02:02:55;;;7.5;;;5.7;;;;;;;;;;;;;;;
2019/12/07 02:02:55;;;;;;;;;;;11.4;85.6;;;;;;;;;
2019/12/07 02:18:01;;;4.6;;;4.0;;;;;;;;;;;;;;;
2019/12/07 02:18:01;;;;;;;;;;;11.3;85.3;;;;;;;;;
2019/12/07 02:33:16;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/12/07 02:33:30;;;;;;;;;;;11.3;85.0;;;;;;;;;
2019/12/07 02:47:58;;;3.7;;;3.5;;;;;;;;;;;;;;;
2019/12/07 02:47:58;;;;;;;;;;;11.2;84.3;;;;;;;;;
2019/12/07 03:03:02;;;4.7;;;3.9;;;;;;;;;;;;;;;
2019/12/07 03:03:03;;;;;;;;;;;11.2;84.2;;;;;;;;;
2019/12/07 03:19:07;;;4.3;;;3.7;;;;;;;;;;;;;;;
2019/12/07 03:19:07;;;;;;;;;;;11.3;83.3;;;;;;;;;
2019/12/07 03:32:41;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/12/07 03:32:42;;;;;;;;;;;11.3;83.2;;;;;;;;;
2019/12/07 03:48:26;;;4.6;;;3.7;;;;;;;;;;;;;;;
2019/12/07 03:48:26;;;;;;;;;;;11.3;82.6;;;;;;;;;
2019/12/07 04:03:45;;;3.4;;;2.8;;;;;;;;;;;;;;;
2019/12/07 04:03:46;;;;;;;;;;;11.3;81.5;;;;;;;;;
2019/12/07 04:18:19;;;3.7;;;3.0;;;;;;;;;;;;;;;
2019/12/07 04:18:19;;;;;;;;;;;11.4;81.6;;;;;;;;;
2019/12/07 04:32:59;;;3.7;;;3.3;;;;;;;;;;;;;;;
2019/12/07 04:32:59;;;;;;;;;;;11.4;81.5;;;;;;;;;
2019/12/07 04:47:35;;;4.4;;;3.7;;;;;;;;;;;;;;;
2019/12/07 04:47:35;;;;;;;;;;;11.4;81.7;;;;;;;;;
2019/12/07 05:02:39;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/12/07 05:02:39;;;;;;;;;;;11.4;81.6;;;;;;;;;
2019/12/07 05:17:13;;;7.0;;;5.5;;;;;;;;;;;;;;;
2019/12/07 05:17:13;;;;;;;;;;;11.4;81.7;;;;;;;;;
2019/12/07 05:31:48;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/07 05:31:48;;;;;;;;;;;11.4;81.9;;;;;;;;;
2019/12/07 05:46:54;;;5.5;;;5.1;;;;;;;;;;;;;;;
2019/12/07 05:46:54;;;;;;;;;;;11.3;81.9;;;;;;;;;
2019/12/07 06:01:39;;;4.9;;;4.8;;;;;;;;;;;;;;;
2019/12/07 06:01:40;;;;;;;;;;;11.3;82.0;;;;;;;;;
2019/12/07 06:16:30;;;5.8;;;5.4;;;;;;;;;;;;;;;
2019/12/07 06:16:30;;;;;;;;;;;11.3;81.7;;;;;;;;;
2019/12/07 06:32:06;;;5.4;;;5.2;;;;;;;;;;;;;;;
2019/12/07 06:32:07;;;;;;;;;;;11.3;81.0;;;;;;;;;
2019/12/07 06:46:12;;;5.4;;;5.2;;;;;;;;;;;;;;;
2019/12/07 06:46:12;;;;;;;;;;;11.4;81.4;;;;;;;;;
2019/12/07 07:01:14;;;5.0;;;4.6;;;;;;;;;;;;;;;
2019/12/07 07:01:14;;;;;;;;;;;11.4;81.2;;;;;;;;;
2019/12/07 07:16:29;;;6.0;;;5.3;;;;;;;;;;;;;;;
2019/12/07 07:16:46;;;;;;;;;;;11.4;81.2;;;;;;;;;
2019/12/07 07:30:54;;;6.6;;;5.7;;;;;;;;;;;;;;;
2019/12/07 07:30:54;;;;;;;;;;;11.4;81.3;;;;;;;;;
2019/12/07 07:45:29;;;5.5;;;5.3;;;;;;;;;;;;;;;
2019/12/07 07:45:30;;;;;;;;;;;11.3;81.4;;;;;;;;;
2019/12/07 08:00:06;;;5.3;;;5.0;;;;;;;;;;;;;;;
2019/12/07 08:00:06;;;;;;;;;;;11.3;81.1;;;;;;;;;
2019/12/07 08:16:13;;;4.9;;;4.4;;;;;;;;;;;;;;;
2019/12/07 08:16:13;;;;;;;;;;;11.3;80.2;;;;;;;;;
2019/12/07 08:29:49;;;5.1;;;4.4;;;;;;;;;;;;;;;
2019/12/07 08:29:49;;;;;;;;;;;11.4;80.4;;;;;;;;;
2019/12/07 08:47:22;;;4.9;;;4.3;;;;;;;;;;;;;;;
2019/12/07 08:47:22;;;;;;;;;;;11.5;80.4;;;;;;;;;
2019/12/07 08:59:32;;;6.7;;;5.3;;;;;;;;;;;;;;;
2019/12/07 08:59:33;;;;;;;;;;;11.4;80.3;;;;;;;;;
2019/12/07 09:15:09;;;5.6;;;4.9;;;;;;;;;;;;;;;
2019/12/07 09:15:09;;;;;;;;;;;11.5;79.9;;;;;;;;;
2019/12/07 09:29:45;;;7.4;;;5.8;;;;;;;;;;;;;;;
2019/12/07 09:29:45;;;;;;;;;;;11.5;80.1;;;;;;;;;
2019/12/07 09:44:21;;;9.0;;;6.8;;;;;;;;;;;;;;;
2019/12/07 09:44:21;;;;;;;;;;;11.5;80.0;;;;;;;;;
2019/12/07 09:58:57;;;5.8;;;5.0;;;;;;;;;;;;;;;
2019/12/07 09:58:57;;;;;;;;;;;11.6;80.6;;;;;;;;;
2019/12/07 10:14:03;;;8.4;;;6.5;;;;;;;;;;;;;;;
2019/12/07 10:14:04;;;;;;;;;;;11.6;80.8;;;;;;;;;
2019/12/07 10:29:24;;;5.5;;;4.9;;;;;;;;;;;;;;;
2019/12/07 10:29:24;;;;;;;;;;;11.6;79.7;;;;;;;;;
2019/12/07 10:43:49;;;8.0;;;6.2;;;;;;;;;;;;;;;
2019/12/07 10:43:49;;;;;;;;;;;11.7;80.7;;;;;;;;;
2019/12/07 10:58:39;;;6.2;;;5.5;;;;;;;;;;;;;;;
2019/12/07 10:58:39;;;;;;;;;;;11.7;81.1;;;;;;;;;
2019/12/07 11:14:17;;;5.6;;;4.9;;;;;;;;;;;;;;;
2019/12/07 11:14:17;;;;;;;;;;;11.7;79.7;;;;;;;;;
2019/12/07 11:28:23;;;7.7;;;6.2;;;;;;;;;;;;;;;
2019/12/07 11:28:23;;;;;;;;;;;11.9;80.0;;;;;;;;;
2019/12/07 11:43:01;;;7.4;;;5.8;;;;;;;;;;;;;;;
2019/12/07 11:43:02;;;;;;;;;;;11.9;80.1;;;;;;;;;
2019/12/07 11:57:39;;;6.3;;;5.2;;;;;;;;;;;;;;;
2019/12/07 11:57:39;;;;;;;;;;;11.9;81.2;;;;;;;;;
2019/12/07 12:12:46;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/12/07 12:12:46;;;;;;;;;;;11.8;80.2;;;;;;;;;
2019/12/07 12:27:24;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/12/07 12:27:24;;;;;;;;;;;11.8;78.4;;;;;;;;;
2019/12/07 12:43:21;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/12/07 12:45:25;;;;;;;;;;;11.9;76.7;;;;;;;;;
2019/12/07 12:57:54;;;4.3;;;4.1;;;;;;;;;;;;;;;
2019/12/07 12:57:54;;;;;;;;;;;12.1;76.0;;;;;;;;;
2019/12/07 13:12:32;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/07 13:12:32;;;;;;;;;;;12.2;76.3;;;;;;;;;
2019/12/07 13:28:09;;;6.8;;;5.7;;;;;;;;;;;;;;;
2019/12/07 13:28:09;;;;;;;;;;;12.3;76.1;;;;;;;;;
2019/12/07 13:41:46;;;4.9;;;4.5;;;;;;;;;;;;;;;
2019/12/07 13:41:46;;;;;;;;;;;12.4;76.0;;;;;;;;;
2019/12/07 13:56:52;;;5.8;;;5.1;;;;;;;;;;;;;;;
2019/12/07 13:56:53;;;;;;;;;;;12.4;76.1;;;;;;;;;
2019/12/07 14:12:00;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/12/07 14:12:01;;;;;;;;;;;12.4;75.7;;;;;;;;;
2019/12/07 14:26:37;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/12/07 14:26:37;;;;;;;;;;;12.4;75.2;;;;;;;;;
2019/12/07 14:41:14;;;7.7;;;6.7;;;;;;;;;;;;;;;
2019/12/07 14:41:14;;;;;;;;;;;12.4;75.1;;;;;;;;;
2019/12/07 14:57:02;;;6.4;;;6.2;;;;;;;;;;;;;;;
2019/12/07 14:57:02;;;;;;;;;;;12.4;74.9;;;;;;;;;
2019/12/07 15:10:49;;;5.7;;;5.5;;;;;;;;;;;;;;;
2019/12/07 15:10:49;;;;;;;;;;;12.3;75.4;;;;;;;;;
2019/12/07 15:25:57;;;6.7;;;6.0;;;;;;;;;;;;;;;
2019/12/07 15:25:57;;;;;;;;;;;12.2;75.8;;;;;;;;;
2019/12/07 15:41:05;;;6.9;;;6.5;;;;;;;;;;;;;;;
2019/12/07 15:41:05;;;;;;;;;;;12.1;75.4;;;;;;;;;
2019/12/07 15:55:42;;;7.5;;;6.5;;;;;;;;;;;;;;;
2019/12/07 15:55:42;;;;;;;;;;;12.1;76.1;;;;;;;;;
2019/12/07 16:10:48;;;5.7;;;5.5;;;;;;;;;;;;;;;
2019/12/07 16:10:48;;;;;;;;;;;12.0;76.3;;;;;;;;;
2019/12/07 16:25:24;;;6.0;;;5.3;;;;;;;;;;;;;;;
2019/12/07 16:25:24;;;;;;;;;;;11.8;76.4;;;;;;;;;
2019/12/07 16:40:00;;;5.8;;;5.2;;;;;;;;;;;;;;;
2019/12/07 16:40:00;;;;;;;;;;;11.8;76.9;;;;;;;;;
2019/12/07 16:55:10;;;6.5;;;5.7;;;;;;;;;;;;;;;
2019/12/07 16:55:10;;;;;;;;;;;11.6;76.6;;;;;;;;;
2019/12/07 17:10:15;;;6.6;;;5.6;;;;;;;;;;;;;;;
2019/12/07 17:10:16;;;;;;;;;;;11.5;76.2;;;;;;;;;
2019/12/07 17:24:53;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/07 17:24:53;;;;;;;;;;;11.5;75.9;;;;;;;;;
2019/12/07 17:39:59;;;6.4;;;5.1;;;;;;;;;;;;;;;
2019/12/07 17:39:59;;;;;;;;;;;11.5;75.4;;;;;;;;;
2019/12/07 17:55:05;;;6.4;;;5.7;;;;;;;;;;;;;;;
2019/12/07 17:55:05;;;;;;;;;;;11.6;74.8;;;;;;;;;
2019/12/07 18:09:44;;;4.9;;;4.3;;;;;;;;;;;;;;;
2019/12/07 18:09:44;;;;;;;;;;;11.6;74.3;;;;;;;;;
2019/12/07 18:24:52;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/12/07 18:24:52;;;;;;;;;;;11.6;73.6;;;;;;;;;
2019/12/07 18:41:06;;;3.4;;;3.3;;;;;;;;;;;;;;;
2019/12/07 18:41:07;;;;;;;;;;;11.5;71.9;;;;;;;;;
2019/12/07 18:54:42;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/07 18:54:42;;;;;;;;;;;11.6;71.3;;;;;;;;;
2019/12/07 19:10:19;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/07 19:10:20;;;;;;;;;;;11.6;69.9;;;;;;;;;
2019/12/07 19:25:56;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/07 19:25:56;;;;;;;;;;;11.6;69.9;;;;;;;;;
2019/12/07 19:40:33;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/07 19:40:33;;;;;;;;;;;11.7;69.4;;;;;;;;;
2019/12/07 19:54:39;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/07 19:54:39;;;;;;;;;;;11.7;70.8;;;;;;;;;
2019/12/07 20:09:56;;;5.2;;;5.0;;;;;;;;;;;;;;;
2019/12/07 20:09:57;;;;;;;;;;;11.6;73.4;;;;;;;;;
2019/12/07 20:23:57;;;5.9;;;5.7;;;;;;;;;;;;;;;
2019/12/07 20:23:58;;;;;;;;;;;11.5;75.1;;;;;;;;;
2019/12/07 20:38:34;;;6.0;;;5.8;;;;;;;;;;;;;;;
2019/12/07 20:38:34;;;;;;;;;;;11.3;75.8;;;;;;;;;
2019/12/07 20:53:39;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/07 20:53:39;;;;;;;;;;;11.2;76.7;;;;;;;;;
2019/12/07 21:08:15;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/12/07 21:08:15;;;;;;;;;;;11.1;77.2;;;;;;;;;
2019/12/07 21:23:21;;;9.5;;;7.7;;;;;;;;;;;;;;;
2019/12/07 21:23:21;;;;;;;;;;;11.0;77.9;;;;;;;;;
2019/12/07 21:37:57;;;6.3;;;6.0;;;;;;;;;;;;;;;
2019/12/07 21:37:57;;;;;;;;;;;10.9;78.6;;;;;;;;;
2019/12/07 21:53:04;;;7.4;;;7.1;;;;;;;;;;;;;;;
2019/12/07 21:53:04;;;;;;;;;;;10.9;79.1;;;;;;;;;
2019/12/07 22:08:15;;;6.8;;;6.4;;;;;;;;;;;;;;;
2019/12/07 22:08:15;;;;;;;;;;;10.9;79.4;;;;;;;;;
2019/12/07 22:22:51;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/07 22:22:51;;;;;;;;;;;10.9;78.7;;;;;;;;;
2019/12/07 22:37:45;;;6.9;;;6.4;;;;;;;;;;;;;;;
2019/12/07 22:37:45;;;;;;;;;;;10.9;77.7;;;;;;;;;
2019/12/07 22:52:52;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/07 22:52:52;;;;;;;;;;;10.9;76.6;;;;;;;;;
2019/12/07 23:08:36;;;5.7;;;4.9;;;;;;;;;;;;;;;
2019/12/07 23:08:36;;;;;;;;;;;10.9;75.2;;;;;;;;;
2019/12/07 23:22:47;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/07 23:22:47;;;;;;;;;;;11.1;75.1;;;;;;;;;
2019/12/07 23:37:26;;;5.7;;;4.9;;;;;;;;;;;;;;;
2019/12/07 23:37:26;;;;;;;;;;;11.1;75.2;;;;;;;;;
2019/12/07 23:52:34;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/12/07 23:52:34;;;;;;;;;;;11.1;75.2;;;;;;;;;
