Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/07 00:04:50;;;2.0;;;1.5;;;;;;;;;;;;;;;
2019/12/07 00:04:50;;;;;;;;;;;9.3;79.0;;;;;;;;;
2019/12/07 00:08:21;;;2.2;;;0.8;;;;;;;;;;;;;;;
2019/12/07 00:08:21;;;;;;;;;;;9.4;79.0;;;;;;;;;
2019/12/07 00:11:53;;;4.0;;;3.5;;;;;;;;;;;;;;;
2019/12/07 00:11:53;;;;;;;;;;;9.4;79.0;;;;;;;;;
2019/12/07 00:15:55;;;2.1;;;1.6;;;;;;;;;;;;;;;
2019/12/07 00:15:55;;;;;;;;;;;9.4;79.0;;;;;;;;;
2019/12/07 00:19:26;;;2.2;;;1.5;;;;;;;;;;;;;;;
2019/12/07 00:19:26;;;;;;;;;;;9.4;78.0;;;;;;;;;
2019/12/07 00:23:28;;;3.1;;;2.7;;;;;;;;;;;;;;;
2019/12/07 00:23:28;;;;;;;;;;;9.4;78.0;;;;;;;;;
2019/12/07 00:26:59;;;3.1;;;2.0;;;;;;;;;;;;;;;
2019/12/07 00:27:00;;;;;;;;;;;9.4;78.0;;;;;;;;;
2019/12/07 00:30:31;;;3.1;;;2.0;;;;;;;;;;;;;;;
2019/12/07 00:30:31;;;;;;;;;;;9.4;78.0;;;;;;;;;
2019/12/07 00:34:32;;;3.2;;;2.0;;;;;;;;;;;;;;;
2019/12/07 00:34:32;;;;;;;;;;;9.4;78.0;;;;;;;;;
2019/12/07 00:38:03;;;2.8;;;2.0;;;;;;;;;;;;;;;
2019/12/07 00:38:03;;;;;;;;;;;9.5;78.0;;;;;;;;;
2019/12/07 00:41:35;;;1.6;;;1.3;;;;;;;;;;;;;;;
2019/12/07 00:41:35;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/12/07 00:45:39;;;1.7;;;1.2;;;;;;;;;;;;;;;
2019/12/07 00:45:39;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/12/07 00:49:10;;;2.7;;;1.6;;;;;;;;;;;;;;;
2019/12/07 00:49:10;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/12/07 00:52:41;;;3.3;;;2.3;;;;;;;;;;;;;;;
2019/12/07 00:52:41;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/12/07 00:56:43;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/07 00:56:43;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/12/07 01:04:16;;;2.6;;;1.9;;;;;;;;;;;;;;;
2019/12/07 01:04:17;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/12/07 01:09:58;;;4.1;;;2.7;;;;;;;;;;;;;;;
2019/12/07 01:09:59;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/12/07 01:11:31;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/12/07 01:11:32;;;;;;;;;;;9.6;77.0;;;;;;;;;
2019/12/07 01:15:05;;;4.3;;;2.3;;;;;;;;;;;;;;;
2019/12/07 01:15:05;;;;;;;;;;;9.6;77.0;;;;;;;;;
2019/12/07 01:19:05;;;3.6;;;3.4;;;;;;;;;;;;;;;
2019/12/07 01:19:05;;;;;;;;;;;9.6;77.0;;;;;;;;;
2019/12/07 01:22:38;;;4.4;;;3.4;;;;;;;;;;;;;;;
2019/12/07 01:22:38;;;;;;;;;;;9.6;77.0;;;;;;;;;
2019/12/07 01:26:09;;;4.0;;;3.7;;;;;;;;;;;;;;;
2019/12/07 01:26:10;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/12/07 01:30:11;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/12/07 01:30:12;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/12/07 01:33:43;;;5.2;;;4.4;;;;;;;;;;;;;;;
2019/12/07 01:33:43;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/12/07 01:37:43;;;4.3;;;4.0;;;;;;;;;;;;;;;
2019/12/07 01:37:44;;;;;;;;;;;9.6;77.0;;;;;;;;;
2019/12/07 01:41:15;;;5.7;;;4.6;;;;;;;;;;;;;;;
2019/12/07 01:41:16;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/12/07 01:44:47;;;5.7;;;4.2;;;;;;;;;;;;;;;
2019/12/07 01:44:48;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/12/07 01:48:49;;;6.2;;;5.2;;;;;;;;;;;;;;;
2019/12/07 01:48:49;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/12/07 01:52:20;;;6.1;;;5.1;;;;;;;;;;;;;;;
2019/12/07 01:52:20;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/12/07 01:55:51;;;6.5;;;5.4;;;;;;;;;;;;;;;
2019/12/07 01:55:51;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/12/07 01:59:53;;;5.0;;;4.6;;;;;;;;;;;;;;;
2019/12/07 01:59:54;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/12/07 02:03:25;;;5.3;;;4.7;;;;;;;;;;;;;;;
2019/12/07 02:03:25;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/12/07 02:06:56;;;4.8;;;4.2;;;;;;;;;;;;;;;
2019/12/07 02:06:56;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/12/07 02:10:58;;;5.3;;;4.0;;;;;;;;;;;;;;;
2019/12/07 02:10:58;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/12/07 02:14:30;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/12/07 02:14:30;;;;;;;;;;;9.4;77.0;;;;;;;;;
2019/12/07 02:18:32;;;4.5;;;3.3;;;;;;;;;;;;;;;
2019/12/07 02:18:32;;;;;;;;;;;9.4;77.0;;;;;;;;;
2019/12/07 03:25:09;;;3.4;;;2.8;;;;;;;;;;;;;;;
2019/12/07 03:25:09;;;;;;;;;;;9.5;76.0;;;;;;;;;
2019/12/07 03:28:40;;;3.7;;;3.0;;;;;;;;;;;;;;;
2019/12/07 03:28:41;;;;;;;;;;;9.5;76.0;;;;;;;;;
2019/12/07 03:32:41;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/12/07 03:32:41;;;;;;;;;;;9.5;76.0;;;;;;;;;
2019/12/07 03:36:13;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/12/07 03:36:13;;;;;;;;;;;9.5;76.0;;;;;;;;;
2019/12/07 03:39:45;;;3.5;;;2.9;;;;;;;;;;;;;;;
2019/12/07 03:39:45;;;;;;;;;;;9.5;76.0;;;;;;;;;
2019/12/07 03:43:24;;;3.3;;;2.9;;;;;;;;;;;;;;;
2019/12/07 03:43:25;;;;;;;;;;;9.5;76.0;;;;;;;;;
2019/12/07 03:47:26;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/12/07 03:47:26;;;;;;;;;;;9.5;76.0;;;;;;;;;
2019/12/07 03:51:01;;;4.0;;;3.2;;;;;;;;;;;;;;;
2019/12/07 03:51:03;;;;;;;;;;;9.5;76.0;;;;;;;;;
2019/12/07 03:54:38;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/07 03:54:38;;;;;;;;;;;9.5;76.0;;;;;;;;;
2019/12/07 03:58:41;;;5.0;;;4.2;;;;;;;;;;;;;;;
2019/12/07 03:58:42;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 04:02:15;;;2.9;;;2.4;;;;;;;;;;;;;;;
2019/12/07 04:02:15;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 04:05:47;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/12/07 04:05:47;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 04:09:48;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/07 04:09:48;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 04:13:20;;;3.3;;;2.8;;;;;;;;;;;;;;;
2019/12/07 04:13:20;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 04:17:11;;;4.8;;;2.8;;;;;;;;;;;;;;;
2019/12/07 04:17:18;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 04:20:53;;;4.6;;;3.1;;;;;;;;;;;;;;;
2019/12/07 04:20:54;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 04:24:25;;;5.4;;;5.2;;;;;;;;;;;;;;;
2019/12/07 04:24:25;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 04:27:57;;;4.1;;;3.9;;;;;;;;;;;;;;;
2019/12/07 04:27:57;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 04:31:58;;;4.4;;;3.3;;;;;;;;;;;;;;;
2019/12/07 04:31:58;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 04:35:30;;;6.3;;;4.5;;;;;;;;;;;;;;;
2019/12/07 04:35:31;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 04:39:32;;;4.0;;;3.6;;;;;;;;;;;;;;;
2019/12/07 04:39:32;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 04:43:04;;;5.8;;;4.6;;;;;;;;;;;;;;;
2019/12/07 04:43:04;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 04:46:35;;;5.1;;;3.4;;;;;;;;;;;;;;;
2019/12/07 04:46:35;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 05:23:45;;;6.0;;;4.5;;;;;;;;;;;;;;;
2019/12/07 05:23:45;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 05:27:47;;;6.5;;;6.4;;;;;;;;;;;;;;;
2019/12/07 05:27:47;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 05:31:18;;;7.4;;;6.4;;;;;;;;;;;;;;;
2019/12/07 05:31:18;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 05:34:50;;;9.6;;;7.0;;;;;;;;;;;;;;;
2019/12/07 05:34:50;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 05:38:51;;;8.3;;;7.4;;;;;;;;;;;;;;;
2019/12/07 05:38:51;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 05:42:23;;;7.6;;;7.2;;;;;;;;;;;;;;;
2019/12/07 05:42:23;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 05:45:53;;;6.0;;;5.1;;;;;;;;;;;;;;;
2019/12/07 05:45:54;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 05:49:55;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/07 05:49:55;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 05:53:27;;;6.9;;;5.5;;;;;;;;;;;;;;;
2019/12/07 05:53:27;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 05:57:04;;;7.6;;;6.1;;;;;;;;;;;;;;;
2019/12/07 05:57:08;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 06:01:08;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/12/07 06:01:08;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 06:04:41;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/12/07 06:04:41;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 06:09:16;;;6.3;;;5.3;;;;;;;;;;;;;;;
2019/12/07 06:09:21;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 06:11:59;;;13.6;;;12.2;;;;;;;;;;;;;;;
2019/12/07 06:11:59;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 06:16:00;;;7.3;;;6.0;;;;;;;;;;;;;;;
2019/12/07 06:16:00;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 06:19:31;;;6.4;;;5.7;;;;;;;;;;;;;;;
2019/12/07 06:19:31;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 06:23:02;;;6.8;;;5.2;;;;;;;;;;;;;;;
2019/12/07 06:23:03;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 06:27:05;;;5.6;;;4.7;;;;;;;;;;;;;;;
2019/12/07 06:27:05;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 06:30:35;;;6.8;;;6.0;;;;;;;;;;;;;;;
2019/12/07 06:30:36;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 06:34:07;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/12/07 06:34:07;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 06:38:09;;;7.8;;;6.2;;;;;;;;;;;;;;;
2019/12/07 06:38:09;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 06:41:41;;;7.7;;;6.0;;;;;;;;;;;;;;;
2019/12/07 06:41:41;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 06:45:41;;;7.2;;;5.8;;;;;;;;;;;;;;;
2019/12/07 06:45:42;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 06:49:13;;;8.2;;;6.8;;;;;;;;;;;;;;;
2019/12/07 06:49:13;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 06:52:45;;;8.1;;;6.3;;;;;;;;;;;;;;;
2019/12/07 06:52:45;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 06:57:05;;;6.8;;;6.6;;;;;;;;;;;;;;;
2019/12/07 06:57:13;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 07:00:14;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/12/07 07:00:14;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 07:04:15;;;7.5;;;6.6;;;;;;;;;;;;;;;
2019/12/07 07:04:16;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 07:07:48;;;6.6;;;5.7;;;;;;;;;;;;;;;
2019/12/07 07:07:48;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 07:11:20;;;7.4;;;6.1;;;;;;;;;;;;;;;
2019/12/07 07:11:20;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 07:15:28;;;6.7;;;6.4;;;;;;;;;;;;;;;
2019/12/07 07:15:34;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 07:18:49;;;8.1;;;6.1;;;;;;;;;;;;;;;
2019/12/07 07:18:49;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 07:22:51;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/07 07:22:51;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 07:26:23;;;6.3;;;5.5;;;;;;;;;;;;;;;
2019/12/07 07:26:23;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 07:29:53;;;6.6;;;5.7;;;;;;;;;;;;;;;
2019/12/07 07:29:53;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 07:33:55;;;5.9;;;5.2;;;;;;;;;;;;;;;
2019/12/07 07:33:55;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 07:37:26;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/12/07 07:37:27;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 07:40:58;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/07 07:40:59;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 07:44:59;;;6.8;;;6.3;;;;;;;;;;;;;;;
2019/12/07 07:44:59;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 07:48:31;;;5.7;;;4.9;;;;;;;;;;;;;;;
2019/12/07 07:48:31;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 07:52:33;;;7.3;;;6.0;;;;;;;;;;;;;;;
2019/12/07 07:52:33;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 07:56:05;;;6.9;;;5.4;;;;;;;;;;;;;;;
2019/12/07 07:56:05;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 07:59:36;;;6.1;;;4.6;;;;;;;;;;;;;;;
2019/12/07 07:59:36;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 08:03:37;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/07 08:03:38;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 08:07:09;;;6.5;;;5.1;;;;;;;;;;;;;;;
2019/12/07 08:07:09;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 08:10:41;;;5.5;;;4.4;;;;;;;;;;;;;;;
2019/12/07 08:10:41;;;;;;;;;;;9.3;75.0;;;;;;;;;
2019/12/07 08:14:42;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/12/07 08:14:42;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 08:18:14;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/07 08:18:14;;;;;;;;;;;9.3;75.0;;;;;;;;;
2019/12/07 08:22:16;;;5.5;;;3.7;;;;;;;;;;;;;;;
2019/12/07 08:22:16;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 08:25:48;;;3.8;;;3.2;;;;;;;;;;;;;;;
2019/12/07 08:25:48;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 08:29:18;;;4.1;;;3.6;;;;;;;;;;;;;;;
2019/12/07 08:29:18;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 08:33:20;;;5.0;;;3.8;;;;;;;;;;;;;;;
2019/12/07 08:33:20;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 08:36:52;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/12/07 08:36:52;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 08:41:10;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/12/07 08:41:19;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 08:47:21;;;4.6;;;3.7;;;;;;;;;;;;;;;
2019/12/07 08:47:22;;;;;;;;;;;9.4;75.0;;;;;;;;;
2019/12/07 08:47:53;;;5.4;;;4.1;;;;;;;;;;;;;;;
2019/12/07 08:47:54;;;;;;;;;;;9.4;74.0;;;;;;;;;
2019/12/07 08:51:59;;;4.3;;;3.7;;;;;;;;;;;;;;;
2019/12/07 08:51:59;;;;;;;;;;;9.4;74.0;;;;;;;;;
2019/12/07 08:55:31;;;5.5;;;4.6;;;;;;;;;;;;;;;
2019/12/07 08:55:31;;;;;;;;;;;9.4;74.0;;;;;;;;;
2019/12/07 08:59:02;;;5.2;;;4.0;;;;;;;;;;;;;;;
2019/12/07 08:59:02;;;;;;;;;;;9.4;74.0;;;;;;;;;
2019/12/07 09:03:04;;;5.0;;;4.6;;;;;;;;;;;;;;;
2019/12/07 09:03:04;;;;;;;;;;;9.5;74.0;;;;;;;;;
2019/12/07 09:06:36;;;7.7;;;6.1;;;;;;;;;;;;;;;
2019/12/07 09:06:36;;;;;;;;;;;9.5;74.0;;;;;;;;;
2019/12/07 09:10:08;;;7.9;;;6.1;;;;;;;;;;;;;;;
2019/12/07 09:10:08;;;;;;;;;;;9.5;74.0;;;;;;;;;
2019/12/07 09:14:08;;;5.7;;;5.0;;;;;;;;;;;;;;;
2019/12/07 09:14:08;;;;;;;;;;;9.5;74.0;;;;;;;;;
2019/12/07 09:17:40;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/12/07 09:17:40;;;;;;;;;;;9.5;74.0;;;;;;;;;
2019/12/07 09:21:42;;;9.3;;;8.1;;;;;;;;;;;;;;;
2019/12/07 09:21:42;;;;;;;;;;;9.5;74.0;;;;;;;;;
2019/12/07 09:25:14;;;10.2;;;9.2;;;;;;;;;;;;;;;
2019/12/07 09:25:14;;;;;;;;;;;9.5;74.0;;;;;;;;;
2019/12/07 09:28:44;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/12/07 09:28:44;;;;;;;;;;;9.5;74.0;;;;;;;;;
2019/12/07 09:32:46;;;9.4;;;7.9;;;;;;;;;;;;;;;
2019/12/07 09:32:46;;;;;;;;;;;9.5;74.0;;;;;;;;;
2019/12/07 09:36:18;;;10.1;;;9.8;;;;;;;;;;;;;;;
2019/12/07 09:36:18;;;;;;;;;;;9.5;74.0;;;;;;;;;
2019/12/07 09:39:50;;;11.8;;;10.3;;;;;;;;;;;;;;;
2019/12/07 09:39:50;;;;;;;;;;;9.5;74.0;;;;;;;;;
2019/12/07 09:43:51;;;11.5;;;10.7;;;;;;;;;;;;;;;
2019/12/07 09:43:51;;;;;;;;;;;9.5;74.0;;;;;;;;;
2019/12/07 09:47:22;;;11.0;;;10.6;;;;;;;;;;;;;;;
2019/12/07 09:47:22;;;;;;;;;;;9.5;74.0;;;;;;;;;
2019/12/07 09:54:56;;;14.3;;;12.2;;;;;;;;;;;;;;;
2019/12/07 09:54:56;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 09:58:26;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/07 09:58:27;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 10:02:28;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/12/07 10:02:28;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 10:06:00;;;9.7;;;9.0;;;;;;;;;;;;;;;
2019/12/07 10:06:00;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 10:09:31;;;13.6;;;11.0;;;;;;;;;;;;;;;
2019/12/07 10:09:32;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 10:13:33;;;10.0;;;9.7;;;;;;;;;;;;;;;
2019/12/07 10:13:33;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 10:17:05;;;11.6;;;10.7;;;;;;;;;;;;;;;
2019/12/07 10:17:05;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/07 10:21:06;;;10.9;;;9.9;;;;;;;;;;;;;;;
2019/12/07 10:21:07;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/07 10:24:38;;;13.4;;;13.2;;;;;;;;;;;;;;;
2019/12/07 10:24:38;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/07 10:28:24;;;14.5;;;14.0;;;;;;;;;;;;;;;
2019/12/07 10:28:24;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/07 10:31:57;;;16.0;;;14.3;;;;;;;;;;;;;;;
2019/12/07 10:31:58;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/07 10:35:30;;;17.0;;;15.9;;;;;;;;;;;;;;;
2019/12/07 10:35:30;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/07 10:39:32;;;13.3;;;12.8;;;;;;;;;;;;;;;
2019/12/07 10:39:32;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/07 10:43:15;;;13.2;;;12.2;;;;;;;;;;;;;;;
2019/12/07 10:43:18;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/07 10:46:52;;;13.6;;;12.1;;;;;;;;;;;;;;;
2019/12/07 10:46:55;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/07 10:50:35;;;14.0;;;12.0;;;;;;;;;;;;;;;
2019/12/07 10:50:35;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/07 10:54:07;;;13.6;;;11.8;;;;;;;;;;;;;;;
2019/12/07 10:54:07;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/07 10:58:08;;;17.4;;;16.2;;;;;;;;;;;;;;;
2019/12/07 10:58:08;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/07 11:01:41;;;10.1;;;9.9;;;;;;;;;;;;;;;
2019/12/07 11:01:41;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/07 11:05:12;;;16.4;;;14.3;;;;;;;;;;;;;;;
2019/12/07 11:05:12;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/07 11:09:15;;;12.0;;;10.3;;;;;;;;;;;;;;;
2019/12/07 11:09:15;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/07 11:12:46;;;22.5;;;21.7;;;;;;;;;;;;;;;
2019/12/07 11:12:47;;;;;;;;;;;9.7;75.0;;;;;;;;;
2019/12/07 11:16:18;;;13.8;;;12.4;;;;;;;;;;;;;;;
2019/12/07 11:16:19;;;;;;;;;;;9.7;75.0;;;;;;;;;
2019/12/07 11:20:20;;;13.8;;;12.0;;;;;;;;;;;;;;;
2019/12/07 11:20:20;;;;;;;;;;;9.7;74.0;;;;;;;;;
2019/12/07 11:23:51;;;12.8;;;10.9;;;;;;;;;;;;;;;
2019/12/07 11:23:51;;;;;;;;;;;9.7;74.0;;;;;;;;;
2019/12/07 11:27:52;;;11.2;;;10.4;;;;;;;;;;;;;;;
2019/12/07 11:27:53;;;;;;;;;;;9.7;74.0;;;;;;;;;
2019/12/07 11:31:24;;;8.4;;;7.1;;;;;;;;;;;;;;;
2019/12/07 11:31:25;;;;;;;;;;;9.7;74.0;;;;;;;;;
2019/12/07 11:34:57;;;18.9;;;18.3;;;;;;;;;;;;;;;
2019/12/07 11:34:57;;;;;;;;;;;9.7;74.0;;;;;;;;;
2019/12/07 11:38:59;;;11.7;;;10.7;;;;;;;;;;;;;;;
2019/12/07 11:38:59;;;;;;;;;;;9.7;74.0;;;;;;;;;
2019/12/07 11:42:31;;;11.4;;;10.6;;;;;;;;;;;;;;;
2019/12/07 11:42:31;;;;;;;;;;;9.7;74.0;;;;;;;;;
2019/12/07 11:46:03;;;10.4;;;9.3;;;;;;;;;;;;;;;
2019/12/07 11:46:03;;;;;;;;;;;9.7;74.0;;;;;;;;;
2019/12/07 11:50:06;;;19.8;;;18.3;;;;;;;;;;;;;;;
2019/12/07 11:50:06;;;;;;;;;;;9.7;74.0;;;;;;;;;
2019/12/07 11:53:38;;;11.4;;;9.0;;;;;;;;;;;;;;;
2019/12/07 11:53:38;;;;;;;;;;;9.7;74.0;;;;;;;;;
2019/12/07 11:57:09;;;10.6;;;9.4;;;;;;;;;;;;;;;
2019/12/07 11:57:09;;;;;;;;;;;9.7;74.0;;;;;;;;;
2019/12/07 12:01:11;;;14.8;;;11.9;;;;;;;;;;;;;;;
2019/12/07 12:01:11;;;;;;;;;;;9.8;74.0;;;;;;;;;
2019/12/07 12:04:43;;;8.7;;;8.0;;;;;;;;;;;;;;;
2019/12/07 12:04:43;;;;;;;;;;;9.8;74.0;;;;;;;;;
2019/12/07 12:08:14;;;10.1;;;8.9;;;;;;;;;;;;;;;
2019/12/07 12:08:14;;;;;;;;;;;9.8;74.0;;;;;;;;;
2019/12/07 12:12:16;;;7.5;;;7.0;;;;;;;;;;;;;;;
2019/12/07 12:12:16;;;;;;;;;;;9.8;74.0;;;;;;;;;
2019/12/07 12:15:47;;;11.5;;;10.4;;;;;;;;;;;;;;;
2019/12/07 12:15:47;;;;;;;;;;;9.8;74.0;;;;;;;;;
2019/12/07 12:19:49;;;10.9;;;9.1;;;;;;;;;;;;;;;
2019/12/07 12:19:50;;;;;;;;;;;9.9;74.0;;;;;;;;;
2019/12/07 12:23:22;;;11.9;;;10.1;;;;;;;;;;;;;;;
2019/12/07 12:23:22;;;;;;;;;;;9.9;73.0;;;;;;;;;
2019/12/07 12:26:53;;;11.3;;;9.6;;;;;;;;;;;;;;;
2019/12/07 12:26:53;;;;;;;;;;;9.9;73.0;;;;;;;;;
