Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/31 00:04:37;;;7.7;;;7.1;;;;;;;;;;;;;;;
2019/05/31 00:04:37;;;;;;;;;;;20.1;79.8;;;;;;;;;
2019/05/31 00:09:09;;;7.8;;;7.3;;;;;;;;;;;;;;;
2019/05/31 00:09:09;;;;;;;;;;;20.1;79.8;;;;;;;;;
2019/05/31 00:14:11;;;8.5;;;7.2;;;;;;;;;;;;;;;
2019/05/31 00:14:11;;;;;;;;;;;20.1;79.8;;;;;;;;;
2019/05/31 00:18:42;;;9.8;;;7.5;;;;;;;;;;;;;;;
2019/05/31 00:18:42;;;;;;;;;;;20.1;79.8;;;;;;;;;
2019/05/31 00:23:47;;;8.1;;;7.2;;;;;;;;;;;;;;;
2019/05/31 00:23:48;;;;;;;;;;;20.0;79.8;;;;;;;;;
2019/05/31 00:28:19;;;8.0;;;7.0;;;;;;;;;;;;;;;
2019/05/31 00:28:20;;;;;;;;;;;20.0;79.8;;;;;;;;;
2019/05/31 00:33:22;;;9.6;;;7.5;;;;;;;;;;;;;;;
2019/05/31 00:33:22;;;;;;;;;;;20.0;79.8;;;;;;;;;
2019/05/31 00:37:54;;;9.0;;;7.4;;;;;;;;;;;;;;;
2019/05/31 00:37:54;;;;;;;;;;;20.0;79.8;;;;;;;;;
2019/05/31 00:42:25;;;8.0;;;7.4;;;;;;;;;;;;;;;
2019/05/31 00:42:26;;;;;;;;;;;19.9;79.8;;;;;;;;;
2019/05/31 00:47:27;;;7.7;;;7.3;;;;;;;;;;;;;;;
2019/05/31 00:47:27;;;;;;;;;;;19.9;81.6;;;;;;;;;
2019/05/31 00:51:59;;;7.9;;;7.4;;;;;;;;;;;;;;;
2019/05/31 00:51:59;;;;;;;;;;;19.9;81.6;;;;;;;;;
2019/05/31 00:57:01;;;9.2;;;7.8;;;;;;;;;;;;;;;
2019/05/31 00:57:01;;;;;;;;;;;19.8;81.6;;;;;;;;;
2019/05/31 01:01:34;;;9.4;;;8.3;;;;;;;;;;;;;;;
2019/05/31 01:01:34;;;;;;;;;;;19.8;81.6;;;;;;;;;
2019/05/31 01:06:36;;;9.1;;;8.4;;;;;;;;;;;;;;;
2019/05/31 01:06:37;;;;;;;;;;;19.8;81.6;;;;;;;;;
2019/05/31 01:11:08;;;8.5;;;7.8;;;;;;;;;;;;;;;
2019/05/31 01:11:08;;;;;;;;;;;19.8;81.6;;;;;;;;;
2019/05/31 01:16:10;;;10.7;;;8.3;;;;;;;;;;;;;;;
2019/05/31 01:16:10;;;;;;;;;;;19.7;83.4;;;;;;;;;
2019/05/31 01:20:42;;;8.8;;;8.6;;;;;;;;;;;;;;;
2019/05/31 01:20:42;;;;;;;;;;;19.7;83.4;;;;;;;;;
2019/05/31 01:25:44;;;9.0;;;8.3;;;;;;;;;;;;;;;
2019/05/31 01:25:44;;;;;;;;;;;19.6;83.4;;;;;;;;;
2019/05/31 01:30:15;;;9.3;;;8.5;;;;;;;;;;;;;;;
2019/05/31 01:30:15;;;;;;;;;;;19.6;83.4;;;;;;;;;
2019/05/31 01:35:17;;;10.2;;;8.8;;;;;;;;;;;;;;;
2019/05/31 01:35:17;;;;;;;;;;;19.6;83.4;;;;;;;;;
2019/05/31 01:58:53;;;10.8;;;9.9;;;;;;;;;;;;;;;
2019/05/31 01:58:54;;;;;;;;;;;19.4;85.2;;;;;;;;;
2019/05/31 02:03:56;;;11.6;;;10.2;;;;;;;;;;;;;;;
2019/05/31 02:03:56;;;;;;;;;;;19.3;86.9;;;;;;;;;
2019/05/31 02:08:27;;;11.5;;;10.1;;;;;;;;;;;;;;;
2019/05/31 02:08:28;;;;;;;;;;;19.3;86.9;;;;;;;;;
2019/05/31 02:13:29;;;11.4;;;10.5;;;;;;;;;;;;;;;
2019/05/31 02:13:30;;;;;;;;;;;19.2;86.9;;;;;;;;;
2019/05/31 02:18:01;;;12.1;;;10.3;;;;;;;;;;;;;;;
2019/05/31 02:18:01;;;;;;;;;;;19.2;86.9;;;;;;;;;
2019/05/31 02:23:04;;;12.4;;;10.3;;;;;;;;;;;;;;;
2019/05/31 02:23:04;;;;;;;;;;;19.1;86.9;;;;;;;;;
2019/05/31 02:27:36;;;12.5;;;10.7;;;;;;;;;;;;;;;
2019/05/31 02:27:36;;;;;;;;;;;19.1;88.7;;;;;;;;;
2019/05/31 02:32:37;;;12.1;;;11.0;;;;;;;;;;;;;;;
2019/05/31 02:32:38;;;;;;;;;;;19.0;88.7;;;;;;;;;
2019/05/31 02:37:09;;;12.0;;;10.9;;;;;;;;;;;;;;;
2019/05/31 02:37:09;;;;;;;;;;;19.0;88.7;;;;;;;;;
2019/05/31 02:42:11;;;13.7;;;11.6;;;;;;;;;;;;;;;
2019/05/31 02:42:11;;;;;;;;;;;19.0;90.5;;;;;;;;;
2019/05/31 02:46:42;;;12.8;;;11.8;;;;;;;;;;;;;;;
2019/05/31 02:46:42;;;;;;;;;;;18.9;90.5;;;;;;;;;
2019/05/31 02:51:45;;;13.0;;;12.2;;;;;;;;;;;;;;;
2019/05/31 02:51:45;;;;;;;;;;;18.9;90.5;;;;;;;;;
2019/05/31 02:56:17;;;13.0;;;12.4;;;;;;;;;;;;;;;
2019/05/31 02:56:20;;;;;;;;;;;18.9;90.5;;;;;;;;;
2019/05/31 03:01:21;;;15.6;;;13.0;;;;;;;;;;;;;;;
2019/05/31 03:01:22;;;;;;;;;;;18.8;90.5;;;;;;;;;
2019/05/31 03:10:55;;;15.1;;;12.5;;;;;;;;;;;;;;;
2019/05/31 03:10:57;;;;;;;;;;;18.8;92.3;;;;;;;;;
2019/05/31 03:15:30;;;14.1;;;12.8;;;;;;;;;;;;;;;
2019/05/31 03:15:32;;;;;;;;;;;18.8;90.5;;;;;;;;;
2019/05/31 03:20:34;;;15.4;;;13.1;;;;;;;;;;;;;;;
2019/05/31 03:20:34;;;;;;;;;;;18.8;92.3;;;;;;;;;
2019/05/31 03:25:06;;;14.6;;;13.0;;;;;;;;;;;;;;;
2019/05/31 03:25:07;;;;;;;;;;;18.8;92.3;;;;;;;;;
2019/05/31 03:30:09;;;15.2;;;13.8;;;;;;;;;;;;;;;
2019/05/31 03:30:10;;;;;;;;;;;18.8;90.5;;;;;;;;;
2019/05/31 03:39:42;;;17.3;;;13.6;;;;;;;;;;;;;;;
2019/05/31 03:39:42;;;;;;;;;;;18.7;92.3;;;;;;;;;
2019/05/31 03:49:16;;;15.6;;;14.1;;;;;;;;;;;;;;;
2019/05/31 03:49:16;;;;;;;;;;;18.7;92.3;;;;;;;;;
2019/05/31 03:53:47;;;15.6;;;13.8;;;;;;;;;;;;;;;
2019/05/31 03:53:48;;;;;;;;;;;18.6;92.3;;;;;;;;;
2019/05/31 03:58:50;;;17.4;;;14.8;;;;;;;;;;;;;;;
2019/05/31 03:58:50;;;;;;;;;;;18.6;92.3;;;;;;;;;
2019/05/31 04:03:22;;;15.8;;;14.2;;;;;;;;;;;;;;;
2019/05/31 04:03:22;;;;;;;;;;;18.5;92.3;;;;;;;;;
2019/05/31 04:08:24;;;17.6;;;14.4;;;;;;;;;;;;;;;
2019/05/31 04:08:24;;;;;;;;;;;18.6;92.3;;;;;;;;;
2019/05/31 04:12:57;;;18.5;;;14.4;;;;;;;;;;;;;;;
2019/05/31 04:12:58;;;;;;;;;;;18.5;92.3;;;;;;;;;
2019/05/31 04:17:59;;;17.7;;;14.7;;;;;;;;;;;;;;;
2019/05/31 04:18:00;;;;;;;;;;;18.5;92.3;;;;;;;;;
2019/05/31 04:23:01;;;15.4;;;14.5;;;;;;;;;;;;;;;
2019/05/31 04:23:02;;;;;;;;;;;18.5;94.1;;;;;;;;;
2019/05/31 04:27:33;;;15.0;;;13.5;;;;;;;;;;;;;;;
2019/05/31 04:27:33;;;;;;;;;;;18.5;94.1;;;;;;;;;
2019/05/31 04:32:36;;;15.3;;;13.6;;;;;;;;;;;;;;;
2019/05/31 04:32:36;;;;;;;;;;;18.5;94.1;;;;;;;;;
2019/05/31 04:37:07;;;16.4;;;14.5;;;;;;;;;;;;;;;
2019/05/31 04:37:07;;;;;;;;;;;18.5;92.3;;;;;;;;;
2019/05/31 04:42:10;;;16.1;;;14.6;;;;;;;;;;;;;;;
2019/05/31 04:42:10;;;;;;;;;;;18.5;92.3;;;;;;;;;
2019/05/31 04:46:42;;;15.5;;;14.3;;;;;;;;;;;;;;;
2019/05/31 04:46:42;;;;;;;;;;;18.5;92.3;;;;;;;;;
2019/05/31 04:51:44;;;17.2;;;14.5;;;;;;;;;;;;;;;
2019/05/31 04:51:44;;;;;;;;;;;18.5;90.5;;;;;;;;;
2019/05/31 04:56:16;;;16.6;;;13.8;;;;;;;;;;;;;;;
2019/05/31 04:56:16;;;;;;;;;;;18.5;90.5;;;;;;;;;
2019/05/31 05:01:19;;;15.5;;;14.0;;;;;;;;;;;;;;;
2019/05/31 05:01:19;;;;;;;;;;;18.6;88.7;;;;;;;;;
2019/05/31 05:05:52;;;16.0;;;14.3;;;;;;;;;;;;;;;
2019/05/31 05:05:52;;;;;;;;;;;18.6;88.7;;;;;;;;;
2019/05/31 05:10:53;;;16.9;;;14.6;;;;;;;;;;;;;;;
2019/05/31 05:10:53;;;;;;;;;;;18.6;88.7;;;;;;;;;
2019/05/31 05:15:25;;;15.5;;;14.2;;;;;;;;;;;;;;;
2019/05/31 05:15:25;;;;;;;;;;;18.7;88.7;;;;;;;;;
2019/05/31 05:20:26;;;17.3;;;15.0;;;;;;;;;;;;;;;
2019/05/31 05:20:27;;;;;;;;;;;18.7;88.7;;;;;;;;;
2019/05/31 05:25:28;;;15.9;;;14.9;;;;;;;;;;;;;;;
2019/05/31 05:25:28;;;;;;;;;;;18.7;86.9;;;;;;;;;
2019/05/31 05:30:00;;;16.8;;;15.2;;;;;;;;;;;;;;;
2019/05/31 05:30:00;;;;;;;;;;;18.7;86.9;;;;;;;;;
2019/05/31 05:35:02;;;16.7;;;15.0;;;;;;;;;;;;;;;
2019/05/31 05:35:03;;;;;;;;;;;18.7;86.9;;;;;;;;;
2019/05/31 05:39:36;;;15.8;;;14.8;;;;;;;;;;;;;;;
2019/05/31 05:39:36;;;;;;;;;;;18.6;86.9;;;;;;;;;
2019/05/31 05:44:39;;;16.2;;;14.5;;;;;;;;;;;;;;;
2019/05/31 05:44:39;;;;;;;;;;;18.6;86.9;;;;;;;;;
2019/05/31 05:49:11;;;17.8;;;15.1;;;;;;;;;;;;;;;
2019/05/31 05:49:11;;;;;;;;;;;18.6;86.9;;;;;;;;;
2019/05/31 05:54:13;;;17.4;;;15.2;;;;;;;;;;;;;;;
2019/05/31 05:54:13;;;;;;;;;;;18.7;86.9;;;;;;;;;
2019/05/31 05:58:45;;;17.2;;;15.8;;;;;;;;;;;;;;;
2019/05/31 05:58:45;;;;;;;;;;;18.7;86.9;;;;;;;;;
2019/05/31 06:03:47;;;16.2;;;15.2;;;;;;;;;;;;;;;
2019/05/31 06:03:47;;;;;;;;;;;18.7;86.9;;;;;;;;;
2019/05/31 06:08:19;;;16.0;;;14.7;;;;;;;;;;;;;;;
2019/05/31 06:08:19;;;;;;;;;;;18.8;86.9;;;;;;;;;
2019/05/31 06:13:21;;;16.7;;;15.3;;;;;;;;;;;;;;;
2019/05/31 06:13:21;;;;;;;;;;;18.9;85.2;;;;;;;;;
2019/05/31 06:17:54;;;16.7;;;15.1;;;;;;;;;;;;;;;
2019/05/31 06:17:54;;;;;;;;;;;19.0;85.2;;;;;;;;;
2019/05/31 06:22:56;;;17.1;;;15.0;;;;;;;;;;;;;;;
2019/05/31 06:22:56;;;;;;;;;;;19.2;85.2;;;;;;;;;
2019/05/31 06:27:29;;;15.9;;;15.1;;;;;;;;;;;;;;;
2019/05/31 06:27:29;;;;;;;;;;;19.4;85.2;;;;;;;;;
2019/05/31 06:32:31;;;17.3;;;15.6;;;;;;;;;;;;;;;
2019/05/31 06:32:31;;;;;;;;;;;19.6;83.4;;;;;;;;;
2019/05/31 07:29:48;;;17.9;;;16.0;;;;;;;;;;;;;;;
2019/05/31 07:29:48;;;;;;;;;;;21.8;76.3;;;;;;;;;
2019/05/31 07:39:21;;;20.4;;;18.6;;;;;;;;;;;;;;;
2019/05/31 07:39:22;;;;;;;;;;;22.0;76.3;;;;;;;;;
2019/05/31 08:13:02;;;23.2;;;19.5;;;;;;;;;;;;;;;
2019/05/31 08:13:02;;;;;;;;;;;23.1;76.3;;;;;;;;;
2019/05/31 08:22:36;;;22.3;;;18.8;;;;;;;;;;;;;;;
2019/05/31 08:22:36;;;;;;;;;;;23.3;72.7;;;;;;;;;
2019/05/31 08:27:08;;;23.5;;;19.3;;;;;;;;;;;;;;;
2019/05/31 08:27:09;;;;;;;;;;;23.4;74.5;;;;;;;;;
2019/05/31 08:32:11;;;23.0;;;19.3;;;;;;;;;;;;;;;
2019/05/31 08:32:11;;;;;;;;;;;23.5;72.7;;;;;;;;;
2019/05/31 08:36:44;;;23.1;;;19.9;;;;;;;;;;;;;;;
2019/05/31 08:36:44;;;;;;;;;;;23.6;72.7;;;;;;;;;
2019/05/31 08:46:19;;;21.9;;;18.3;;;;;;;;;;;;;;;
2019/05/31 08:46:19;;;;;;;;;;;23.7;72.7;;;;;;;;;
2019/05/31 08:55:56;;;20.1;;;17.3;;;;;;;;;;;;;;;
2019/05/31 08:55:56;;;;;;;;;;;23.9;71.0;;;;;;;;;
2019/05/31 09:05:31;;;21.3;;;17.8;;;;;;;;;;;;;;;
2019/05/31 09:05:31;;;;;;;;;;;23.8;69.2;;;;;;;;;
2019/05/31 09:10:04;;;18.4;;;16.8;;;;;;;;;;;;;;;
2019/05/31 09:10:05;;;;;;;;;;;23.8;69.2;;;;;;;;;
2019/05/31 09:15:08;;;13.8;;;11.8;;;;;;;;;;;;;;;
2019/05/31 09:15:09;;;;;;;;;;;23.8;67.4;;;;;;;;;
2019/05/31 09:19:41;;;16.9;;;14.8;;;;;;;;;;;;;;;
2019/05/31 09:19:41;;;;;;;;;;;23.8;67.4;;;;;;;;;
2019/05/31 09:29:16;;;13.0;;;11.6;;;;;;;;;;;;;;;
2019/05/31 09:29:16;;;;;;;;;;;23.6;65.6;;;;;;;;;
2019/05/31 09:34:18;;;12.5;;;11.2;;;;;;;;;;;;;;;
2019/05/31 09:34:18;;;;;;;;;;;23.6;67.4;;;;;;;;;
2019/05/31 09:38:50;;;11.9;;;11.2;;;;;;;;;;;;;;;
2019/05/31 09:38:50;;;;;;;;;;;23.7;67.4;;;;;;;;;
2019/05/31 09:43:52;;;15.3;;;12.5;;;;;;;;;;;;;;;
2019/05/31 09:43:52;;;;;;;;;;;23.7;67.4;;;;;;;;;
2019/05/31 09:53:27;;;16.6;;;15.0;;;;;;;;;;;;;;;
2019/05/31 09:53:27;;;;;;;;;;;23.5;67.4;;;;;;;;;
2019/05/31 09:57:59;;;16.1;;;13.2;;;;;;;;;;;;;;;
2019/05/31 09:57:59;;;;;;;;;;;23.6;69.2;;;;;;;;;
2019/05/31 10:03:02;;;16.3;;;13.5;;;;;;;;;;;;;;;
2019/05/31 10:03:02;;;;;;;;;;;23.6;67.4;;;;;;;;;
2019/05/31 10:07:41;;;15.4;;;13.0;;;;;;;;;;;;;;;
2019/05/31 10:07:42;;;;;;;;;;;23.6;67.4;;;;;;;;;
2019/05/31 10:12:43;;;14.7;;;13.3;;;;;;;;;;;;;;;
2019/05/31 10:12:44;;;;;;;;;;;23.8;65.6;;;;;;;;;
2019/05/31 10:17:17;;;14.0;;;11.6;;;;;;;;;;;;;;;
2019/05/31 10:17:17;;;;;;;;;;;23.8;67.4;;;;;;;;;
2019/05/31 10:22:19;;;13.4;;;12.4;;;;;;;;;;;;;;;
2019/05/31 10:22:19;;;;;;;;;;;23.9;69.2;;;;;;;;;
2019/05/31 10:26:52;;;11.5;;;10.3;;;;;;;;;;;;;;;
2019/05/31 10:26:52;;;;;;;;;;;23.9;65.6;;;;;;;;;
2019/05/31 10:40:58;;;12.6;;;11.6;;;;;;;;;;;;;;;
2019/05/31 10:40:58;;;;;;;;;;;24.1;65.6;;;;;;;;;
2019/05/31 10:46:00;;;12.7;;;11.5;;;;;;;;;;;;;;;
2019/05/31 10:46:00;;;;;;;;;;;24.1;63.8;;;;;;;;;
2019/05/31 10:50:34;;;12.8;;;12.0;;;;;;;;;;;;;;;
2019/05/31 10:50:34;;;;;;;;;;;24.0;65.6;;;;;;;;;
2019/05/31 10:55:37;;;13.5;;;11.8;;;;;;;;;;;;;;;
2019/05/31 10:55:37;;;;;;;;;;;24.1;67.4;;;;;;;;;
2019/05/31 11:00:08;;;13.0;;;12.2;;;;;;;;;;;;;;;
2019/05/31 11:00:09;;;;;;;;;;;24.2;65.6;;;;;;;;;
2019/05/31 11:09:43;;;12.5;;;11.7;;;;;;;;;;;;;;;
2019/05/31 11:09:43;;;;;;;;;;;24.4;65.6;;;;;;;;;
2019/05/31 11:14:45;;;15.1;;;13.0;;;;;;;;;;;;;;;
2019/05/31 11:14:45;;;;;;;;;;;24.6;63.8;;;;;;;;;
2019/05/31 11:24:19;;;12.3;;;11.8;;;;;;;;;;;;;;;
2019/05/31 11:24:19;;;;;;;;;;;24.6;65.6;;;;;;;;;
2019/05/31 11:28:51;;;13.6;;;12.0;;;;;;;;;;;;;;;
2019/05/31 11:28:51;;;;;;;;;;;24.6;62.1;;;;;;;;;
2019/05/31 11:32:40;;;14.0;;;13.0;;;;;;;;;;;;;;;
2019/05/31 11:32:40;;;;;;;;;;;25.4;111.8;;;;;;;;;
2019/05/31 11:37:11;;;14.2;;;13.2;;;;;;;;;;;;;;;
2019/05/31 11:37:12;;;;;;;;;;;24.6;65.6;;;;;;;;;
2019/05/31 11:42:13;;;14.8;;;12.7;;;;;;;;;;;;;;;
2019/05/31 11:42:14;;;;;;;;;;;24.5;65.6;;;;;;;;;
2019/05/31 11:46:47;;;13.4;;;12.4;;;;;;;;;;;;;;;
2019/05/31 11:46:47;;;;;;;;;;;24.6;63.8;;;;;;;;;
2019/05/31 11:51:20;;;13.6;;;12.7;;;;;;;;;;;;;;;
2019/05/31 11:51:20;;;;;;;;;;;24.7;65.6;;;;;;;;;
2019/05/31 11:56:23;;;13.8;;;12.5;;;;;;;;;;;;;;;
2019/05/31 11:56:23;;;;;;;;;;;24.8;63.8;;;;;;;;;
2019/05/31 12:00:55;;;12.5;;;10.5;;;;;;;;;;;;;;;
2019/05/31 12:00:55;;;;;;;;;;;24.8;63.8;;;;;;;;;
2019/05/31 12:05:59;;;12.0;;;11.4;;;;;;;;;;;;;;;
2019/05/31 12:05:59;;;;;;;;;;;24.9;62.1;;;;;;;;;
2019/05/31 12:10:31;;;14.3;;;12.8;;;;;;;;;;;;;;;
2019/05/31 12:10:31;;;;;;;;;;;24.8;62.1;;;;;;;;;
2019/05/31 12:15:33;;;14.9;;;11.6;;;;;;;;;;;;;;;
2019/05/31 12:15:34;;;;;;;;;;;24.7;63.8;;;;;;;;;
2019/05/31 12:20:06;;;13.5;;;12.5;;;;;;;;;;;;;;;
2019/05/31 12:20:06;;;;;;;;;;;24.8;63.8;;;;;;;;;
2019/05/31 12:25:09;;;14.4;;;13.3;;;;;;;;;;;;;;;
2019/05/31 12:25:10;;;;;;;;;;;24.8;63.8;;;;;;;;;
2019/05/31 12:34:44;;;16.3;;;15.4;;;;;;;;;;;;;;;
2019/05/31 12:34:44;;;;;;;;;;;24.9;65.6;;;;;;;;;
2019/05/31 12:39:15;;;15.5;;;14.1;;;;;;;;;;;;;;;
2019/05/31 12:39:16;;;;;;;;;;;24.9;62.1;;;;;;;;;
2019/05/31 12:44:18;;;15.3;;;14.5;;;;;;;;;;;;;;;
2019/05/31 12:44:19;;;;;;;;;;;25.0;63.8;;;;;;;;;
2019/05/31 12:48:52;;;17.3;;;16.4;;;;;;;;;;;;;;;
2019/05/31 12:48:52;;;;;;;;;;;25.0;62.1;;;;;;;;;
2019/05/31 12:53:54;;;13.4;;;12.4;;;;;;;;;;;;;;;
2019/05/31 12:53:54;;;;;;;;;;;24.9;60.3;;;;;;;;;
2019/05/31 12:58:26;;;14.7;;;13.9;;;;;;;;;;;;;;;
2019/05/31 12:58:26;;;;;;;;;;;24.9;60.3;;;;;;;;;
2019/05/31 13:02:59;;;13.5;;;12.8;;;;;;;;;;;;;;;
2019/05/31 13:02:59;;;;;;;;;;;24.9;58.5;;;;;;;;;
2019/05/31 13:08:01;;;16.5;;;15.6;;;;;;;;;;;;;;;
2019/05/31 13:08:02;;;;;;;;;;;24.7;60.3;;;;;;;;;
2019/05/31 13:12:34;;;19.0;;;17.9;;;;;;;;;;;;;;;
2019/05/31 13:12:34;;;;;;;;;;;24.8;62.1;;;;;;;;;
2019/05/31 13:17:36;;;20.3;;;19.2;;;;;;;;;;;;;;;
2019/05/31 13:17:36;;;;;;;;;;;24.7;60.3;;;;;;;;;
2019/05/31 13:22:09;;;22.4;;;21.1;;;;;;;;;;;;;;;
2019/05/31 13:22:09;;;;;;;;;;;24.6;63.8;;;;;;;;;
2019/05/31 13:27:11;;;25.9;;;24.4;;;;;;;;;;;;;;;
2019/05/31 13:27:11;;;;;;;;;;;24.4;65.6;;;;;;;;;
2019/05/31 13:41:21;;;26.0;;;24.5;;;;;;;;;;;;;;;
2019/05/31 13:41:21;;;;;;;;;;;24.2;65.6;;;;;;;;;
2019/05/31 13:50:56;;;25.6;;;24.1;;;;;;;;;;;;;;;
2019/05/31 13:50:56;;;;;;;;;;;24.4;69.2;;;;;;;;;
2019/05/31 13:55:58;;;26.6;;;25.1;;;;;;;;;;;;;;;
2019/05/31 13:55:58;;;;;;;;;;;24.6;63.8;;;;;;;;;
2019/05/31 14:00:31;;;24.5;;;23.0;;;;;;;;;;;;;;;
2019/05/31 14:00:31;;;;;;;;;;;24.6;65.6;;;;;;;;;
2019/05/31 14:05:33;;;24.1;;;22.7;;;;;;;;;;;;;;;
2019/05/31 14:05:33;;;;;;;;;;;24.6;63.8;;;;;;;;;
2019/05/31 14:24:41;;;21.0;;;19.9;;;;;;;;;;;;;;;
2019/05/31 14:24:41;;;;;;;;;;;24.6;62.1;;;;;;;;;
2019/05/31 14:29:13;;;23.0;;;21.5;;;;;;;;;;;;;;;
2019/05/31 14:29:13;;;;;;;;;;;24.5;60.3;;;;;;;;;
2019/05/31 14:34:16;;;22.1;;;20.6;;;;;;;;;;;;;;;
2019/05/31 14:34:16;;;;;;;;;;;24.6;62.1;;;;;;;;;
2019/05/31 14:38:48;;;20.9;;;19.7;;;;;;;;;;;;;;;
2019/05/31 14:38:48;;;;;;;;;;;24.5;60.3;;;;;;;;;
2019/05/31 14:43:20;;;21.2;;;19.7;;;;;;;;;;;;;;;
2019/05/31 14:43:21;;;;;;;;;;;24.4;60.3;;;;;;;;;
2019/05/31 14:48:23;;;19.9;;;18.8;;;;;;;;;;;;;;;
2019/05/31 14:48:23;;;;;;;;;;;24.4;60.3;;;;;;;;;
2019/05/31 14:52:55;;;19.4;;;18.5;;;;;;;;;;;;;;;
2019/05/31 14:52:55;;;;;;;;;;;24.3;60.3;;;;;;;;;
2019/05/31 14:57:58;;;22.9;;;21.7;;;;;;;;;;;;;;;
2019/05/31 14:57:58;;;;;;;;;;;24.3;60.3;;;;;;;;;
2019/05/31 15:02:30;;;23.2;;;21.9;;;;;;;;;;;;;;;
2019/05/31 15:02:30;;;;;;;;;;;24.3;60.3;;;;;;;;;
2019/05/31 15:07:33;;;26.7;;;25.3;;;;;;;;;;;;;;;
2019/05/31 15:07:34;;;;;;;;;;;24.3;63.8;;;;;;;;;
2019/05/31 15:12:06;;;28.7;;;27.3;;;;;;;;;;;;;;;
2019/05/31 15:12:06;;;;;;;;;;;24.3;60.3;;;;;;;;;
2019/05/31 15:21:40;;;25.3;;;23.8;;;;;;;;;;;;;;;
2019/05/31 15:21:40;;;;;;;;;;;24.2;62.1;;;;;;;;;
2019/05/31 15:26:41;;;23.5;;;22.2;;;;;;;;;;;;;;;
2019/05/31 15:26:42;;;;;;;;;;;24.2;60.3;;;;;;;;;
2019/05/31 15:31:13;;;21.1;;;19.9;;;;;;;;;;;;;;;
2019/05/31 15:31:18;;;;;;;;;;;24.1;62.1;;;;;;;;;
2019/05/31 15:36:25;;;18.4;;;17.5;;;;;;;;;;;;;;;
2019/05/31 15:36:27;;;;;;;;;;;24.1;62.1;;;;;;;;;
2019/05/31 15:41:02;;;17.8;;;16.7;;;;;;;;;;;;;;;
2019/05/31 15:41:07;;;;;;;;;;;24.2;60.3;;;;;;;;;
2019/05/31 15:45:42;;;22.9;;;21.4;;;;;;;;;;;;;;;
2019/05/31 15:45:42;;;;;;;;;;;24.1;60.3;;;;;;;;;
2019/05/31 15:50:47;;;21.3;;;20.0;;;;;;;;;;;;;;;
2019/05/31 15:50:47;;;;;;;;;;;24.1;62.1;;;;;;;;;
2019/05/31 15:55:19;;;20.8;;;19.7;;;;;;;;;;;;;;;
2019/05/31 15:55:19;;;;;;;;;;;24.1;63.8;;;;;;;;;
2019/05/31 16:00:21;;;21.7;;;20.2;;;;;;;;;;;;;;;
2019/05/31 16:00:32;;;;;;;;;;;24.0;62.1;;;;;;;;;
2019/05/31 16:05:06;;;22.5;;;21.4;;;;;;;;;;;;;;;
2019/05/31 16:05:06;;;;;;;;;;;23.9;62.1;;;;;;;;;
2019/05/31 16:09:38;;;24.0;;;22.7;;;;;;;;;;;;;;;
2019/05/31 16:09:38;;;;;;;;;;;23.9;60.3;;;;;;;;;
2019/05/31 16:14:40;;;22.9;;;21.8;;;;;;;;;;;;;;;
2019/05/31 16:14:40;;;;;;;;;;;23.9;63.8;;;;;;;;;
2019/05/31 16:19:12;;;21.8;;;20.6;;;;;;;;;;;;;;;
2019/05/31 16:19:12;;;;;;;;;;;23.9;63.8;;;;;;;;;
2019/05/31 16:24:15;;;22.8;;;21.6;;;;;;;;;;;;;;;
2019/05/31 16:24:15;;;;;;;;;;;23.9;62.1;;;;;;;;;
2019/05/31 16:28:47;;;21.6;;;20.6;;;;;;;;;;;;;;;
2019/05/31 16:28:47;;;;;;;;;;;24.1;62.1;;;;;;;;;
2019/05/31 16:33:49;;;22.8;;;21.7;;;;;;;;;;;;;;;
2019/05/31 16:33:49;;;;;;;;;;;24.1;62.1;;;;;;;;;
2019/05/31 16:47:55;;;24.7;;;23.5;;;;;;;;;;;;;;;
2019/05/31 16:47:56;;;;;;;;;;;24.0;62.1;;;;;;;;;
2019/05/31 16:52:57;;;26.7;;;25.3;;;;;;;;;;;;;;;
2019/05/31 16:52:58;;;;;;;;;;;24.0;60.3;;;;;;;;;
2019/05/31 16:57:30;;;26.9;;;25.5;;;;;;;;;;;;;;;
2019/05/31 16:57:30;;;;;;;;;;;23.9;62.1;;;;;;;;;
2019/05/31 17:02:32;;;28.6;;;26.9;;;;;;;;;;;;;;;
2019/05/31 17:02:32;;;;;;;;;;;23.7;62.1;;;;;;;;;
2019/05/31 17:07:06;;;28.1;;;26.6;;;;;;;;;;;;;;;
2019/05/31 17:07:06;;;;;;;;;;;23.7;62.1;;;;;;;;;
2019/05/31 17:12:09;;;27.3;;;25.9;;;;;;;;;;;;;;;
2019/05/31 17:12:09;;;;;;;;;;;23.7;62.1;;;;;;;;;
2019/05/31 17:16:43;;;27.2;;;25.6;;;;;;;;;;;;;;;
2019/05/31 17:16:45;;;;;;;;;;;23.8;62.1;;;;;;;;;
2019/05/31 17:21:20;;;26.4;;;25.0;;;;;;;;;;;;;;;
2019/05/31 17:22:18;;;;;;;;;;;23.8;62.1;;;;;;;;;
