Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/31 00:00:01;;;5.5;;;2.3;;;;;;;;;;;;;;;
2019/05/31 00:00:01;;;;;;;;;;;19.5;67.6;;;;;;;;;
2019/05/31 00:05:04;;;4.3;;;2.2;;;;;;;;;;;;;;;
2019/05/31 00:05:04;;;;;;;;;;;19.5;67.5;;;;;;;;;
2019/05/31 00:10:09;;;4.9;;;2.2;;;;;;;;;;;;;;;
2019/05/31 00:10:09;;;;;;;;;;;19.5;67.4;;;;;;;;;
2019/05/31 00:15:41;;;4.4;;;2.4;;;;;;;;;;;;;;;
2019/05/31 00:15:41;;;;;;;;;;;19.4;67.8;;;;;;;;;
2019/05/31 00:20:44;;;5.6;;;2.4;;;;;;;;;;;;;;;
2019/05/31 00:20:44;;;;;;;;;;;19.4;67.7;;;;;;;;;
2019/05/31 00:26:16;;;5.4;;;2.5;;;;;;;;;;;;;;;
2019/05/31 00:26:16;;;;;;;;;;;19.4;67.3;;;;;;;;;
2019/05/31 00:31:18;;;5.9;;;2.2;;;;;;;;;;;;;;;
2019/05/31 00:31:18;;;;;;;;;;;19.3;67.8;;;;;;;;;
2019/05/31 00:36:19;;;7.0;;;2.4;;;;;;;;;;;;;;;
2019/05/31 00:41:50;;;4.6;;;2.4;;;;;;;;;;;;;;;
2019/05/31 00:41:51;;;;;;;;;;;19.2;68.4;;;;;;;;;
2019/05/31 00:46:52;;;3.8;;;2.2;;;;;;;;;;;;;;;
2019/05/31 00:46:53;;;;;;;;;;;19.2;68.6;;;;;;;;;
2019/05/31 00:52:24;;;4.9;;;2.4;;;;;;;;;;;;;;;
2019/05/31 00:52:24;;;;;;;;;;;19.2;68.7;;;;;;;;;
2019/05/31 00:57:25;;;4.5;;;2.8;;;;;;;;;;;;;;;
2019/05/31 00:57:25;;;;;;;;;;;19.2;69.4;;;;;;;;;
2019/05/31 01:02:56;;;5.3;;;2.5;;;;;;;;;;;;;;;
2019/05/31 01:02:57;;;;;;;;;;;19.2;69.4;;;;;;;;;
2019/05/31 01:07:58;;;6.2;;;2.8;;;;;;;;;;;;;;;
2019/05/31 01:07:58;;;;;;;;;;;19.1;69.4;;;;;;;;;
2019/05/31 01:13:00;;;5.4;;;2.6;;;;;;;;;;;;;;;
2019/05/31 01:13:00;;;;;;;;;;;19.1;69.8;;;;;;;;;
2019/05/31 01:18:32;;;4.2;;;2.9;;;;;;;;;;;;;;;
2019/05/31 01:18:32;;;;;;;;;;;19.0;69.9;;;;;;;;;
2019/05/31 01:23:33;;;4.0;;;2.7;;;;;;;;;;;;;;;
2019/05/31 01:23:33;;;;;;;;;;;19.0;70.1;;;;;;;;;
2019/05/31 01:29:04;;;5.4;;;2.8;;;;;;;;;;;;;;;
2019/05/31 01:29:04;;;;;;;;;;;19.0;70.6;;;;;;;;;
2019/05/31 01:34:06;;;5.3;;;2.9;;;;;;;;;;;;;;;
2019/05/31 01:34:06;;;;;;;;;;;18.9;70.4;;;;;;;;;
2019/05/31 01:39:37;;;4.7;;;2.8;;;;;;;;;;;;;;;
2019/05/31 01:39:38;;;;;;;;;;;18.8;70.3;;;;;;;;;
2019/05/31 01:44:39;;;5.8;;;3.2;;;;;;;;;;;;;;;
2019/05/31 01:44:39;;;;;;;;;;;18.8;70.6;;;;;;;;;
2019/05/31 01:50:11;;;6.2;;;3.2;;;;;;;;;;;;;;;
2019/05/31 01:50:11;;;;;;;;;;;18.8;70.7;;;;;;;;;
2019/05/31 01:55:13;;;5.8;;;3.2;;;;;;;;;;;;;;;
2019/05/31 01:55:13;;;;;;;;;;;18.7;70.9;;;;;;;;;
2019/05/31 02:00:15;;;6.0;;;3.6;;;;;;;;;;;;;;;
2019/05/31 02:00:16;;;;;;;;;;;18.7;71.4;;;;;;;;;
2019/05/31 02:05:48;;;6.1;;;3.5;;;;;;;;;;;;;;;
2019/05/31 02:05:48;;;;;;;;;;;18.7;71.5;;;;;;;;;
2019/05/31 02:10:49;;;5.9;;;3.7;;;;;;;;;;;;;;;
2019/05/31 02:10:50;;;;;;;;;;;18.6;71.6;;;;;;;;;
2019/05/31 02:16:21;;;8.2;;;4.0;;;;;;;;;;;;;;;
2019/05/31 02:16:21;;;;;;;;;;;18.6;72.0;;;;;;;;;
2019/05/31 02:21:22;;;8.3;;;3.9;;;;;;;;;;;;;;;
2019/05/31 02:21:23;;;;;;;;;;;18.5;72.3;;;;;;;;;
2019/05/31 02:26:25;;;5.7;;;3.9;;;;;;;;;;;;;;;
2019/05/31 02:26:25;;;;;;;;;;;18.5;72.5;;;;;;;;;
2019/05/31 02:31:57;;;6.7;;;4.2;;;;;;;;;;;;;;;
2019/05/31 02:31:57;;;;;;;;;;;18.5;72.9;;;;;;;;;
2019/05/31 02:36:59;;;7.1;;;4.3;;;;;;;;;;;;;;;
2019/05/31 02:36:59;;;;;;;;;;;18.5;73.1;;;;;;;;;
2019/05/31 02:42:31;;;9.2;;;4.1;;;;;;;;;;;;;;;
2019/05/31 02:42:31;;;;;;;;;;;18.4;73.3;;;;;;;;;
2019/05/31 02:47:32;;;6.3;;;4.3;;;;;;;;;;;;;;;
2019/05/31 02:47:33;;;;;;;;;;;18.4;73.1;;;;;;;;;
2019/05/31 02:53:04;;;7.3;;;4.2;;;;;;;;;;;;;;;
2019/05/31 02:53:05;;;;;;;;;;;18.4;73.7;;;;;;;;;
2019/05/31 02:58:06;;;6.0;;;4.1;;;;;;;;;;;;;;;
2019/05/31 02:58:07;;;;;;;;;;;18.4;73.7;;;;;;;;;
2019/05/31 03:03:09;;;7.7;;;4.8;;;;;;;;;;;;;;;
2019/05/31 03:03:09;;;;;;;;;;;18.3;73.8;;;;;;;;;
2019/05/31 03:08:45;;;8.6;;;5.3;;;;;;;;;;;;;;;
2019/05/31 03:08:46;;;;;;;;;;;18.3;73.9;;;;;;;;;
2019/05/31 03:13:47;;;7.7;;;4.7;;;;;;;;;;;;;;;
2019/05/31 03:13:48;;;;;;;;;;;18.3;74.4;;;;;;;;;
2019/05/31 03:19:19;;;8.5;;;5.1;;;;;;;;;;;;;;;
2019/05/31 03:19:20;;;;;;;;;;;18.3;74.7;;;;;;;;;
2019/05/31 03:24:21;;;7.0;;;4.6;;;;;;;;;;;;;;;
2019/05/31 03:24:22;;;;;;;;;;;18.3;75.2;;;;;;;;;
2019/05/31 03:29:23;;;8.0;;;4.8;;;;;;;;;;;;;;;
2019/05/31 03:29:23;;;;;;;;;;;18.2;74.9;;;;;;;;;
2019/05/31 03:34:55;;;7.5;;;5.2;;;;;;;;;;;;;;;
2019/05/31 03:34:55;;;;;;;;;;;18.2;74.8;;;;;;;;;
2019/05/31 03:39:57;;;9.0;;;5.1;;;;;;;;;;;;;;;
2019/05/31 03:39:57;;;;;;;;;;;18.1;74.9;;;;;;;;;
2019/05/31 03:45:29;;;8.1;;;5.5;;;;;;;;;;;;;;;
2019/05/31 03:45:29;;;;;;;;;;;18.1;75.2;;;;;;;;;
2019/05/31 03:50:31;;;8.7;;;5.7;;;;;;;;;;;;;;;
2019/05/31 03:50:31;;;;;;;;;;;18.1;75.2;;;;;;;;;
2019/05/31 03:56:02;;;8.4;;;5.6;;;;;;;;;;;;;;;
2019/05/31 03:56:02;;;;;;;;;;;18.1;75.3;;;;;;;;;
2019/05/31 04:06:07;;;9.2;;;6.0;;;;;;;;;;;;;;;
2019/05/31 04:06:07;;;;;;;;;;;18.0;75.6;;;;;;;;;
2019/05/31 04:11:38;;;7.2;;;4.7;;;;;;;;;;;;;;;
2019/05/31 04:11:38;;;;;;;;;;;18.0;75.8;;;;;;;;;
2019/05/31 04:16:39;;;9.1;;;4.9;;;;;;;;;;;;;;;
2019/05/31 04:16:39;;;;;;;;;;;18.0;76.0;;;;;;;;;
2019/05/31 04:22:11;;;8.2;;;4.9;;;;;;;;;;;;;;;
2019/05/31 04:22:11;;;;;;;;;;;18.0;75.9;;;;;;;;;
2019/05/31 04:27:14;;;9.0;;;5.4;;;;;;;;;;;;;;;
2019/05/31 04:27:14;;;;;;;;;;;18.0;75.2;;;;;;;;;
2019/05/31 04:32:46;;;9.9;;;5.6;;;;;;;;;;;;;;;
2019/05/31 04:32:46;;;;;;;;;;;18.0;75.2;;;;;;;;;
2019/05/31 04:37:48;;;8.3;;;5.5;;;;;;;;;;;;;;;
2019/05/31 04:37:48;;;;;;;;;;;18.0;74.9;;;;;;;;;
2019/05/31 04:42:50;;;9.4;;;6.1;;;;;;;;;;;;;;;
2019/05/31 04:42:50;;;;;;;;;;;18.0;74.3;;;;;;;;;
2019/05/31 04:48:21;;;12.9;;;6.1;;;;;;;;;;;;;;;
2019/05/31 04:48:21;;;;;;;;;;;18.0;73.9;;;;;;;;;
2019/05/31 04:53:23;;;10.4;;;6.0;;;;;;;;;;;;;;;
2019/05/31 04:53:23;;;;;;;;;;;18.0;73.6;;;;;;;;;
2019/05/31 04:58:54;;;9.1;;;6.2;;;;;;;;;;;;;;;
2019/05/31 04:58:55;;;;;;;;;;;18.0;73.8;;;;;;;;;
2019/05/31 05:03:57;;;10.4;;;6.0;;;;;;;;;;;;;;;
2019/05/31 05:03:57;;;;;;;;;;;18.0;72.9;;;;;;;;;
2019/05/31 05:09:28;;;9.2;;;6.6;;;;;;;;;;;;;;;
2019/05/31 05:09:29;;;;;;;;;;;18.0;72.9;;;;;;;;;
2019/05/31 05:14:30;;;9.6;;;6.8;;;;;;;;;;;;;;;
2019/05/31 05:14:31;;;;;;;;;;;18.0;72.4;;;;;;;;;
2019/05/31 05:19:32;;;9.9;;;7.1;;;;;;;;;;;;;;;
2019/05/31 05:19:32;;;;;;;;;;;18.1;73.1;;;;;;;;;
2019/05/31 05:25:04;;;8.1;;;6.4;;;;;;;;;;;;;;;
2019/05/31 05:25:04;;;;;;;;;;;18.1;71.9;;;;;;;;;
2019/05/31 05:30:07;;;10.2;;;6.3;;;;;;;;;;;;;;;
2019/05/31 05:30:08;;;;;;;;;;;18.2;72.6;;;;;;;;;
2019/05/31 05:35:41;;;8.3;;;5.9;;;;;;;;;;;;;;;
2019/05/31 05:35:41;;;;;;;;;;;18.3;71.4;;;;;;;;;
2019/05/31 05:40:42;;;9.1;;;6.0;;;;;;;;;;;;;;;
2019/05/31 05:40:42;;;;;;;;;;;18.4;71.2;;;;;;;;;
2019/05/31 05:45:43;;;9.5;;;5.7;;;;;;;;;;;;;;;
2019/05/31 05:45:44;;;;;;;;;;;18.3;70.3;;;;;;;;;
2019/05/31 05:51:15;;;11.0;;;5.6;;;;;;;;;;;;;;;
2019/05/31 05:51:15;;;;;;;;;;;18.3;71.9;;;;;;;;;
2019/05/31 05:56:17;;;6.5;;;5.0;;;;;;;;;;;;;;;
2019/05/31 05:56:17;;;;;;;;;;;18.4;71.5;;;;;;;;;
2019/05/31 06:01:49;;;8.9;;;5.6;;;;;;;;;;;;;;;
2019/05/31 06:01:49;;;;;;;;;;;18.5;70.7;;;;;;;;;
2019/05/31 06:06:50;;;9.7;;;5.8;;;;;;;;;;;;;;;
2019/05/31 06:06:51;;;;;;;;;;;18.6;69.3;;;;;;;;;
2019/05/31 06:12:22;;;7.9;;;5.6;;;;;;;;;;;;;;;
2019/05/31 06:12:22;;;;;;;;;;;18.7;69.2;;;;;;;;;
2019/05/31 06:17:24;;;11.6;;;6.0;;;;;;;;;;;;;;;
2019/05/31 06:17:24;;;;;;;;;;;18.9;70.4;;;;;;;;;
2019/05/31 06:22:26;;;9.6;;;5.9;;;;;;;;;;;;;;;
2019/05/31 06:22:26;;;;;;;;;;;19.0;69.3;;;;;;;;;
2019/05/31 06:27:57;;;8.2;;;6.2;;;;;;;;;;;;;;;
2019/05/31 06:27:57;;;;;;;;;;;19.2;68.8;;;;;;;;;
2019/05/31 06:32:59;;;7.8;;;5.7;;;;;;;;;;;;;;;
2019/05/31 06:32:59;;;;;;;;;;;19.4;68.2;;;;;;;;;
2019/05/31 06:38:31;;;8.6;;;5.8;;;;;;;;;;;;;;;
2019/05/31 06:38:31;;;;;;;;;;;19.5;68.5;;;;;;;;;
2019/05/31 06:43:33;;;9.0;;;6.0;;;;;;;;;;;;;;;
2019/05/31 06:43:33;;;;;;;;;;;19.7;67.6;;;;;;;;;
2019/05/31 06:54:07;;;9.7;;;6.1;;;;;;;;;;;;;;;
2019/05/31 06:54:07;;;;;;;;;;;20.2;67.3;;;;;;;;;
2019/05/31 06:59:09;;;12.0;;;6.5;;;;;;;;;;;;;;;
2019/05/31 06:59:09;;;;;;;;;;;20.4;66.6;;;;;;;;;
2019/05/31 07:04:41;;;9.0;;;5.6;;;;;;;;;;;;;;;
2019/05/31 07:04:41;;;;;;;;;;;20.6;65.1;;;;;;;;;
2019/05/31 07:09:42;;;8.0;;;6.1;;;;;;;;;;;;;;;
2019/05/31 07:09:43;;;;;;;;;;;20.8;64.7;;;;;;;;;
2019/05/31 07:15:13;;;9.8;;;6.4;;;;;;;;;;;;;;;
2019/05/31 07:15:14;;;;;;;;;;;21.1;65.2;;;;;;;;;
2019/05/31 07:20:16;;;10.0;;;6.3;;;;;;;;;;;;;;;
2019/05/31 07:20:16;;;;;;;;;;;21.2;64.1;;;;;;;;;
2019/05/31 07:25:48;;;11.2;;;5.6;;;;;;;;;;;;;;;
2019/05/31 07:25:48;;;;;;;;;;;21.4;63.3;;;;;;;;;
2019/05/31 07:30:50;;;10.9;;;6.6;;;;;;;;;;;;;;;
2019/05/31 07:30:51;;;;;;;;;;;21.7;63.3;;;;;;;;;
2019/05/31 07:35:53;;;9.4;;;5.9;;;;;;;;;;;;;;;
2019/05/31 07:35:53;;;;;;;;;;;22.0;62.8;;;;;;;;;
2019/05/31 07:41:24;;;9.1;;;6.6;;;;;;;;;;;;;;;
2019/05/31 07:41:25;;;;;;;;;;;22.2;61.4;;;;;;;;;
2019/05/31 07:46:28;;;10.2;;;6.4;;;;;;;;;;;;;;;
2019/05/31 07:46:28;;;;;;;;;;;22.4;63.3;;;;;;;;;
2019/05/31 07:51:59;;;10.6;;;6.4;;;;;;;;;;;;;;;
2019/05/31 07:51:59;;;;;;;;;;;22.7;61.3;;;;;;;;;
2019/05/31 07:57:00;;;11.3;;;6.0;;;;;;;;;;;;;;;
2019/05/31 07:57:00;;;;;;;;;;;23.0;61.8;;;;;;;;;
2019/05/31 08:02:32;;;10.6;;;6.4;;;;;;;;;;;;;;;
2019/05/31 08:02:33;;;;;;;;;;;23.2;59.6;;;;;;;;;
2019/05/31 08:07:35;;;12.6;;;6.7;;;;;;;;;;;;;;;
2019/05/31 08:07:35;;;;;;;;;;;23.1;59.3;;;;;;;;;
2019/05/31 08:12:37;;;11.1;;;6.3;;;;;;;;;;;;;;;
2019/05/31 08:12:37;;;;;;;;;;;23.1;60.0;;;;;;;;;
2019/05/31 08:18:08;;;11.3;;;6.2;;;;;;;;;;;;;;;
2019/05/31 08:18:09;;;;;;;;;;;23.2;59.8;;;;;;;;;
2019/05/31 08:28:43;;;10.7;;;6.6;;;;;;;;;;;;;;;
2019/05/31 08:28:43;;;;;;;;;;;23.8;60.2;;;;;;;;;
2019/05/31 08:33:45;;;12.1;;;6.1;;;;;;;;;;;;;;;
2019/05/31 08:33:45;;;;;;;;;;;24.1;58.3;;;;;;;;;
2019/05/31 08:39:17;;;10.1;;;5.7;;;;;;;;;;;;;;;
2019/05/31 08:39:17;;;;;;;;;;;24.4;57.4;;;;;;;;;
2019/05/31 08:44:18;;;11.5;;;6.4;;;;;;;;;;;;;;;
2019/05/31 08:44:18;;;;;;;;;;;24.7;56.4;;;;;;;;;
2019/05/31 08:49:20;;;9.6;;;6.1;;;;;;;;;;;;;;;
2019/05/31 08:49:21;;;;;;;;;;;24.9;56.7;;;;;;;;;
2019/05/31 08:54:52;;;9.1;;;5.7;;;;;;;;;;;;;;;
2019/05/31 08:54:52;;;;;;;;;;;25.1;54.6;;;;;;;;;
2019/05/31 08:59:53;;;10.6;;;5.0;;;;;;;;;;;;;;;
2019/05/31 08:59:54;;;;;;;;;;;25.4;53.9;;;;;;;;;
2019/05/31 09:05:25;;;8.5;;;5.1;;;;;;;;;;;;;;;
2019/05/31 09:05:25;;;;;;;;;;;25.4;53.1;;;;;;;;;
2019/05/31 09:10:27;;;9.9;;;4.5;;;;;;;;;;;;;;;
2019/05/31 09:10:27;;;;;;;;;;;25.4;53.8;;;;;;;;;
2019/05/31 09:15:59;;;6.7;;;3.8;;;;;;;;;;;;;;;
2019/05/31 09:15:59;;;;;;;;;;;25.3;52.0;;;;;;;;;
2019/05/31 09:21:00;;;8.0;;;5.0;;;;;;;;;;;;;;;
2019/05/31 09:26:02;;;8.6;;;5.1;;;;;;;;;;;;;;;
2019/05/31 09:26:02;;;;;;;;;;;24.9;53.0;;;;;;;;;
2019/05/31 09:31:33;;;7.4;;;5.3;;;;;;;;;;;;;;;
2019/05/31 09:31:33;;;;;;;;;;;25.0;54.3;;;;;;;;;
2019/05/31 09:36:35;;;7.8;;;5.5;;;;;;;;;;;;;;;
2019/05/31 09:36:35;;;;;;;;;;;25.5;54.2;;;;;;;;;
2019/05/31 09:42:06;;;9.2;;;5.8;;;;;;;;;;;;;;;
2019/05/31 09:42:06;;;;;;;;;;;26.0;53.0;;;;;;;;;
2019/05/31 09:47:08;;;8.7;;;5.3;;;;;;;;;;;;;;;
2019/05/31 09:47:09;;;;;;;;;;;26.1;51.2;;;;;;;;;
2019/05/31 09:52:41;;;7.5;;;4.3;;;;;;;;;;;;;;;
2019/05/31 09:52:41;;;;;;;;;;;26.0;52.2;;;;;;;;;
2019/05/31 09:57:43;;;6.9;;;3.7;;;;;;;;;;;;;;;
2019/05/31 09:57:43;;;;;;;;;;;26.0;49.9;;;;;;;;;
2019/05/31 10:02:44;;;8.0;;;4.0;;;;;;;;;;;;;;;
2019/05/31 10:02:44;;;;;;;;;;;25.8;51.6;;;;;;;;;
2019/05/31 10:08:16;;;7.7;;;5.0;;;;;;;;;;;;;;;
2019/05/31 10:08:16;;;;;;;;;;;25.5;51.2;;;;;;;;;
2019/05/31 10:13:18;;;7.9;;;4.2;;;;;;;;;;;;;;;
2019/05/31 10:13:18;;;;;;;;;;;25.4;50.1;;;;;;;;;
2019/05/31 10:18:50;;;8.6;;;4.5;;;;;;;;;;;;;;;
2019/05/31 10:18:50;;;;;;;;;;;25.3;51.8;;;;;;;;;
2019/05/31 10:23:52;;;8.4;;;3.5;;;;;;;;;;;;;;;
2019/05/31 10:23:52;;;;;;;;;;;25.1;50.8;;;;;;;;;
2019/05/31 10:29:24;;;50.3;;;11.7;;;;;;;;;;;;;;;
2019/05/31 10:29:24;;;;;;;;;;;25.0;51.6;;;;;;;;;
2019/05/31 10:34:25;;;34.7;;;9.2;;;;;;;;;;;;;;;
2019/05/31 10:34:26;;;;;;;;;;;24.8;52.8;;;;;;;;;
2019/05/31 10:39:27;;;9.7;;;5.1;;;;;;;;;;;;;;;
2019/05/31 10:39:27;;;;;;;;;;;25.0;52.5;;;;;;;;;
2019/05/31 10:44:59;;;7.4;;;4.5;;;;;;;;;;;;;;;
2019/05/31 10:44:59;;;;;;;;;;;25.1;52.0;;;;;;;;;
2019/05/31 10:50:00;;;6.5;;;4.0;;;;;;;;;;;;;;;
2019/05/31 10:50:01;;;;;;;;;;;25.0;51.9;;;;;;;;;
2019/05/31 10:55:33;;;7.8;;;4.8;;;;;;;;;;;;;;;
2019/05/31 10:55:33;;;;;;;;;;;24.9;52.3;;;;;;;;;
2019/05/31 11:00:35;;;6.9;;;4.3;;;;;;;;;;;;;;;
2019/05/31 11:00:35;;;;;;;;;;;24.9;52.8;;;;;;;;;
2019/05/31 11:06:07;;;7.7;;;4.1;;;;;;;;;;;;;;;
2019/05/31 11:06:07;;;;;;;;;;;24.9;52.3;;;;;;;;;
2019/05/31 11:11:08;;;8.5;;;5.0;;;;;;;;;;;;;;;
2019/05/31 11:11:09;;;;;;;;;;;25.0;54.9;;;;;;;;;
2019/05/31 11:21:43;;;7.9;;;4.5;;;;;;;;;;;;;;;
2019/05/31 11:21:43;;;;;;;;;;;25.4;51.4;;;;;;;;;
2019/05/31 11:26:45;;;10.4;;;6.0;;;;;;;;;;;;;;;
2019/05/31 11:26:45;;;;;;;;;;;25.3;52.8;;;;;;;;;
2019/05/31 11:32:16;;;8.5;;;5.3;;;;;;;;;;;;;;;
2019/05/31 11:32:17;;;;;;;;;;;25.3;51.4;;;;;;;;;
2019/05/31 11:37:18;;;6.8;;;4.6;;;;;;;;;;;;;;;
2019/05/31 11:37:18;;;;;;;;;;;25.3;51.9;;;;;;;;;
2019/05/31 11:42:50;;;6.6;;;3.7;;;;;;;;;;;;;;;
2019/05/31 11:42:50;;;;;;;;;;;25.5;52.7;;;;;;;;;
2019/05/31 11:47:51;;;7.2;;;4.3;;;;;;;;;;;;;;;
2019/05/31 11:52:53;;;6.1;;;3.6;;;;;;;;;;;;;;;
2019/05/31 11:52:53;;;;;;;;;;;25.8;52.5;;;;;;;;;
2019/05/31 11:58:25;;;7.8;;;4.1;;;;;;;;;;;;;;;
2019/05/31 11:58:25;;;;;;;;;;;25.8;50.0;;;;;;;;;
2019/05/31 12:03:26;;;7.2;;;3.5;;;;;;;;;;;;;;;
2019/05/31 12:03:26;;;;;;;;;;;25.9;51.1;;;;;;;;;
2019/05/31 12:08:58;;;7.4;;;3.7;;;;;;;;;;;;;;;
2019/05/31 12:08:58;;;;;;;;;;;26.1;50.9;;;;;;;;;
2019/05/31 12:14:00;;;7.4;;;3.8;;;;;;;;;;;;;;;
2019/05/31 12:14:00;;;;;;;;;;;26.4;50.7;;;;;;;;;
2019/05/31 12:19:32;;;7.0;;;4.1;;;;;;;;;;;;;;;
2019/05/31 12:19:32;;;;;;;;;;;26.8;49.5;;;;;;;;;
2019/05/31 12:24:33;;;7.4;;;4.6;;;;;;;;;;;;;;;
2019/05/31 12:24:34;;;;;;;;;;;26.8;49.6;;;;;;;;;
2019/05/31 12:29:35;;;9.1;;;4.2;;;;;;;;;;;;;;;
2019/05/31 12:29:35;;;;;;;;;;;26.5;48.4;;;;;;;;;
2019/05/31 12:35:06;;;7.1;;;4.3;;;;;;;;;;;;;;;
2019/05/31 12:35:07;;;;;;;;;;;26.2;49.1;;;;;;;;;
2019/05/31 12:40:09;;;8.4;;;5.2;;;;;;;;;;;;;;;
2019/05/31 12:40:10;;;;;;;;;;;25.8;49.3;;;;;;;;;
2019/05/31 12:45:42;;;9.4;;;5.3;;;;;;;;;;;;;;;
2019/05/31 12:45:42;;;;;;;;;;;25.7;51.5;;;;;;;;;
2019/05/31 12:50:44;;;6.2;;;3.4;;;;;;;;;;;;;;;
2019/05/31 12:50:44;;;;;;;;;;;25.6;51.4;;;;;;;;;
2019/05/31 12:56:15;;;9.8;;;4.1;;;;;;;;;;;;;;;
2019/05/31 12:56:15;;;;;;;;;;;25.6;49.3;;;;;;;;;
2019/05/31 13:01:17;;;6.9;;;5.0;;;;;;;;;;;;;;;
2019/05/31 13:01:18;;;;;;;;;;;25.6;49.0;;;;;;;;;
2019/05/31 13:06:19;;;8.2;;;5.4;;;;;;;;;;;;;;;
2019/05/31 13:06:19;;;;;;;;;;;25.5;50.5;;;;;;;;;
2019/05/31 13:11:51;;;8.4;;;5.5;;;;;;;;;;;;;;;
2019/05/31 13:11:51;;;;;;;;;;;25.5;51.0;;;;;;;;;
2019/05/31 13:22:25;;;10.2;;;7.8;;;;;;;;;;;;;;;
2019/05/31 13:22:25;;;;;;;;;;;25.7;51.1;;;;;;;;;
2019/05/31 13:27:27;;;12.5;;;8.5;;;;;;;;;;;;;;;
2019/05/31 13:27:27;;;;;;;;;;;25.5;51.3;;;;;;;;;
2019/05/31 13:32:59;;;11.5;;;8.8;;;;;;;;;;;;;;;
2019/05/31 13:32:59;;;;;;;;;;;25.3;52.1;;;;;;;;;
2019/05/31 13:38:01;;;12.3;;;8.7;;;;;;;;;;;;;;;
2019/05/31 13:38:01;;;;;;;;;;;25.0;52.2;;;;;;;;;
2019/05/31 13:43:03;;;11.9;;;8.6;;;;;;;;;;;;;;;
2019/05/31 13:43:03;;;;;;;;;;;24.8;52.2;;;;;;;;;
2019/05/31 13:48:36;;;12.1;;;8.6;;;;;;;;;;;;;;;
2019/05/31 13:48:37;;;;;;;;;;;24.7;52.9;;;;;;;;;
2019/05/31 13:53:38;;;9.1;;;8.0;;;;;;;;;;;;;;;
2019/05/31 13:53:39;;;;;;;;;;;24.8;51.8;;;;;;;;;
2019/05/31 13:59:10;;;11.0;;;8.1;;;;;;;;;;;;;;;
2019/05/31 13:59:11;;;;;;;;;;;24.9;52.5;;;;;;;;;
2019/05/31 14:04:12;;;10.9;;;7.9;;;;;;;;;;;;;;;
2019/05/31 14:04:12;;;;;;;;;;;25.2;51.3;;;;;;;;;
2019/05/31 14:09:44;;;10.9;;;6.9;;;;;;;;;;;;;;;
2019/05/31 14:09:44;;;;;;;;;;;25.3;51.4;;;;;;;;;
2019/05/31 14:14:45;;;8.1;;;6.3;;;;;;;;;;;;;;;
2019/05/31 14:14:45;;;;;;;;;;;25.4;48.7;;;;;;;;;
2019/05/31 14:19:47;;;8.1;;;6.7;;;;;;;;;;;;;;;
2019/05/31 14:19:48;;;;;;;;;;;25.3;49.3;;;;;;;;;
2019/05/31 14:25:19;;;11.0;;;6.9;;;;;;;;;;;;;;;
2019/05/31 14:25:20;;;;;;;;;;;25.4;47.7;;;;;;;;;
2019/05/31 14:30:23;;;8.1;;;6.9;;;;;;;;;;;;;;;
2019/05/31 14:30:23;;;;;;;;;;;25.3;48.4;;;;;;;;;
2019/05/31 14:40:57;;;7.8;;;6.3;;;;;;;;;;;;;;;
2019/05/31 14:40:57;;;;;;;;;;;25.1;49.0;;;;;;;;;
2019/05/31 14:46:01;;;11.3;;;6.3;;;;;;;;;;;;;;;
2019/05/31 14:46:01;;;;;;;;;;;24.9;48.7;;;;;;;;;
2019/05/31 14:51:32;;;12.7;;;8.7;;;;;;;;;;;;;;;
2019/05/31 14:51:33;;;;;;;;;;;24.9;50.8;;;;;;;;;
2019/05/31 14:56:34;;;11.5;;;10.3;;;;;;;;;;;;;;;
2019/05/31 14:56:34;;;;;;;;;;;24.8;51.0;;;;;;;;;
2019/05/31 15:02:06;;;12.4;;;11.1;;;;;;;;;;;;;;;
2019/05/31 15:02:06;;;;;;;;;;;24.9;51.0;;;;;;;;;
2019/05/31 15:07:08;;;11.1;;;10.0;;;;;;;;;;;;;;;
2019/05/31 15:12:40;;;10.9;;;9.8;;;;;;;;;;;;;;;
2019/05/31 15:12:42;;;;;;;;;;;25.2;48.8;;;;;;;;;
2019/05/31 15:17:43;;;11.2;;;10.2;;;;;;;;;;;;;;;
2019/05/31 15:17:44;;;;;;;;;;;25.1;49.8;;;;;;;;;
2019/05/31 15:22:45;;;13.5;;;9.5;;;;;;;;;;;;;;;
2019/05/31 15:22:45;;;;;;;;;;;25.1;49.9;;;;;;;;;
2019/05/31 15:28:16;;;9.8;;;8.0;;;;;;;;;;;;;;;
2019/05/31 15:28:17;;;;;;;;;;;24.9;50.2;;;;;;;;;
2019/05/31 15:33:19;;;9.6;;;8.7;;;;;;;;;;;;;;;
2019/05/31 15:33:37;;;;;;;;;;;24.8;50.9;;;;;;;;;
2019/05/31 15:38:51;;;13.5;;;8.8;;;;;;;;;;;;;;;
2019/05/31 15:38:54;;;;;;;;;;;24.8;50.5;;;;;;;;;
2019/05/31 15:43:57;;;12.3;;;8.2;;;;;;;;;;;;;;;
2019/05/31 15:43:57;;;;;;;;;;;24.8;50.8;;;;;;;;;
