Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:09;;;;;;;6.43;3.47;;;;;;;;;;143724;606;46022;-89
2021/07/17 00:03:36;;;;;;;12.32;3.90;;;;;;;;;;143727;646;46013;-88
2021/07/17 00:06:08;;;;;;;4.93;3.45;;;;;;;;;;143724;953;46049;-89
2021/07/17 00:08:35;;;;;;;14.17;3.90;;;;;;;;;;143728;565;46015;-88
2021/07/17 00:11:02;;;;;;;14.10;3.47;;;;;;;;;;143718;950;47021;-89
2021/07/17 00:13:29;;;;;;;7.00;3.55;;;;;;;;;;143726;618;46012;-87
2021/07/17 00:15:56;;;;;;;6.28;3.40;;;;;;;;;;143723;972;46020;-86
2021/07/17 00:18:25;;;;;;;10.95;3.35;;;;;;;;;;143726;587;46013;-89
2021/07/17 00:20:53;;;;;;;6.70;3.75;;;;;;;;;;143725;582;46022;-87
2021/07/17 00:23:24;;;;;;;10.70;3.45;;;;;;;;;;143726;600;46012;-86
2021/07/17 00:25:59;;;;;;;9.30;3.62;;;;;;;;;;143723;595;47021;-87
2021/07/17 00:28:26;;;;;;;13.07;4.05;;;;;;;;;;143727;566;46012;-88
2021/07/17 00:30:54;;;;;;;23.10;4.80;;;;;;;;;;143723;589;47020;-88
2021/07/17 00:33:20;;;;;;;14.00;4.70;;;;;;;;;;143725;584;46013;-87
2021/07/17 00:35:47;;;;;;;6.00;3.67;;;;;;;;;;143719;569;46020;-86
2021/07/17 00:38:13;;;;;;;6.75;3.97;;;;;;;;;;143725;684;46020;-88
2021/07/17 00:40:40;;;;;;;8.32;3.50;;;;;;;;;;143725;585;47021;-88
2021/07/17 00:43:07;;;;;;;10.57;3.53;;;;;;;;;;143726;980;46012;-89
2021/07/17 00:45:34;;;;;;;12.60;4.15;;;;;;;;;;143726;735;46020;-87
2021/07/17 00:48:05;;;;;;;7.97;3.45;;;;;;;;;;143726;573;46012;-89
2021/07/17 00:50:32;;;;;;;4.97;3.15;;;;;;;;;;143726;614;46020;-88
2021/07/17 00:53:00;;;;;;;11.77;4.72;;;;;;;;;;143727;605;46012;-88
2021/07/17 00:55:28;;;;;;;11.98;3.95;;;;;;;;;;143727;815;46021;-88
2021/07/17 00:57:56;;;;;;;14.63;4.87;;;;;;;;;;143727;569;46012;-86
2021/07/17 01:00:23;;;;;;;16.35;5.35;;;;;;;;;;143718;593;47022;-87
2021/07/17 01:02:58;;;;;;;5.85;3.78;;;;;;;;;;143726;569;46020;-87
2021/07/17 01:05:28;;;;;;;10.45;4.70;;;;;;;;;;143726;595;46020;-88
2021/07/17 01:07:58;;;;;;;6.25;4.12;;;;;;;;;;143731;565;46012;-88
2021/07/17 01:10:25;;;;;;;7.35;3.75;;;;;;;;;;143723;569;47023;-88
2021/07/17 01:12:54;;;;;;;8.15;3.58;;;;;;;;;;143726;973;46012;-87
2021/07/17 01:15:20;;;;;;;6.78;3.17;;;;;;;;;;143722;914;46020;-88
2021/07/17 01:17:50;;;;;;;8.15;4.75;;;;;;;;;;143726;838;46018;-89
2021/07/17 01:20:21;;;;;;;8.02;3.75;;;;;;;;;;143723;587;47022;-88
2021/07/17 01:22:51;;;;;;;12.88;3.65;;;;;;;;;;143726;584;46012;-87
2021/07/17 01:25:24;;;;;;;6.82;4.00;;;;;;;;;;143720;591;46021;-88
2021/07/17 01:27:56;;;;;;;10.75;3.58;;;;;;;;;;143727;566;46012;-88
2021/07/17 01:30:29;;;;;;;7.00;3.78;;;;;;;;;;143727;805;46016;-87
2021/07/17 01:32:56;;;;;;;7.85;3.75;;;;;;;;;;143726;573;46012;-87
2021/07/17 01:35:26;;;;;;;6.10;3.08;;;;;;;;;;143726;815;46020;-86
2021/07/17 01:37:52;;;;;;;6.28;3.75;;;;;;;;;;143724;578;46021;-87
2021/07/17 01:40:20;;;;;;;4.53;3.15;;;;;;;;;;143724;592;46031;-88
2021/07/17 01:42:52;;;;;;;11.20;3.65;;;;;;;;;;143727;895;46012;-90
2021/07/17 01:45:38;;;;;;;8.93;3.40;;;;;;;;;;143724;791;46020;-88
2021/07/17 01:48:07;;;;;;;7.35;3.47;;;;;;;;;;143726;589;46012;-88
2021/07/17 01:50:36;;;;;;;7.75;3.30;;;;;;;;;;143729;592;46022;-88
2021/07/17 01:53:06;;;;;;;14.15;3.80;;;;;;;;;;143725;591;46012;-88
2021/07/17 01:55:33;;;;;;;11.50;3.30;;;;;;;;;;143725;593;46021;-89
2021/07/17 01:57:59;;;;;;;10.00;3.53;;;;;;;;;;143728;565;46012;-86
2021/07/17 02:00:28;;;;;;;6.90;3.67;;;;;;;;;;143729;590;45022;-87
2021/07/17 02:02:59;;;;;;;8.20;3.75;;;;;;;;;;143726;892;46013;-87
2021/07/17 02:05:26;;;;;;;10.60;4.10;;;;;;;;;;143725;588;46020;-87
2021/07/17 02:07:53;;;;;;;13.55;4.40;;;;;;;;;;143727;586;46015;-87
2021/07/17 02:10:29;;;;;;;9.57;4.18;;;;;;;;;;143723;967;47023;-86
2021/07/17 02:13:06;;;;;;;14.35;4.93;;;;;;;;;;143727;583;46012;-89
2021/07/17 02:15:36;;;;;;;9.35;3.22;;;;;;;;;;143721;873;46020;-87
2021/07/17 02:18:05;;;;;;;9.38;3.58;;;;;;;;;;143724;622;46021;-86
2021/07/17 02:20:32;;;;;;;7.85;4.05;;;;;;;;;;143723;598;46022;-88
2021/07/17 02:22:59;;;;;;;11.25;3.95;;;;;;;;;;143727;606;46012;-88
2021/07/17 02:25:27;;;;;;;5.43;3.40;;;;;;;;;;143725;582;47020;-88
2021/07/17 02:27:53;;;;;;;6.22;3.62;;;;;;;;;;143728;891;46012;-89
2021/07/17 02:30:22;;;;;;;9.48;3.90;;;;;;;;;;143723;620;47022;-85
2021/07/17 02:32:53;;;;;;;15.05;3.60;;;;;;;;;;143725;605;46012;-86
2021/07/17 02:35:20;;;;;;;10.00;3.75;;;;;;;;;;143723;571;47020;-87
2021/07/17 02:37:49;;;;;;;5.57;3.67;;;;;;;;;;143726;601;46013;-89
2021/07/17 02:40:16;;;;;;;7.10;4.22;;;;;;;;;;143724;569;46023;-89
2021/07/17 02:42:43;;;;;;;6.43;3.50;;;;;;;;;;143727;575;46012;-89
2021/07/17 02:45:12;;;;;;;7.37;4.20;;;;;;;;;;143721;644;46910;-89
2021/07/17 02:47:42;;;;;;;16.35;4.37;;;;;;;;;;143727;583;46012;-88
2021/07/17 02:50:12;;;;;;;5.25;3.72;;;;;;;;;;143724;877;46022;-88
2021/07/17 02:52:39;;;;;;;9.05;4.10;;;;;;;;;;143722;571;48012;-89
2021/07/17 02:55:06;;;;;;;7.50;4.22;;;;;;;;;;143724;593;46021;-89
2021/07/17 02:57:55;;;;;;;13.07;3.40;;;;;;;;;;143724;576;46020;-90
2021/07/17 03:00:38;;;;;;;11.48;4.03;;;;;;;;;;143730;672;45022;-89
2021/07/17 03:03:29;;;;;;;;;;;;;;;;;;;;;
2021/07/17 03:05:57;;;;;;;13.98;4.72;;;;;;;;;;143723;569;47016;-87
2021/07/17 03:08:23;;;;;;;20.27;4.72;;;;;;;;;;143728;578;46019;-88
2021/07/17 03:10:54;;;;;;;8.70;4.00;;;;;;;;;;143724;982;46020;-87
2021/07/17 03:13:22;;;;;;;11.95;4.93;;;;;;;;;;143725;728;46012;-87
2021/07/17 03:15:50;;;;;;;6.80;3.53;;;;;;;;;;143727;634;46014;-86
2021/07/17 03:18:17;;;;;;;7.68;4.18;;;;;;;;;;143729;624;46012;-88
2021/07/17 03:20:45;;;;;;;11.23;4.35;;;;;;;;;;143723;620;46047;-87
2021/07/17 03:23:12;;;;;;;8.45;4.12;;;;;;;;;;143724;587;46021;-86
2021/07/17 03:25:41;;;;;;;9.20;4.65;;;;;;;;;;143720;650;47020;-88
2021/07/17 03:28:08;;;;;;;9.35;4.62;;;;;;;;;;143726;600;46012;-87
2021/07/17 03:30:36;;;;;;;14.70;4.18;;;;;;;;;;143720;636;47022;-89
2021/07/17 03:33:06;;;;;;;19.42;4.35;;;;;;;;;;143725;580;46012;-88
2021/07/17 03:35:33;;;;;;;10.63;3.50;;;;;;;;;;143723;585;46020;-88
2021/07/17 03:37:59;;;;;;;11.60;3.33;;;;;;;;;;143728;575;46013;-86
2021/07/17 03:40:26;;;;;;;7.68;3.72;;;;;;;;;;143726;599;46020;-87
2021/07/17 03:42:53;;;;;;;8.00;3.85;;;;;;;;;;143725;625;46012;-88
2021/07/17 03:45:20;;;;;;;15.55;5.43;;;;;;;;;;143723;587;46021;-88
2021/07/17 03:47:47;;;;;;;6.75;4.07;;;;;;;;;;143726;585;46012;-89
2021/07/17 03:50:14;;;;;;;10.55;4.05;;;;;;;;;;143722;575;46022;-88
2021/07/17 03:52:41;;;;;;;11.20;4.60;;;;;;;;;;143727;583;46012;-87
2021/07/17 03:55:09;;;;;;;11.88;4.95;;;;;;;;;;143724;571;46020;-89
2021/07/17 03:57:36;;;;;;;15.35;5.85;;;;;;;;;;143728;575;46018;-86
2021/07/17 04:00:04;;;;;;;16.33;5.62;;;;;;;;;;143724;598;47022;-88
2021/07/17 04:02:39;;;;;;;12.98;4.45;;;;;;;;;;143727;654;46012;-88
2021/07/17 04:05:07;;;;;;;19.33;5.30;;;;;;;;;;143723;595;46020;-89
2021/07/17 04:07:35;;;;;;;13.93;6.57;;;;;;;;;;143729;621;46013;-88
2021/07/17 04:10:06;;;;;;;12.40;5.40;;;;;;;;;;143725;570;46020;-87
2021/07/17 04:12:33;;;;;;;23.00;6.10;;;;;;;;;;143726;582;46012;-88
2021/07/17 04:15:00;;;;;;;12.35;4.35;;;;;;;;;;143724;635;46021;-87
2021/07/17 04:17:27;;;;;;;13.23;4.80;;;;;;;;;;143727;575;46018;-88
2021/07/17 04:19:53;;;;;;;12.63;4.55;;;;;;;;;;143719;624;46022;-92
2021/07/17 04:22:20;;;;;;;15.15;4.07;;;;;;;;;;143722;594;47020;-88
2021/07/17 04:24:48;;;;;;;19.27;4.85;;;;;;;;;;143721;582;47020;-88
2021/07/17 04:27:15;;;;;;;13.82;3.80;;;;;;;;;;143726;586;46014;-89
2021/07/17 04:29:42;;;;;;;24.58;4.07;;;;;;;;;;143723;567;46022;-87
2021/07/17 04:32:09;;;;;;;9.68;4.53;;;;;;;;;;143726;575;46012;-86
2021/07/17 04:34:36;;;;;;;7.32;3.58;;;;;;;;;;143726;573;46020;-88
2021/07/17 04:37:03;;;;;;;9.50;4.78;;;;;;;;;;143728;569;46013;-88
2021/07/17 04:39:30;;;;;;;9.80;4.03;;;;;;;;;;143727;572;46020;-88
2021/07/17 04:41:57;;;;;;;20.42;4.32;;;;;;;;;;143726;585;46012;-90
2021/07/17 04:44:26;;;;;;;7.35;3.90;;;;;;;;;;143719;571;46042;-86
2021/07/17 04:46:54;;;;;;;10.20;4.03;;;;;;;;;;143727;579;46012;-90
2021/07/17 04:49:20;;;;;;;11.93;3.65;;;;;;;;;;143724;605;46022;-89
2021/07/17 04:51:50;;;;;;;7.00;4.07;;;;;;;;;;143726;583;46020;-86
2021/07/17 04:54:18;;;;;;;9.77;4.55;;;;;;;;;;143728;600;46021;-87
2021/07/17 04:56:44;;;;;;;10.95;4.15;;;;;;;;;;143728;662;46020;-86
2021/07/17 04:59:11;;;;;;;13.35;3.92;;;;;;;;;;143725;574;46911;-88
2021/07/17 05:01:38;;;;;;;8.02;4.00;;;;;;;;;;143725;644;46915;-87
2021/07/17 05:04:05;;;;;;;10.82;4.28;;;;;;;;;;143720;579;47020;-87
2021/07/17 05:06:33;;;;;;;14.75;4.15;;;;;;;;;;143728;585;46020;-86
2021/07/17 05:09:00;;;;;;;8.68;4.40;;;;;;;;;;143719;596;47023;-91
2021/07/17 05:11:27;;;;;;;15.13;3.92;;;;;;;;;;143725;594;46012;-87
2021/07/17 05:13:54;;;;;;;15.18;5.03;;;;;;;;;;143727;973;46020;-88
2021/07/17 05:16:23;;;;;;;13.52;4.55;;;;;;;;;;143725;592;46020;-89
2021/07/17 05:18:50;;;;;;;11.52;3.85;;;;;;;;;;143723;572;46022;-86
2021/07/17 05:21:17;;;;;;;12.98;4.35;;;;;;;;;;143723;571;46021;-87
2021/07/17 05:23:44;;;;;;;4.95;3.00;;;;;;;;;;143725;977;46021;-89
2021/07/17 05:26:11;;;;;;;11.60;4.55;;;;;;;;;;143729;566;46012;-91
2021/07/17 05:28:38;;;;;;;19.05;4.03;;;;;;;;;;143725;570;46022;-89
2021/07/17 05:31:05;;;;;;;12.30;4.30;;;;;;;;;;143726;974;46012;-92
2021/07/17 05:33:32;;;;;;;26.65;4.72;;;;;;;;;;143722;747;46020;-88
2021/07/17 05:35:58;;;;;;;9.00;4.12;;;;;;;;;;143729;971;46013;-90
2021/07/17 05:38:25;;;;;;;17.12;4.32;;;;;;;;;;143726;981;46016;-91
2021/07/17 05:40:52;;;;;;;11.73;4.32;;;;;;;;;;143725;653;46012;-90
2021/07/17 05:43:19;;;;;;;15.13;5.22;;;;;;;;;;143723;722;46020;-91
2021/07/17 05:45:47;;;;;;;13.00;4.40;;;;;;;;;;143728;957;46045;-91
2021/07/17 05:48:14;;;;;;;15.48;5.55;;;;;;;;;;143724;631;47020;-92
2021/07/17 05:50:44;;;;;;;30.40;4.40;;;;;;;;;;143725;891;46020;-89
2021/07/17 05:53:11;;;;;;;11.77;4.40;;;;;;;;;;143724;634;46032;-89
2021/07/17 05:55:37;;;;;;;14.60;4.28;;;;;;;;;;143726;598;46012;-87
2021/07/17 05:58:04;;;;;;;13.70;3.87;;;;;;;;;;143719;627;46014;-86
2021/07/17 06:00:31;;;;;;;15.35;5.00;;;;;;;;;;143727;586;46012;-89
2021/07/17 06:02:58;;;;;;;17.62;4.68;;;;;;;;;;143724;573;46020;-88
2021/07/17 06:05:25;;;;;;;10.65;4.85;;;;;;;;;;143727;612;46012;-87
2021/07/17 06:07:51;;;;;;;10.88;4.37;;;;;;;;;;143725;592;47022;-87
2021/07/17 06:10:18;;;;;;;9.38;4.37;;;;;;;;;;143728;592;46012;-88
2021/07/17 06:12:45;;;;;;;21.62;6.03;;;;;;;;;;143725;606;46020;-89
2021/07/17 06:15:13;;;;;;;15.77;4.70;;;;;;;;;;143725;623;46021;-87
2021/07/17 06:17:39;;;;;;;15.07;5.05;;;;;;;;;;143724;577;46020;-86
2021/07/17 06:20:07;;;;;;;11.82;3.80;;;;;;;;;;143727;582;46020;-89
2021/07/17 06:22:34;;;;;;;13.38;4.87;;;;;;;;;;143725;612;46021;-90
2021/07/17 06:25:01;;;;;;;8.57;3.80;;;;;;;;;;143727;589;46014;-87
2021/07/17 06:27:28;;;;;;;11.50;3.55;;;;;;;;;;143726;588;46022;-87
2021/07/17 06:29:55;;;;;;;12.98;4.95;;;;;;;;;;143726;694;46013;-88
2021/07/17 06:32:22;;;;;;;16.30;3.95;;;;;;;;;;143724;613;46020;-90
2021/07/17 06:34:48;;;;;;;10.65;4.40;;;;;;;;;;143729;579;46012;-88
2021/07/17 06:37:15;;;;;;;15.30;3.80;;;;;;;;;;143727;614;46015;-87
2021/07/17 06:39:42;;;;;;;9.50;3.70;;;;;;;;;;143725;580;46012;-89
2021/07/17 06:42:08;;;;;;;12.23;4.28;;;;;;;;;;143724;594;46020;-89
2021/07/17 06:44:35;;;;;;;11.77;3.80;;;;;;;;;;143728;653;46013;-89
2021/07/17 06:47:02;;;;;;;15.50;3.50;;;;;;;;;;143722;587;47023;-86
2021/07/17 06:49:29;;;;;;;11.02;3.53;;;;;;;;;;143726;694;46012;-86
2021/07/17 06:51:56;;;;;;;8.57;3.60;;;;;;;;;;143726;579;46021;-87
2021/07/17 06:54:23;;;;;;;12.93;4.30;;;;;;;;;;143729;603;46012;-87
2021/07/17 06:56:49;;;;;;;7.70;3.45;;;;;;;;;;143724;697;46020;-87
2021/07/17 06:59:16;;;;;;;10.25;3.40;;;;;;;;;;143728;596;46013;-86
2021/07/17 07:01:42;;;;;;;9.30;4.25;;;;;;;;;;143724;638;46020;-87
2021/07/17 07:04:09;;;;;;;17.83;3.72;;;;;;;;;;143727;610;46020;-86
2021/07/17 07:06:36;;;;;;;9.10;4.15;;;;;;;;;;143721;594;47022;-86
2021/07/17 07:09:03;;;;;;;12.27;3.97;;;;;;;;;;143726;571;46012;-87
2021/07/17 07:11:30;;;;;;;20.83;4.87;;;;;;;;;;143725;571;46020;-86
2021/07/17 07:13:57;;;;;;;11.68;4.53;;;;;;;;;;143725;622;47019;-88
2021/07/17 07:16:23;;;;;;;12.57;3.80;;;;;;;;;;143726;575;46023;-87
2021/07/17 07:18:50;;;;;;;19.25;4.15;;;;;;;;;;143727;610;46012;-87
2021/07/17 07:21:17;;;;;;;9.38;3.28;;;;;;;;;;143724;582;46021;-88
2021/07/17 07:23:44;;;;;;;5.72;3.72;;;;;;;;;;143729;649;46012;-88
2021/07/17 07:26:10;;;;;;;7.47;3.83;;;;;;;;;;143723;564;47020;-87
2021/07/17 07:28:37;;;;;;;10.10;3.83;;;;;;;;;;143725;573;46012;-87
2021/07/17 07:31:04;;;;;;;9.85;3.30;;;;;;;;;;143724;632;47020;-90
2021/07/17 07:33:30;;;;;;;5.50;3.45;;;;;;;;;;143729;588;46012;-88
2021/07/17 07:35:57;;;;;;;10.25;3.47;;;;;;;;;;143721;676;47022;-88
2021/07/17 07:38:24;;;;;;;12.13;3.67;;;;;;;;;;143726;564;46012;-89
2021/07/17 07:40:50;;;;;;;7.47;3.25;;;;;;;;;;143725;614;46020;-91
2021/07/17 07:43:17;;;;;;;10.85;3.80;;;;;;;;;;143728;585;46013;-87
2021/07/17 07:45:49;;;;;;;10.55;4.25;;;;;;;;;;143727;571;46023;-90
2021/07/17 07:48:16;;;;;;;17.83;3.60;;;;;;;;;;143730;667;45915;-89
2021/07/17 07:50:44;;;;;;;13.90;3.30;;;;;;;;;;143728;605;46020;-90
2021/07/17 07:53:10;;;;;;;9.65;3.65;;;;;;;;;;143729;566;46012;-89
2021/07/17 07:55:37;;;;;;;15.95;4.75;;;;;;;;;;143724;577;46022;-88
2021/07/17 07:58:04;;;;;;;10.25;3.90;;;;;;;;;;143727;576;46013;-88
2021/07/17 08:00:31;;;;;;;12.27;3.60;;;;;;;;;;143725;569;46021;-88
2021/07/17 08:02:58;;;;;;;14.20;4.95;;;;;;;;;;143729;575;46012;-88
2021/07/17 08:05:25;;;;;;;16.77;4.28;;;;;;;;;;143727;597;46022;-93
2021/07/17 08:07:53;;;;;;;12.70;4.40;;;;;;;;;;143726;634;46013;-90
2021/07/17 08:10:20;;;;;;;12.35;3.30;;;;;;;;;;143724;601;47020;-88
2021/07/17 08:12:47;;;;;;;10.38;3.40;;;;;;;;;;143727;684;46013;-90
2021/07/17 08:15:14;;;;;;;7.93;3.50;;;;;;;;;;143725;578;46023;-90
2021/07/17 08:17:41;;;;;;;10.32;3.25;;;;;;;;;;143728;689;46020;-89
2021/07/17 08:20:09;;;;;;;13.07;4.10;;;;;;;;;;143729;564;46047;-89
2021/07/17 08:22:37;;;;;;;8.57;3.28;;;;;;;;;;143728;625;46018;-91
2021/07/17 08:25:05;;;;;;;12.98;3.28;;;;;;;;;;143726;648;47022;-88
2021/07/17 08:27:31;;;;;;;14.23;3.35;;;;;;;;;;143728;640;46012;-88
2021/07/17 08:29:58;;;;;;;11.57;3.53;;;;;;;;;;143726;585;46021;-89
2021/07/17 08:32:25;;;;;;;9.50;3.67;;;;;;;;;;143729;610;46021;-90
2021/07/17 08:34:54;;;;;;;9.90;3.47;;;;;;;;;;143730;580;46022;-89
2021/07/17 08:37:20;;;;;;;7.78;3.15;;;;;;;;;;143726;678;46013;-87
2021/07/17 08:39:49;;;;;;;10.75;3.12;;;;;;;;;;143726;573;46020;-88
2021/07/17 08:42:17;;;;;;;12.00;3.72;;;;;;;;;;143727;662;47020;-89
2021/07/17 08:44:52;;;;;;;9.15;4.05;;;;;;;;;;143726;623;46023;-85
2021/07/17 08:47:20;;;;;;;11.00;3.70;;;;;;;;;;143727;647;46012;-88
2021/07/17 08:49:48;;;;;;;11.80;3.35;;;;;;;;;;143725;589;46047;-89
2021/07/17 08:52:15;;;;;;;13.15;3.97;;;;;;;;;;143729;580;46020;-88
2021/07/17 08:54:42;;;;;;;7.00;3.47;;;;;;;;;;143726;639;46022;-88
2021/07/17 08:57:12;;;;;;;5.43;3.45;;;;;;;;;;143724;740;46015;-86
2021/07/17 08:59:45;;;;;;;17.23;4.22;;;;;;;;;;143728;574;46021;-88
2021/07/17 09:02:13;;;;;;;18.37;4.53;;;;;;;;;;143730;589;46012;-88
2021/07/17 09:04:40;;;;;;;13.05;3.17;;;;;;;;;;143726;570;47022;-88
2021/07/17 09:07:07;;;;;;;9.88;3.40;;;;;;;;;;143729;565;46013;-87
2021/07/17 09:09:38;;;;;;;9.00;3.67;;;;;;;;;;143727;665;47020;-88
2021/07/17 09:12:24;;;;;;;9.82;3.58;;;;;;;;;;143731;574;46018;-87
2021/07/17 09:14:52;;;;;;;19.23;4.25;;;;;;;;;;143725;589;46023;-87
2021/07/17 09:17:30;;;;;;;16.48;4.03;;;;;;;;;;143727;672;46012;-88
2021/07/17 09:19:59;;;;;;;9.32;3.58;;;;;;;;;;143728;586;46020;-87
2021/07/17 09:22:36;;;;;;;10.85;3.90;;;;;;;;;;143728;566;47021;-87
2021/07/17 09:25:14;;;;;;;12.55;3.85;;;;;;;;;;143727;655;46022;-87
2021/07/17 09:27:41;;;;;;;9.43;3.53;;;;;;;;;;143726;633;46013;-86
2021/07/17 09:30:33;;;;;;;16.00;4.22;;;;;;;;;;143727;587;46021;-87
2021/07/17 09:33:03;;;;;;;10.35;3.12;;;;;;;;;;143730;569;46018;-87
2021/07/17 09:35:29;;;;;;;12.80;3.58;;;;;;;;;;143725;564;46022;-87
2021/07/17 09:37:57;;;;;;;6.65;3.28;;;;;;;;;;143727;569;46012;-88
2021/07/17 09:40:25;;;;;;;10.98;3.20;;;;;;;;;;143723;719;47020;-87
2021/07/17 09:42:51;;;;;;;13.57;4.32;;;;;;;;;;143727;598;46021;-87
2021/07/17 09:45:35;;;;;;;9.30;3.85;;;;;;;;;;143724;570;46023;-87
2021/07/17 09:48:22;;;;;;;14.95;3.30;;;;;;;;;;143728;569;46012;-88
2021/07/17 09:50:50;;;;;;;7.70;4.32;;;;;;;;;;143727;577;46021;-86
2021/07/17 09:53:45;;;;;;;15.38;3.80;;;;;;;;;;143729;587;46012;-87
2021/07/17 09:56:23;;;;;;;16.45;4.18;;;;;;;;;;143726;575;47024;-88
2021/07/17 09:58:51;;;;;;;10.80;3.12;;;;;;;;;;143727;597;46013;-88
2021/07/17 10:01:29;;;;;;;12.15;3.40;;;;;;;;;;143728;569;46020;-87
2021/07/17 10:04:15;;;;;;;4.85;2.80;;;;;;;;;;143727;639;46020;-87
2021/07/17 10:06:57;;;;;;;9.38;3.47;;;;;;;;;;143725;628;46021;-89
2021/07/17 10:09:28;;;;;;;12.23;4.17;;;;;;;;;;143725;577;46914;-88
2021/07/17 10:12:01;;;;;;;9.82;3.78;;;;;;;;;;143727;678;46015;-87
2021/07/17 10:14:39;;;;;;;14.05;3.40;;;;;;;;;;143729;577;46018;-87
2021/07/17 10:17:16;;;;;;;9.55;3.28;;;;;;;;;;143725;575;47022;-87
2021/07/17 10:19:44;;;;;;;9.52;3.50;;;;;;;;;;143728;583;46020;-87
2021/07/17 10:22:12;;;;;;;16.40;4.15;;;;;;;;;;143727;638;46021;-86
2021/07/17 10:24:39;;;;;;;13.23;3.95;;;;;;;;;;143729;564;46012;-87
2021/07/17 10:27:06;;;;;;;9.82;3.22;;;;;;;;;;143729;649;46039;-85
2021/07/17 10:29:33;;;;;;;13.35;4.78;;;;;;;;;;143727;723;46012;-87
2021/07/17 10:32:00;;;;;;;7.55;3.92;;;;;;;;;;143720;733;46020;-87
2021/07/17 10:34:27;;;;;;;11.90;3.95;;;;;;;;;;143727;723;46020;-85
2021/07/17 10:37:26;;;;;;;17.67;3.75;;;;;;;;;;143728;578;46021;-86
2021/07/17 10:40:11;;;;;;;5.80;3.42;;;;;;;;;;143728;636;46012;-88
2021/07/17 10:42:43;;;;;;;11.48;3.55;;;;;;;;;;143725;597;46021;-86
2021/07/17 10:45:11;;;;;;;13.90;3.67;;;;;;;;;;143728;657;46012;-85
2021/07/17 10:47:39;;;;;;;16.33;3.78;;;;;;;;;;143724;577;46020;-86
2021/07/17 10:50:08;;;;;;;11.98;3.35;;;;;;;;;;143728;646;46013;-86
2021/07/17 10:52:44;;;;;;;9.63;3.08;;;;;;;;;;143726;585;46020;-86
2021/07/17 10:55:33;;;;;;;12.20;3.33;;;;;;;;;;143730;587;46014;-85
2021/07/17 10:58:37;;;;;;;9.27;3.28;;;;;;;;;;143722;634;47021;-86
2021/07/17 11:01:04;;;;;;;7.82;3.90;;;;;;;;;;143726;606;46012;-86
2021/07/17 11:03:32;;;;;;;6.57;3.33;;;;;;;;;;143726;626;46044;-86
2021/07/17 11:06:23;;;;;;;11.57;3.90;;;;;;;;;;143730;610;46013;-86
2021/07/17 11:08:50;;;;;;;9.70;3.35;;;;;;;;;;143724;598;47024;-87
2021/07/17 11:11:36;;;;;;;9.52;3.80;;;;;;;;;;143726;625;46043;-86
2021/07/17 11:14:26;;;;;;;15.57;3.92;;;;;;;;;;143726;571;46021;-85
2021/07/17 11:16:53;;;;;;;15.45;3.40;;;;;;;;;;143728;570;46012;-87
2021/07/17 11:19:27;;;;;;;9.25;3.75;;;;;;;;;;143725;654;47022;-87
2021/07/17 11:21:56;;;;;;;15.80;3.62;;;;;;;;;;143727;579;46012;-87
2021/07/17 11:24:26;;;;;;;9.65;3.40;;;;;;;;;;143726;589;46020;-87
2021/07/17 11:27:13;;;;;;;26.00;4.97;;;;;;;;;;143728;618;46019;-86
2021/07/17 11:29:45;;;;;;;11.88;3.65;;;;;;;;;;143728;674;46016;-88
2021/07/17 11:32:13;;;;;;;13.98;3.72;;;;;;;;;;143727;569;46012;-86
2021/07/17 11:34:53;;;;;;;9.52;2.95;;;;;;;;;;143727;633;46015;-86
2021/07/17 11:37:26;;;;;;;12.20;3.55;;;;;;;;;;143729;654;46020;-85
2021/07/17 11:39:58;;;;;;;12.57;4.25;;;;;;;;;;143725;585;46022;-86
2021/07/17 11:42:25;;;;;;;9.05;3.95;;;;;;;;;;143727;577;46013;-86
2021/07/17 11:44:57;;;;;;;10.82;4.00;;;;;;;;;;143728;705;46021;-86
2021/07/17 11:47:32;;;;;;;12.40;3.97;;;;;;;;;;143729;566;46047;-88
2021/07/17 11:50:00;;;;;;;16.33;3.95;;;;;;;;;;143722;578;46021;-88
2021/07/17 11:52:29;;;;;;;10.60;3.30;;;;;;;;;;143725;652;46020;-89
2021/07/17 11:55:01;;;;;;;10.70;3.72;;;;;;;;;;143727;584;46020;-85
2021/07/17 11:57:29;;;;;;;10.68;3.35;;;;;;;;;;143728;584;46020;-87
2021/07/17 12:00:21;;;;;;;17.75;3.95;;;;;;;;;;143725;589;46020;-88
2021/07/17 12:02:58;;;;;;;17.33;3.62;;;;;;;;;;143729;599;46012;-86
2021/07/17 12:05:26;;;;;;;13.40;3.20;;;;;;;;;;143729;598;46015;-88
2021/07/17 12:07:53;;;;;;;10.32;3.10;;;;;;;;;;143728;570;46012;-88
2021/07/17 12:10:23;;;;;;;13.07;3.28;;;;;;;;;;143725;569;47020;-85
2021/07/17 12:12:54;;;;;;;6.45;3.10;;;;;;;;;;143729;627;46012;-85
2021/07/17 12:15:30;;;;;;;19.37;4.30;;;;;;;;;;143725;564;46020;-85
