Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:47;;;;;;;11.20;3.30;;;;;;;31.11;32.36;100085.56;143733;594;46010;-69
2021/07/17 00:04:33;;;;;;;6.55;3.25;;;;;;;31.11;32.22;100091.81;143733;569;46018;-69
2021/07/17 00:07:18;;;;;;;3.28;2.95;;;;;;;31.12;32.05;100081.81;143731;710;46019;-69
2021/07/17 00:10:11;;;;;;;6.43;3.45;;;;;;;31.12;32.54;100081.81;143734;593;46018;-69
2021/07/17 00:12:56;;;;;;;;;;;;;;;31.04;32.26;100085.31;143735;983;46019;-68
2021/07/17 00:15:42;;;;;;;7.95;3.37;;;;;;;31.10;32.72;100081.97;143738;575;46018;-69
2021/07/17 00:18:27;;;;;;;9.63;3.40;;;;;;;31.09;32.35;100090.28;143730;594;46018;-69
2021/07/17 00:21:12;;;;;;;9.70;3.53;;;;;;;31.09;32.33;100087.56;143732;585;47046;-68
2021/07/17 00:23:58;;;;;;;10.68;3.35;;;;;;;31.07;31.46;100085.00;143733;587;46012;-68
2021/07/17 00:26:43;;;;;;;7.78;3.75;;;;;;;31.07;32.07;100074.13;143739;563;46010;-68
2021/07/17 00:29:28;;;;;;;4.93;3.45;;;;;;;31.06;31.44;100072.47;143732;595;47012;-70
2021/07/17 00:32:13;;;;;;;7.15;3.22;;;;;;;31.05;31.39;100073.47;143734;591;46010;-70
2021/07/17 00:34:59;;;;;;;6.87;3.55;;;;;;;31.04;31.26;100069.03;143733;587;46013;-70
2021/07/17 00:37:44;;;;;;;8.02;3.72;;;;;;;31.02;31.53;100063.75;143731;674;46010;-69
2021/07/17 00:40:30;;;;;;;5.80;3.10;;;;;;;31.01;31.33;100064.78;143732;595;46012;-70
2021/07/17 00:43:16;;;;;;;11.98;3.45;;;;;;;31.00;31.71;100059.47;143734;565;46018;-70
2021/07/17 00:46:01;;;;;;;6.90;3.28;;;;;;;31.00;31.64;100056.78;143731;619;46033;-70
2021/07/17 00:48:47;;;;;;;6.55;3.47;;;;;;;30.99;31.42;100049.66;143732;583;46010;-70
2021/07/17 00:51:32;;;;;;;7.35;3.20;;;;;;;30.99;31.98;100047.78;143728;565;46019;-71
2021/07/17 00:54:19;;;;;;;7.03;3.00;;;;;;;30.98;32.09;100045.19;143737;573;46010;-70
2021/07/17 00:57:05;;;;;;;7.82;3.37;;;;;;;30.98;32.13;100047.91;143730;579;46012;-70
2021/07/17 00:59:52;;;;;;;4.53;3.28;;;;;;;30.97;32.25;100049.78;143728;575;47008;-70
2021/07/17 01:02:46;;;;;;;8.40;3.03;;;;;;;30.97;31.78;100047.06;143732;575;46012;-70
2021/07/17 01:05:30;;;;;;;;;;;;;;;30.90;32.77;100046.00;143741;971;46031;-70
2021/07/17 01:08:17;;;;;;;3.90;2.80;;;;;;;30.96;32.52;100041.81;143733;566;47018;-70
2021/07/17 01:11:02;;;;;;;3.80;3.10;;;;;;;30.95;31.77;100035.50;143730;594;46018;-70
2021/07/17 01:13:47;;;;;;;6.18;2.70;;;;;;;30.92;32.05;100038.53;143727;578;46019;-70
2021/07/17 01:16:33;;;;;;;10.40;3.10;;;;;;;30.87;31.46;100039.00;143735;578;45037;-70
2021/07/17 01:19:24;;;;;;;5.00;3.03;;;;;;;30.81;32.03;100036.91;143725;573;46018;-70
2021/07/17 01:22:09;;;;;;;6.87;3.42;;;;;;;30.82;31.86;100032.38;143734;589;46016;-70
2021/07/17 01:24:54;;;;;;;7.47;3.30;;;;;;;30.83;32.12;100039.47;143732;570;46010;-70
2021/07/17 01:27:41;;;;;;;5.75;3.47;;;;;;;30.83;32.03;100034.06;143737;592;46010;-70
2021/07/17 01:30:28;;;;;;;4.55;3.15;;;;;;;30.84;31.99;100036.59;143728;691;46018;-72
2021/07/17 01:33:14;;;;;;;5.32;3.10;;;;;;;30.84;31.87;100041.19;143736;600;47008;-71
2021/07/17 01:35:59;;;;;;;7.78;3.60;;;;;;;30.83;32.22;100037.63;143735;565;46018;-70
2021/07/17 01:38:44;;;;;;;7.53;3.15;;;;;;;30.84;31.77;100033.06;143738;670;46010;-70
2021/07/17 01:41:30;;;;;;;7.55;3.67;;;;;;;30.83;32.45;100031.34;143737;633;46027;-70
2021/07/17 01:44:15;;;;;;;5.15;2.97;;;;;;;30.83;31.90;100034.06;143738;590;46010;-70
2021/07/17 01:47:00;;;;;;;11.43;3.10;;;;;;;30.82;31.73;100029.66;143735;572;46010;-71
2021/07/17 01:49:45;;;;;;;10.90;3.40;;;;;;;30.81;31.79;100030.66;143735;611;47010;-70
2021/07/17 01:52:30;;;;;;;5.72;3.20;;;;;;;30.80;32.26;100032.50;143738;563;45019;-70
2021/07/17 01:55:16;;;;;;;7.97;3.28;;;;;;;30.77;31.92;100031.97;143737;570;47006;-70
2021/07/17 01:58:02;;;;;;;7.60;3.40;;;;;;;30.75;32.03;100026.69;143729;630;46019;-70
2021/07/17 02:00:48;;;;;;;16.70;3.60;;;;;;;30.76;32.00;100033.84;143737;627;46008;-72
2021/07/17 02:03:33;;;;;;;10.95;3.40;;;;;;;30.74;32.19;100030.41;143735;606;46010;-70
2021/07/17 02:06:27;;;;;;;13.48;3.22;;;;;;;30.72;32.37;100027.00;143737;609;46019;-71
2021/07/17 02:09:12;;;;;;;;;;;;;;;30.67;32.46;100032.91;143742;979;46018;-70
2021/07/17 02:11:57;;;;;;;7.50;3.15;;;;;;;30.75;32.16;100032.12;143742;611;46018;-70
2021/07/17 02:14:42;;;;;;;9.55;3.30;;;;;;;30.77;32.91;100032.81;143728;700;46924;-71
2021/07/17 02:17:28;;;;;;;7.78;3.10;;;;;;;30.76;32.81;100038.38;143739;727;46010;-70
2021/07/17 02:20:13;;;;;;;7.32;3.35;;;;;;;30.75;32.54;100031.28;143737;615;46018;-70
2021/07/17 02:22:59;;;;;;;7.37;3.10;;;;;;;30.73;32.88;100034.16;143738;617;46012;-70
2021/07/17 02:25:44;;;;;;;7.70;3.30;;;;;;;30.73;33.08;100026.00;143730;575;46020;-70
2021/07/17 02:28:29;;;;;;;5.72;2.85;;;;;;;30.72;32.94;100027.00;143728;594;46016;-70
2021/07/17 02:31:15;;;;;;;11.45;3.35;;;;;;;30.72;32.55;100018.88;143731;564;46012;-70
2021/07/17 02:34:00;;;;;;;10.57;3.60;;;;;;;30.71;32.28;100026.16;143731;611;46010;-70
2021/07/17 02:36:45;;;;;;;6.40;3.25;;;;;;;30.70;32.81;100021.75;143729;593;46019;-70
2021/07/17 02:39:30;;;;;;;9.38;3.78;;;;;;;30.70;32.19;100015.47;143729;563;46018;-68
2021/07/17 02:42:15;;;;;;;8.00;3.08;;;;;;;30.69;32.12;100017.31;143728;579;46019;-69
2021/07/17 02:45:01;;;;;;;10.40;3.83;;;;;;;30.67;32.47;100023.94;143733;592;46932;-69
2021/07/17 02:47:46;;;;;;;7.37;3.17;;;;;;;30.65;31.72;100024.09;143729;581;46018;-70
2021/07/17 02:50:32;;;;;;;12.27;3.33;;;;;;;30.61;31.77;100027.25;143731;594;46011;-69
2021/07/17 02:53:17;;;;;;;11.15;3.25;;;;;;;30.57;31.64;100029.41;143727;572;46018;-70
2021/07/17 02:56:02;;;;;;;8.85;3.50;;;;;;;30.57;31.84;100029.41;143734;633;46019;-70
2021/07/17 02:58:47;;;;;;;8.93;3.40;;;;;;;30.57;32.18;100023.16;143732;632;46012;-70
2021/07/17 03:01:32;;;;;;;8.98;3.30;;;;;;;30.56;31.41;100022.28;143732;563;47010;-71
2021/07/17 03:04:17;;;;;;;8.60;3.15;;;;;;;30.56;31.99;100022.28;143731;579;47012;-71
2021/07/17 03:07:03;;;;;;;8.90;3.37;;;;;;;30.57;31.63;100020.44;143732;598;47012;-70
2021/07/17 03:09:48;;;;;;;9.77;3.55;;;;;;;30.57;31.87;100025.88;143732;733;46012;-71
2021/07/17 03:12:33;;;;;;;8.05;2.90;;;;;;;30.56;32.41;100033.13;143732;565;46021;-70
2021/07/17 03:15:18;;;;;;;11.55;3.25;;;;;;;30.56;32.13;100024.16;143729;586;47014;-71
2021/07/17 03:18:03;;;;;;;10.05;3.45;;;;;;;30.52;32.23;100021.75;143729;671;46931;-70
2021/07/17 03:20:49;;;;;;;9.43;3.40;;;;;;;30.49;32.03;100024.78;143729;607;46019;-70
2021/07/17 03:23:34;;;;;;;9.73;3.10;;;;;;;30.48;32.33;100028.47;143732;590;46010;-70
2021/07/17 03:26:19;;;;;;;8.43;3.45;;;;;;;30.45;32.26;100033.37;143731;618;47012;-70
2021/07/17 03:29:04;;;;;;;5.87;3.00;;;;;;;30.44;31.83;100032.53;143731;566;46018;-70
2021/07/17 03:31:50;;;;;;;8.48;3.30;;;;;;;30.44;31.97;100031.66;143727;563;46018;-72
2021/07/17 03:34:35;;;;;;;9.90;3.20;;;;;;;30.45;31.78;100046.94;143731;585;47011;-70
2021/07/17 03:37:20;;;;;;;10.35;3.75;;;;;;;30.46;31.82;100045.94;143730;619;47012;-71
2021/07/17 03:40:06;;;;;;;12.73;3.80;;;;;;;30.45;32.46;100045.06;143734;575;46018;-70
2021/07/17 03:42:52;;;;;;;7.82;3.30;;;;;;;30.47;32.00;100048.50;143730;688;46019;-70
2021/07/17 03:45:37;;;;;;;9.88;3.80;;;;;;;30.47;32.31;100042.19;143729;579;46018;-70
2021/07/17 03:48:22;;;;;;;9.13;3.33;;;;;;;30.47;32.59;100050.31;143730;593;46018;-72
2021/07/17 03:51:07;;;;;;;11.63;3.40;;;;;;;30.48;32.41;100052.03;143733;582;46010;-70
2021/07/17 03:53:52;;;;;;;13.45;4.07;;;;;;;30.48;32.28;100046.63;143730;579;47012;-71
2021/07/17 03:56:37;;;;;;;16.12;3.53;;;;;;;30.48;32.83;100057.47;143731;599;46011;-70
2021/07/17 03:59:23;;;;;;;11.23;3.42;;;;;;;30.46;33.09;100045.94;143730;612;46927;-69
2021/07/17 04:02:08;;;;;;;6.85;3.42;;;;;;;30.46;33.12;100049.50;143732;594;47010;-70
2021/07/17 04:04:53;;;;;;;18.17;3.70;;;;;;;30.46;33.13;100045.94;143732;616;46013;-70
2021/07/17 04:07:38;;;;;;;20.70;3.95;;;;;;;30.46;33.17;100043.22;143731;586;46012;-70
2021/07/17 04:10:24;;;;;;;14.95;4.25;;;;;;;30.44;33.73;100040.66;143730;640;46033;-70
2021/07/17 04:13:09;;;;;;;15.50;3.87;;;;;;;30.44;33.21;100042.50;143730;570;46018;-70
2021/07/17 04:15:54;;;;;;;20.12;4.68;;;;;;;30.43;33.98;100043.53;143732;585;46012;-71
2021/07/17 04:18:40;;;;;;;19.83;3.95;;;;;;;30.40;33.42;100041.97;143729;592;46018;-70
2021/07/17 04:21:24;;;;;;;13.82;3.97;;;;;;;30.40;33.73;100043.78;143729;575;46018;-71
2021/07/17 04:24:10;;;;;;;5.47;3.40;;;;;;;30.36;33.44;100054.09;143732;589;46018;-70
2021/07/17 04:26:55;;;;;;;13.75;3.62;;;;;;;30.32;34.26;100058.09;143728;591;46024;-70
2021/07/17 04:29:41;;;;;;;13.52;3.37;;;;;;;30.32;33.64;100053.56;143730;573;46018;-72
2021/07/17 04:32:27;;;;;;;10.07;3.28;;;;;;;30.34;34.11;100053.41;143730;583;47012;-72
2021/07/17 04:35:12;;;;;;;9.43;3.53;;;;;;;30.35;34.00;100053.25;143735;609;46019;-71
2021/07/17 04:37:57;;;;;;;6.82;3.67;;;;;;;30.35;33.85;100053.25;143732;598;46012;-70
2021/07/17 04:40:42;;;;;;;10.80;3.20;;;;;;;30.39;33.88;100061.06;143731;620;46011;-70
2021/07/17 04:43:27;;;;;;;6.97;3.05;;;;;;;30.40;34.02;100065.47;143729;589;47014;-70
2021/07/17 04:46:13;;;;;;;10.38;3.55;;;;;;;30.42;34.69;100060.78;143729;579;46931;-71
2021/07/17 04:48:58;;;;;;;9.77;3.30;;;;;;;30.43;34.39;100065.22;143729;566;46019;-70
2021/07/17 04:51:43;;;;;;;14.23;3.80;;;;;;;30.44;34.83;100064.19;143730;569;46010;-69
2021/07/17 04:54:29;;;;;;;13.73;3.70;;;;;;;30.45;35.25;100064.03;143733;706;46927;-70
2021/07/17 04:57:14;;;;;;;9.75;3.65;;;;;;;30.46;34.40;100059.50;143729;642;47010;-70
2021/07/17 04:59:59;;;;;;;10.60;3.80;;;;;;;30.46;34.63;100064.91;143731;598;46012;-70
2021/07/17 05:02:48;;;;;;;12.85;4.10;;;;;;;30.45;35.32;100053.19;143729;620;46018;-70
2021/07/17 05:05:34;;;;;;;10.88;3.70;;;;;;;30.48;34.67;100068.31;143728;594;46019;-71
2021/07/17 05:08:19;;;;;;;18.37;3.97;;;;;;;30.45;34.97;100053.19;143732;563;46010;-70
2021/07/17 05:11:04;;;;;;;13.95;4.05;;;;;;;30.44;34.87;100053.34;143729;573;46013;-70
2021/07/17 05:13:50;;;;;;;13.57;3.87;;;;;;;30.40;34.78;100063.66;143729;569;46018;-70
2021/07/17 05:16:35;;;;;;;9.90;3.17;;;;;;;30.39;34.66;100066.50;143728;563;46018;-70
2021/07/17 05:19:20;;;;;;;15.05;4.00;;;;;;;30.37;35.47;100055.81;143731;579;47010;-70
2021/07/17 05:22:06;;;;;;;15.02;3.90;;;;;;;30.31;35.43;100062.69;143727;569;46018;-70
2021/07/17 05:24:51;;;;;;;22.77;4.85;;;;;;;30.23;35.07;100068.03;143728;606;46019;-70
2021/07/17 05:27:36;;;;;;;14.43;4.50;;;;;;;30.16;35.39;100065.03;143729;570;46018;-70
2021/07/17 05:30:22;;;;;;;13.45;4.25;;;;;;;30.13;35.04;100072.66;143737;610;46010;-71
2021/07/17 05:33:07;;;;;;;10.90;3.72;;;;;;;30.10;35.28;100062.94;143731;652;46013;-71
2021/07/17 05:35:53;;;;;;;12.25;4.35;;;;;;;30.11;35.17;100066.50;143732;569;47008;-72
2021/07/17 05:38:39;;;;;;;15.23;4.30;;;;;;;30.13;35.14;100065.34;143724;563;46018;-71
2021/07/17 05:41:24;;;;;;;7.95;3.92;;;;;;;30.13;35.14;100072.66;143729;597;46019;-70
2021/07/17 05:44:09;;;;;;;14.73;4.07;;;;;;;30.08;35.54;100077.66;143731;569;46016;-71
2021/07/17 05:46:54;;;;;;;13.25;4.15;;;;;;;30.04;35.26;100077.09;143733;601;46010;-70
2021/07/17 05:49:39;;;;;;;19.67;4.20;;;;;;;30.05;35.83;100081.53;143732;603;46012;-71
2021/07/17 05:52:24;;;;;;;7.07;3.92;;;;;;;30.06;35.13;100076.94;143730;580;46026;-70
2021/07/17 05:55:10;;;;;;;11.48;3.87;;;;;;;30.10;35.53;100068.38;143732;599;46012;-70
2021/07/17 05:57:56;;;;;;;11.00;4.40;;;;;;;30.14;36.44;100075.19;143730;601;46018;-70
2021/07/17 06:00:42;;;;;;;12.37;4.07;;;;;;;30.16;36.17;100078.59;143730;675;46018;-70
2021/07/17 06:03:28;;;;;;;8.80;3.72;;;;;;;30.21;36.79;100066.47;143733;637;46010;-70
2021/07/17 06:06:13;;;;;;;9.73;4.15;;;;;;;30.21;37.29;100072.72;143727;588;46018;-71
2021/07/17 06:08:59;;;;;;;10.18;4.07;;;;;;;30.22;37.12;100069.03;143730;640;47010;-71
2021/07/17 06:11:44;;;;;;;8.30;3.47;;;;;;;30.25;37.59;100070.59;143730;610;46012;-70
2021/07/17 06:14:29;;;;;;;15.23;4.05;;;;;;;30.28;36.90;100070.28;143732;604;46012;-70
2021/07/17 06:17:14;;;;;;;10.00;3.42;;;;;;;30.32;37.23;100058.09;143729;569;46018;-70
2021/07/17 06:20:00;;;;;;;11.60;3.87;;;;;;;30.37;37.82;100059.34;143731;608;47008;-70
2021/07/17 06:22:45;;;;;;;8.07;3.65;;;;;;;30.39;37.20;100053.78;143730;630;47012;-70
2021/07/17 06:25:31;;;;;;;7.82;3.83;;;;;;;30.42;37.88;100061.63;143734;587;46019;-71
2021/07/17 06:28:16;;;;;;;11.12;3.97;;;;;;;30.47;37.50;100067.47;143731;706;46016;-70
2021/07/17 06:31:01;;;;;;;11.65;4.15;;;;;;;30.47;37.06;100059.34;143731;563;47010;-70
2021/07/17 06:33:47;;;;;;;10.18;3.72;;;;;;;30.50;37.33;100056.31;143727;591;46019;-70
2021/07/17 06:36:33;;;;;;;10.55;3.80;;;;;;;30.52;37.04;100053.44;143730;569;46018;-70
2021/07/17 06:39:18;;;;;;;16.33;4.10;;;;;;;30.54;37.42;100057.69;143729;600;46018;-70
2021/07/17 06:42:03;;;;;;;8.80;4.12;;;;;;;30.57;37.26;100052.97;143730;579;47010;-71
2021/07/17 06:44:48;;;;;;;7.62;3.60;;;;;;;30.53;37.40;100065.97;143731;565;46014;-70
2021/07/17 06:47:34;;;;;;;18.85;4.10;;;;;;;30.53;37.76;100052.41;143730;576;47011;-70
2021/07/17 06:50:21;;;;;;;9.50;3.75;;;;;;;30.52;37.46;100056.16;143730;576;46036;-71
2021/07/17 06:53:06;;;;;;;8.85;3.45;;;;;;;30.51;37.49;100054.44;143731;578;46010;-70
2021/07/17 06:55:51;;;;;;;6.75;3.78;;;;;;;30.51;37.67;100052.56;143732;566;46013;-71
2021/07/17 06:58:39;;;;;;;5.45;3.80;;;;;;;30.51;37.84;100054.44;143731;581;46018;-72
2021/07/17 07:01:25;;;;;;;8.63;3.40;;;;;;;30.50;37.65;100056.31;143730;584;46925;-69
2021/07/17 07:04:10;;;;;;;6.43;3.53;;;;;;;30.50;38.12;100053.59;143732;585;47010;-66
2021/07/17 07:06:55;;;;;;;9.70;3.62;;;;;;;30.53;37.59;100052.41;143731;597;46012;-72
2021/07/17 07:09:40;;;;;;;10.25;3.45;;;;;;;30.54;38.17;100057.69;143732;600;46018;-71
2021/07/17 07:12:28;;;;;;;5.85;3.12;;;;;;;30.55;37.66;100055.84;143733;577;46018;-71
2021/07/17 07:15:13;;;;;;;6.07;3.53;;;;;;;30.47;37.92;100042.19;143731;571;46018;-69
2021/07/17 07:17:58;;;;;;;9.73;3.92;;;;;;;30.58;37.87;100050.13;143732;582;46019;-70
2021/07/17 07:20:43;;;;;;;9.40;3.33;;;;;;;30.58;38.01;100052.81;143738;569;46010;-69
2021/07/17 07:23:29;;;;;;;11.48;3.50;;;;;;;30.58;37.92;100049.25;143730;564;46018;-70
2021/07/17 07:26:15;;;;;;;8.90;3.60;;;;;;;30.59;38.05;100042.81;143730;650;46018;-70
2021/07/17 07:29:00;;;;;;;10.10;3.47;;;;;;;30.58;38.17;100041.97;143733;604;46012;-70
2021/07/17 07:31:45;;;;;;;12.63;3.85;;;;;;;30.60;38.41;100044.53;143733;646;46018;-69
2021/07/17 07:34:30;;;;;;;11.30;3.60;;;;;;;30.61;38.72;100024.56;143729;571;46018;-70
2021/07/17 07:37:16;;;;;;;9.55;3.80;;;;;;;30.63;38.97;100031.50;143731;603;46010;-70
2021/07/17 07:40:02;;;;;;;7.80;3.60;;;;;;;30.65;38.79;100026.78;143731;605;47012;-72
2021/07/17 07:42:48;;;;;;;13.32;3.70;;;;;;;30.67;38.32;100029.34;143735;576;47010;-76
2021/07/17 07:45:33;;;;;;;12.40;3.65;;;;;;;30.68;38.45;100028.31;143731;576;46018;-75
2021/07/17 07:48:19;;;;;;;12.90;3.90;;;;;;;30.68;38.72;100031.03;143732;579;47008;-75
2021/07/17 07:51:04;;;;;;;10.55;3.60;;;;;;;30.68;38.17;100028.31;143732;626;46014;-71
2021/07/17 07:53:49;;;;;;;16.40;4.45;;;;;;;30.70;38.66;100034.47;143728;668;46931;-74
2021/07/17 07:56:34;;;;;;;11.80;4.18;;;;;;;30.71;38.57;100025.28;143728;571;46018;-72
2021/07/17 07:59:20;;;;;;;8.82;3.95;;;;;;;30.73;38.37;100025.12;143732;597;46010;-72
2021/07/17 08:02:05;;;;;;;10.88;3.70;;;;;;;30.75;38.60;100026.69;143731;673;46018;-69
2021/07/17 08:04:51;;;;;;;9.40;3.47;;;;;;;30.76;38.71;100030.25;143732;662;46018;-67
2021/07/17 08:07:36;;;;;;;8.73;3.75;;;;;;;30.76;38.68;100028.41;143731;590;46012;-67
2021/07/17 08:10:22;;;;;;;14.48;3.70;;;;;;;30.78;38.59;100036.41;143731;567;46019;-67
2021/07/17 08:13:07;;;;;;;9.00;3.55;;;;;;;30.78;38.68;100030.97;143731;600;47012;-67
2021/07/17 08:15:53;;;;;;;8.23;3.53;;;;;;;30.80;39.17;100035.22;143733;589;47010;-67
2021/07/17 08:18:38;;;;;;;10.43;3.70;;;;;;;30.81;39.82;100025.22;143731;586;46016;-67
2021/07/17 08:21:23;;;;;;;10.75;3.67;;;;;;;30.81;40.00;100030.66;143732;569;46010;-68
2021/07/17 08:24:09;;;;;;;11.20;3.33;;;;;;;30.82;40.73;100029.66;143729;648;46018;-68
2021/07/17 08:26:54;;;;;;;12.70;3.42;;;;;;;30.81;41.34;100023.34;143732;583;46018;-69
2021/07/17 08:29:40;;;;;;;9.30;3.55;;;;;;;30.84;41.53;100024.91;143731;638;46018;-68
2021/07/17 08:32:26;;;;;;;11.70;3.50;;;;;;;30.84;42.05;100025.75;143733;581;47008;-66
2021/07/17 08:35:11;;;;;;;9.82;3.42;;;;;;;30.83;41.96;100029.50;143728;576;46018;-70
2021/07/17 08:37:57;;;;;;;10.70;3.33;;;;;;;30.85;42.48;100032.06;143731;584;47010;-69
2021/07/17 08:40:53;;;;;;;11.57;3.55;;;;;;;30.84;42.99;100030.34;143728;573;46019;-70
2021/07/17 08:43:38;;;;;;;3.53;3.00;;;;;;;30.85;42.50;100024.75;143730;592;47010;-70
2021/07/17 08:46:23;;;;;;;7.82;3.53;;;;;;;30.85;43.09;100021.19;143728;578;46019;-70
2021/07/17 08:49:11;;;;;;;10.00;3.53;;;;;;;30.85;43.34;100026.63;143730;564;46018;-69
2021/07/17 08:51:56;;;;;;;8.15;3.22;;;;;;;30.85;43.51;100021.19;143730;566;46018;-69
2021/07/17 08:54:42;;;;;;;5.53;3.25;;;;;;;30.86;43.75;100020.16;143733;581;46011;-68
2021/07/17 08:57:28;;;;;;;5.43;2.97;;;;;;;30.87;43.54;100021.88;143732;583;46018;-68
2021/07/17 09:00:20;;;;;;;11.60;3.30;;;;;;;30.88;43.75;100029.88;143731;590;46018;-75
2021/07/17 09:03:08;;;;;;;15.50;3.60;;;;;;;30.89;44.09;100028.88;143731;631;46019;-67
2021/07/17 09:05:54;;;;;;;7.22;3.75;;;;;;;30.89;44.47;100022.56;143734;594;47008;-65
2021/07/17 09:08:39;;;;;;;10.55;3.10;;;;;;;30.92;44.40;100024.13;143732;618;47012;-72
2021/07/17 09:11:41;;;;;;;10.43;3.58;;;;;;;30.89;44.48;100018.00;143735;580;45498;-71
2021/07/17 09:14:45;;;;;;;11.98;3.40;;;;;;;30.89;45.29;100017.13;143732;599;46018;-71
2021/07/17 09:17:31;;;;;;;4.18;3.30;;;;;;;30.93;44.45;100010.41;143731;607;46019;-71
2021/07/17 09:20:16;;;;;;;12.13;3.75;;;;;;;30.95;45.11;100012.94;143729;647;46018;-71
2021/07/17 09:23:05;;;;;;;10.90;3.10;;;;;;;30.94;45.28;100009.41;143734;578;46018;-74
2021/07/17 09:25:50;;;;;;;7.18;3.25;;;;;;;30.98;44.99;100009.91;143731;630;46013;-75
2021/07/17 09:28:36;;;;;;;8.15;3.20;;;;;;;30.87;44.62;100001.00;143734;718;46010;-77
2021/07/17 09:31:21;;;;;;;13.02;3.85;;;;;;;30.90;44.90;99999.84;143733;636;46013;-75
2021/07/17 09:34:09;;;;;;;9.60;2.83;;;;;;;30.99;44.98;100009.78;143733;636;46010;-76
2021/07/17 09:37:17;;;;;;;10.00;3.55;;;;;;;30.98;44.98;100013.50;143731;597;46012;-76
2021/07/17 09:40:08;;;;;;;8.05;3.65;;;;;;;31.00;45.62;100011.50;143731;569;46019;-77
2021/07/17 09:42:54;;;;;;;7.25;3.45;;;;;;;31.01;45.45;100012.34;143732;708;46018;-75
2021/07/17 09:45:41;;;;;;;12.35;3.65;;;;;;;31.00;45.51;100019.66;143731;623;46018;-77
2021/07/17 09:48:31;;;;;;;6.22;3.20;;;;;;;31.01;45.81;100009.63;143731;626;47012;-80
2021/07/17 09:51:19;;;;;;;12.02;3.22;;;;;;;31.03;45.98;100008.47;143734;640;46010;-78
2021/07/17 09:54:06;;;;;;;12.00;3.53;;;;;;;31.04;45.61;100007.47;143732;571;46019;-77
2021/07/17 09:57:01;;;;;;;11.88;3.35;;;;;;;31.04;45.92;100002.03;143733;591;46018;-78
2021/07/17 10:00:10;;;;;;;10.85;3.28;;;;;;;31.02;45.87;100005.91;143733;566;46012;-78
2021/07/17 10:02:56;;;;;;;9.63;3.60;;;;;;;31.04;45.66;100007.47;143732;570;47010;-75
2021/07/17 10:05:41;;;;;;;9.25;3.37;;;;;;;31.04;45.84;100004.75;143732;563;46927;-77
2021/07/17 10:08:34;;;;;;;12.25;3.97;;;;;;;31.05;45.77;100014.59;143732;631;46018;-76
2021/07/17 10:11:26;;;;;;;6.62;3.37;;;;;;;31.06;45.80;100019.00;143733;577;46012;-76
2021/07/17 10:14:35;;;;;;;6.70;3.05;;;;;;;31.06;46.37;100013.59;143734;640;47010;-76
2021/07/17 10:17:32;;;;;;;8.98;3.20;;;;;;;31.09;45.96;100004.28;143730;585;46019;-76
2021/07/17 10:20:18;;;;;;;7.75;3.33;;;;;;;31.10;45.89;99997.81;143735;597;46026;-76
2021/07/17 10:23:03;;;;;;;5.82;3.10;;;;;;;31.12;46.37;99997.66;143730;593;46018;-75
2021/07/17 10:25:48;;;;;;;6.95;3.05;;;;;;;31.14;46.30;99998.38;143731;572;46018;-74
2021/07/17 10:28:34;;;;;;;7.80;3.28;;;;;;;31.14;46.58;99995.66;143732;564;46014;-78
2021/07/17 10:31:19;;;;;;;7.30;3.22;;;;;;;31.15;46.23;99994.63;143734;624;46019;-76
2021/07/17 10:34:06;;;;;;;7.70;3.50;;;;;;;31.14;46.18;99982.91;143731;575;47012;-71
2021/07/17 10:37:19;;;;;;;7.47;3.30;;;;;;;31.15;46.46;99989.19;143735;594;46012;-75
2021/07/17 10:40:23;;;;;;;11.93;3.87;;;;;;;31.16;46.10;99982.75;143734;599;46012;-74
2021/07/17 10:43:10;;;;;;;16.33;3.28;;;;;;;31.19;46.22;99979.72;143733;617;46018;-74
2021/07/17 10:45:56;;;;;;;6.72;3.12;;;;;;;31.19;46.55;99979.72;143732;605;46013;-74
2021/07/17 10:48:53;;;;;;;10.07;3.50;;;;;;;31.17;46.36;99971.75;143733;692;46016;-73
2021/07/17 10:51:50;;;;;;;11.75;3.87;;;;;;;31.19;46.15;99977.84;143732;680;46925;-73
2021/07/17 10:54:36;;;;;;;8.18;3.53;;;;;;;31.20;45.91;99971.41;143736;564;46018;-74
2021/07/17 10:57:27;;;;;;;7.12;3.15;;;;;;;31.20;45.78;99976.84;143732;671;46018;-72
2021/07/17 11:00:13;;;;;;;12.90;3.62;;;;;;;31.24;46.44;99972.81;143733;569;47010;-73
2021/07/17 11:03:17;;;;;;;11.63;3.62;;;;;;;31.21;46.60;99966.84;143730;576;46018;-72
2021/07/17 11:06:28;;;;;;;7.18;3.55;;;;;;;31.21;47.00;99970.41;143737;579;46018;-75
2021/07/17 11:09:30;;;;;;;12.93;3.60;;;;;;;31.24;46.67;99963.81;143732;574;46021;-81
2021/07/17 11:12:26;;;;;;;12.45;3.65;;;;;;;31.26;46.93;99963.66;143734;593;46010;-72
2021/07/17 11:15:32;;;;;;;7.03;3.40;;;;;;;31.25;47.19;99968.22;143729;622;46019;-86
