Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:41;;;;;;;11.60;6.20;;;;;;;;;;143733;594;47023;-54
2021/07/17 00:04:08;;;;;;;7.50;5.78;;;;;;;;;;143738;623;47012;-54
2021/07/17 00:06:35;;;;;;;12.13;6.50;;;;;;;;;;143738;566;45913;-54
2021/07/17 00:09:03;;;;;;;9.82;6.65;;;;;;;;;;143743;602;46021;-54
2021/07/17 00:11:31;;;;;;;9.25;6.40;;;;;;;;;;143741;600;47022;-54
2021/07/17 00:13:58;;;;;;;10.05;6.55;;;;;;;;;;143738;571;47012;-54
2021/07/17 00:16:27;;;;;;;7.90;5.90;;;;;;;;;;143739;569;45913;-54
2021/07/17 00:18:55;;;;;;;9.88;5.57;;;;;;;;;;143744;625;45020;-54
2021/07/17 00:21:23;;;;;;;8.30;6.32;;;;;;;;;;143738;853;47021;-54
2021/07/17 00:23:52;;;;;;;10.45;6.22;;;;;;;;;;143737;603;47012;-54
2021/07/17 00:26:19;;;;;;;17.70;6.78;;;;;;;;;;143735;635;45912;-54
2021/07/17 00:28:46;;;;;;;10.70;6.62;;;;;;;;;;143744;577;46020;-54
2021/07/17 00:31:13;;;;;;;10.07;6.25;;;;;;;;;;143739;616;47023;-54
2021/07/17 00:33:40;;;;;;;10.65;6.47;;;;;;;;;;143738;569;47012;-54
2021/07/17 00:36:07;;;;;;;8.45;6.15;;;;;;;;;;143738;581;45912;-54
2021/07/17 00:38:35;;;;;;;9.82;5.75;;;;;;;;;;143741;628;46021;-54
2021/07/17 00:41:02;;;;;;;9.63;6.45;;;;;;;;;;143740;580;47022;-54
2021/07/17 00:43:29;;;;;;;12.13;7.00;;;;;;;;;;143739;600;47012;-54
2021/07/17 00:45:55;;;;;;;10.48;6.28;;;;;;;;;;143739;620;45913;-54
2021/07/17 00:48:23;;;;;;;13.57;7.18;;;;;;;;;;143744;569;46020;-54
2021/07/17 00:50:50;;;;;;;14.52;6.72;;;;;;;;;;143735;760;47020;-54
2021/07/17 00:53:17;;;;;;;9.63;6.25;;;;;;;;;;143737;617;47012;-54
2021/07/17 00:55:49;;;;;;;10.85;6.82;;;;;;;;;;143739;602;45912;-53
2021/07/17 00:58:22;;;;;;;9.70;6.53;;;;;;;;;;143743;706;45021;-54
2021/07/17 01:00:52;;;;;;;12.00;6.43;;;;;;;;;;143737;632;47021;-53
2021/07/17 01:03:19;;;;;;;21.35;7.53;;;;;;;;;;143740;709;46012;-54
2021/07/17 01:05:50;;;;;;;12.20;6.72;;;;;;;;;;143739;566;45021;-54
2021/07/17 01:08:18;;;;;;;11.23;6.45;;;;;;;;;;143743;576;45021;-54
2021/07/17 01:10:45;;;;;;;9.82;6.62;;;;;;;;;;143740;587;47020;-54
2021/07/17 01:13:12;;;;;;;12.98;6.60;;;;;;;;;;143738;564;47013;-54
2021/07/17 01:15:40;;;;;;;13.13;6.82;;;;;;;;;;143735;569;45913;-54
2021/07/17 01:18:08;;;;;;;11.35;6.00;;;;;;;;;;143741;590;45020;-54
2021/07/17 01:20:37;;;;;;;13.88;6.28;;;;;;;;;;143737;573;47021;-53
2021/07/17 01:23:04;;;;;;;9.80;5.80;;;;;;;;;;143739;569;47012;-54
2021/07/17 01:25:34;;;;;;;11.48;6.30;;;;;;;;;;143741;673;45912;-54
2021/07/17 01:28:02;;;;;;;11.85;6.55;;;;;;;;;;143743;592;46019;-53
2021/07/17 01:30:35;;;;;;;13.38;6.55;;;;;;;;;;143742;741;47021;-54
2021/07/17 01:33:03;;;;;;;9.07;5.80;;;;;;;;;;143739;612;47012;-54
2021/07/17 01:35:30;;;;;;;9.38;5.70;;;;;;;;;;143740;603;45912;-54
2021/07/17 01:37:57;;;;;;;17.73;6.93;;;;;;;;;;143743;632;45021;-54
2021/07/17 01:40:24;;;;;;;16.83;6.30;;;;;;;;;;143732;756;47022;-54
2021/07/17 01:42:54;;;;;;;11.45;6.32;;;;;;;;;;143737;787;47012;-54
2021/07/17 01:45:35;;;;;;;15.15;7.05;;;;;;;;;;143741;570;45913;-54
2021/07/17 01:48:03;;;;;;;14.63;6.55;;;;;;;;;;143744;684;46020;-54
2021/07/17 01:50:32;;;;;;;11.88;6.68;;;;;;;;;;143740;565;47020;-54
2021/07/17 01:53:00;;;;;;;17.52;6.40;;;;;;;;;;143740;632;47012;-54
2021/07/17 01:55:27;;;;;;;14.95;6.50;;;;;;;;;;143738;613;46018;-53
2021/07/17 01:57:54;;;;;;;13.02;7.28;;;;;;;;;;143744;597;45020;-53
2021/07/17 02:00:22;;;;;;;19.50;8.23;;;;;;;;;;143733;609;47023;-53
2021/07/17 02:02:49;;;;;;;18.92;8.93;;;;;;;;;;143734;606;47012;-53
2021/07/17 02:05:17;;;;;;;20.12;7.78;;;;;;;;;;143736;570;45021;-53
2021/07/17 02:07:45;;;;;;;17.98;8.50;;;;;;;;;;143744;597;45021;-54
2021/07/17 02:10:14;;;;;;;14.25;7.30;;;;;;;;;;143740;619;47022;-53
2021/07/17 02:13:15;;;;;;;18.30;8.27;;;;;;;;;;143738;576;47012;-54
2021/07/17 02:15:53;;;;;;;15.88;7.15;;;;;;;;;;143739;667;46012;-53
2021/07/17 02:18:31;;;;;;;16.95;8.60;;;;;;;;;;143745;687;45020;-54
2021/07/17 02:21:06;;;;;;;19.77;8.45;;;;;;;;;;143740;587;47021;-53
2021/07/17 02:23:33;;;;;;;;;;;;;;;;;;143736;979;47012;-54
2021/07/17 02:26:00;;;;;;;15.93;7.22;;;;;;;;;;143745;598;45020;-53
2021/07/17 02:28:27;;;;;;;15.57;7.35;;;;;;;;;;143743;591;45021;-54
2021/07/17 02:30:54;;;;;;;16.92;8.88;;;;;;;;;;143735;569;47020;-53
2021/07/17 02:33:21;;;;;;;18.45;8.55;;;;;;;;;;143738;587;47012;-54
2021/07/17 02:35:48;;;;;;;15.35;7.87;;;;;;;;;;143741;579;45021;-53
2021/07/17 02:38:16;;;;;;;17.08;8.20;;;;;;;;;;143740;580;46021;-54
2021/07/17 02:40:43;;;;;;;16.42;7.50;;;;;;;;;;143741;605;47020;-53
2021/07/17 02:43:10;;;;;;;16.80;7.53;;;;;;;;;;143740;577;47012;-53
2021/07/17 02:45:38;;;;;;;17.67;7.75;;;;;;;;;;143742;588;45021;-53
2021/07/17 02:48:05;;;;;;;19.27;8.52;;;;;;;;;;143745;618;45020;-54
2021/07/17 02:50:32;;;;;;;17.60;9.02;;;;;;;;;;143740;585;47021;-53
2021/07/17 02:52:59;;;;;;;18.42;8.90;;;;;;;;;;143739;593;47012;-54
2021/07/17 02:55:26;;;;;;;14.70;8.40;;;;;;;;;;143735;622;45912;-54
2021/07/17 02:57:54;;;;;;;15.45;8.15;;;;;;;;;;143745;572;45020;-54
2021/07/17 03:00:20;;;;;;;13.07;8.35;;;;;;;;;;143740;593;47023;-53
2021/07/17 03:02:47;;;;;;;12.37;7.43;;;;;;;;;;143745;627;47012;-53
2021/07/17 03:05:14;;;;;;;14.63;8.00;;;;;;;;;;143741;633;45912;-53
2021/07/17 03:07:41;;;;;;;17.37;7.90;;;;;;;;;;143744;720;46023;-53
2021/07/17 03:10:09;;;;;;;14.63;8.05;;;;;;;;;;143743;707;47018;-54
2021/07/17 03:12:36;;;;;;;23.62;8.30;;;;;;;;;;143742;567;46028;-53
2021/07/17 03:15:03;;;;;;;14.75;7.82;;;;;;;;;;143742;596;45913;-54
2021/07/17 03:17:30;;;;;;;19.10;8.57;;;;;;;;;;143745;632;45022;-53
2021/07/17 03:19:57;;;;;;;15.73;7.80;;;;;;;;;;143734;870;47020;-53
2021/07/17 03:22:24;;;;;;;18.12;8.70;;;;;;;;;;143739;661;47013;-54
2021/07/17 03:24:52;;;;;;;20.15;8.35;;;;;;;;;;143741;626;45912;-53
2021/07/17 03:27:19;;;;;;;18.52;8.63;;;;;;;;;;143745;564;45022;-53
2021/07/17 03:29:45;;;;;;;21.45;9.13;;;;;;;;;;143743;600;47018;-53
2021/07/17 03:32:12;;;;;;;14.45;7.95;;;;;;;;;;143738;587;47012;-53
2021/07/17 03:34:39;;;;;;;17.33;8.93;;;;;;;;;;143741;569;45912;-53
2021/07/17 03:37:07;;;;;;;13.07;8.02;;;;;;;;;;143745;655;45023;-53
2021/07/17 03:39:34;;;;;;;18.05;9.50;;;;;;;;;;143741;606;47020;-53
2021/07/17 03:42:01;;;;;;;22.55;8.85;;;;;;;;;;143742;676;46012;-53
2021/07/17 03:44:29;;;;;;;18.50;7.78;;;;;;;;;;143737;617;45019;-53
2021/07/17 03:46:56;;;;;;;20.33;8.63;;;;;;;;;;143746;570;45022;-53
2021/07/17 03:49:23;;;;;;;15.88;8.25;;;;;;;;;;143742;576;47018;-53
2021/07/17 03:51:50;;;;;;;17.45;9.02;;;;;;;;;;143740;567;47013;-53
2021/07/17 03:54:17;;;;;;;18.20;9.27;;;;;;;;;;143740;580;45912;-53
2021/07/17 03:56:44;;;;;;;19.00;10.00;;;;;;;;;;143744;594;45022;-53
2021/07/17 03:59:12;;;;;;;24.15;10.85;;;;;;;;;;143739;618;47019;-53
2021/07/17 04:01:39;;;;;;;17.70;8.30;;;;;;;;;;143739;607;47012;-53
2021/07/17 04:04:07;;;;;;;12.10;7.28;;;;;;;;;;143743;567;45018;-53
2021/07/17 04:06:35;;;;;;;16.48;8.05;;;;;;;;;;143745;596;45023;-53
2021/07/17 04:09:03;;;;;;;19.92;8.48;;;;;;;;;;143737;815;47018;-53
2021/07/17 04:11:30;;;;;;;16.12;7.87;;;;;;;;;;143742;577;47012;-53
2021/07/17 04:13:58;;;;;;;17.58;8.02;;;;;;;;;;143740;588;45913;-53
2021/07/17 04:16:25;;;;;;;12.70;7.65;;;;;;;;;;143745;594;45022;-53
2021/07/17 04:18:52;;;;;;;19.48;8.90;;;;;;;;;;143742;564;47018;-53
2021/07/17 04:21:19;;;;;;;18.75;8.85;;;;;;;;;;143741;591;46013;-53
2021/07/17 04:23:46;;;;;;;15.02;8.48;;;;;;;;;;143741;584;45018;-53
2021/07/17 04:26:13;;;;;;;17.35;8.57;;;;;;;;;;143744;852;46012;-53
2021/07/17 04:28:40;;;;;;;23.75;8.90;;;;;;;;;;143741;581;47019;-53
2021/07/17 04:31:07;;;;;;;23.90;8.65;;;;;;;;;;143740;595;46033;-53
2021/07/17 04:33:35;;;;;;;19.58;8.05;;;;;;;;;;143733;576;47018;-53
2021/07/17 04:36:01;;;;;;;19.37;8.88;;;;;;;;;;143744;584;46013;-54
2021/07/17 04:38:28;;;;;;;27.30;9.18;;;;;;;;;;143741;567;47020;-54
2021/07/17 04:40:55;;;;;;;18.42;7.95;;;;;;;;;;143741;595;47012;-54
2021/07/17 04:43:22;;;;;;;25.17;9.02;;;;;;;;;;143742;589;45913;-54
2021/07/17 04:45:49;;;;;;;16.12;8.80;;;;;;;;;;143743;587;46022;-54
2021/07/17 04:48:16;;;;;;;17.42;8.00;;;;;;;;;;143737;610;47020;-54
2021/07/17 04:50:43;;;;;;;20.65;8.68;;;;;;;;;;143737;661;46919;-54
2021/07/17 04:53:10;;;;;;;17.27;7.53;;;;;;;;;;143743;614;45018;-55
2021/07/17 04:55:38;;;;;;;19.33;8.25;;;;;;;;;;143744;566;46022;-55
2021/07/17 04:58:06;;;;;;;17.98;7.43;;;;;;;;;;143734;589;47018;-55
2021/07/17 05:00:33;;;;;;;17.00;7.75;;;;;;;;;;143743;579;46012;-55
2021/07/17 05:03:00;;;;;;;21.40;8.13;;;;;;;;;;143742;587;45018;-54
2021/07/17 05:05:27;;;;;;;19.83;8.25;;;;;;;;;;143744;570;45023;-55
2021/07/17 05:07:55;;;;;;;19.02;7.60;;;;;;;;;;143742;602;47020;-54
2021/07/17 05:10:24;;;;;;;17.92;7.80;;;;;;;;;;143741;570;46012;-54
2021/07/17 05:12:51;;;;;;;14.50;8.25;;;;;;;;;;143739;577;46019;-55
2021/07/17 05:15:19;;;;;;;16.75;6.85;;;;;;;;;;143744;574;46012;-55
2021/07/17 05:17:47;;;;;;;17.20;7.60;;;;;;;;;;143742;608;47018;-54
2021/07/17 05:20:14;;;;;;;16.17;7.62;;;;;;;;;;143740;658;47013;-55
2021/07/17 05:22:42;;;;;;;19.20;7.20;;;;;;;;;;143737;579;45912;-55
2021/07/17 05:25:10;;;;;;;17.85;7.12;;;;;;;;;;143745;668;45022;-55
2021/07/17 05:27:37;;;;;;;14.25;7.28;;;;;;;;;;143741;668;47020;-55
2021/07/17 05:30:04;;;;;;;20.83;8.55;;;;;;;;;;143741;577;47012;-55
2021/07/17 05:32:31;;;;;;;21.30;8.07;;;;;;;;;;143740;700;45912;-56
2021/07/17 05:34:58;;;;;;;13.88;8.07;;;;;;;;;;143745;605;46012;-56
2021/07/17 05:37:25;;;;;;;17.67;7.37;;;;;;;;;;143741;590;47018;-56
2021/07/17 05:39:53;;;;;;;19.58;7.97;;;;;;;;;;143739;602;47012;-56
2021/07/17 05:42:20;;;;;;;18.12;7.45;;;;;;;;;;143740;610;46019;-55
2021/07/17 05:44:47;;;;;;;18.10;8.13;;;;;;;;;;143742;584;46012;-55
2021/07/17 05:47:14;;;;;;;18.02;7.85;;;;;;;;;;143736;585;47018;-55
2021/07/17 05:49:42;;;;;;;18.00;7.30;;;;;;;;;;143737;589;47013;-55
2021/07/17 05:52:09;;;;;;;14.87;7.30;;;;;;;;;;143740;588;45912;-54
2021/07/17 05:54:37;;;;;;;14.50;6.93;;;;;;;;;;143744;564;45022;-55
2021/07/17 05:57:04;;;;;;;14.87;6.90;;;;;;;;;;143742;613;47020;-55
2021/07/17 05:59:31;;;;;;;12.57;6.57;;;;;;;;;;143740;596;47012;-55
2021/07/17 06:01:58;;;;;;;11.45;6.32;;;;;;;;;;143740;660;45913;-55
2021/07/17 06:04:25;;;;;;;21.05;6.53;;;;;;;;;;143744;565;45023;-55
2021/07/17 06:06:52;;;;;;;10.38;6.15;;;;;;;;;;143740;607;47020;-54
2021/07/17 06:09:19;;;;;;;11.23;5.55;;;;;;;;;;143741;592;47012;-54
2021/07/17 06:11:46;;;;;;;11.05;5.28;;;;;;;;;;143737;571;45913;-54
2021/07/17 06:14:13;;;;;;;8.82;5.05;;;;;;;;;;143745;570;45023;-54
2021/07/17 06:16:40;;;;;;;11.68;6.25;;;;;;;;;;143740;599;47018;-54
2021/07/17 06:19:07;;;;;;;14.15;5.97;;;;;;;;;;143740;651;47013;-54
2021/07/17 06:21:34;;;;;;;10.88;5.62;;;;;;;;;;143740;594;45912;-54
2021/07/17 06:24:01;;;;;;;11.80;5.15;;;;;;;;;;143742;586;46022;-54
2021/07/17 06:26:29;;;;;;;8.30;5.50;;;;;;;;;;143741;601;47020;-54
2021/07/17 06:28:56;;;;;;;12.50;5.32;;;;;;;;;;143739;614;47012;-54
2021/07/17 06:31:23;;;;;;;16.20;5.87;;;;;;;;;;143739;566;46012;-55
2021/07/17 06:33:50;;;;;;;10.18;5.53;;;;;;;;;;143745;603;45023;-55
2021/07/17 06:36:18;;;;;;;13.55;5.30;;;;;;;;;;143735;573;47021;-55
2021/07/17 06:38:45;;;;;;;10.82;5.32;;;;;;;;;;143740;586;47012;-54
2021/07/17 06:41:12;;;;;;;22.02;7.65;;;;;;;;;;143741;656;45019;-54
2021/07/17 06:43:39;;;;;;;13.82;8.38;;;;;;;;;;143745;670;45023;-54
2021/07/17 06:46:06;;;;;;;14.65;6.95;;;;;;;;;;143738;564;48018;-54
2021/07/17 06:48:33;;;;;;;12.57;7.12;;;;;;;;;;143740;620;47012;-54
2021/07/17 06:51:00;;;;;;;18.58;7.90;;;;;;;;;;143743;650;45019;-54
2021/07/17 06:53:27;;;;;;;14.40;6.53;;;;;;;;;;143745;615;45022;-55
2021/07/17 06:55:54;;;;;;;11.25;6.10;;;;;;;;;;143741;613;47020;-55
2021/07/17 06:58:21;;;;;;;12.98;6.00;;;;;;;;;;143739;574;47012;-55
2021/07/17 07:00:48;;;;;;;13.98;6.78;;;;;;;;;;143738;676;45018;-55
2021/07/17 07:03:15;;;;;;;11.52;6.07;;;;;;;;;;143743;682;46013;-54
2021/07/17 07:05:42;;;;;;;13.85;6.10;;;;;;;;;;143743;632;47021;-55
2021/07/17 07:08:09;;;;;;;12.98;7.70;;;;;;;;;;143741;696;47012;-55
2021/07/17 07:10:37;;;;;;;13.30;6.20;;;;;;;;;;143741;577;45913;-54
2021/07/17 07:13:11;;;;;;;14.35;6.12;;;;;;;;;;143743;596;45023;-55
2021/07/17 07:15:38;;;;;;;13.55;6.62;;;;;;;;;;143742;659;47018;-55
2021/07/17 07:18:06;;;;;;;14.38;5.65;;;;;;;;;;143739;616;47012;-54
2021/07/17 07:20:33;;;;;;;16.08;6.60;;;;;;;;;;143742;580;45912;-54
2021/07/17 07:23:00;;;;;;;12.63;5.50;;;;;;;;;;143745;569;46022;-55
2021/07/17 07:25:28;;;;;;;13.48;6.28;;;;;;;;;;143735;602;47019;-55
2021/07/17 07:27:55;;;;;;;16.00;5.78;;;;;;;;;;143739;612;47013;-55
2021/07/17 07:30:22;;;;;;;11.45;6.05;;;;;;;;;;143743;565;45018;-55
2021/07/17 07:32:50;;;;;;;18.77;7.10;;;;;;;;;;143745;669;45022;-54
2021/07/17 07:35:19;;;;;;;12.23;5.87;;;;;;;;;;143742;585;47021;-54
2021/07/17 07:37:46;;;;;;;14.77;6.68;;;;;;;;;;143741;594;47012;-54
2021/07/17 07:40:15;;;;;;;17.40;6.37;;;;;;;;;;143742;598;45912;-54
2021/07/17 07:42:42;;;;;;;18.45;7.75;;;;;;;;;;143744;636;46023;-55
2021/07/17 07:45:09;;;;;;;18.45;7.55;;;;;;;;;;143738;609;47045;-55
2021/07/17 07:47:36;;;;;;;12.82;5.72;;;;;;;;;;143738;571;47013;-55
2021/07/17 07:50:05;;;;;;;13.57;6.20;;;;;;;;;;143734;579;47012;-55
2021/07/17 07:52:32;;;;;;;18.52;7.10;;;;;;;;;;143744;571;46022;-55
2021/07/17 07:54:59;;;;;;;12.13;6.00;;;;;;;;;;143739;589;47019;-55
2021/07/17 07:57:26;;;;;;;16.87;5.95;;;;;;;;;;143738;574;47013;-54
2021/07/17 07:59:53;;;;;;;11.25;6.05;;;;;;;;;;143741;630;45018;-54
2021/07/17 08:02:20;;;;;;;10.73;5.93;;;;;;;;;;143743;608;46022;-54
2021/07/17 08:04:47;;;;;;;14.23;6.22;;;;;;;;;;143738;699;47019;-55
2021/07/17 08:07:14;;;;;;;14.27;6.18;;;;;;;;;;143737;683;47012;-54
2021/07/17 08:09:42;;;;;;;12.32;6.35;;;;;;;;;;143739;635;45912;-54
2021/07/17 08:12:09;;;;;;;19.65;7.00;;;;;;;;;;143743;593;45023;-54
2021/07/17 08:14:36;;;;;;;12.35;7.12;;;;;;;;;;143731;564;47018;-54
2021/07/17 08:17:06;;;;;;;16.17;6.78;;;;;;;;;;143740;575;46012;-54
2021/07/17 08:19:33;;;;;;;21.65;6.75;;;;;;;;;;143741;657;45019;-54
2021/07/17 08:22:00;;;;;;;17.90;6.40;;;;;;;;;;143743;576;45022;-54
2021/07/17 08:24:27;;;;;;;11.32;5.90;;;;;;;;;;143737;606;47020;-54
2021/07/17 08:26:54;;;;;;;14.65;5.90;;;;;;;;;;143739;651;47012;-54
2021/07/17 08:29:21;;;;;;;11.90;5.93;;;;;;;;;;143739;575;45912;-55
2021/07/17 08:31:48;;;;;;;14.68;6.90;;;;;;;;;;143742;583;46022;-54
2021/07/17 08:34:15;;;;;;;13.82;6.55;;;;;;;;;;143739;619;47019;-54
2021/07/17 08:36:42;;;;;;;20.08;6.55;;;;;;;;;;143740;585;46012;-53
2021/07/17 08:39:09;;;;;;;11.75;5.50;;;;;;;;;;143734;607;45912;-54
2021/07/17 08:41:43;;;;;;;10.18;5.75;;;;;;;;;;143743;587;46022;-54
2021/07/17 08:44:11;;;;;;;15.70;7.15;;;;;;;;;;143741;602;47018;-54
2021/07/17 08:46:40;;;;;;;16.98;8.00;;;;;;;;;;143739;587;47012;-55
2021/07/17 08:49:07;;;;;;;14.27;7.05;;;;;;;;;;143738;616;45913;-55
2021/07/17 08:51:35;;;;;;;17.75;8.63;;;;;;;;;;143743;626;45022;-54
2021/07/17 08:54:04;;;;;;;13.55;7.62;;;;;;;;;;143740;573;47018;-55
2021/07/17 08:56:31;;;;;;;15.07;7.05;;;;;;;;;;143737;613;47013;-55
2021/07/17 08:58:59;;;;;;;23.08;10.38;;;;;;;;;;143740;569;45018;-55
2021/07/17 09:01:26;;;;;;;13.35;7.57;;;;;;;;;;143743;633;45022;-55
2021/07/17 09:03:53;;;;;;;13.88;6.15;;;;;;;;;;143732;582;47021;-55
2021/07/17 09:06:20;;;;;;;8.07;5.47;;;;;;;;;;143738;638;47012;-55
2021/07/17 09:08:51;;;;;;;15.05;6.15;;;;;;;;;;143738;577;45912;-55
2021/07/17 09:11:18;;;;;;;13.32;6.35;;;;;;;;;;143744;570;46023;-55
2021/07/17 09:13:45;;;;;;;12.98;5.93;;;;;;;;;;143738;580;47018;-55
2021/07/17 09:16:13;;;;;;;16.20;5.57;;;;;;;;;;143739;583;47012;-55
2021/07/17 09:18:53;;;;;;;16.23;6.03;;;;;;;;;;143739;602;45913;-54
2021/07/17 09:21:34;;;;;;;16.73;6.07;;;;;;;;;;143742;570;46022;-54
2021/07/17 09:24:07;;;;;;;17.40;5.97;;;;;;;;;;143739;592;47018;-54
2021/07/17 09:26:40;;;;;;;21.50;6.18;;;;;;;;;;143739;612;47012;-54
2021/07/17 09:29:13;;;;;;;17.43;9.07;;;;;;;;;;143734;586;45912;-55
2021/07/17 09:31:57;;;;;;;15.35;7.87;;;;;;;;;;143743;568;46022;-55
2021/07/17 09:34:28;;;;;;;12.43;6.50;;;;;;;;;;143739;592;47021;-54
2021/07/17 09:37:09;;;;;;;18.30;6.30;;;;;;;;;;143737;587;47012;-54
2021/07/17 09:39:38;;;;;;;10.85;5.93;;;;;;;;;;143737;565;45915;-53
2021/07/17 09:42:08;;;;;;;13.98;5.90;;;;;;;;;;143739;564;46023;-54
2021/07/17 09:44:36;;;;;;;15.20;6.03;;;;;;;;;;143741;605;47018;-55
2021/07/17 09:47:14;;;;;;;14.75;6.30;;;;;;;;;;143739;634;47012;-54
2021/07/17 09:49:42;;;;;;;12.40;6.28;;;;;;;;;;143739;574;45019;-54
2021/07/17 09:52:12;;;;;;;10.93;5.55;;;;;;;;;;143743;615;45022;-54
2021/07/17 09:55:08;;;;;;;15.80;5.43;;;;;;;;;;143733;580;47019;-54
2021/07/17 09:57:36;;;;;;;11.05;5.53;;;;;;;;;;143739;599;46031;-54
2021/07/17 10:00:14;;;;;;;12.73;5.43;;;;;;;;;;143741;579;45018;-54
2021/07/17 10:02:41;;;;;;;14.20;5.82;;;;;;;;;;143743;612;45023;-54
2021/07/17 10:05:11;;;;;;;18.30;6.20;;;;;;;;;;143740;680;47020;-54
2021/07/17 10:07:38;;;;;;;11.82;5.45;;;;;;;;;;143737;614;47012;-55
2021/07/17 10:10:06;;;;;;;11.43;5.60;;;;;;;;;;143738;643;45914;-54
2021/07/17 10:12:38;;;;;;;11.80;5.50;;;;;;;;;;143744;589;45023;-54
2021/07/17 10:15:07;;;;;;;12.88;5.85;;;;;;;;;;143739;596;47020;-54
2021/07/17 10:17:41;;;;;;;15.77;6.05;;;;;;;;;;143739;593;47013;-55
2021/07/17 10:20:13;;;;;;;19.35;6.85;;;;;;;;;;143735;638;45018;-55
2021/07/17 10:22:41;;;;;;;13.45;6.35;;;;;;;;;;143743;569;46022;-55
2021/07/17 10:25:10;;;;;;;11.20;5.78;;;;;;;;;;143738;566;47020;-55
2021/07/17 10:27:38;;;;;;;13.77;5.60;;;;;;;;;;143739;586;47012;-55
2021/07/17 10:30:07;;;;;;;9.63;5.00;;;;;;;;;;143741;574;45018;-55
2021/07/17 10:32:34;;;;;;;11.98;6.28;;;;;;;;;;143742;586;45023;-55
2021/07/17 10:35:02;;;;;;;13.30;5.78;;;;;;;;;;143740;590;47021;-54
2021/07/17 10:37:35;;;;;;;14.60;8.48;;;;;;;;;;143740;582;46012;-55
2021/07/17 10:40:22;;;;;;;10.20;5.87;;;;;;;;;;143738;577;45915;-55
2021/07/17 10:42:52;;;;;;;11.43;5.32;;;;;;;;;;143742;612;46022;-55
2021/07/17 10:45:42;;;;;;;14.25;5.87;;;;;;;;;;143731;580;47020;-55
2021/07/17 10:48:34;;;;;;;12.00;5.60;;;;;;;;;;143738;599;47012;-55
2021/07/17 10:51:35;;;;;;;13.68;5.50;;;;;;;;;;143740;585;45018;-55
2021/07/17 10:54:07;;;;;;;10.77;4.72;;;;;;;;;;143743;587;45023;-55
2021/07/17 10:56:43;;;;;;;10.77;5.07;;;;;;;;;;143740;619;47018;-54
2021/07/17 10:59:41;;;;;;;18.30;5.97;;;;;;;;;;143732;569;47012;-55
2021/07/17 11:02:10;;;;;;;14.13;5.40;;;;;;;;;;143739;569;45019;-55
2021/07/17 11:04:51;;;;;;;11.35;5.78;;;;;;;;;;143744;600;46023;-55
2021/07/17 11:07:37;;;;;;;14.07;5.28;;;;;;;;;;143740;575;47020;-55
2021/07/17 11:10:09;;;;;;;15.25;5.87;;;;;;;;;;143738;619;47013;-54
2021/07/17 11:12:56;;;;;;;8.98;5.03;;;;;;;;;;143734;655;45912;-54
2021/07/17 11:15:34;;;;;;;11.32;5.62;;;;;;;;;;143743;602;46022;-55
2021/07/17 11:18:19;;;;;;;19.17;5.68;;;;;;;;;;143739;564;47020;-55
2021/07/17 11:20:46;;;;;;;11.95;5.25;;;;;;;;;;143736;589;49012;-55
2021/07/17 11:23:16;;;;;;;12.07;5.82;;;;;;;;;;143738;573;46018;-54
2021/07/17 11:26:18;;;;;;;16.17;6.28;;;;;;;;;;143742;599;45023;-55
2021/07/17 11:29:02;;;;;;;11.65;6.40;;;;;;;;;;143740;569;47018;-55
2021/07/17 11:31:47;;;;;;;20.12;6.40;;;;;;;;;;143740;588;46012;-55
2021/07/17 11:34:35;;;;;;;13.30;6.97;;;;;;;;;;143738;583;45912;-55
2021/07/17 11:37:06;;;;;;;16.45;7.45;;;;;;;;;;143742;653;46022;-55
2021/07/17 11:39:36;;;;;;;10.32;6.85;;;;;;;;;;143732;586;47020;-55
2021/07/17 11:42:06;;;;;;;20.62;6.87;;;;;;;;;;143741;581;46012;-55
2021/07/17 11:44:36;;;;;;;16.10;5.28;;;;;;;;;;143738;619;45912;-54
2021/07/17 11:47:09;;;;;;;11.35;5.18;;;;;;;;;;143742;588;45023;-55
2021/07/17 11:49:39;;;;;;;19.08;6.70;;;;;;;;;;143741;570;47018;-55
2021/07/17 11:52:08;;;;;;;13.32;6.72;;;;;;;;;;143736;714;47012;-55
2021/07/17 11:54:43;;;;;;;12.02;5.85;;;;;;;;;;143740;601;45913;-55
2021/07/17 11:57:21;;;;;;;13.62;5.72;;;;;;;;;;143743;569;45023;-56
2021/07/17 12:00:06;;;;;;;13.13;5.68;;;;;;;;;;143738;583;47018;-55
2021/07/17 12:02:34;;;;;;;14.87;6.10;;;;;;;;;;143738;650;47013;-55
2021/07/17 12:05:07;;;;;;;15.25;6.45;;;;;;;;;;143735;602;45912;-55
2021/07/17 12:07:37;;;;;;;10.27;5.65;;;;;;;;;;143743;571;45022;-54
2021/07/17 12:10:19;;;;;;;13.50;5.70;;;;;;;;;;143740;573;47020;-54
2021/07/17 12:12:49;;;;;;;10.38;5.68;;;;;;;;;;143738;564;47012;-55
