Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:02:27;;;;;;;21.75;8.63;;;21.90;69.40;;;;;;21146303;28;20032;-18
2021/07/17 00:12:28;;;;;;;27.38;8.07;;;21.90;69.50;;;;;;21163825;28;20036;-18
2021/07/17 00:22:28;;;;;;;20.60;9.23;;;21.80;69.50;;;;;;21161880;28;20023;-18
2021/07/17 00:32:29;;;;;;;20.05;8.93;;;21.90;69.40;;;;;;21161782;28;20035;-19
2021/07/17 00:42:30;;;;;;;25.80;11.00;;;21.80;69.10;;;;;;21161844;28;20020;-19
2021/07/17 00:52:31;;;;;;;34.15;10.60;;;21.80;69.40;;;;;;21074843;22;20072;-19
2021/07/17 01:02:38;;;;;;;20.42;8.70;;;21.80;69.30;;;;;;21002804;28;20103;-19
2021/07/17 01:12:38;;;;;;;20.35;8.95;;;21.80;69.20;;;;;;20984079;28;20028;-19
2021/07/17 01:22:40;;;;;;;20.33;10.02;;;21.70;69.20;;;;;;20966340;28;20059;-19
2021/07/17 01:32:41;;;;;;;21.92;9.57;;;21.70;69.20;;;;;;20976210;28;20029;-20
2021/07/17 01:42:41;;;;;;;20.23;9.82;;;21.70;69.10;;;;;;20974343;28;20027;-20
2021/07/17 01:52:42;;;;;;;20.50;10.05;;;21.70;68.90;;;;;;20970476;28;20039;-20
2021/07/17 02:02:44;;;;;;;25.20;9.27;;;21.60;68.80;;;;;;20968595;28;20035;-20
2021/07/17 02:13:09;;;;;;;26.70;10.68;;;21.50;69.00;;;;;;20972954;28;20655;-20
2021/07/17 02:23:10;;;;;;;25.70;11.55;;;21.60;68.80;;;;;;20963176;28;20510;-19
2021/07/17 02:33:11;;;;;;;23.70;11.00;;;21.50;68.90;;;;;;20962997;28;20466;-20
2021/07/17 02:43:11;;;;;;;22.30;10.90;;;21.50;69.00;;;;;;20966866;28;20028;-20
2021/07/17 02:53:12;;;;;;;24.20;12.57;;;21.50;69.10;;;;;;20989093;28;20510;-20
2021/07/17 03:03:13;;;;;;;24.85;12.93;;;21.50;69.10;;;;;;20979065;28;20028;-20
2021/07/17 03:13:13;;;;;;;20.75;12.10;;;21.50;69.10;;;;;;20990290;28;20024;-19
2021/07/17 03:23:14;;;;;;;29.35;11.95;;;21.50;69.30;;;;;;20966379;28;20427;-19
2021/07/17 03:33:14;;;;;;;31.02;13.07;;;21.40;69.60;;;;;;20996217;28;20103;-20
2021/07/17 03:43:15;;;;;;;29.27;13.18;;;21.50;69.70;;;;;;20995809;28;20107;-19
2021/07/17 03:53:16;;;;;;;26.88;11.57;;;21.40;70.30;;;;;;20994468;28;20036;-19
2021/07/17 04:03:16;;;;;;;28.77;13.85;;;21.40;69.90;;;;;;20997857;28;20024;-20
2021/07/17 04:13:17;;;;;;;20.90;11.63;;;21.40;70.00;;;;;;20997074;28;20390;-19
2021/07/17 04:23:17;;;;;;;27.75;12.60;;;21.40;70.10;;;;;;20996146;28;20029;-20
2021/07/17 04:33:18;;;;;;;21.38;12.93;;;21.40;70.10;;;;;;20990076;28;20028;-20
2021/07/17 04:43:19;;;;;;;25.48;13.00;;;21.40;70.20;;;;;;21002333;28;20520;-20
2021/07/17 04:53:19;;;;;;;23.25;11.85;;;21.40;70.10;;;;;;20994556;28;20040;-20
2021/07/17 05:03:20;;;;;;;28.42;13.48;;;21.50;70.30;;;;;;20992734;28;20071;-20
2021/07/17 05:13:20;;;;;;;29.20;12.85;;;21.40;70.30;;;;;;20991342;28;20372;-20
2021/07/17 05:23:21;;;;;;;25.60;12.53;;;21.40;70.30;;;;;;20990746;28;20074;-20
2021/07/17 05:33:21;;;;;;;27.00;12.98;;;21.40;70.20;;;;;;20990769;28;21063;-20
2021/07/17 05:43:22;;;;;;;30.15;12.95;;;21.40;70.30;;;;;;20981746;28;20037;-20
2021/07/17 05:53:23;;;;;;;22.38;12.88;;;21.40;70.30;;;;;;20970042;28;20113;-20
2021/07/17 06:03:25;;;;;;;27.55;12.20;;;21.40;70.30;;;;;;20975637;28;20028;-20
2021/07/17 06:13:25;;;;;;;21.80;10.32;;;21.40;70.20;;;;;;20970081;28;20060;-20
2021/07/17 06:23:26;;;;;;;19.38;9.68;;;21.40;70.20;;;;;;20966389;28;20041;-20
2021/07/17 06:33:27;;;;;;;18.83;10.18;;;21.40;70.40;;;;;;20948400;28;20104;-20
2021/07/17 06:43:28;;;;;;;17.08;9.65;;;21.50;70.40;;;;;;20856494;28;20123;-20
2021/07/17 06:53:29;;;;;;;17.35;9.02;;;21.40;70.40;;;;;;20856136;28;20113;-21
2021/07/17 07:03:29;;;;;;;24.90;9.03;;;21.40;70.60;;;;;;20884728;28;20121;-20
2021/07/17 07:13:30;;;;;;;15.32;8.93;;;21.50;70.60;;;;;;20941011;28;20079;-20
2021/07/17 07:23:31;;;;;;;18.57;8.50;;;21.50;70.50;;;;;;20963226;28;20024;-20
2021/07/17 07:33:31;;;;;;;18.97;8.73;;;21.50;70.30;;;;;;20973705;28;20060;-21
2021/07/17 07:43:32;;;;;;;19.88;7.88;;;21.50;70.40;;;;;;20992007;28;20475;-20
2021/07/17 07:53:32;;;;;;;18.43;6.80;;;21.60;70.40;;;;;;20978907;28;20028;-20
2021/07/17 08:03:34;;;;;;;13.18;6.90;;;21.60;70.10;;;;;;20977247;28;21233;-20
2021/07/17 08:13:34;;;;;;;14.30;5.57;;;21.60;69.90;;;;;;20997112;28;20120;-19
2021/07/17 08:23:36;;;;;;;11.35;4.32;;;21.60;69.80;;;;;;21026613;28;20025;-19
2021/07/17 08:33:36;;;;;;;8.02;4.43;;;21.60;69.40;;;;;;20987235;28;20021;-20
2021/07/17 08:43:40;;;;;;;9.55;4.03;;;21.70;69.00;;;;;;20995483;28;20059;-20
2021/07/17 08:53:42;;;;;;;7.82;3.60;;;21.70;68.30;;;;;;20993620;28;20035;-20
2021/07/17 09:03:43;;;;;;;9.10;4.25;;;21.80;67.20;;;;;;20992358;28;20475;-19
2021/07/17 09:13:44;;;;;;;6.57;3.45;;;21.90;65.50;;;;;;20991185;28;20677;-19
2021/07/17 09:23:54;;;;;;;7.85;2.50;;;22.00;64.40;;;;;;20990539;28;20471;-22
2021/07/17 09:34:12;;;;;;;3.75;2.00;;;22.00;62.70;;;;;;20991635;28;20043;-20
2021/07/17 09:44:21;;;;;;;3.53;2.50;;;22.10;60.80;;;;;;20993930;28;20048;-20
2021/07/17 09:54:22;;;;;;;4.43;1.88;;;22.30;60.30;;;;;;20989827;28;20396;-20
2021/07/17 10:04:22;;;;;;;3.33;2.33;;;22.20;60.20;;;;;;20987846;28;20107;-20
2021/07/17 10:14:25;;;;;;;5.80;2.28;;;22.10;62.00;;;;;;20982280;28;20803;-21
2021/07/17 10:24:27;;;;;;;4.47;2.63;;;22.10;64.00;;;;;;20937813;28;20017;-20
2021/07/17 10:34:28;;;;;;;4.40;2.30;;;22.10;64.70;;;;;;20964844;28;20029;-21
2021/07/17 10:44:44;;;;;;;5.07;2.13;;;22.20;65.40;;;;;;20939138;28;20032;-19
2021/07/17 10:54:45;;;;;;;6.97;2.63;;;22.20;65.90;;;;;;20958162;28;20483;-20
2021/07/17 11:04:54;;;;;;;4.70;1.90;;;22.20;66.10;;;;;;20955272;28;20450;-20
2021/07/17 11:15:20;;;;;;;2.75;1.60;;;22.30;66.90;;;;;;20989145;28;20112;-20
2021/07/17 11:25:21;;;;;;;4.55;2.72;;;22.30;67.20;;;;;;20987746;28;20107;-20
2021/07/17 11:35:24;;;;;;;3.88;1.98;;;22.30;67.30;;;;;;20978863;28;20032;-20
2021/07/17 11:45:25;;;;;;;4.63;2.30;;;22.40;67.50;;;;;;20990553;28;20028;-20
2021/07/17 11:55:26;;;;;;;3.67;2.50;;;22.40;67.70;;;;;;20994616;28;20052;-19
2021/07/17 12:05:26;;;;;;;5.47;2.35;;;22.40;67.70;;;;;;20995731;28;20033;-20
2021/07/17 12:15:33;;;;;;;3.42;1.70;;;22.50;67.80;;;;;;20994517;28;20111;-20
2021/07/17 12:25:39;;;;;;;3.57;2.50;;;22.40;68.00;;;;;;20992682;28;20471;-21
2021/07/17 12:35:40;;;;;;;4.95;2.40;;;22.50;68.30;;;;;;20991087;28;20025;-20
2021/07/17 12:45:41;;;;;;;11.68;3.70;;;22.50;68.30;;;;;;20991145;28;20027;-20
2021/07/17 12:55:44;;;;;;;4.75;2.53;;;22.50;68.40;;;;;;20970448;28;20399;-20
2021/07/17 13:05:47;;;;;;;7.88;2.58;;;22.50;68.00;;;;;;20980389;28;20036;-21
2021/07/17 13:15:52;;;;;;;5.80;2.10;;;22.50;67.80;;;;;;20981608;28;20085;-20
2021/07/17 13:25:53;;;;;;;5.15;2.30;;;22.50;67.70;;;;;;20947715;28;20036;-20
2021/07/17 13:36:04;;;;;;;7.05;2.33;;;22.50;67.80;;;;;;20971558;28;20045;-20
2021/07/17 13:46:06;;;;;;;4.15;2.38;;;22.50;68.20;;;;;;20974959;28;20044;-20
2021/07/17 13:56:12;;;;;;;4.10;2.13;;;22.60;68.50;;;;;;20972202;28;20555;-20
2021/07/17 14:06:15;;;;;;;10.55;2.45;;;22.50;68.60;;;;;;20996931;22;20112;-19
2021/07/17 14:16:15;;;;;;;3.75;2.38;;;22.60;68.50;;;;;;21064258;28;20024;-19
2021/07/17 14:26:16;;;;;;;5.15;1.98;;;22.50;67.70;;;;;;21076327;28;20445;-20
2021/07/17 14:36:17;;;;;;;3.03;1.80;;;22.60;67.90;;;;;;21072614;28;20066;-20
2021/07/17 14:46:17;;;;;;;5.00;1.60;;;22.60;68.00;;;;;;21070533;28;20027;-21
2021/07/17 14:56:18;;;;;;;6.47;2.63;;;22.60;68.30;;;;;;21075001;28;20039;-21
2021/07/17 15:06:22;;;;;;;4.50;2.03;;;22.60;68.50;;;;;;21071827;28;20100;-20
2021/07/17 15:16:22;;;;;;;5.70;2.40;;;22.60;68.60;;;;;;21062406;28;20067;-20
2021/07/17 15:26:23;;;;;;;4.50;2.10;;;22.60;68.70;;;;;;21070854;28;20032;-20
2021/07/17 15:36:24;;;;;;;5.60;2.15;;;22.60;68.70;;;;;;21065238;28;20215;-19
2021/07/17 15:46:24;;;;;;;4.57;2.60;;;22.70;68.70;;;;;;21092844;28;20039;-20
2021/07/17 15:56:25;;;;;;;4.82;2.35;;;22.70;68.70;;;;;;21078790;28;20604;-21
2021/07/17 16:06:26;;;;;;;3.63;1.93;;;22.70;68.60;;;;;;21048592;28;20697;-21
2021/07/17 16:16:27;;;;;;;6.60;3.58;;;22.80;68.30;;;;;;21046437;28;20460;-20
2021/07/17 16:26:28;;;;;;;16.55;6.80;;;22.90;68.40;;;;;;21074539;28;20028;-20
2021/07/17 16:36:28;;;;;;;14.98;6.93;;;23.00;68.20;;;;;;21065817;28;20035;-20
2021/07/17 16:46:29;;;;;;;10.18;5.30;;;23.00;67.80;;;;;;21059264;28;20078;-19
2021/07/17 16:56:30;;;;;;;10.07;5.53;;;23.00;67.50;;;;;;21017635;28;20025;-19
2021/07/17 17:06:30;;;;;;;12.68;4.63;;;23.10;67.10;;;;;;21048315;28;20503;-20
2021/07/17 17:16:31;;;;;;;7.68;4.40;;;23.20;66.90;;;;;;21053519;28;20048;-20
2021/07/17 17:26:31;;;;;;;5.55;3.60;;;23.20;66.50;;;;;;21057222;28;20538;-20
2021/07/17 17:36:32;;;;;;;9.48;3.38;;;23.30;66.00;;;;;;21057355;28;20037;-20
2021/07/17 17:46:33;;;;;;;7.38;3.45;;;23.30;65.90;;;;;;21055948;28;20029;-20
2021/07/17 17:56:33;;;;;;;8.90;3.60;;;23.20;66.00;;;;;;21061572;28;20055;-20
2021/07/17 18:06:34;;;;;;;7.00;3.25;;;23.10;66.30;;;;;;21043716;28;20124;-20
2021/07/17 18:16:34;;;;;;;10.10;3.33;;;23.00;66.60;;;;;;21073741;28;20496;-19
2021/07/17 18:26:35;;;;;;;5.78;2.90;;;22.90;66.80;;;;;;21069629;28;20036;-20
2021/07/17 18:36:37;;;;;;;7.15;3.38;;;22.90;66.60;;;;;;21069278;28;20032;-20
2021/07/17 18:46:37;;;;;;;5.32;2.50;;;22.80;66.60;;;;;;21068349;28;20394;-20
2021/07/17 18:56:39;;;;;;;4.80;2.67;;;22.70;66.50;;;;;;21067934;28;20028;-20
2021/07/17 19:06:39;;;;;;;4.85;1.95;;;22.70;66.50;;;;;;21067705;28;20047;-21
2021/07/17 19:16:40;;;;;;;5.50;2.30;;;22.70;66.50;;;;;;21067378;28;20038;-18
2021/07/17 19:26:40;;;;;;;5.65;2.17;;;22.60;66.50;;;;;;21075266;28;20366;-21
2021/07/17 19:36:41;;;;;;;12.53;3.50;;;22.60;66.40;;;;;;21083327;28;20032;-20
2021/07/17 19:46:41;;;;;;;4.07;2.00;;;22.60;66.50;;;;;;21081461;28;20055;-21
2021/07/17 19:56:42;;;;;;;2.60;1.60;;;22.60;66.70;;;;;;21081050;28;20024;-20
2021/07/17 20:06:43;;;;;;;5.33;1.97;;;22.50;66.70;;;;;;21100656;22;20483;-20
2021/07/17 20:16:43;;;;;;;5.60;2.08;;;22.50;66.70;;;;;;21025278;28;20394;-21
2021/07/17 20:26:44;;;;;;;3.43;1.80;;;22.60;66.90;;;;;;21071768;28;20542;-20
2021/07/17 20:36:44;;;;;;;4.68;1.70;;;22.50;66.90;;;;;;21084014;28;20438;-20
2021/07/17 20:46:45;;;;;;;3.13;1.55;;;22.50;66.90;;;;;;21069742;28;20063;-20
2021/07/17 20:56:46;;;;;;;2.47;1.33;;;22.50;67.00;;;;;;21076886;28;20012;-20
2021/07/17 21:06:46;;;;;;;3.45;2.10;;;22.50;66.80;;;;;;21075102;28;20107;-20
2021/07/17 21:16:47;;;;;;;5.60;1.85;;;22.50;66.90;;;;;;21048385;28;20055;-20
2021/07/17 21:26:47;;;;;;;3.40;1.42;;;22.50;66.90;;;;;;21074344;28;20075;-21
2021/07/17 21:36:48;;;;;;;3.60;1.30;;;22.40;66.90;;;;;;21073319;28;20035;-19
2021/07/17 21:46:49;;;;;;;2.53;1.20;;;22.40;66.80;;;;;;21042746;28;20070;-19
2021/07/17 21:56:49;;;;;;;2.65;1.23;;;22.50;66.80;;;;;;21063629;28;20031;-21
2021/07/17 22:06:50;;;;;;;2.22;1.45;;;22.40;66.70;;;;;;21001312;28;20024;-20
2021/07/17 22:16:51;;;;;;;3.80;1.63;;;22.40;66.70;;;;;;21008656;28;20581;-20
2021/07/17 22:26:52;;;;;;;3.45;1.05;;;22.40;66.70;;;;;;20994299;28;20479;-19
2021/07/17 22:36:52;;;;;;;4.88;1.60;;;22.40;66.70;;;;;;20986030;28;20483;-21
2021/07/17 22:46:53;;;;;;;5.78;1.63;;;22.40;66.30;;;;;;21017545;28;20040;-20
2021/07/17 22:56:53;;;;;;;5.40;1.55;;;22.30;66.10;;;;;;21031304;28;20048;-20
2021/07/17 23:06:54;;;;;;;6.57;1.58;;;22.30;66.10;;;;;;21012408;28;20032;-20
2021/07/17 23:16:54;;;;;;;8.07;2.13;;;22.30;65.50;;;;;;21041182;28;20451;-20
2021/07/17 23:26:55;;;;;;;5.20;1.75;;;22.30;64.80;;;;;;21054229;28;20044;-20
2021/07/17 23:36:55;;;;;;;8.68;1.73;;;22.10;64.50;;;;;;21045894;28;20044;-20
2021/07/17 23:46:56;;;;;;;9.18;1.73;;;22.10;64.60;;;;;;21002295;28;20058;-19
2021/07/17 23:56:56;;;;;;;6.57;1.70;;;22.10;64.70;;;;;;20994031;28;20063;-18
