Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:09;;;;;;;0.70;0.70;;;;;;;-0.60;100.00;93914.84;29373;203;63009;-57
2023/01/18 00:00:41;;;;;;;0.70;0.70;;;;;;;-0.59;100.00;93921.75;29373;211;63004;-61
2023/01/18 00:01:12;;;;;;;0.70;0.70;;;;;;;-0.58;100.00;93922.53;29373;208;63009;-59
2023/01/18 00:01:43;;;;;;;0.70;0.70;;;;;;;-0.57;100.00;93918.78;29373;285;63004;-60
2023/01/18 00:02:18;;;;;;;0.70;0.70;;;;;;;-0.57;100.00;93916.91;29371;271;64013;-58
2023/01/18 00:02:53;;;;;;;0.95;0.95;;;;;;;-0.57;100.00;93916.91;29373;226;63011;-58
2023/01/18 00:03:25;;;;;;;0.60;0.60;;;;;;;-0.58;100.00;93927.88;29373;199;63017;-59
2023/01/18 00:03:56;;;;;;;0.62;0.62;;;;;;;-0.59;100.00;93920.97;29373;221;63005;-59
2023/01/18 00:04:27;;;;;;;0.70;0.70;;;;;;;-0.60;100.00;93922.03;29373;202;63009;-59
2023/01/18 00:05:00;;;;;;;0.70;0.70;;;;;;;-0.62;100.00;93922.34;29373;227;63000;-59
2023/01/18 00:05:33;;;;;;;0.60;0.60;;;;;;;-0.62;100.00;93926.87;29373;197;63009;-59
2023/01/18 00:06:07;;;;;;;0.70;0.70;;;;;;;-0.62;100.00;93926.87;29373;202;63005;-59
2023/01/18 00:06:38;;;;;;;0.70;0.70;;;;;;;-0.63;100.00;93923.41;29373;239;63009;-59
2023/01/18 00:07:10;;;;;;;0.70;0.70;;;;;;;-0.62;100.00;93918.87;29373;286;63004;-59
2023/01/18 00:07:41;;;;;;;0.70;0.70;;;;;;;-0.62;100.00;93916.22;29371;222;64013;-59
2023/01/18 00:08:19;;;;;;;0.70;0.70;;;;;;;-0.61;100.00;93920.47;29373;197;63004;-58
2023/01/18 00:08:53;;;;;;;0.70;0.70;;;;;;;-0.62;100.00;93921.53;29373;204;63009;-58
2023/01/18 00:09:25;;;;;;;0.70;0.70;;;;;;;-0.61;100.00;93923.91;29373;230;63004;-57
2023/01/18 00:09:56;;;;;;;0.70;0.70;;;;;;;-0.62;100.00;93917.00;29373;208;63008;-57
2023/01/18 00:10:27;;;;;;;0.70;0.70;;;;;;;-0.61;100.00;93923.12;29373;213;63005;-57
