Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/29 00:02:02;;;9.1;;;7.1;;;;;;;;;;;;;;;
2019/09/29 00:02:02;;;;;;;;;;;16.5;108.3;;;;;;;;;
2019/09/29 00:07:05;;;12.3;;;7.4;;;;;;;;;;;;;;;
2019/09/29 00:07:06;;;;;;;;;;;16.5;108.3;;;;;;;;;
2019/09/29 00:11:39;;;10.3;;;7.1;;;;;;;;;;;;;;;
2019/09/29 00:11:39;;;;;;;;;;;16.5;108.3;;;;;;;;;
2019/09/29 00:16:42;;;10.7;;;7.1;;;;;;;;;;;;;;;
2019/09/29 00:16:42;;;;;;;;;;;16.5;108.3;;;;;;;;;
2019/09/29 00:21:15;;;12.0;;;7.8;;;;;;;;;;;;;;;
2019/09/29 00:21:16;;;;;;;;;;;16.5;108.3;;;;;;;;;
2019/09/29 00:26:20;;;9.8;;;7.0;;;;;;;;;;;;;;;
2019/09/29 00:26:20;;;;;;;;;;;16.5;108.3;;;;;;;;;
2019/09/29 00:30:52;;;11.9;;;7.5;;;;;;;;;;;;;;;
2019/09/29 00:30:52;;;;;;;;;;;16.5;108.3;;;;;;;;;
2019/09/29 00:35:56;;;11.1;;;7.3;;;;;;;;;;;;;;;
2019/09/29 00:35:57;;;;;;;;;;;16.5;108.3;;;;;;;;;
2019/09/29 00:40:30;;;11.7;;;7.1;;;;;;;;;;;;;;;
2019/09/29 00:40:30;;;;;;;;;;;16.5;106.5;;;;;;;;;
2019/09/29 00:45:33;;;12.0;;;7.1;;;;;;;;;;;;;;;
2019/09/29 00:45:34;;;;;;;;;;;16.5;106.5;;;;;;;;;
2019/09/29 00:50:08;;;10.7;;;7.3;;;;;;;;;;;;;;;
2019/09/29 00:50:09;;;;;;;;;;;16.5;106.5;;;;;;;;;
2019/09/29 00:55:13;;;11.3;;;6.9;;;;;;;;;;;;;;;
2019/09/29 00:55:14;;;;;;;;;;;16.5;106.5;;;;;;;;;
2019/09/29 00:59:47;;;14.4;;;7.0;;;;;;;;;;;;;;;
2019/09/29 00:59:47;;;;;;;;;;;16.5;106.5;;;;;;;;;
2019/09/29 01:04:50;;;10.1;;;6.8;;;;;;;;;;;;;;;
2019/09/29 01:04:50;;;;;;;;;;;16.5;104.7;;;;;;;;;
2019/09/29 01:09:23;;;13.2;;;7.4;;;;;;;;;;;;;;;
2019/09/29 01:09:24;;;;;;;;;;;16.4;104.7;;;;;;;;;
2019/09/29 01:14:26;;;12.7;;;6.8;;;;;;;;;;;;;;;
2019/09/29 01:14:26;;;;;;;;;;;16.4;104.7;;;;;;;;;
2019/09/29 01:18:58;;;10.8;;;6.5;;;;;;;;;;;;;;;
2019/09/29 01:18:59;;;;;;;;;;;16.4;104.7;;;;;;;;;
2019/09/29 01:25:11;;;12.6;;;7.1;;;;;;;;;;;;;;;
2019/09/29 01:25:13;;;;;;;;;;;16.4;104.7;;;;;;;;;
2019/09/29 01:28:48;;;11.6;;;6.3;;;;;;;;;;;;;;;
2019/09/29 01:28:49;;;;;;;;;;;16.4;104.7;;;;;;;;;
2019/09/29 01:33:23;;;10.6;;;6.8;;;;;;;;;;;;;;;
2019/09/29 01:33:23;;;;;;;;;;;16.4;104.7;;;;;;;;;
2019/09/29 01:38:26;;;12.3;;;6.9;;;;;;;;;;;;;;;
2019/09/29 01:38:26;;;;;;;;;;;16.4;104.7;;;;;;;;;
2019/09/29 01:42:59;;;11.0;;;6.7;;;;;;;;;;;;;;;
2019/09/29 01:42:59;;;;;;;;;;;16.4;104.7;;;;;;;;;
2019/09/29 01:48:02;;;12.2;;;6.9;;;;;;;;;;;;;;;
2019/09/29 01:48:03;;;;;;;;;;;16.4;104.7;;;;;;;;;
2019/09/29 01:52:37;;;10.4;;;6.7;;;;;;;;;;;;;;;
2019/09/29 01:52:37;;;;;;;;;;;16.4;104.7;;;;;;;;;
2019/09/29 01:57:40;;;11.4;;;6.4;;;;;;;;;;;;;;;
2019/09/29 01:57:40;;;;;;;;;;;16.4;104.7;;;;;;;;;
2019/09/29 02:02:13;;;11.6;;;6.6;;;;;;;;;;;;;;;
2019/09/29 02:02:13;;;;;;;;;;;16.4;106.5;;;;;;;;;
2019/09/29 02:07:17;;;11.6;;;6.5;;;;;;;;;;;;;;;
2019/09/29 02:07:17;;;;;;;;;;;16.3;106.5;;;;;;;;;
2019/09/29 02:11:49;;;10.1;;;6.5;;;;;;;;;;;;;;;
2019/09/29 02:11:50;;;;;;;;;;;16.3;106.5;;;;;;;;;
2019/09/29 02:16:52;;;12.4;;;6.9;;;;;;;;;;;;;;;
2019/09/29 02:16:52;;;;;;;;;;;16.3;108.3;;;;;;;;;
2019/09/29 02:21:25;;;12.0;;;6.9;;;;;;;;;;;;;;;
2019/09/29 02:21:25;;;;;;;;;;;16.2;108.3;;;;;;;;;
2019/09/29 02:26:28;;;12.6;;;7.6;;;;;;;;;;;;;;;
2019/09/29 02:26:28;;;;;;;;;;;16.1;110.0;;;;;;;;;
2019/09/29 02:31:00;;;11.4;;;7.1;;;;;;;;;;;;;;;
2019/09/29 02:31:00;;;;;;;;;;;16.0;111.8;;;;;;;;;
2019/09/29 02:36:03;;;11.9;;;6.8;;;;;;;;;;;;;;;
2019/09/29 02:36:03;;;;;;;;;;;16.0;111.8;;;;;;;;;
2019/09/29 02:45:38;;;10.6;;;6.9;;;;;;;;;;;;;;;
2019/09/29 02:45:39;;;;;;;;;;;16.0;111.8;;;;;;;;;
2019/09/29 02:50:12;;;10.8;;;6.8;;;;;;;;;;;;;;;
2019/09/29 02:50:13;;;;;;;;;;;15.9;113.6;;;;;;;;;
2019/09/29 02:55:16;;;11.8;;;6.6;;;;;;;;;;;;;;;
2019/09/29 02:55:18;;;;;;;;;;;15.9;113.6;;;;;;;;;
2019/09/29 02:59:57;;;11.9;;;6.8;;;;;;;;;;;;;;;
2019/09/29 02:59:57;;;;;;;;;;;15.9;113.6;;;;;;;;;
2019/09/29 03:05:00;;;10.8;;;6.7;;;;;;;;;;;;;;;
2019/09/29 03:05:00;;;;;;;;;;;15.9;113.6;;;;;;;;;
2019/09/29 03:09:33;;;12.6;;;6.7;;;;;;;;;;;;;;;
2019/09/29 03:09:33;;;;;;;;;;;15.9;113.6;;;;;;;;;
2019/09/29 03:14:37;;;11.7;;;6.9;;;;;;;;;;;;;;;
2019/09/29 03:14:37;;;;;;;;;;;15.9;113.6;;;;;;;;;
2019/09/29 03:19:09;;;10.4;;;6.9;;;;;;;;;;;;;;;
2019/09/29 03:19:09;;;;;;;;;;;15.9;113.6;;;;;;;;;
2019/09/29 03:24:12;;;11.9;;;6.9;;;;;;;;;;;;;;;
2019/09/29 03:24:13;;;;;;;;;;;15.9;113.6;;;;;;;;;
2019/09/29 03:28:46;;;10.3;;;7.4;;;;;;;;;;;;;;;
2019/09/29 03:28:46;;;;;;;;;;;15.8;115.4;;;;;;;;;
2019/09/29 03:33:49;;;12.5;;;7.3;;;;;;;;;;;;;;;
2019/09/29 03:33:49;;;;;;;;;;;15.8;115.4;;;;;;;;;
2019/09/29 03:38:22;;;11.3;;;7.3;;;;;;;;;;;;;;;
2019/09/29 03:38:23;;;;;;;;;;;15.8;115.4;;;;;;;;;
2019/09/29 03:43:26;;;12.1;;;7.5;;;;;;;;;;;;;;;
2019/09/29 03:43:26;;;;;;;;;;;15.8;115.4;;;;;;;;;
2019/09/29 03:48:00;;;12.4;;;7.6;;;;;;;;;;;;;;;
2019/09/29 03:48:01;;;;;;;;;;;15.8;115.4;;;;;;;;;
2019/09/29 03:53:04;;;12.3;;;7.4;;;;;;;;;;;;;;;
2019/09/29 03:53:04;;;;;;;;;;;15.9;113.6;;;;;;;;;
2019/09/29 03:57:37;;;10.6;;;6.5;;;;;;;;;;;;;;;
2019/09/29 03:57:37;;;;;;;;;;;16.0;113.6;;;;;;;;;
2019/09/29 04:02:11;;;11.5;;;7.0;;;;;;;;;;;;;;;
2019/09/29 04:02:11;;;;;;;;;;;16.0;113.6;;;;;;;;;
2019/09/29 04:07:14;;;11.3;;;6.5;;;;;;;;;;;;;;;
2019/09/29 04:07:14;;;;;;;;;;;16.1;113.6;;;;;;;;;
2019/09/29 04:11:46;;;12.5;;;6.7;;;;;;;;;;;;;;;
2019/09/29 04:11:47;;;;;;;;;;;16.1;111.8;;;;;;;;;
2019/09/29 04:16:51;;;10.9;;;6.0;;;;;;;;;;;;;;;
2019/09/29 04:16:51;;;;;;;;;;;16.2;111.8;;;;;;;;;
2019/09/29 04:21:24;;;12.5;;;5.9;;;;;;;;;;;;;;;
2019/09/29 04:21:24;;;;;;;;;;;16.2;111.8;;;;;;;;;
2019/09/29 04:26:27;;;9.7;;;6.0;;;;;;;;;;;;;;;
2019/09/29 04:26:27;;;;;;;;;;;16.2;111.8;;;;;;;;;
2019/09/29 04:31:02;;;11.3;;;6.1;;;;;;;;;;;;;;;
2019/09/29 04:31:02;;;;;;;;;;;16.3;111.8;;;;;;;;;
2019/09/29 04:36:05;;;10.9;;;5.8;;;;;;;;;;;;;;;
2019/09/29 04:36:06;;;;;;;;;;;16.3;111.8;;;;;;;;;
2019/09/29 04:40:40;;;10.4;;;5.7;;;;;;;;;;;;;;;
2019/09/29 04:40:42;;;;;;;;;;;16.3;110.0;;;;;;;;;
2019/09/29 04:45:46;;;9.0;;;5.5;;;;;;;;;;;;;;;
2019/09/29 04:45:46;;;;;;;;;;;16.4;110.0;;;;;;;;;
2019/09/29 04:50:20;;;9.4;;;5.7;;;;;;;;;;;;;;;
2019/09/29 04:50:21;;;;;;;;;;;16.4;110.0;;;;;;;;;
2019/09/29 04:55:23;;;10.1;;;5.6;;;;;;;;;;;;;;;
2019/09/29 04:55:23;;;;;;;;;;;16.4;110.0;;;;;;;;;
2019/09/29 04:59:56;;;10.2;;;5.5;;;;;;;;;;;;;;;
2019/09/29 04:59:56;;;;;;;;;;;16.4;108.3;;;;;;;;;
2019/09/29 05:04:59;;;8.5;;;5.2;;;;;;;;;;;;;;;
2019/09/29 05:04:59;;;;;;;;;;;16.5;108.3;;;;;;;;;
2019/09/29 05:09:32;;;11.7;;;5.5;;;;;;;;;;;;;;;
2019/09/29 05:09:32;;;;;;;;;;;16.5;108.3;;;;;;;;;
2019/09/29 05:14:35;;;8.9;;;5.2;;;;;;;;;;;;;;;
2019/09/29 05:14:35;;;;;;;;;;;16.5;106.5;;;;;;;;;
2019/09/29 05:19:08;;;9.8;;;5.5;;;;;;;;;;;;;;;
2019/09/29 05:19:08;;;;;;;;;;;16.5;108.3;;;;;;;;;
2019/09/29 05:24:11;;;9.5;;;5.0;;;;;;;;;;;;;;;
2019/09/29 05:24:11;;;;;;;;;;;16.5;108.3;;;;;;;;;
2019/09/29 05:28:44;;;9.7;;;5.4;;;;;;;;;;;;;;;
2019/09/29 05:28:44;;;;;;;;;;;16.6;106.5;;;;;;;;;
2019/09/29 05:33:47;;;9.9;;;5.3;;;;;;;;;;;;;;;
2019/09/29 05:33:48;;;;;;;;;;;16.6;106.5;;;;;;;;;
2019/09/29 05:38:21;;;9.4;;;5.4;;;;;;;;;;;;;;;
2019/09/29 05:38:22;;;;;;;;;;;16.6;106.5;;;;;;;;;
2019/09/29 05:43:25;;;10.9;;;5.5;;;;;;;;;;;;;;;
2019/09/29 05:43:26;;;;;;;;;;;16.6;104.7;;;;;;;;;
2019/09/29 05:47:58;;;11.0;;;5.5;;;;;;;;;;;;;;;
2019/09/29 05:47:59;;;;;;;;;;;16.6;104.7;;;;;;;;;
2019/09/29 05:53:02;;;9.3;;;5.4;;;;;;;;;;;;;;;
2019/09/29 05:53:03;;;;;;;;;;;16.6;104.7;;;;;;;;;
2019/09/29 05:57:35;;;8.8;;;5.2;;;;;;;;;;;;;;;
2019/09/29 05:57:36;;;;;;;;;;;16.6;104.7;;;;;;;;;
2019/09/29 06:02:38;;;8.4;;;5.0;;;;;;;;;;;;;;;
2019/09/29 06:02:38;;;;;;;;;;;16.6;104.7;;;;;;;;;
2019/09/29 06:07:11;;;8.9;;;5.0;;;;;;;;;;;;;;;
2019/09/29 06:07:11;;;;;;;;;;;16.6;102.9;;;;;;;;;
2019/09/29 06:12:15;;;9.0;;;5.1;;;;;;;;;;;;;;;
2019/09/29 06:12:16;;;;;;;;;;;16.7;102.9;;;;;;;;;
2019/09/29 06:16:49;;;8.9;;;5.2;;;;;;;;;;;;;;;
2019/09/29 06:16:49;;;;;;;;;;;16.7;102.9;;;;;;;;;
2019/09/29 06:21:51;;;8.5;;;4.9;;;;;;;;;;;;;;;
2019/09/29 06:21:51;;;;;;;;;;;16.7;102.9;;;;;;;;;
2019/09/29 06:26:24;;;12.5;;;5.4;;;;;;;;;;;;;;;
2019/09/29 06:26:24;;;;;;;;;;;16.7;102.9;;;;;;;;;
2019/09/29 06:31:26;;;11.2;;;5.2;;;;;;;;;;;;;;;
2019/09/29 06:31:27;;;;;;;;;;;16.6;102.9;;;;;;;;;
2019/09/29 06:35:58;;;9.9;;;5.1;;;;;;;;;;;;;;;
2019/09/29 06:35:58;;;;;;;;;;;16.6;104.7;;;;;;;;;
2019/09/29 06:41:00;;;10.1;;;5.1;;;;;;;;;;;;;;;
2019/09/29 06:41:00;;;;;;;;;;;16.6;102.9;;;;;;;;;
2019/09/29 06:45:35;;;10.5;;;5.4;;;;;;;;;;;;;;;
2019/09/29 06:45:37;;;;;;;;;;;16.6;102.9;;;;;;;;;
2019/09/29 06:50:40;;;10.6;;;5.5;;;;;;;;;;;;;;;
2019/09/29 06:50:42;;;;;;;;;;;16.6;102.9;;;;;;;;;
2019/09/29 06:55:15;;;9.4;;;4.8;;;;;;;;;;;;;;;
2019/09/29 06:55:16;;;;;;;;;;;16.7;101.2;;;;;;;;;
2019/09/29 07:00:19;;;11.9;;;5.4;;;;;;;;;;;;;;;
2019/09/29 07:00:20;;;;;;;;;;;16.7;101.2;;;;;;;;;
2019/09/29 07:04:53;;;8.7;;;5.0;;;;;;;;;;;;;;;
2019/09/29 07:04:53;;;;;;;;;;;16.7;101.2;;;;;;;;;
2019/09/29 07:09:55;;;8.7;;;5.2;;;;;;;;;;;;;;;
2019/09/29 07:09:55;;;;;;;;;;;16.7;101.2;;;;;;;;;
2019/09/29 07:14:28;;;10.2;;;5.3;;;;;;;;;;;;;;;
2019/09/29 07:14:28;;;;;;;;;;;16.7;99.4;;;;;;;;;
2019/09/29 07:19:32;;;11.6;;;5.6;;;;;;;;;;;;;;;
2019/09/29 07:19:32;;;;;;;;;;;16.6;102.9;;;;;;;;;
2019/09/29 07:24:05;;;10.4;;;5.4;;;;;;;;;;;;;;;
2019/09/29 07:24:05;;;;;;;;;;;16.6;104.7;;;;;;;;;
2019/09/29 07:29:09;;;12.3;;;6.1;;;;;;;;;;;;;;;
2019/09/29 07:29:10;;;;;;;;;;;16.5;106.5;;;;;;;;;
2019/09/29 07:38:45;;;9.0;;;5.9;;;;;;;;;;;;;;;
2019/09/29 07:38:45;;;;;;;;;;;16.2;110.0;;;;;;;;;
2019/09/29 07:43:19;;;8.5;;;5.8;;;;;;;;;;;;;;;
2019/09/29 07:43:19;;;;;;;;;;;16.2;110.0;;;;;;;;;
2019/09/29 07:48:22;;;10.7;;;6.1;;;;;;;;;;;;;;;
2019/09/29 07:48:23;;;;;;;;;;;16.1;111.8;;;;;;;;;
2019/09/29 07:52:55;;;10.9;;;5.9;;;;;;;;;;;;;;;
2019/09/29 07:52:56;;;;;;;;;;;16.1;111.8;;;;;;;;;
2019/09/29 07:57:59;;;13.0;;;6.1;;;;;;;;;;;;;;;
2019/09/29 07:57:59;;;;;;;;;;;16.1;111.8;;;;;;;;;
2019/09/29 08:02:33;;;12.4;;;6.0;;;;;;;;;;;;;;;
2019/09/29 08:02:33;;;;;;;;;;;16.1;113.6;;;;;;;;;
2019/09/29 08:07:38;;;11.0;;;6.1;;;;;;;;;;;;;;;
2019/09/29 08:07:38;;;;;;;;;;;16.1;113.6;;;;;;;;;
2019/09/29 08:12:11;;;11.1;;;6.0;;;;;;;;;;;;;;;
2019/09/29 08:12:11;;;;;;;;;;;16.1;113.6;;;;;;;;;
2019/09/29 08:17:15;;;9.5;;;6.1;;;;;;;;;;;;;;;
2019/09/29 08:17:15;;;;;;;;;;;16.2;111.8;;;;;;;;;
2019/09/29 08:21:50;;;11.2;;;6.3;;;;;;;;;;;;;;;
2019/09/29 08:21:50;;;;;;;;;;;16.1;113.6;;;;;;;;;
2019/09/29 08:26:52;;;10.7;;;5.9;;;;;;;;;;;;;;;
2019/09/29 08:26:53;;;;;;;;;;;16.1;113.6;;;;;;;;;
2019/09/29 08:31:26;;;10.9;;;6.1;;;;;;;;;;;;;;;
2019/09/29 08:31:27;;;;;;;;;;;16.1;111.8;;;;;;;;;
2019/09/29 08:36:30;;;11.9;;;6.4;;;;;;;;;;;;;;;
2019/09/29 08:36:30;;;;;;;;;;;16.1;111.8;;;;;;;;;
2019/09/29 08:41:03;;;10.9;;;6.2;;;;;;;;;;;;;;;
2019/09/29 08:41:04;;;;;;;;;;;16.1;113.6;;;;;;;;;
2019/09/29 08:46:08;;;12.4;;;6.9;;;;;;;;;;;;;;;
2019/09/29 08:46:08;;;;;;;;;;;16.1;113.6;;;;;;;;;
2019/09/29 08:50:43;;;10.8;;;6.8;;;;;;;;;;;;;;;
2019/09/29 08:50:45;;;;;;;;;;;16.0;115.4;;;;;;;;;
2019/09/29 08:55:18;;;12.5;;;6.7;;;;;;;;;;;;;;;
2019/09/29 08:55:19;;;;;;;;;;;16.1;115.4;;;;;;;;;
2019/09/29 09:00:24;;;11.3;;;6.7;;;;;;;;;;;;;;;
2019/09/29 09:00:26;;;;;;;;;;;16.1;115.4;;;;;;;;;
2019/09/29 09:04:59;;;10.4;;;6.7;;;;;;;;;;;;;;;
2019/09/29 09:04:59;;;;;;;;;;;16.1;115.4;;;;;;;;;
2019/09/29 09:53:21;;;11.9;;;6.7;;;;;;;;;;;;;;;
2019/09/29 09:53:21;;;;;;;;;;;17.1;108.3;;;;;;;;;
2019/09/29 09:57:56;;;11.1;;;6.7;;;;;;;;;;;;;;;
2019/09/29 09:57:56;;;;;;;;;;;17.0;110.0;;;;;;;;;
2019/09/29 10:02:58;;;11.6;;;6.6;;;;;;;;;;;;;;;
2019/09/29 10:02:58;;;;;;;;;;;17.0;108.3;;;;;;;;;
2019/09/29 10:07:32;;;11.2;;;6.9;;;;;;;;;;;;;;;
2019/09/29 10:07:32;;;;;;;;;;;17.2;108.3;;;;;;;;;
2019/09/29 10:12:07;;;11.0;;;6.8;;;;;;;;;;;;;;;
2019/09/29 10:12:07;;;;;;;;;;;17.3;108.3;;;;;;;;;
2019/09/29 10:17:11;;;10.6;;;6.6;;;;;;;;;;;;;;;
2019/09/29 10:17:11;;;;;;;;;;;17.4;106.5;;;;;;;;;
2019/09/29 10:21:43;;;11.7;;;6.8;;;;;;;;;;;;;;;
2019/09/29 10:21:43;;;;;;;;;;;17.4;106.5;;;;;;;;;
2019/09/29 10:26:46;;;11.7;;;6.7;;;;;;;;;;;;;;;
2019/09/29 10:26:46;;;;;;;;;;;17.3;106.5;;;;;;;;;
2019/09/29 10:31:19;;;10.0;;;6.7;;;;;;;;;;;;;;;
2019/09/29 10:31:19;;;;;;;;;;;17.3;106.5;;;;;;;;;
2019/09/29 10:36:22;;;9.6;;;6.5;;;;;;;;;;;;;;;
2019/09/29 10:36:22;;;;;;;;;;;17.3;106.5;;;;;;;;;
2019/09/29 10:40:55;;;10.5;;;6.6;;;;;;;;;;;;;;;
2019/09/29 10:40:56;;;;;;;;;;;17.4;106.5;;;;;;;;;
2019/09/29 10:46:00;;;11.4;;;6.6;;;;;;;;;;;;;;;
2019/09/29 10:46:00;;;;;;;;;;;17.5;106.5;;;;;;;;;
2019/09/29 10:50:35;;;9.8;;;6.5;;;;;;;;;;;;;;;
2019/09/29 10:50:35;;;;;;;;;;;17.7;104.7;;;;;;;;;
2019/09/29 10:55:39;;;11.0;;;6.7;;;;;;;;;;;;;;;
2019/09/29 10:55:39;;;;;;;;;;;17.7;106.5;;;;;;;;;
2019/09/29 11:00:13;;;9.4;;;7.0;;;;;;;;;;;;;;;
2019/09/29 11:00:13;;;;;;;;;;;17.8;106.5;;;;;;;;;
2019/09/29 11:05:17;;;11.4;;;7.4;;;;;;;;;;;;;;;
2019/09/29 11:05:18;;;;;;;;;;;17.8;106.5;;;;;;;;;
2019/09/29 11:09:54;;;8.9;;;6.9;;;;;;;;;;;;;;;
2019/09/29 11:09:54;;;;;;;;;;;17.8;106.5;;;;;;;;;
2019/09/29 11:14:57;;;10.4;;;6.8;;;;;;;;;;;;;;;
2019/09/29 11:14:57;;;;;;;;;;;17.8;106.5;;;;;;;;;
2019/09/29 11:19:29;;;11.8;;;6.9;;;;;;;;;;;;;;;
2019/09/29 11:19:30;;;;;;;;;;;17.6;108.3;;;;;;;;;
2019/09/29 11:24:33;;;11.2;;;7.5;;;;;;;;;;;;;;;
2019/09/29 11:24:34;;;;;;;;;;;17.5;111.8;;;;;;;;;
2019/09/29 11:29:07;;;9.4;;;7.3;;;;;;;;;;;;;;;
2019/09/29 11:29:08;;;;;;;;;;;17.4;113.6;;;;;;;;;
2019/09/29 11:34:10;;;9.6;;;7.5;;;;;;;;;;;;;;;
2019/09/29 11:34:11;;;;;;;;;;;17.2;115.4;;;;;;;;;
2019/09/29 11:38:44;;;9.1;;;7.8;;;;;;;;;;;;;;;
2019/09/29 11:38:44;;;;;;;;;;;17.2;115.4;;;;;;;;;
2019/09/29 11:43:47;;;8.5;;;7.1;;;;;;;;;;;;;;;
2019/09/29 11:43:47;;;;;;;;;;;17.2;115.4;;;;;;;;;
2019/09/29 11:48:21;;;7.7;;;6.9;;;;;;;;;;;;;;;
2019/09/29 11:48:21;;;;;;;;;;;17.1;115.4;;;;;;;;;
2019/09/29 11:53:26;;;9.0;;;7.3;;;;;;;;;;;;;;;
2019/09/29 11:53:26;;;;;;;;;;;17.0;117.2;;;;;;;;;
2019/09/29 11:57:59;;;9.9;;;7.3;;;;;;;;;;;;;;;
2019/09/29 11:58:00;;;;;;;;;;;17.0;117.2;;;;;;;;;
2019/09/29 12:03:04;;;8.0;;;7.1;;;;;;;;;;;;;;;
2019/09/29 12:03:05;;;;;;;;;;;16.9;117.2;;;;;;;;;
2019/09/29 12:07:39;;;8.7;;;7.2;;;;;;;;;;;;;;;
2019/09/29 12:07:39;;;;;;;;;;;16.9;118.9;;;;;;;;;
2019/09/29 12:12:41;;;9.4;;;7.3;;;;;;;;;;;;;;;
2019/09/29 12:12:41;;;;;;;;;;;16.9;118.9;;;;;;;;;
2019/09/29 12:17:14;;;8.5;;;7.4;;;;;;;;;;;;;;;
2019/09/29 12:17:14;;;;;;;;;;;16.9;118.9;;;;;;;;;
2019/09/29 12:22:18;;;8.7;;;7.3;;;;;;;;;;;;;;;
2019/09/29 12:22:19;;;;;;;;;;;17.0;118.9;;;;;;;;;
2019/09/29 12:26:52;;;7.9;;;7.0;;;;;;;;;;;;;;;
2019/09/29 12:26:52;;;;;;;;;;;17.0;118.9;;;;;;;;;
2019/09/29 12:31:55;;;8.6;;;6.8;;;;;;;;;;;;;;;
2019/09/29 12:31:55;;;;;;;;;;;17.1;118.9;;;;;;;;;
2019/09/29 12:36:27;;;8.8;;;6.9;;;;;;;;;;;;;;;
2019/09/29 12:36:28;;;;;;;;;;;17.1;118.9;;;;;;;;;
2019/09/29 12:41:31;;;7.8;;;6.6;;;;;;;;;;;;;;;
2019/09/29 12:41:31;;;;;;;;;;;17.1;118.9;;;;;;;;;
2019/09/29 12:46:06;;;8.6;;;7.1;;;;;;;;;;;;;;;
2019/09/29 12:46:06;;;;;;;;;;;17.1;118.9;;;;;;;;;
2019/09/29 12:50:40;;;9.7;;;7.9;;;;;;;;;;;;;;;
2019/09/29 12:50:41;;;;;;;;;;;17.2;118.9;;;;;;;;;
2019/09/29 12:55:45;;;9.4;;;7.2;;;;;;;;;;;;;;;
2019/09/29 12:55:46;;;;;;;;;;;17.3;118.9;;;;;;;;;
2019/09/29 13:00:21;;;9.3;;;7.2;;;;;;;;;;;;;;;
2019/09/29 13:00:22;;;;;;;;;;;17.3;118.9;;;;;;;;;
2019/09/29 13:19:45;;;10.4;;;8.0;;;;;;;;;;;;;;;
2019/09/29 13:19:45;;;;;;;;;;;17.7;118.9;;;;;;;;;
2019/09/29 13:24:48;;;10.5;;;7.9;;;;;;;;;;;;;;;
2019/09/29 13:24:48;;;;;;;;;;;17.8;118.9;;;;;;;;;
2019/09/29 13:29:20;;;10.3;;;8.3;;;;;;;;;;;;;;;
2019/09/29 13:29:20;;;;;;;;;;;17.8;118.9;;;;;;;;;
2019/09/29 13:34:23;;;10.3;;;8.1;;;;;;;;;;;;;;;
2019/09/29 13:34:23;;;;;;;;;;;17.8;118.9;;;;;;;;;
2019/09/29 13:38:56;;;9.6;;;7.8;;;;;;;;;;;;;;;
2019/09/29 13:38:57;;;;;;;;;;;17.9;118.9;;;;;;;;;
2019/09/29 13:48:30;;;10.5;;;8.0;;;;;;;;;;;;;;;
2019/09/29 13:48:30;;;;;;;;;;;17.9;118.9;;;;;;;;;
2019/09/29 13:53:35;;;9.7;;;8.4;;;;;;;;;;;;;;;
2019/09/29 13:53:35;;;;;;;;;;;17.9;120.7;;;;;;;;;
2019/09/29 13:58:08;;;11.5;;;8.7;;;;;;;;;;;;;;;
2019/09/29 13:58:08;;;;;;;;;;;17.9;118.9;;;;;;;;;
2019/09/29 14:03:11;;;9.3;;;8.0;;;;;;;;;;;;;;;
2019/09/29 14:03:12;;;;;;;;;;;17.8;118.9;;;;;;;;;
2019/09/29 14:07:45;;;10.6;;;8.2;;;;;;;;;;;;;;;
2019/09/29 14:07:45;;;;;;;;;;;17.8;118.9;;;;;;;;;
2019/09/29 14:17:21;;;10.8;;;8.3;;;;;;;;;;;;;;;
2019/09/29 14:17:21;;;;;;;;;;;18.0;118.9;;;;;;;;;
2019/09/29 14:22:25;;;10.7;;;8.2;;;;;;;;;;;;;;;
2019/09/29 14:22:25;;;;;;;;;;;18.1;118.9;;;;;;;;;
2019/09/29 14:26:57;;;11.5;;;7.9;;;;;;;;;;;;;;;
2019/09/29 14:26:57;;;;;;;;;;;18.2;117.2;;;;;;;;;
2019/09/29 14:32:01;;;11.1;;;7.6;;;;;;;;;;;;;;;
2019/09/29 14:32:02;;;;;;;;;;;18.4;117.2;;;;;;;;;
2019/09/29 14:36:36;;;8.2;;;6.8;;;;;;;;;;;;;;;
2019/09/29 14:36:36;;;;;;;;;;;18.4;115.4;;;;;;;;;
2019/09/29 14:41:39;;;10.9;;;7.1;;;;;;;;;;;;;;;
2019/09/29 14:41:39;;;;;;;;;;;18.5;115.4;;;;;;;;;
2019/09/29 14:46:13;;;7.2;;;6.2;;;;;;;;;;;;;;;
2019/09/29 14:46:13;;;;;;;;;;;18.6;113.6;;;;;;;;;
2019/09/29 15:00:21;;;7.6;;;6.2;;;;;;;;;;;;;;;
2019/09/29 15:00:21;;;;;;;;;;;18.7;113.6;;;;;;;;;
2019/09/29 15:05:23;;;8.0;;;6.1;;;;;;;;;;;;;;;
2019/09/29 15:05:24;;;;;;;;;;;18.7;111.8;;;;;;;;;
2019/09/29 15:10:00;;;8.1;;;6.4;;;;;;;;;;;;;;;
2019/09/29 15:10:01;;;;;;;;;;;18.8;111.8;;;;;;;;;
2019/09/29 15:15:05;;;8.4;;;6.5;;;;;;;;;;;;;;;
2019/09/29 15:15:05;;;;;;;;;;;18.8;111.8;;;;;;;;;
