Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:22;;;;;;;12.98;9.43;;;;;;;17.24;63.32;102500.50;143728;592;46004;-60
2022/11/13 00:03:59;;;;;;;13.27;11.18;;;;;;;17.24;63.55;102485.03;143726;600;46006;-61
2022/11/13 00:06:34;;;;;;;12.85;10.48;;;;;;;17.23;63.80;102496.12;143732;573;46002;-61
2022/11/13 00:09:13;;;;;;;11.88;9.90;;;;;;;17.21;63.95;102495.47;143727;593;47004;-60
2022/11/13 00:11:53;;;;;;;10.73;9.48;;;;;;;17.17;64.27;102507.75;143725;690;46004;-61
2022/11/13 00:14:30;;;;;;;12.43;9.50;;;;;;;17.20;64.21;102502.78;143725;593;46006;-61
2022/11/13 00:17:11;;;;;;;13.60;9.98;;;;;;;17.20;64.19;102502.78;143728;589;46002;-60
2022/11/13 00:19:46;;;;;;;11.07;8.82;;;;;;;17.21;63.64;102492.75;143723;579;46010;-59
2022/11/13 00:22:25;;;;;;;10.25;8.25;;;;;;;17.25;63.24;102477.75;143726;867;46004;-60
2022/11/13 00:25:02;;;;;;;8.95;8.02;;;;;;;17.23;63.33;102494.22;143724;603;46006;-60
2022/11/13 00:27:36;;;;;;;10.18;6.75;;;;;;;17.25;62.67;102491.31;143727;894;46010;-60
2022/11/13 00:30:14;;;;;;;7.80;6.82;;;;;;;17.24;62.92;102504.06;143724;580;46010;-61
2022/11/13 00:33:06;;;;;;;7.60;6.72;;;;;;;17.16;63.30;102496.06;143725;629;46004;-62
2022/11/13 00:35:43;;;;;;;11.00;7.72;;;;;;;17.19;64.20;102495.69;143726;596;46006;-62
2022/11/13 00:38:22;;;;;;;10.88;8.20;;;;;;;17.19;63.76;102500.25;143728;572;46010;-61
2022/11/13 00:40:59;;;;;;;10.00;8.63;;;;;;;17.23;63.32;102506.97;143726;588;46008;-62
2022/11/13 00:43:47;;;;;;;9.25;7.70;;;;;;;17.25;63.49;102523.91;143727;576;46008;-61
2022/11/13 00:46:27;;;;;;;8.77;7.87;;;;;;;17.25;63.92;102510.34;143726;588;46006;-60
2022/11/13 00:49:04;;;;;;;9.00;7.10;;;;;;;17.24;63.75;102519.53;143729;589;46004;-59
2022/11/13 00:51:49;;;;;;;;;;;;;;;;;;;;;
2022/11/13 00:54:26;;;;;;;12.25;9.63;;;;;;;17.25;64.09;102513.06;143726;576;46012;-60
2022/11/13 00:57:03;;;;;;;9.43;7.90;;;;;;;17.26;63.55;102507.41;143730;599;46007;-61
2022/11/13 00:59:43;;;;;;;9.73;7.50;;;;;;;17.23;63.32;102506.97;143728;582;46010;-60
2022/11/13 01:02:19;;;;;;;8.50;7.30;;;;;;;17.22;63.42;102505.28;143725;591;46008;-60
2022/11/13 01:04:57;;;;;;;9.52;8.52;;;;;;;17.25;63.66;102513.06;143728;599;46004;-60
2022/11/13 01:07:31;;;;;;;9.05;7.82;;;;;;;17.25;63.59;102521.19;143728;567;46006;-61
2022/11/13 01:10:07;;;;;;;10.32;7.80;;;;;;;17.23;64.21;102515.94;143728;595;46004;-60
2022/11/13 01:12:45;;;;;;;10.60;7.90;;;;;;;17.23;64.18;102517.84;143724;569;46010;-60
2022/11/13 01:15:21;;;;;;;15.20;10.93;;;;;;;17.20;64.70;102527.22;143728;704;46004;-60
2022/11/13 01:17:58;;;;;;;15.82;10.80;;;;;;;17.22;64.38;102521.59;143725;595;46006;-60
2022/11/13 01:20:36;;;;;;;14.20;9.95;;;;;;;17.25;64.50;102508.44;143729;603;46004;-60
2022/11/13 01:23:12;;;;;;;10.23;8.90;;;;;;;17.23;64.12;102505.09;143727;607;46010;-60
2022/11/13 01:25:50;;;;;;;12.82;9.50;;;;;;;17.23;65.02;102507.81;143725;625;46004;-60
2022/11/13 01:28:26;;;;;;;11.32;9.65;;;;;;;17.22;65.01;102511.56;143726;622;46006;-61
2022/11/13 01:31:07;;;;;;;16.15;11.40;;;;;;;17.26;64.58;102509.31;143727;574;47000;-60
2022/11/13 01:33:42;;;;;;;15.68;11.05;;;;;;;17.21;65.20;102512.59;143726;787;46009;-60
2022/11/13 01:36:23;;;;;;;16.05;11.10;;;;;;;17.22;65.21;102510.72;143725;632;47004;-59
2022/11/13 01:38:59;;;;;;;19.87;11.95;;;;;;;17.25;63.69;102502.19;143725;582;46006;-61
2022/11/13 01:41:40;;;;;;;12.82;10.13;;;;;;;17.28;63.65;102496.38;143727;592;46004;-61
2022/11/13 01:44:50;;;;;;;11.85;10.63;;;;;;;17.28;63.56;102499.91;143726;597;46011;-61
2022/11/13 01:47:30;;;;;;;11.77;9.10;;;;;;;17.30;63.92;102491.53;143726;861;46004;-60
2022/11/13 01:50:09;;;;;;;11.27;9.05;;;;;;;17.24;64.47;102498.63;143725;610;46007;-61
2022/11/13 01:52:46;;;;;;;10.10;8.80;;;;;;;17.25;63.77;102497.59;143728;771;46010;-59
2022/11/13 01:55:22;;;;;;;10.82;8.88;;;;;;;17.27;63.83;102500.94;143724;596;46010;-61
2022/11/13 01:58:01;;;;;;;9.52;8.52;;;;;;;17.27;63.29;102505.53;143728;605;46008;-61
2022/11/13 02:00:37;;;;;;;8.48;7.57;;;;;;;17.28;63.40;102507.22;143727;577;46006;-61
2022/11/13 02:03:15;;;;;;;9.70;8.10;;;;;;;17.26;64.55;102501.97;143728;588;46002;-60
2022/11/13 02:05:51;;;;;;;11.20;8.80;;;;;;;17.24;64.06;102492.38;143726;830;46008;-60
2022/11/13 02:08:30;;;;;;;8.70;6.90;;;;;;;17.25;64.04;102494.03;143724;568;47004;-60
2022/11/13 02:11:06;;;;;;;9.13;7.25;;;;;;;17.26;64.28;102498.44;143727;602;46011;-59
2022/11/13 02:13:42;;;;;;;11.85;7.15;;;;;;;17.30;63.10;102504.28;143727;567;46006;-60
2022/11/13 02:16:23;;;;;;;9.82;7.37;;;;;;;17.28;64.12;102499.91;143727;580;46008;-61
2022/11/13 02:18:59;;;;;;;8.07;7.03;;;;;;;17.24;63.87;102503.22;143726;599;46004;-61
2022/11/13 02:21:56;;;;;;;9.07;7.60;;;;;;;17.25;63.91;102507.63;143726;591;46006;-62
2022/11/13 02:24:47;;;;;;;13.93;8.38;;;;;;;17.25;64.18;102491.31;143727;572;47000;-59
2022/11/13 02:27:48;;;;;;;11.35;7.90;;;;;;;17.21;64.22;102501.72;143724;643;46010;-61
2022/11/13 02:30:34;;;;;;;10.60;8.38;;;;;;;17.24;64.12;102505.94;143729;786;45012;-61
2022/11/13 02:33:27;;;;;;;8.95;7.75;;;;;;;17.26;64.00;102507.41;143726;765;46006;-61
2022/11/13 02:36:03;;;;;;;9.85;7.25;;;;;;;17.31;63.94;102505.97;143728;676;46002;-60
2022/11/13 02:38:44;;;;;;;9.02;7.57;;;;;;;17.32;64.05;102488.66;143725;592;46008;-61
2022/11/13 02:41:23;;;;;;;8.65;6.95;;;;;;;17.31;63.54;102492.41;143728;840;46002;-61
2022/11/13 02:43:59;;;;;;;10.48;7.20;;;;;;;17.33;63.79;102507.44;143723;623;46006;-59
2022/11/13 02:46:37;;;;;;;7.60;6.05;;;;;;;17.24;62.94;102508.66;143726;621;46004;-61
2022/11/13 02:49:13;;;;;;;7.87;6.25;;;;;;;17.22;63.44;102505.28;143728;604;46002;-60
2022/11/13 02:51:49;;;;;;;8.40;5.87;;;;;;;17.19;63.02;102516.56;143727;595;46017;-61
2022/11/13 02:54:27;;;;;;;7.18;5.80;;;;;;;17.18;62.92;102517.59;143726;566;46006;-60
2022/11/13 02:57:03;;;;;;;14.98;11.07;;;;;;;17.20;62.88;102513.66;143729;585;46004;-61
2022/11/13 02:59:40;;;;;;;11.25;9.40;;;;;;;17.21;62.86;102515.31;143724;612;46010;-59
2022/11/13 03:02:19;;;;;;;9.27;6.93;;;;;;;17.22;62.81;102508.84;143726;569;46004;-61
2022/11/13 03:04:58;;;;;;;7.10;6.37;;;;;;;17.23;63.50;102509.69;143726;638;46007;-61
2022/11/13 03:07:33;;;;;;;7.72;6.40;;;;;;;17.18;64.52;102515.72;143727;613;46010;-60
2022/11/13 03:10:09;;;;;;;7.97;6.53;;;;;;;17.17;64.52;102518.63;143725;599;46010;-61
2022/11/13 03:12:45;;;;;;;9.02;7.45;;;;;;;17.17;64.37;102524.06;143726;757;46004;-61
2022/11/13 03:15:22;;;;;;;10.07;7.43;;;;;;;17.11;64.33;102515.69;143728;599;46002;-62
2022/11/13 03:18:04;;;;;;;10.48;7.55;;;;;;;17.04;64.14;102524.78;143728;573;46006;-61
2022/11/13 03:20:53;;;;;;;;;;;;;;;;;;;;;
2022/11/13 03:23:28;;;;;;;7.50;6.37;;;;;;;17.10;63.77;102538.44;143724;652;46012;-61
2022/11/13 03:26:06;;;;;;;8.68;6.80;;;;;;;17.11;63.40;102541.97;143725;598;47006;-60
2022/11/13 03:28:45;;;;;;;9.02;6.85;;;;;;;17.12;63.39;102547.19;143727;582;46006;-61
2022/11/13 03:31:22;;;;;;;8.45;7.22;;;;;;;17.13;63.30;102548.87;143724;578;46012;-61
2022/11/13 03:34:00;;;;;;;8.20;6.32;;;;;;;17.19;63.51;102555.41;143725;666;46006;-61
2022/11/13 03:36:37;;;;;;;9.32;7.50;;;;;;;17.25;62.93;102537.50;143724;578;46008;-60
2022/11/13 03:39:16;;;;;;;8.70;6.55;;;;;;;17.26;62.74;102534.56;143727;574;46006;-61
2022/11/13 03:41:52;;;;;;;10.77;7.70;;;;;;;17.25;63.54;102537.50;143728;573;46010;-60
2022/11/13 03:44:40;;;;;;;8.75;6.57;;;;;;;17.25;63.52;102546.47;143726;599;46006;-60
2022/11/13 03:47:17;;;;;;;10.20;6.53;;;;;;;17.25;64.26;102553.78;143722;648;46008;-60
2022/11/13 03:49:56;;;;;;;11.20;7.65;;;;;;;17.26;64.37;102561.72;143727;598;46007;-63
2022/11/13 03:52:37;;;;;;;9.13;7.90;;;;;;;17.25;64.22;102553.78;143727;614;46012;-61
2022/11/13 03:55:13;;;;;;;9.50;7.82;;;;;;;17.23;64.95;102559.41;143726;614;46010;-60
2022/11/13 03:57:50;;;;;;;10.00;7.93;;;;;;;17.22;64.38;102568.56;143724;581;46008;-60
2022/11/13 04:00:30;;;;;;;12.07;8.48;;;;;;;17.28;64.70;102561.53;143728;605;46010;-61
2022/11/13 04:03:10;;;;;;;11.40;8.35;;;;;;;17.27;64.92;102566.13;143725;579;46011;-61
2022/11/13 04:05:48;;;;;;;8.88;7.68;;;;;;;17.30;64.21;102556.72;143727;678;46006;-61
2022/11/13 04:08:27;;;;;;;9.57;8.20;;;;;;;17.31;64.55;102560.28;143724;587;47004;-61
2022/11/13 04:11:11;;;;;;;9.68;7.82;;;;;;;17.26;64.75;102571.75;143728;597;46005;-60
2022/11/13 04:13:46;;;;;;;9.38;8.48;;;;;;;17.29;64.76;102563.22;143724;594;46010;-60
2022/11/13 04:16:25;;;;;;;10.20;8.38;;;;;;;17.32;63.61;102567.41;143727;783;46010;-61
2022/11/13 04:19:02;;;;;;;12.35;10.02;;;;;;;17.35;63.69;102567.84;143726;573;46009;-60
2022/11/13 04:21:42;;;;;;;10.73;9.32;;;;;;;17.36;63.88;102568.69;143728;610;46010;-61
2022/11/13 04:24:21;;;;;;;13.45;10.27;;;;;;;17.33;63.55;102569.91;143725;859;46012;-61
2022/11/13 04:26:56;;;;;;;12.73;9.65;;;;;;;17.30;63.55;102569.47;143727;579;46004;-61
2022/11/13 04:29:38;;;;;;;10.75;8.80;;;;;;;17.31;63.54;102573.88;143725;634;46008;-60
2022/11/13 04:32:15;;;;;;;10.05;8.73;;;;;;;17.30;63.36;102573.00;143728;594;46004;-61
2022/11/13 04:34:55;;;;;;;10.40;7.68;;;;;;;17.32;63.78;102570.13;143728;577;46006;-60
2022/11/13 04:37:35;;;;;;;8.38;7.45;;;;;;;17.33;63.41;102569.09;143724;580;47006;-61
2022/11/13 04:40:12;;;;;;;10.57;6.45;;;;;;;17.32;63.49;102564.69;143726;739;46008;-61
2022/11/13 04:42:51;;;;;;;9.35;7.20;;;;;;;17.34;62.89;102576.19;143727;597;46006;-61
2022/11/13 04:45:29;;;;;;;8.93;7.00;;;;;;;17.30;63.26;102569.47;143727;646;46010;-60
2022/11/13 04:48:07;;;;;;;11.50;8.18;;;;;;;17.26;63.85;102569.03;143726;577;46006;-60
2022/11/13 04:50:44;;;;;;;12.48;9.20;;;;;;;17.23;64.29;102572.16;143727;592;46008;-60
2022/11/13 04:53:22;;;;;;;11.38;8.65;;;;;;;17.20;64.49;102576.09;143726;569;47002;-60
2022/11/13 04:55:59;;;;;;;11.80;8.90;;;;;;;17.19;64.96;102582.56;143725;573;46012;-61
2022/11/13 04:58:38;;;;;;;12.85;9.23;;;;;;;17.16;63.73;102582.09;143725;583;46006;-60
2022/11/13 05:01:13;;;;;;;9.00;8.10;;;;;;;17.11;63.09;102590.84;143729;592;46004;-60
2022/11/13 05:03:50;;;;;;;9.65;8.70;;;;;;;17.06;62.89;102587.88;143727;595;46006;-61
2022/11/13 05:06:29;;;;;;;8.82;7.95;;;;;;;16.97;63.19;102596.19;143726;591;46008;-61
2022/11/13 05:09:06;;;;;;;10.90;8.68;;;;;;;16.96;62.87;102602.63;143724;569;46019;-60
2022/11/13 05:11:46;;;;;;;12.45;9.95;;;;;;;16.96;63.82;102613.50;143724;643;46009;-61
2022/11/13 05:14:25;;;;;;;15.07;9.73;;;;;;;17.01;63.31;102615.63;143729;567;46004;-61
2022/11/13 05:17:00;;;;;;;15.73;10.52;;;;;;;17.03;63.44;102616.25;143729;577;46010;-62
2022/11/13 05:19:37;;;;;;;13.23;11.02;;;;;;;17.07;63.73;102616.69;143725;594;46017;-61
2022/11/13 05:22:17;;;;;;;12.57;9.00;;;;;;;17.02;63.34;102611.88;143728;582;46010;-60
2022/11/13 05:24:57;;;;;;;10.85;9.73;;;;;;;17.02;62.62;102609.16;143726;952;46006;-59
2022/11/13 05:27:33;;;;;;;12.65;8.40;;;;;;;17.03;63.05;102621.69;143726;600;46013;-61
2022/11/13 05:30:13;;;;;;;11.48;8.40;;;;;;;17.03;63.33;102623.59;143726;643;46006;-61
2022/11/13 05:32:50;;;;;;;11.35;9.32;;;;;;;17.04;63.41;102620.66;143727;568;46008;-61
2022/11/13 05:35:29;;;;;;;11.88;8.45;;;;;;;17.11;63.23;102620.72;143727;573;47002;-62
2022/11/13 05:38:12;;;;;;;9.48;8.13;;;;;;;17.08;63.38;102621.97;143727;572;46010;-61
2022/11/13 05:40:48;;;;;;;10.57;9.18;;;;;;;17.00;64.48;102613.09;143724;594;46011;-60
2022/11/13 05:43:26;;;;;;;11.88;9.93;;;;;;;17.03;64.40;102627.13;143726;569;46008;-61
2022/11/13 05:46:27;;;;;;;13.77;10.55;;;;;;;17.07;63.73;102636.56;143730;690;46002;-61
2022/11/13 05:49:18;;;;;;;12.55;9.32;;;;;;;17.10;63.43;102638.03;143727;596;46011;-60
2022/11/13 05:51:58;;;;;;;13.43;9.43;;;;;;;17.12;63.40;102641.41;143726;589;46006;-61
2022/11/13 05:54:35;;;;;;;11.27;9.27;;;;;;;17.13;63.27;102643.09;143726;572;46008;-60
2022/11/13 05:57:14;;;;;;;10.13;9.00;;;;;;;17.14;63.29;102647.47;143726;759;46010;-61
2022/11/13 05:59:49;;;;;;;10.00;8.52;;;;;;;17.17;63.62;102647.09;143729;581;46010;-61
2022/11/13 06:02:24;;;;;;;11.35;8.75;;;;;;;17.21;63.40;102653.78;143725;586;47006;-60
2022/11/13 06:05:04;;;;;;;10.65;7.85;;;;;;;17.25;63.07;102657.81;143724;587;46008;-61
2022/11/13 06:07:49;;;;;;;8.82;7.90;;;;;;;17.26;62.93;102662.19;143727;599;46006;-61
2022/11/13 06:10:28;;;;;;;9.63;7.80;;;;;;;17.31;62.41;102661.59;143726;604;46011;-61
2022/11/13 06:13:05;;;;;;;9.02;7.93;;;;;;;17.34;62.43;102665.81;143726;613;46006;-60
2022/11/13 06:15:44;;;;;;;11.45;8.15;;;;;;;17.40;62.00;102659.59;143729;689;46008;-61
2022/11/13 06:18:21;;;;;;;11.23;9.15;;;;;;;17.41;61.92;102662.12;143729;580;47004;-61
2022/11/13 06:20:59;;;;;;;11.48;9.45;;;;;;;17.45;62.23;102659.03;143726;608;46012;-60
2022/11/13 06:23:36;;;;;;;13.98;12.18;;;;;;;17.48;62.65;102667.59;143726;566;46006;-61
2022/11/13 06:26:23;;;;;;;11.48;10.27;;;;;;;17.50;63.08;102675.53;143726;584;46009;-60
2022/11/13 06:29:01;;;;;;;11.07;9.77;;;;;;;17.56;62.72;102685.62;143730;771;46006;-61
2022/11/13 06:31:40;;;;;;;14.60;11.32;;;;;;;17.60;62.12;102689.66;143725;779;46012;-60
2022/11/13 06:34:17;;;;;;;12.48;9.75;;;;;;;17.60;61.52;102696.94;143726;756;46017;-61
2022/11/13 06:36:55;;;;;;;11.60;8.40;;;;;;;17.53;60.94;102691.47;143728;581;46008;-60
2022/11/13 06:39:32;;;;;;;9.80;8.73;;;;;;;17.48;61.46;102696.62;143727;823;46004;-61
2022/11/13 06:42:11;;;;;;;10.65;9.48;;;;;;;17.50;61.85;102692.69;143725;567;46013;-60
2022/11/13 06:44:46;;;;;;;12.98;9.38;;;;;;;17.54;62.18;102696.72;143729;584;46004;-60
2022/11/13 06:47:24;;;;;;;12.43;10.43;;;;;;;17.59;61.76;102690.69;143726;569;46008;-61
2022/11/13 06:50:03;;;;;;;12.40;11.07;;;;;;;17.68;61.18;102696.81;143729;601;46010;-61
2022/11/13 06:52:43;;;;;;;12.93;10.73;;;;;;;17.77;60.86;102692.06;143724;631;46012;-61
2022/11/13 06:55:19;;;;;;;11.98;10.20;;;;;;;17.87;60.96;102697.97;143726;568;46006;-60
2022/11/13 06:57:57;;;;;;;17.75;12.75;;;;;;;17.91;60.31;102695.72;143726;644;46008;-61
2022/11/13 07:00:33;;;;;;;17.30;12.63;;;;;;;17.97;60.41;102689.47;143727;568;46010;-61
2022/11/13 07:03:15;;;;;;;12.50;10.98;;;;;;;18.01;60.29;102691.59;143728;587;46010;-61
2022/11/13 07:05:49;;;;;;;14.43;11.02;;;;;;;18.01;60.93;102690.78;143726;624;46006;-61
2022/11/13 07:08:24;;;;;;;11.98;9.98;;;;;;;18.06;60.46;102696.47;143726;831;46008;-60
2022/11/13 07:11:09;;;;;;;15.90;10.82;;;;;;;18.11;60.97;102691.25;143728;573;46007;-60
2022/11/13 07:13:50;;;;;;;15.25;12.77;;;;;;;18.18;60.51;102694.84;143725;586;46008;-60
2022/11/13 07:16:29;;;;;;;13.32;11.93;;;;;;;18.26;61.23;102690.28;143726;576;47006;-61
2022/11/13 07:19:09;;;;;;;13.15;11.68;;;;;;;18.30;61.40;102700.56;143726;689;46008;-61
2022/11/13 07:21:49;;;;;;;15.27;11.55;;;;;;;18.35;61.36;102691.78;143730;591;46010;-61
2022/11/13 07:24:27;;;;;;;13.77;11.27;;;;;;;18.44;61.32;102687.84;143725;579;46012;-60
2022/11/13 07:27:05;;;;;;;12.37;10.32;;;;;;;18.50;60.87;102686.22;143725;569;47006;-60
2022/11/13 07:29:43;;;;;;;12.00;10.45;;;;;;;18.61;60.95;102682.06;143725;669;46008;-61
2022/11/13 07:32:21;;;;;;;12.50;9.88;;;;;;;18.73;59.92;102694.03;143728;582;46006;-60
2022/11/13 07:35:01;;;;;;;14.70;10.13;;;;;;;18.86;59.46;102692.38;143724;577;46013;-60
2022/11/13 07:37:39;;;;;;;16.37;11.02;;;;;;;19.00;59.08;102693.28;143726;580;46006;-60
2022/11/13 07:40:15;;;;;;;14.82;10.38;;;;;;;19.04;59.33;102689.94;143725;601;46009;-60
2022/11/13 07:43:04;;;;;;;11.93;8.52;;;;;;;19.00;58.34;102690.56;143729;587;46004;-61
2022/11/13 07:45:42;;;;;;;9.40;7.12;;;;;;;19.02;57.91;102685.75;143726;566;46012;-60
2022/11/13 07:48:19;;;;;;;9.32;7.28;;;;;;;19.15;57.67;102679.50;143728;936;46007;-61
2022/11/13 07:50:57;;;;;;;10.88;7.62;;;;;;;19.12;57.22;102688.88;143726;984;46008;-60
2022/11/13 07:53:35;;;;;;;12.45;8.45;;;;;;;19.20;56.80;102685.97;143730;708;47002;-61
2022/11/13 07:56:13;;;;;;;9.75;7.97;;;;;;;19.20;56.90;102696.88;143727;573;46012;-60
2022/11/13 07:58:51;;;;;;;8.57;7.35;;;;;;;19.24;57.39;102700.84;143729;569;46006;-60
2022/11/13 08:01:34;;;;;;;12.48;7.95;;;;;;;19.37;56.75;102699.19;143728;973;46008;-60
2022/11/13 08:04:12;;;;;;;9.20;7.45;;;;;;;19.52;55.60;102693.50;143729;572;46004;-60
2022/11/13 08:06:51;;;;;;;11.75;7.40;;;;;;;19.81;54.96;102691.41;143729;982;46006;-61
2022/11/13 08:09:28;;;;;;;11.38;7.43;;;;;;;19.98;55.02;102697.25;143727;982;47007;-61
2022/11/13 08:12:05;;;;;;;7.53;6.72;;;;;;;19.92;54.38;102703.59;143726;687;46008;-61
2022/11/13 08:14:41;;;;;;;;;;;;;;;19.85;54.35;102703.56;143733;983;46008;-61
2022/11/13 08:17:20;;;;;;;11.65;7.40;;;;;;;19.76;55.10;102702.94;143736;833;46013;-61
2022/11/13 08:19:58;;;;;;;9.55;7.68;;;;;;;19.69;55.92;102702.09;143727;981;46006;-61
2022/11/13 08:22:36;;;;;;;13.62;9.70;;;;;;;19.78;55.67;102702.72;143730;566;46008;-61
2022/11/13 08:25:15;;;;;;;10.90;8.20;;;;;;;19.95;55.50;102703.97;143730;985;46006;-60
2022/11/13 08:27:56;;;;;;;12.02;7.90;;;;;;;20.19;55.04;102700.78;143730;568;46006;-61
2022/11/13 08:30:34;;;;;;;9.40;8.15;;;;;;;20.37;54.58;102711.00;143727;609;46006;-61
2022/11/13 08:33:12;;;;;;;11.10;7.68;;;;;;;20.37;54.31;102706.38;143731;977;46009;-60
2022/11/13 08:35:58;;;;;;;12.40;8.02;;;;;;;20.49;54.32;102711.16;143729;985;46006;-60
2022/11/13 08:38:36;;;;;;;15.57;9.15;;;;;;;20.53;54.34;102710.50;143726;625;46012;-62
2022/11/13 08:41:15;;;;;;;12.20;8.85;;;;;;;20.62;53.64;102712.97;143727;909;47006;-62
2022/11/13 08:43:52;;;;;;;11.93;7.95;;;;;;;20.72;52.95;102706.00;143727;904;46008;-59
2022/11/13 08:46:31;;;;;;;13.10;8.27;;;;;;;20.64;53.48;102711.72;143729;768;46006;-61
2022/11/13 08:49:08;;;;;;;11.50;8.40;;;;;;;20.62;53.64;102715.72;143726;957;46012;-61
2022/11/13 08:51:47;;;;;;;11.55;7.82;;;;;;;20.74;53.42;102716.69;143727;599;46006;-60
2022/11/13 08:54:24;;;;;;;8.75;7.50;;;;;;;20.89;52.88;102717.28;143726;816;46009;-60
2022/11/13 08:57:02;;;;;;;12.82;7.97;;;;;;;20.86;53.29;102709.53;143729;567;46006;-60
2022/11/13 08:59:39;;;;;;;11.10;8.57;;;;;;;20.71;53.53;102709.78;143726;641;46012;-60
2022/11/13 09:02:20;;;;;;;12.82;9.02;;;;;;;20.62;54.17;102710.25;143727;806;46007;-60
2022/11/13 09:05:00;;;;;;;12.82;9.63;;;;;;;20.55;53.92;102713.00;143728;739;46008;-61
2022/11/13 09:07:35;;;;;;;15.77;8.30;;;;;;;20.42;54.36;102711.16;143728;589;46010;-61
2022/11/13 09:10:12;;;;;;;13.32;9.55;;;;;;;20.41;54.51;102713.09;143730;600;46010;-61
2022/11/13 09:12:52;;;;;;;11.75;8.95;;;;;;;20.41;54.53;102718.53;143730;980;46010;-61
2022/11/13 09:15:31;;;;;;;10.88;9.20;;;;;;;20.41;54.20;102713.09;143728;566;46008;-60
2022/11/13 09:18:06;;;;;;;13.52;10.63;;;;;;;20.53;54.71;102726.91;143731;612;46010;-61
2022/11/13 09:20:43;;;;;;;13.13;9.18;;;;;;;20.56;54.33;102725.63;143727;818;46926;-61
2022/11/13 09:23:21;;;;;;;14.40;8.45;;;;;;;20.69;54.07;102728.28;143727;972;47006;-59
2022/11/13 09:25:58;;;;;;;15.15;9.85;;;;;;;20.71;53.61;102723.44;143727;581;46008;-61
2022/11/13 09:28:37;;;;;;;12.88;9.70;;;;;;;20.63;54.07;102717.38;143730;980;46013;-60
2022/11/13 09:31:14;;;;;;;13.70;8.55;;;;;;;20.63;54.30;102722.84;143726;661;46012;-61
2022/11/13 09:33:55;;;;;;;10.77;8.85;;;;;;;20.68;54.38;102717.59;143728;681;46006;-61
2022/11/13 09:36:35;;;;;;;12.32;10.30;;;;;;;20.74;54.17;102713.97;143727;854;47008;-61
2022/11/13 09:39:12;;;;;;;16.62;10.98;;;;;;;20.85;54.35;102707.84;143730;623;46006;-61
2022/11/13 09:41:55;;;;;;;20.23;12.35;;;;;;;21.03;53.77;102709.00;143728;598;46010;-61
2022/11/13 09:44:51;;;;;;;17.30;11.12;;;;;;;22.13;50.99;102704.03;143728;578;46010;-60
2022/11/13 09:47:42;;;;;;;13.18;9.82;;;;;;;22.67;50.06;102700.66;143729;589;46008;-61
2022/11/13 09:50:42;;;;;;;19.45;10.80;;;;;;;24.04;46.92;102698.00;143730;582;46004;-61
2022/11/13 09:53:18;;;;;;;10.95;8.68;;;;;;;24.40;44.81;102700.69;143727;906;46012;-61
2022/11/13 09:56:21;;;;;;;10.93;8.75;;;;;;;24.20;44.57;102696.44;143728;569;46008;-61
2022/11/13 09:59:15;;;;;;;12.77;10.18;;;;;;;23.95;45.48;102690.34;143729;582;46006;-60
2022/11/13 10:02:20;;;;;;;13.43;10.07;;;;;;;24.21;45.34;102695.34;143728;836;46008;-60
2022/11/13 10:05:20;;;;;;;11.30;8.90;;;;;;;23.66;45.43;102688.34;143727;745;46010;-60
2022/11/13 10:08:35;;;;;;;12.93;9.23;;;;;;;23.58;45.96;102677.75;143729;567;46004;-61
2022/11/13 10:11:34;;;;;;;13.68;10.15;;;;;;;24.60;44.78;102681.00;143729;683;46006;-60
2022/11/13 10:14:36;;;;;;;14.07;11.02;;;;;;;24.57;44.55;102675.16;143730;738;46004;-61
2022/11/13 10:17:42;;;;;;;13.95;10.05;;;;;;;29.53;34.39;102673.94;143727;602;46008;-61
2022/11/13 10:20:49;;;;;;;18.02;11.55;;;;;;;32.29;29.52;102665.94;143726;663;47004;-60
2022/11/13 10:23:36;;;;;;;11.88;9.38;;;;;;;34.03;26.91;102665.06;143726;597;46007;-62
2022/11/13 10:26:25;;;;;;;11.10;9.23;;;;;;;31.95;28.91;102658.59;143730;597;46008;-61
2022/11/13 10:29:25;;;;;;;10.98;8.68;;;;;;;30.14;32.23;102647.13;143728;574;46008;-61
2022/11/13 10:32:23;;;;;;;15.35;10.25;;;;;;;29.49;33.40;102657.03;143727;573;46015;-61
2022/11/13 10:35:29;;;;;;;15.70;9.50;;;;;;;29.05;34.07;102655.69;143729;581;46006;-60
2022/11/13 10:38:45;;;;;;;12.23;9.27;;;;;;;29.01;33.92;102640.78;143730;589;46002;-61
2022/11/13 10:41:20;;;;;;;12.48;8.30;;;;;;;29.14;33.64;102644.09;143728;593;46008;-61
2022/11/13 10:44:34;;;;;;;12.30;9.35;;;;;;;29.09;33.83;102630.25;143726;573;47004;-61
2022/11/13 10:47:24;;;;;;;10.63;8.50;;;;;;;29.12;34.32;102635.22;143728;647;46006;-62
2022/11/13 10:50:10;;;;;;;11.07;8.52;;;;;;;28.98;34.34;102640.50;143730;567;46010;-62
2022/11/13 10:52:52;;;;;;;16.10;10.05;;;;;;;29.46;33.37;102638.25;143728;703;46009;-62
