Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:15;;;;;;;3.58;1.70;;;;;;;21.99;49.27;101619.53;144992;572;6004;-74
2021/05/24 00:02:42;;;;;;;3.22;1.67;;;;;;;22.02;52.01;101623.94;144992;585;6004;-73
2021/05/24 00:05:12;;;;;;;4.18;1.62;;;;;;;22.07;52.20;101617.72;144992;625;6004;-74
2021/05/24 00:07:38;;;;;;;5.28;1.95;;;;;;;22.00;49.54;101616.00;144992;625;6004;-74
2021/05/24 00:10:08;;;;;;;3.53;1.80;;;;;;;21.93;52.17;101628.34;144992;599;6004;-74
2021/05/24 00:12:35;;;;;;;3.78;2.00;;;;;;;21.98;52.05;101617.75;144992;596;6004;-73
2021/05/24 00:15:02;;;;;;;3.80;2.10;;;;;;;22.03;51.79;101610.72;144992;673;6004;-74
2021/05/24 00:17:29;;;;;;;5.45;2.35;;;;;;;22.07;51.49;101607.16;144992;570;6004;-74
2021/05/24 00:19:55;;;;;;;6.62;2.30;;;;;;;22.13;52.23;101605.38;144992;595;6004;-75
2021/05/24 00:22:22;;;;;;;5.25;2.30;;;;;;;22.16;51.41;101605.34;144992;587;6004;-74
2021/05/24 00:24:48;;;;;;;3.33;2.00;;;;;;;22.20;51.25;101609.75;144993;576;6000;-74
2021/05/24 00:27:15;;;;;;;5.80;2.45;;;;;;;22.20;51.33;101602.69;144993;590;6002;-73
2021/05/24 00:29:41;;;;;;;4.95;2.42;;;;;;;22.24;51.15;101607.09;144992;574;6002;-74
2021/05/24 00:32:08;;;;;;;4.68;2.28;;;;;;;22.28;50.70;101605.31;144993;569;6002;-74
2021/05/24 00:34:34;;;;;;;3.55;2.25;;;;;;;22.28;50.97;101603.53;144993;564;6002;-74
2021/05/24 00:37:00;;;;;;;3.22;2.20;;;;;;;22.29;51.05;101601.78;144993;565;6002;-75
2021/05/24 00:39:28;;;;;;;2.90;2.30;;;;;;;22.31;50.96;101605.31;144993;569;6002;-75
2021/05/24 00:41:54;;;;;;;5.37;2.30;;;;;;;22.32;50.68;101601.81;144993;586;6002;-74
2021/05/24 00:44:22;;;;;;;4.75;2.50;;;;;;;22.33;50.94;101600.03;144993;563;6002;-75
2021/05/24 00:46:49;;;;;;;2.97;2.08;;;;;;;22.34;51.09;101596.50;144993;595;6002;-75
2021/05/24 00:49:15;;;;;;;3.08;2.08;;;;;;;22.34;51.09;101602.66;144993;566;6002;-74
2021/05/24 00:51:41;;;;;;;5.15;2.10;;;;;;;22.34;51.20;101599.16;144993;601;6002;-74
2021/05/24 00:54:08;;;;;;;5.55;2.30;;;;;;;22.35;51.18;101598.25;144993;650;6002;-75
2021/05/24 00:56:35;;;;;;;3.75;2.33;;;;;;;22.36;51.18;101592.09;144993;640;6002;-75
2021/05/24 00:59:01;;;;;;;3.80;1.98;;;;;;;22.35;50.64;101596.50;144992;581;6002;-75
2021/05/24 01:01:29;;;;;;;5.55;2.22;;;;;;;22.35;50.96;101601.78;144992;615;6002;-75
2021/05/24 01:03:57;;;;;;;4.37;2.15;;;;;;;22.35;50.80;101599.16;144992;569;6002;-75
2021/05/24 01:06:24;;;;;;;2.92;2.10;;;;;;;22.36;50.94;101600.00;144992;655;6002;-75
2021/05/24 01:08:50;;;;;;;3.75;2.20;;;;;;;22.36;51.09;101592.09;144992;604;6002;-76
2021/05/24 01:11:19;;;;;;;2.95;2.20;;;;;;;22.35;50.07;101599.16;144993;635;6002;-74
2021/05/24 01:13:46;;;;;;;5.50;2.95;;;;;;;22.34;51.01;101600.03;144993;595;6002;-74
2021/05/24 01:16:12;;;;;;;2.75;2.10;;;;;;;22.33;51.21;101605.31;144993;650;6002;-75
2021/05/24 01:18:39;;;;;;;2.83;2.30;;;;;;;22.30;50.88;101602.69;144993;583;6002;-73
2021/05/24 01:21:13;;;;;;;3.15;2.22;;;;;;;22.19;51.26;101605.34;144993;639;6002;-74
2021/05/24 01:23:51;;;;;;;6.25;3.12;;;;;;;22.19;51.95;101598.31;144993;620;6002;-74
2021/05/24 01:26:31;;;;;;;5.22;3.00;;;;;;;22.26;51.53;101599.16;144993;572;6002;-75
2021/05/24 01:28:58;;;;;;;6.10;3.15;;;;;;;22.31;51.67;101604.47;144993;613;6002;-74
2021/05/24 01:31:25;;;;;;;7.35;2.78;;;;;;;22.38;51.29;101604.41;144993;583;6002;-74
2021/05/24 01:33:56;;;;;;;5.75;2.55;;;;;;;22.34;51.96;101609.72;144993;564;6002;-74
2021/05/24 01:36:26;;;;;;;7.90;2.80;;;;;;;22.42;51.71;101610.56;144993;629;6002;-77
2021/05/24 01:38:56;;;;;;;6.65;2.78;;;;;;;22.39;52.08;101608.81;144993;574;6002;-73
2021/05/24 01:41:23;;;;;;;5.18;2.87;;;;;;;22.45;51.62;101605.25;144993;597;6002;-73
2021/05/24 01:43:50;;;;;;;8.20;3.00;;;;;;;22.46;51.77;101599.97;144993;659;6002;-75
2021/05/24 01:46:16;;;;;;;4.22;2.85;;;;;;;22.46;51.46;101604.34;144993;659;6002;-74
2021/05/24 01:48:43;;;;;;;6.82;3.00;;;;;;;22.42;51.56;101602.63;144993;632;6002;-75
2021/05/24 01:51:10;;;;;;;7.37;2.85;;;;;;;22.37;51.04;101602.66;144993;647;6002;-76
2021/05/24 01:53:37;;;;;;;8.07;3.70;;;;;;;22.36;51.85;101600.88;144993;598;6002;-74
2021/05/24 01:56:05;;;;;;;6.32;3.62;;;;;;;22.35;51.82;101600.88;144993;769;6002;-75
2021/05/24 01:58:32;;;;;;;7.47;3.53;;;;;;;22.32;51.59;101598.25;144993;680;6002;-75
2021/05/24 02:01:24;;;;;;;4.90;3.15;;;;;;;22.26;52.13;101600.03;144993;582;6002;-75
2021/05/24 02:03:50;;;;;;;8.88;3.58;;;;;;;22.23;51.38;101597.38;144994;593;5004;-74
2021/05/24 02:06:17;;;;;;;8.05;3.47;;;;;;;22.19;51.75;101592.13;144994;671;5004;-76
2021/05/24 02:08:43;;;;;;;6.75;3.03;;;;;;;21.98;51.84;101586.03;144994;653;5004;-75
2021/05/24 02:11:10;;;;;;;8.07;3.10;;;;;;;21.87;52.90;101598.41;144994;673;5004;-74
2021/05/24 02:13:36;;;;;;;6.97;3.08;;;;;;;21.81;52.67;101596.69;144994;591;5004;-75
2021/05/24 02:16:03;;;;;;;10.40;3.30;;;;;;;21.74;52.99;101589.66;144994;570;5004;-74
2021/05/24 02:18:30;;;;;;;7.43;3.55;;;;;;;21.68;52.85;101593.19;144994;577;5004;-75
2021/05/24 02:20:57;;;;;;;7.18;3.17;;;;;;;21.68;52.94;101592.28;144994;579;5004;-76
2021/05/24 02:23:24;;;;;;;5.55;3.03;;;;;;;21.71;52.81;101598.47;144994;567;5004;-76
2021/05/24 02:25:50;;;;;;;8.35;2.90;;;;;;;21.74;52.53;101603.72;144994;571;5004;-74
2021/05/24 02:28:17;;;;;;;7.05;2.95;;;;;;;21.68;52.63;101593.19;144994;601;5004;-73
2021/05/24 02:30:43;;;;;;;8.00;3.03;;;;;;;21.70;52.74;101602.00;144994;617;5004;-74
2021/05/24 02:33:10;;;;;;;12.27;3.10;;;;;;;21.69;52.05;101599.34;144994;669;5004;-74
2021/05/24 02:35:36;;;;;;;9.25;3.00;;;;;;;21.60;52.60;101596.72;144994;666;5004;-74
2021/05/24 02:38:04;;;;;;;9.73;3.33;;;;;;;21.58;52.06;101602.00;144994;587;5004;-75
2021/05/24 02:40:32;;;;;;;9.65;2.80;;;;;;;21.60;52.14;101602.87;144994;582;5004;-75
2021/05/24 02:42:59;;;;;;;10.73;2.70;;;;;;;21.57;52.83;101608.19;144994;583;5004;-76
2021/05/24 02:45:25;;;;;;;10.00;3.25;;;;;;;21.55;52.99;101604.66;144994;615;5004;-73
2021/05/24 02:47:52;;;;;;;7.47;2.83;;;;;;;21.57;51.88;101602.91;144994;592;5004;-75
2021/05/24 02:50:24;;;;;;;14.30;4.87;;;;;;;21.43;51.26;101597.59;144994;604;5004;-73
2021/05/24 02:52:52;;;;;;;8.27;3.62;;;;;;;21.42;52.13;101594.97;144994;772;5004;-73
2021/05/24 02:55:18;;;;;;;9.52;3.50;;;;;;;21.42;51.79;101595.84;144994;600;5004;-76
2021/05/24 02:57:45;;;;;;;8.95;3.50;;;;;;;21.45;52.34;101589.69;144994;573;5004;-74
2021/05/24 03:00:12;;;;;;;7.47;3.00;;;;;;;21.49;52.20;101597.62;144994;614;5004;-75
2021/05/24 03:02:49;;;;;;;7.03;3.03;;;;;;;21.54;52.34;101613.47;144994;583;5004;-75
2021/05/24 03:05:21;;;;;;;6.80;3.10;;;;;;;21.56;51.88;101611.72;144994;611;5004;-75
2021/05/24 03:07:48;;;;;;;5.90;2.80;;;;;;;21.58;51.60;101617.00;144994;665;5004;-74
2021/05/24 03:10:17;;;;;;;8.00;2.97;;;;;;;21.53;51.61;101620.50;144994;586;5004;-75
2021/05/24 03:12:44;;;;;;;5.47;2.83;;;;;;;21.54;51.94;101626.69;144994;580;5004;-76
2021/05/24 03:15:14;;;;;;;4.40;2.83;;;;;;;21.57;51.96;101639.91;144994;579;5004;-75
2021/05/24 03:17:41;;;;;;;5.85;2.45;;;;;;;21.52;51.43;101636.34;144994;674;5004;-75
2021/05/24 03:20:10;;;;;;;6.07;2.47;;;;;;;21.55;52.31;101636.34;144994;662;5004;-75
2021/05/24 03:22:37;;;;;;;5.05;2.08;;;;;;;21.56;51.14;101641.62;144994;640;5004;-75
2021/05/24 03:25:04;;;;;;;5.45;1.98;;;;;;;21.59;51.54;101640.75;144993;657;5004;-74
2021/05/24 03:27:31;;;;;;;4.05;2.15;;;;;;;21.60;51.38;101636.34;144994;597;5002;-75
2021/05/24 03:29:57;;;;;;;5.78;2.20;;;;;;;21.57;51.83;101637.25;144994;564;5002;-75
2021/05/24 03:32:24;;;;;;;4.15;2.72;;;;;;;21.60;51.27;101641.62;144994;566;5002;-75
2021/05/24 03:34:51;;;;;;;5.68;2.22;;;;;;;21.62;51.70;101635.47;144994;608;5002;-73
2021/05/24 03:37:18;;;;;;;4.15;2.50;;;;;;;21.60;50.92;101633.72;144994;565;5002;-75
2021/05/24 03:39:45;;;;;;;3.65;2.10;;;;;;;21.60;51.33;101644.28;144994;677;5002;-75
2021/05/24 03:42:11;;;;;;;4.70;2.20;;;;;;;21.61;51.28;101646.91;144994;575;5002;-75
2021/05/24 03:44:42;;;;;;;6.90;2.42;;;;;;;21.64;51.38;101648.69;144994;657;5002;-73
2021/05/24 03:47:08;;;;;;;7.57;2.70;;;;;;;21.67;51.65;101654.84;144994;640;5002;-73
2021/05/24 03:49:35;;;;;;;7.82;2.70;;;;;;;21.70;50.79;101649.56;144994;793;5002;-74
2021/05/24 03:52:02;;;;;;;7.80;2.67;;;;;;;21.72;51.02;101644.25;144994;647;5002;-73
2021/05/24 03:54:28;;;;;;;8.00;2.28;;;;;;;21.73;50.94;101653.97;144994;585;5002;-73
2021/05/24 03:56:54;;;;;;;7.57;3.10;;;;;;;21.76;51.13;101653.06;144993;650;5002;-75
2021/05/24 03:59:21;;;;;;;4.75;2.50;;;;;;;21.78;51.07;101653.94;144994;614;5002;-74
2021/05/24 04:01:49;;;;;;;4.90;2.53;;;;;;;21.80;50.80;101649.53;144994;627;5002;-74
2021/05/24 04:04:18;;;;;;;4.75;2.75;;;;;;;21.80;51.07;101652.19;144994;578;5002;-74
2021/05/24 04:06:50;;;;;;;5.10;2.28;;;;;;;21.78;51.44;101657.47;144994;569;5002;-75
2021/05/24 04:09:17;;;;;;;5.00;2.22;;;;;;;21.68;51.43;101659.25;144994;570;5002;-75
2021/05/24 04:11:43;;;;;;;6.82;2.15;;;;;;;21.69;51.04;101649.56;144993;564;5002;-75
2021/05/24 04:14:10;;;;;;;4.50;2.33;;;;;;;21.63;50.52;101663.63;144994;626;5002;-74
2021/05/24 04:16:36;;;;;;;9.55;2.70;;;;;;;21.68;51.58;101666.28;144994;564;5002;-74
2021/05/24 04:19:07;;;;;;;6.57;2.62;;;;;;;21.63;51.39;101666.28;144994;581;5009;-75
2021/05/24 04:21:35;;;;;;;4.40;2.95;;;;;;;21.69;51.55;101668.91;144994;575;5002;-74
2021/05/24 04:24:02;;;;;;;4.90;2.40;;;;;;;21.77;51.44;101678.63;144994;563;5002;-74
2021/05/24 04:26:28;;;;;;;5.30;2.90;;;;;;;21.76;50.85;101671.56;144994;569;5002;-75
2021/05/24 04:28:54;;;;;;;5.72;2.42;;;;;;;21.83;51.01;101670.69;144994;563;5002;-75
2021/05/24 04:31:22;;;;;;;4.78;2.53;;;;;;;21.83;50.60;101671.56;144994;567;5003;-77
2021/05/24 04:33:48;;;;;;;4.62;2.40;;;;;;;21.89;50.58;101674.19;144994;669;5002;-75
2021/05/24 04:36:15;;;;;;;4.65;2.33;;;;;;;21.97;50.56;101679.47;144994;641;5002;-75
2021/05/24 04:38:45;;;;;;;5.95;2.72;;;;;;;22.04;50.99;101669.75;144993;582;5002;-76
2021/05/24 04:41:13;;;;;;;5.28;2.70;;;;;;;22.16;51.28;101668.81;144994;572;5002;-74
2021/05/24 04:43:41;;;;;;;3.83;2.33;;;;;;;22.23;50.54;101665.28;144994;639;5002;-75
2021/05/24 04:46:10;;;;;;;7.32;2.90;;;;;;;22.31;50.37;101655.56;144994;589;5002;-75
2021/05/24 04:48:37;;;;;;;6.47;2.78;;;;;;;22.37;50.18;101652.03;144994;615;5002;-74
2021/05/24 04:51:04;;;;;;;6.60;2.90;;;;;;;22.36;50.43;101659.06;144994;650;5002;-79
2021/05/24 04:53:32;;;;;;;5.53;2.70;;;;;;;22.43;50.35;101673.16;144994;632;5002;-77
2021/05/24 04:55:58;;;;;;;6.82;2.95;;;;;;;22.48;50.15;101686.34;144994;594;5002;-77
2021/05/24 04:58:25;;;;;;;5.43;3.25;;;;;;;22.55;50.65;101688.09;144994;604;5002;-76
2021/05/24 05:00:52;;;;;;;7.43;3.15;;;;;;;22.60;50.30;101692.47;144994;586;5002;-77
2021/05/24 05:03:18;;;;;;;10.15;3.33;;;;;;;22.68;49.97;101704.81;144994;578;5002;-77
2021/05/24 05:05:45;;;;;;;9.23;3.45;;;;;;;22.69;50.00;101706.56;144994;616;5002;-77
2021/05/24 05:08:11;;;;;;;12.95;3.85;;;;;;;22.71;50.45;101705.66;144994;569;5002;-77
2021/05/24 05:10:38;;;;;;;8.18;3.40;;;;;;;22.74;50.05;101713.59;144994;581;5002;-77
2021/05/24 05:13:04;;;;;;;9.90;4.28;;;;;;;22.74;50.59;101725.94;144994;575;5002;-76
2021/05/24 05:15:32;;;;;;;9.38;4.03;;;;;;;22.80;50.57;101731.22;144994;569;5002;-78
2021/05/24 05:17:58;;;;;;;10.60;3.75;;;;;;;22.87;50.23;101740.00;144994;599;5002;-77
2021/05/24 05:20:25;;;;;;;8.88;3.90;;;;;;;22.92;50.40;101733.81;144994;566;5002;-77
2021/05/24 05:22:51;;;;;;;10.00;3.80;;;;;;;22.90;49.58;101734.69;144994;601;5002;-76
2021/05/24 05:25:18;;;;;;;9.32;3.55;;;;;;;22.92;50.50;101738.19;144994;587;5002;-76
2021/05/24 05:27:44;;;;;;;7.70;3.55;;;;;;;22.93;49.57;101738.19;144994;569;5002;-77
2021/05/24 05:30:12;;;;;;;9.05;3.62;;;;;;;22.94;50.68;101739.97;144994;585;5002;-76
2021/05/24 05:32:38;;;;;;;7.85;3.70;;;;;;;23.03;50.09;101740.78;144994;569;5002;-76
2021/05/24 05:35:06;;;;;;;7.22;3.47;;;;;;;23.13;49.99;101754.00;144994;738;5002;-77
2021/05/24 05:37:32;;;;;;;9.05;3.50;;;;;;;23.22;50.54;101752.19;144994;593;5002;-77
2021/05/24 05:39:59;;;;;;;6.70;3.25;;;;;;;23.22;50.50;101753.06;144994;645;5002;-77
2021/05/24 05:42:25;;;;;;;7.57;2.80;;;;;;;23.29;50.45;101754.78;144994;734;5002;-77
2021/05/24 05:44:52;;;;;;;9.85;2.90;;;;;;;23.30;49.89;101758.31;144994;563;5002;-78
2021/05/24 05:47:21;;;;;;;6.40;3.00;;;;;;;23.30;50.35;101755.66;144994;592;5002;-76
2021/05/24 05:49:48;;;;;;;10.18;3.00;;;;;;;23.33;50.22;101758.28;144994;566;5002;-77
2021/05/24 05:52:18;;;;;;;9.30;3.83;;;;;;;23.35;50.88;101757.41;144994;574;5002;-77
2021/05/24 05:54:46;;;;;;;12.10;4.80;;;;;;;23.16;52.02;101766.34;144994;653;5002;-77
2021/05/24 05:57:13;;;;;;;8.25;3.37;;;;;;;23.22;51.22;101776.91;144994;622;5002;-77
2021/05/24 05:59:42;;;;;;;11.68;3.17;;;;;;;23.03;53.31;101781.38;144994;573;5002;-77
2021/05/24 06:02:09;;;;;;;13.25;3.22;;;;;;;22.81;53.65;101776.22;144994;570;5002;-77
2021/05/24 06:04:35;;;;;;;7.30;2.83;;;;;;;22.76;55.32;101785.03;144994;578;5002;-76
2021/05/24 06:07:02;;;;;;;10.55;2.72;;;;;;;22.77;56.04;101771.81;144994;627;5002;-75
2021/05/24 06:09:28;;;;;;;10.68;3.00;;;;;;;22.88;54.21;101776.19;144994;569;5002;-77
2021/05/24 06:11:55;;;;;;;5.62;2.60;;;;;;;22.83;54.63;101782.37;144994;625;5002;-77
2021/05/24 06:14:22;;;;;;;7.10;3.00;;;;;;;22.93;54.62;101783.19;144994;627;5002;-77
2021/05/24 06:16:49;;;;;;;14.70;5.30;;;;;;;22.93;54.37;101784.97;144994;582;5002;-78
2021/05/24 06:19:16;;;;;;;6.53;3.08;;;;;;;23.04;53.63;101777.00;144994;576;5002;-77
2021/05/24 06:21:42;;;;;;;6.75;2.75;;;;;;;22.83;56.00;101787.66;144994;569;5002;-77
2021/05/24 06:24:10;;;;;;;9.05;2.90;;;;;;;22.79;54.95;101788.53;144994;632;5002;-77
2021/05/24 06:26:37;;;;;;;8.73;2.85;;;;;;;22.74;54.85;101790.34;144994;587;5002;-78
2021/05/24 06:29:04;;;;;;;10.15;3.33;;;;;;;22.84;55.64;101791.19;144994;563;5002;-78
2021/05/24 06:31:30;;;;;;;9.82;2.70;;;;;;;22.59;55.94;101795.72;144994;570;5002;-78
2021/05/24 06:33:57;;;;;;;5.95;3.03;;;;;;;22.59;56.81;101801.00;144994;617;5002;-78
2021/05/24 06:36:23;;;;;;;5.50;2.90;;;;;;;22.62;57.54;101796.56;144994;569;5002;-77
2021/05/24 06:38:49;;;;;;;6.47;2.60;;;;;;;22.82;54.98;101790.31;144994;608;4566;-77
2021/05/24 06:41:16;;;;;;;6.32;2.95;;;;;;;22.82;55.38;101799.13;144994;593;4572;-77
2021/05/24 06:43:43;;;;;;;3.70;2.58;;;;;;;22.89;55.34;101805.31;144994;565;4572;-76
2021/05/24 06:46:10;;;;;;;6.35;2.92;;;;;;;22.78;57.22;101800.03;144992;575;6002;-77
2021/05/24 06:48:36;;;;;;;9.43;3.40;;;;;;;22.61;58.00;101796.56;144992;575;6002;-85
2021/05/24 06:51:04;;;;;;;10.55;3.40;;;;;;;22.69;58.01;101802.72;144992;586;6002;-76
2021/05/24 06:53:31;;;;;;;7.35;2.70;;;;;;;22.65;57.42;101806.25;144992;583;6002;-77
2021/05/24 06:55:57;;;;;;;5.85;3.15;;;;;;;22.87;56.70;101800.88;144992;571;6002;-77
2021/05/24 06:58:24;;;;;;;8.93;3.03;;;;;;;22.87;57.67;101808.81;144992;728;6002;-77
2021/05/24 07:00:50;;;;;;;5.32;3.10;;;;;;;22.93;56.57;101808.81;144992;629;6002;-77
2021/05/24 07:03:16;;;;;;;8.07;2.80;;;;;;;22.95;56.94;101809.66;144992;608;6002;-77
2021/05/24 07:05:43;;;;;;;5.32;2.60;;;;;;;23.03;56.05;101812.28;144992;598;6002;-77
2021/05/24 07:08:09;;;;;;;6.32;2.67;;;;;;;23.09;56.76;101804.34;144992;565;6002;-76
2021/05/24 07:10:36;;;;;;;5.40;3.12;;;;;;;23.20;56.00;101796.34;144992;576;6002;-77
2021/05/24 07:13:02;;;;;;;8.63;2.55;;;;;;;23.23;55.77;101799.87;144992;662;6002;-76
2021/05/24 07:15:29;;;;;;;6.93;2.47;;;;;;;23.12;53.68;101797.25;144992;574;6002;-77
2021/05/24 07:17:55;;;;;;;5.20;2.47;;;;;;;23.13;54.89;101795.47;144992;597;6002;-77
2021/05/24 07:20:22;;;;;;;7.03;2.65;;;;;;;23.12;56.37;101794.62;144992;609;6002;-77
2021/05/24 07:22:49;;;;;;;5.18;2.50;;;;;;;23.18;55.37;101799.00;144992;569;6002;-78
2021/05/24 07:25:16;;;;;;;6.10;2.83;;;;;;;23.33;55.74;101798.03;144992;587;6002;-78
2021/05/24 07:27:43;;;;;;;4.55;2.40;;;;;;;23.17;55.50;101805.19;144992;563;6002;-78
2021/05/24 07:30:11;;;;;;;6.53;2.95;;;;;;;23.15;55.99;101796.37;144992;602;6002;-78
2021/05/24 07:32:37;;;;;;;4.03;2.60;;;;;;;23.08;56.25;101807.88;144992;605;6002;-78
2021/05/24 07:35:04;;;;;;;4.90;2.75;;;;;;;22.91;57.71;101815.88;144991;583;6002;-78
2021/05/24 07:37:31;;;;;;;9.00;2.67;;;;;;;22.96;57.08;101812.31;144992;598;6002;-77
2021/05/24 07:39:58;;;;;;;4.93;2.83;;;;;;;23.23;56.26;101810.47;144992;582;6002;-79
2021/05/24 07:42:25;;;;;;;4.57;3.10;;;;;;;23.21;56.07;101801.66;144992;580;6002;-77
2021/05/24 07:44:52;;;;;;;6.22;2.85;;;;;;;23.16;57.18;101817.56;144991;575;6002;-77
2021/05/24 07:47:18;;;;;;;6.47;2.50;;;;;;;23.15;56.05;101806.97;144992;572;6002;-76
2021/05/24 07:49:46;;;;;;;6.87;2.72;;;;;;;23.23;55.84;101796.34;144992;588;6002;-78
2021/05/24 07:52:15;;;;;;;5.28;2.47;;;;;;;23.31;55.39;101806.00;144992;570;6002;-77
2021/05/24 07:54:44;;;;;;;4.30;2.33;;;;;;;23.16;54.07;101817.56;144992;613;6002;-77
2021/05/24 07:57:11;;;;;;;4.20;2.20;;;;;;;23.36;53.41;101809.47;144992;567;6002;-79
2021/05/24 07:59:38;;;;;;;5.95;2.40;;;;;;;23.45;53.14;101813.84;144992;615;6002;-77
2021/05/24 08:02:06;;;;;;;3.60;2.28;;;;;;;23.47;53.42;101811.19;144992;583;6002;-76
2021/05/24 08:04:33;;;;;;;5.05;2.30;;;;;;;23.51;52.78;101811.16;144992;626;6002;-77
2021/05/24 08:07:00;;;;;;;6.20;2.28;;;;;;;23.61;52.98;101811.97;144992;563;6002;-78
2021/05/24 08:09:28;;;;;;;5.78;2.37;;;;;;;23.82;52.34;101810.94;144992;612;6002;-74
2021/05/24 08:11:55;;;;;;;6.18;2.53;;;;;;;23.73;52.27;101805.69;144992;628;6002;-77
2021/05/24 08:14:22;;;;;;;3.30;2.17;;;;;;;23.88;52.32;101802.09;144992;615;6002;-77
2021/05/24 08:16:49;;;;;;;7.90;2.55;;;;;;;23.94;51.75;101795.84;144992;611;6002;-78
2021/05/24 08:19:17;;;;;;;5.50;2.33;;;;;;;24.01;51.21;101795.78;144992;565;6002;-77
2021/05/24 08:21:50;;;;;;;5.00;2.10;;;;;;;23.84;48.56;101798.56;144992;593;6002;-78
2021/05/24 08:24:18;;;;;;;5.40;2.10;;;;;;;23.83;51.13;101795.91;144992;616;6002;-78
2021/05/24 08:26:46;;;;;;;3.33;2.00;;;;;;;23.79;49.88;101788.88;144992;565;6002;-75
2021/05/24 08:29:14;;;;;;;4.97;2.20;;;;;;;23.84;50.88;101787.09;144992;599;6002;-77
2021/05/24 08:31:40;;;;;;;4.87;2.25;;;;;;;23.78;51.54;101790.63;144992;600;6002;-76
2021/05/24 08:34:08;;;;;;;5.82;2.60;;;;;;;23.85;53.75;101797.69;144992;598;6012;-78
2021/05/24 08:36:34;;;;;;;7.62;3.20;;;;;;;24.00;53.32;101790.50;144992;587;6002;-77
2021/05/24 08:39:01;;;;;;;5.62;2.60;;;;;;;24.04;54.02;101785.13;144992;635;6002;-77
2021/05/24 08:41:28;;;;;;;7.12;2.25;;;;;;;24.11;53.95;101788.59;144992;581;6002;-79
2021/05/24 08:43:54;;;;;;;5.03;2.53;;;;;;;24.00;52.83;101788.69;144992;607;6002;-78
2021/05/24 08:46:20;;;;;;;4.28;1.90;;;;;;;24.08;51.97;101786.88;144992;589;6002;-78
2021/05/24 08:48:47;;;;;;;6.43;2.40;;;;;;;24.00;51.86;101788.69;144992;569;6002;-77
2021/05/24 08:51:14;;;;;;;5.70;2.35;;;;;;;24.16;50.90;101784.12;144992;568;6002;-77
2021/05/24 08:53:40;;;;;;;3.70;2.20;;;;;;;24.12;47.83;101777.13;144992;571;6002;-79
2021/05/24 08:56:08;;;;;;;3.80;2.03;;;;;;;24.03;47.81;101771.91;144992;642;6002;-79
2021/05/24 08:58:35;;;;;;;3.70;1.87;;;;;;;24.10;47.30;101768.31;144992;650;6002;-77
2021/05/24 09:01:03;;;;;;;3.90;2.10;;;;;;;24.32;47.35;101762.75;144992;594;6002;-76
2021/05/24 09:03:36;;;;;;;3.55;1.75;;;;;;;24.31;47.18;101769.84;144992;611;6002;-77
2021/05/24 09:06:10;;;;;;;5.00;1.87;;;;;;;24.24;47.30;101771.69;144992;650;6002;-77
2021/05/24 09:08:38;;;;;;;4.07;1.83;;;;;;;24.15;46.93;101770.88;144992;570;6002;-75
2021/05/24 09:11:23;;;;;;;6.15;1.70;;;;;;;24.20;46.35;101775.25;144992;569;6002;-78
2021/05/24 09:13:51;;;;;;;5.30;1.73;;;;;;;24.24;46.83;101774.34;144992;611;6002;-78
2021/05/24 09:17:15;;;;;;;9.23;1.95;;;;;;;24.12;48.05;101781.56;144992;647;6002;-76
2021/05/24 09:19:41;;;;;;;4.35;2.40;;;;;;;24.34;47.36;101761.84;144992;625;6002;-77
2021/05/24 09:22:09;;;;;;;3.58;2.00;;;;;;;24.21;48.60;101773.47;144992;578;6002;-77
2021/05/24 09:24:43;;;;;;;6.72;2.55;;;;;;;24.32;48.07;101762.75;144992;564;6002;-77
2021/05/24 09:27:43;;;;;;;3.75;2.00;;;;;;;24.30;47.99;101764.56;144997;599;6002;-77
2021/05/24 09:30:11;;;;;;;6.28;2.00;;;;;;;24.41;48.00;101767.97;144992;614;6004;-77
2021/05/24 09:32:38;;;;;;;3.75;1.90;;;;;;;24.50;47.36;101764.31;144992;574;6004;-78
2021/05/24 09:35:08;;;;;;;7.15;1.83;;;;;;;24.51;47.64;101764.28;144992;595;6004;-77
2021/05/24 09:37:37;;;;;;;5.30;2.08;;;;;;;24.53;47.95;101770.50;144992;599;6004;-77
2021/05/24 09:40:21;;;;;;;6.20;1.95;;;;;;;24.54;47.15;101764.25;144992;585;6004;-78
2021/05/24 09:42:47;;;;;;;8.70;2.27;;;;;;;24.59;47.79;101767.81;144992;653;6004;-77
2021/05/24 09:45:18;;;;;;;6.50;2.30;;;;;;;24.52;47.53;101770.50;144992;584;6004;-80
2021/05/24 09:47:47;;;;;;;5.45;2.55;;;;;;;24.56;48.60;101756.28;144992;585;6004;-80
2021/05/24 09:50:16;;;;;;;5.65;2.15;;;;;;;24.48;47.43;101753.72;144992;563;6004;-77
2021/05/24 09:52:43;;;;;;;3.65;1.67;;;;;;;24.56;47.99;101751.91;144992;603;6004;-75
2021/05/24 09:55:19;;;;;;;1.95;1.55;;;;;;;24.49;47.04;101755.47;144992;609;6004;-77
2021/05/24 09:58:00;;;;;;;5.90;2.40;;;;;;;24.46;48.07;101760.81;144992;562;6004;-77
