Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:02:22;;;;;;;;;3.75;3.75;;;;;;;;3723885;37;21799;-61
2021/05/24 00:04:49;;;;;;;;;4.00;4.00;;;;;;;;3724585;38;18616;-61
2021/05/24 00:07:15;;;;;;;;;4.50;4.50;;;;;;;;3724914;37;21799;-59
2021/05/24 00:09:41;;;;;;;;;7.00;7.00;;;;;;;;3724736;37;21630;-59
2021/05/24 00:12:09;;;;;;;;;6.00;6.00;;;;;;;;3724915;37;18622;-59
2021/05/24 00:14:38;;;;;;;;;4.75;4.75;;;;;;;;3724786;38;21588;-59
2021/05/24 00:17:05;;;;;;;;;4.25;4.00;;;;;;;;3724197;37;21780;-60
2021/05/24 00:19:33;;;;;;;;;4.25;4.25;;;;;;;;3724616;37;21767;-60
2021/05/24 00:22:00;;;;;;;;;3.00;3.00;;;;;;;;3724280;37;21760;-62
2021/05/24 00:24:26;;;;;;;;;4.00;4.00;;;;;;;;3724378;37;21755;-60
2021/05/24 00:26:54;;;;;;;;;5.00;5.00;;;;;;;;3724844;38;21590;-61
2021/05/24 00:29:21;;;;;;;;;4.75;4.75;;;;;;;;3724347;37;21582;-60
2021/05/24 00:31:50;;;;;;;;;4.25;4.25;;;;;;;;3724504;37;21760;-61
2021/05/24 00:34:16;;;;;;;;;3.50;3.50;;;;;;;;3724795;37;21757;-60
2021/05/24 00:36:43;;;;;;;;;4.25;4.25;;;;;;;;3724913;38;21596;-59
2021/05/24 00:39:10;;;;;;;;;6.25;6.00;;;;;;;;3724736;37;21564;-60
2021/05/24 00:41:37;;;;;;;;;4.75;4.75;;;;;;;;3724404;37;21573;-61
2021/05/24 00:44:04;;;;;;;;;6.00;6.00;;;;;;;;3724865;38;21533;-61
2021/05/24 00:46:32;;;;;;;;;5.00;5.00;;;;;;;;3724870;38;21567;-62
2021/05/24 00:49:00;;;;;;;;;4.00;4.00;;;;;;;;3724663;38;21713;-61
2021/05/24 00:51:26;;;;;;;;;7.50;7.00;;;;;;;;3724709;38;21718;-61
2021/05/24 00:53:51;;;;;;;;;5.00;4.50;;;;;;;;3724699;38;21568;-60
2021/05/24 00:56:18;;;;;;;;;4.75;4.75;;;;;;;;3724675;38;21724;-60
2021/05/24 00:58:44;;;;;;;;;4.00;4.00;;;;;;;;3724742;37;18522;-60
2021/05/24 01:01:11;;;;;;;;;4.50;4.50;;;;;;;;3724588;38;21742;-60
2021/05/24 01:03:38;;;;;;;;;4.00;4.00;;;;;;;;3724853;37;21719;-61
2021/05/24 01:06:05;;;;;;;;;6.00;5.00;;;;;;;;3724874;37;21705;-59
2021/05/24 01:08:30;;;;;;;;;6.00;6.00;;;;;;;;3724781;38;21717;-60
2021/05/24 01:10:56;;;;;;;;;5.25;5.00;;;;;;;;3724590;37;21721;-61
2021/05/24 01:13:22;;;;;;;;;5.25;5.25;;;;;;;;3724503;38;18527;-60
2021/05/24 01:15:48;;;;;;;;;6.00;6.00;;;;;;;;3724952;38;18507;-60
2021/05/24 01:18:15;;;;;;;;;5.00;5.00;;;;;;;;3724889;37;18520;-61
2021/05/24 01:20:48;;;;;;;;;5.00;4.50;;;;;;;;3724445;37;18506;-60
2021/05/24 01:23:17;;;;;;;;;6.00;5.50;;;;;;;;3724889;38;21163;-61
2021/05/24 01:25:46;;;;;;;;;5.75;5.75;;;;;;;;3724929;38;21482;-59
2021/05/24 01:28:13;;;;;;;;;4.50;4.50;;;;;;;;3724886;37;21474;-60
2021/05/24 01:30:40;;;;;;;;;4.00;4.00;;;;;;;;3724696;38;21478;-61
2021/05/24 01:33:07;;;;;;;;;4.50;4.00;;;;;;;;3724845;37;21516;-59
2021/05/24 01:35:33;;;;;;;;;5.00;5.00;;;;;;;;3724868;37;21477;-61
2021/05/24 01:37:59;;;;;;;;;4.50;4.00;;;;;;;;3724324;37;21517;-60
2021/05/24 01:40:26;;;;;;;;;4.25;4.25;;;;;;;;3724902;37;21481;-59
2021/05/24 01:42:56;;;;;;;;;5.00;5.00;;;;;;;;3724325;38;21479;-60
2021/05/24 01:45:23;;;;;;;;;4.00;4.00;;;;;;;;3724807;37;21440;-61
2021/05/24 01:47:49;;;;;;;;;6.00;6.00;;;;;;;;3724829;37;21501;-59
2021/05/24 01:50:15;;;;;;;;;4.00;4.00;;;;;;;;3724797;38;21461;-60
2021/05/24 01:52:42;;;;;;;;;4.00;4.00;;;;;;;;3724870;38;21650;-61
2021/05/24 01:55:09;;;;;;;;;5.75;5.75;;;;;;;;3725009;37;21454;-59
2021/05/24 01:57:38;;;;;;;;;5.00;5.00;;;;;;;;3724848;38;21429;-61
2021/05/24 02:00:05;;;;;;;;;10.00;7.25;;;;;;;;3724923;37;21442;-61
2021/05/24 02:02:31;;;;;;;;;4.50;4.50;;;;;;;;3724830;38;21644;-60
2021/05/24 02:04:57;;;;;;;;;5.00;5.00;;;;;;;;3724962;38;21616;-61
2021/05/24 02:07:29;;;;;;;;;6.00;5.00;;;;;;;;3724846;38;18452;-60
2021/05/24 02:09:56;;;;;;;;;4.00;4.00;;;;;;;;3724994;37;21439;-60
2021/05/24 02:12:22;;;;;;;;;6.50;6.00;;;;;;;;3724731;37;21446;-60
2021/05/24 02:14:49;;;;;;;;;5.25;4.25;;;;;;;;3725020;37;18458;-60
2021/05/24 02:17:15;;;;;;;;;3.50;3.50;;;;;;;;3724788;37;21435;-61
2021/05/24 02:19:42;;;;;;;;;5.25;5.25;;;;;;;;3725022;38;21470;-59
2021/05/24 02:22:08;;;;;;;;;6.25;5.75;;;;;;;;3725014;38;21450;-61
2021/05/24 02:24:34;;;;;;;;;6.25;6.25;;;;;;;;3724836;37;21415;-60
2021/05/24 02:27:01;;;;;;;;;5.50;4.75;;;;;;;;3724832;37;18417;-60
2021/05/24 02:29:27;;;;;;;;;5.00;5.00;;;;;;;;3724899;38;21445;-59
2021/05/24 02:31:53;;;;;;;;;4.75;4.75;;;;;;;;3724840;38;21440;-60
2021/05/24 02:34:20;;;;;;;;;5.00;5.00;;;;;;;;3724670;37;21432;-60
2021/05/24 02:36:47;;;;;;;;;5.00;5.00;;;;;;;;3724630;37;18399;-60
2021/05/24 02:39:16;;;;;;;;;4.00;4.00;;;;;;;;3724834;37;21378;-60
2021/05/24 02:41:43;;;;;;;;;6.25;5.25;;;;;;;;3724670;38;21395;-60
2021/05/24 02:44:10;;;;;;;;;5.00;4.25;;;;;;;;3724330;37;18401;-60
2021/05/24 02:46:37;;;;;;;;;4.00;4.00;;;;;;;;3724941;37;21386;-61
2021/05/24 02:49:05;;;;;;;;;5.00;5.00;;;;;;;;3724865;37;21402;-61
2021/05/24 02:51:32;;;;;;;;;5.00;5.00;;;;;;;;3724811;37;21360;-58
2021/05/24 02:53:58;;;;;;;;;5.00;5.00;;;;;;;;3724692;37;21573;-61
2021/05/24 02:56:28;;;;;;;;;5.00;5.00;;;;;;;;3725183;38;21451;-60
2021/05/24 02:58:54;;;;;;;;;4.50;4.50;;;;;;;;3724473;38;21355;-59
2021/05/24 03:01:27;;;;;;;;;4.00;4.00;;;;;;;;3724866;37;21559;-60
2021/05/24 03:03:55;;;;;;;;;4.00;4.00;;;;;;;;3724513;37;21404;-60
2021/05/24 03:06:21;;;;;;;;;4.00;4.00;;;;;;;;3724601;37;21407;-58
2021/05/24 03:08:48;;;;;;;;;3.75;3.75;;;;;;;;3724838;38;21550;-59
2021/05/24 03:11:14;;;;;;;;;4.00;4.00;;;;;;;;3724952;38;21525;-60
2021/05/24 03:13:40;;;;;;;;;4.00;4.00;;;;;;;;3724917;37;21368;-60
2021/05/24 03:16:06;;;;;;;;;4.25;4.25;;;;;;;;3724810;37;21533;-58
2021/05/24 03:18:32;;;;;;;;;5.00;4.50;;;;;;;;3724791;37;21540;-59
2021/05/24 03:20:58;;;;;;;;;4.00;4.00;;;;;;;;3724697;37;18325;-59
2021/05/24 03:23:25;;;;;;;;;3.75;3.00;;;;;;;;3724922;38;18358;-60
2021/05/24 03:25:51;;;;;;;;;4.00;4.00;;;;;;;;3724326;37;21521;-59
2021/05/24 03:28:17;;;;;;;;;3.00;3.00;;;;;;;;3724822;37;21517;-59
2021/05/24 03:30:43;;;;;;;;;4.00;4.00;;;;;;;;3724849;37;21502;-59
2021/05/24 03:33:11;;;;;;;;;3.00;3.00;;;;;;;;3725018;37;18348;-59
2021/05/24 03:35:38;;;;;;;;;4.50;4.50;;;;;;;;3725074;37;21524;-60
2021/05/24 03:38:05;;;;;;;;;3.75;3.75;;;;;;;;3724687;38;18348;-60
2021/05/24 03:40:33;;;;;;;;;2.50;2.50;;;;;;;;3724989;37;21481;-60
2021/05/24 03:42:59;;;;;;;;;4.00;4.00;;;;;;;;3725056;38;21345;-59
2021/05/24 03:45:27;;;;;;;;;3.00;3.00;;;;;;;;3724897;37;21509;-60
2021/05/24 03:47:53;;;;;;;;;5.00;4.00;;;;;;;;3725003;38;21564;-61
2021/05/24 03:50:19;;;;;;;;;3.00;3.00;;;;;;;;3724927;37;21481;-60
2021/05/24 03:52:46;;;;;;;;;3.00;3.00;;;;;;;;3724697;37;21504;-62
2021/05/24 03:55:14;;;;;;;;;4.00;4.00;;;;;;;;3724914;37;21470;-59
2021/05/24 03:57:40;;;;;;;;;5.00;5.00;;;;;;;;3724818;37;21469;-61
2021/05/24 04:00:08;;;;;;;;;4.00;4.00;;;;;;;;3724994;37;21274;-59
2021/05/24 04:02:34;;;;;;;;;3.00;3.00;;;;;;;;3725187;37;21489;-59
2021/05/24 04:05:07;;;;;;;;;3.25;3.25;;;;;;;;3724879;38;21464;-59
2021/05/24 04:07:33;;;;;;;;;3.00;3.00;;;;;;;;3724746;37;21486;-58
2021/05/24 04:09:59;;;;;;;;;4.75;4.75;;;;;;;;3724530;37;21476;-59
2021/05/24 04:12:25;;;;;;;;;4.25;4.00;;;;;;;;3724757;38;21306;-59
2021/05/24 04:14:56;;;;;;;;;3.50;3.50;;;;;;;;3724776;38;18260;-60
2021/05/24 04:17:27;;;;;;;;;4.25;4.25;;;;;;;;3724809;37;21466;-59
2021/05/24 04:19:53;;;;;;;;;3.00;3.00;;;;;;;;3724857;37;21448;-59
2021/05/24 04:22:25;;;;;;;;;5.00;4.00;;;;;;;;3724810;37;21454;-58
2021/05/24 04:24:51;;;;;;;;;2.75;2.00;;;;;;;;3724845;38;21448;-59
2021/05/24 04:27:17;;;;;;;;;4.00;4.00;;;;;;;;3724931;38;21431;-60
2021/05/24 04:29:46;;;;;;;;;2.00;2.00;;;;;;;;3724963;38;18246;-60
2021/05/24 04:32:12;;;;;;;;;3.25;3.25;;;;;;;;3724345;38;21448;-59
2021/05/24 04:34:44;;;;;;;;;4.00;4.00;;;;;;;;3724808;38;21249;-63
2021/05/24 04:37:11;;;;;;;;;4.00;4.00;;;;;;;;3724923;37;18243;-60
2021/05/24 04:39:41;;;;;;;;;3.00;3.00;;;;;;;;3724856;38;21436;-59
2021/05/24 04:42:07;;;;;;;;;3.25;3.25;;;;;;;;3724788;38;21420;-60
2021/05/24 04:44:34;;;;;;;;;4.25;4.25;;;;;;;;3724699;37;21267;-59
2021/05/24 04:47:00;;;;;;;;;5.00;5.00;;;;;;;;3724488;37;21406;-60
2021/05/24 04:49:27;;;;;;;;;5.00;5.00;;;;;;;;3724836;37;18216;-59
2021/05/24 04:51:53;;;;;;;;;4.75;4.75;;;;;;;;3724310;37;18228;-58
2021/05/24 04:54:19;;;;;;;;;5.25;5.25;;;;;;;;3724928;37;21226;-60
2021/05/24 04:56:46;;;;;;;;;4.75;4.75;;;;;;;;3725131;37;18243;-60
2021/05/24 04:59:13;;;;;;;;;5.00;5.00;;;;;;;;3725133;38;18225;-59
2021/05/24 05:01:39;;;;;;;;;6.00;6.00;;;;;;;;3725116;38;21482;-59
2021/05/24 05:04:06;;;;;;;;;6.50;6.50;;;;;;;;3725090;37;21396;-60
2021/05/24 05:06:32;;;;;;;;;5.00;5.00;;;;;;;;3725181;38;18228;-60
2021/05/24 05:08:58;;;;;;;;;3.50;3.50;;;;;;;;3724766;37;21367;-57
2021/05/24 05:11:25;;;;;;;;;5.00;5.00;;;;;;;;3725237;37;18209;-61
2021/05/24 05:13:51;;;;;;;;;5.00;5.00;;;;;;;;3725074;38;21366;-57
2021/05/24 05:16:17;;;;;;;;;5.50;5.00;;;;;;;;3724506;38;21373;-56
2021/05/24 05:18:44;;;;;;;;;4.50;4.50;;;;;;;;3724812;37;18186;-58
2021/05/24 05:21:11;;;;;;;;;5.25;5.00;;;;;;;;3724833;37;21364;-60
2021/05/24 05:23:38;;;;;;;;;6.50;6.50;;;;;;;;3724580;38;21364;-60
2021/05/24 05:26:04;;;;;;;;;6.00;6.00;;;;;;;;3725073;37;21205;-58
2021/05/24 05:28:30;;;;;;;;;5.25;5.25;;;;;;;;3724949;37;21208;-59
2021/05/24 05:30:59;;;;;;;;;5.50;5.50;;;;;;;;3724748;38;21350;-58
2021/05/24 05:33:25;;;;;;;;;6.25;6.25;;;;;;;;3724845;38;21332;-59
2021/05/24 05:35:54;;;;;;;;;5.00;5.00;;;;;;;;3725081;38;18161;-58
2021/05/24 05:38:22;;;;;;;;;6.00;5.25;;;;;;;;3724849;37;18168;-59
2021/05/24 05:40:50;;;;;;;;;5.75;5.75;;;;;;;;3724191;37;21341;-58
2021/05/24 05:43:17;;;;;;;;;6.00;6.00;;;;;;;;3724332;37;21343;-60
2021/05/24 05:45:43;;;;;;;;;4.25;4.25;;;;;;;;3725132;38;21326;-61
2021/05/24 05:48:10;;;;;;;;;6.00;6.00;;;;;;;;3724735;37;21342;-62
2021/05/24 05:50:36;;;;;;;;;6.00;6.00;;;;;;;;3724678;37;21471;-60
2021/05/24 05:53:03;;;;;;;;;5.25;5.25;;;;;;;;3724848;37;21119;-61
2021/05/24 05:55:29;;;;;;;;;5.00;5.00;;;;;;;;3724307;38;21321;-61
2021/05/24 05:57:55;;;;;;;;;4.25;4.25;;;;;;;;3725173;37;21134;-63
2021/05/24 06:00:22;;;;;;;;;5.00;5.00;;;;;;;;3724837;37;18150;-61
2021/05/24 06:02:47;;;;;;;;;4.25;3.75;;;;;;;;3724922;37;18116;-63
2021/05/24 06:05:14;;;;;;;;;1.50;1.50;;;;;;;;3725052;38;21312;-59
2021/05/24 06:07:40;;;;;;;;;4.00;4.00;;;;;;;;3724861;38;18112;-61
2021/05/24 06:10:08;;;;;;;;;1.00;1.00;;;;;;;;3724706;37;21328;-58
2021/05/24 06:12:40;;;;;;;;;4.50;4.50;;;;;;;;3724698;38;21291;-57
2021/05/24 06:15:07;;;;;;;;;3.50;3.50;;;;;;;;3724647;38;21309;-57
2021/05/24 06:17:33;;;;;;;;;3.00;3.00;;;;;;;;3724668;38;21277;-57
2021/05/24 06:19:59;;;;;;;;;3.00;3.00;;;;;;;;3724714;38;21300;-57
2021/05/24 06:22:25;;;;;;;;;3.00;3.00;;;;;;;;3724685;37;21300;-58
2021/05/24 06:24:51;;;;;;;;;2.00;2.00;;;;;;;;3724688;37;18105;-56
2021/05/24 06:27:17;;;;;;;;;1.25;1.00;;;;;;;;3724946;37;18128;-56
2021/05/24 06:29:43;;;;;;;;;2.00;2.00;;;;;;;;3724649;38;21244;-57
2021/05/24 06:32:09;;;;;;;;;3.25;3.25;;;;;;;;3724734;38;18062;-57
2021/05/24 06:34:35;;;;;;;;;1.00;1.00;;;;;;;;3724847;37;21107;-56
2021/05/24 06:37:07;;;;;;;;;3.50;3.50;;;;;;;;3725140;37;18091;-57
2021/05/24 06:39:34;;;;;;;;;3.00;3.00;;;;;;;;3724919;37;18054;-56
2021/05/24 06:42:00;;;;;;;;;2.00;2.00;;;;;;;;3724620;37;21258;-56
2021/05/24 06:44:26;;;;;;;;;1.00;1.00;;;;;;;;3724845;37;21251;-57
2021/05/24 06:46:52;;;;;;;;;2.25;2.25;;;;;;;;3724959;37;18065;-57
2021/05/24 06:49:17;;;;;;;;;3.00;3.00;;;;;;;;3724988;37;18055;-57
2021/05/24 06:51:43;;;;;;;;;2.00;1.00;;;;;;;;3724773;37;18073;-57
2021/05/24 06:54:09;;;;;;;;;0.75;0.75;;;;;;;;3724865;38;18066;-57
2021/05/24 06:56:36;;;;;;;;;3.50;3.00;;;;;;;;3724979;37;18073;-57
2021/05/24 06:59:02;;;;;;;;;2.50;2.50;;;;;;;;3725081;38;21215;-58
2021/05/24 07:01:30;;;;;;;;;3.00;3.00;;;;;;;;3724750;38;21336;-58
2021/05/24 07:03:59;;;;;;;;;4.00;4.00;;;;;;;;3724845;38;21255;-56
2021/05/24 07:06:25;;;;;;;;;3.00;3.00;;;;;;;;3724928;37;21213;-57
2021/05/24 07:08:51;;;;;;;;;5.00;5.00;;;;;;;;3724721;38;21068;-58
2021/05/24 07:11:17;;;;;;;;;4.25;4.00;;;;;;;;3724469;38;18021;-57
2021/05/24 07:13:43;;;;;;;;;2.75;1.75;;;;;;;;3724873;38;18023;-58
2021/05/24 07:16:09;;;;;;;;;3.00;2.00;;;;;;;;3724773;38;18026;-57
2021/05/24 07:18:35;;;;;;;;;4.00;4.00;;;;;;;;3725214;37;18016;-57
2021/05/24 07:21:02;;;;;;;;;2.00;2.00;;;;;;;;3724899;37;18036;-57
2021/05/24 07:23:31;;;;;;;;;3.00;3.00;;;;;;;;3724855;37;18030;-57
2021/05/24 07:25:57;;;;;;;;;3.25;3.00;;;;;;;;3724926;37;21046;-57
2021/05/24 07:28:24;;;;;;;;;2.75;2.75;;;;;;;;3724867;37;21182;-57
2021/05/24 07:30:50;;;;;;;;;2.00;2.00;;;;;;;;3725037;37;21191;-56
2021/05/24 07:33:15;;;;;;;;;2.00;2.00;;;;;;;;3724914;38;21191;-57
2021/05/24 07:35:42;;;;;;;;;3.00;3.00;;;;;;;;3725031;37;21024;-57
2021/05/24 07:38:09;;;;;;;;;1.00;1.00;;;;;;;;3725001;38;17996;-57
2021/05/24 07:40:35;;;;;;;;;2.75;2.75;;;;;;;;3724395;38;21364;-57
2021/05/24 07:43:02;;;;;;;;;2.50;2.00;;;;;;;;3724864;37;21168;-57
2021/05/24 07:45:30;;;;;;;;;2.00;2.00;;;;;;;;3724976;37;21253;-56
2021/05/24 07:47:56;;;;;;;;;3.00;3.00;;;;;;;;3724759;37;21255;-57
2021/05/24 07:50:22;;;;;;;;;2.00;2.00;;;;;;;;3725117;38;20973;-58
2021/05/24 07:52:48;;;;;;;;;2.50;2.00;;;;;;;;3724734;38;21162;-58
2021/05/24 07:55:14;;;;;;;;;2.00;2.00;;;;;;;;3725009;38;21178;-58
2021/05/24 07:57:42;;;;;;;;;2.75;2.75;;;;;;;;3724884;37;21165;-57
2021/05/24 08:00:09;;;;;;;;;2.75;2.75;;;;;;;;3724959;38;17953;-57
2021/05/24 08:02:39;;;;;;;;;3.75;3.00;;;;;;;;3725014;37;21160;-57
2021/05/24 08:05:05;;;;;;;;;3.00;3.00;;;;;;;;3725620;38;21141;-57
2021/05/24 08:07:32;;;;;;;;;2.00;2.00;;;;;;;;3725092;37;21136;-57
2021/05/24 08:09:58;;;;;;;;;3.00;3.00;;;;;;;;3725221;38;21135;-57
2021/05/24 08:12:25;;;;;;;;;2.00;2.00;;;;;;;;3724743;37;21125;-57
2021/05/24 08:14:51;;;;;;;;;3.00;3.00;;;;;;;;3724642;37;21123;-57
2021/05/24 08:17:19;;;;;;;;;1.00;0.00;;;;;;;;3724915;38;17961;-57
2021/05/24 08:19:47;;;;;;;;;2.50;2.50;;;;;;;;3724755;37;21138;-56
2021/05/24 08:22:14;;;;;;;;;2.50;2.50;;;;;;;;3724099;38;21134;-58
2021/05/24 08:24:40;;;;;;;;;2.25;2.25;;;;;;;;3724983;38;21105;-56
2021/05/24 08:27:06;;;;;;;;;0.75;0.75;;;;;;;;3724999;37;21132;-56
2021/05/24 08:29:32;;;;;;;;;2.00;2.00;;;;;;;;3724724;38;21194;-57
2021/05/24 08:31:58;;;;;;;;;3.00;3.00;;;;;;;;3725006;37;17942;-58
2021/05/24 08:34:24;;;;;;;;;3.00;2.00;;;;;;;;3724871;38;17944;-58
2021/05/24 08:36:50;;;;;;;;;3.25;3.25;;;;;;;;3725084;37;21100;-57
2021/05/24 08:39:16;;;;;;;;;2.00;2.00;;;;;;;;3725027;38;21091;-58
2021/05/24 08:41:43;;;;;;;;;4.00;3.00;;;;;;;;3724798;38;17907;-58
2021/05/24 08:44:09;;;;;;;;;4.00;3.00;;;;;;;;3724682;38;21096;-56
2021/05/24 08:46:36;;;;;;;;;3.00;3.00;;;;;;;;3724614;38;21084;-56
2021/05/24 08:49:08;;;;;;;;;3.00;2.00;;;;;;;;3724896;38;21078;-57
2021/05/24 08:51:35;;;;;;;;;4.00;4.00;;;;;;;;3724726;37;20913;-58
2021/05/24 08:54:01;;;;;;;;;3.00;3.00;;;;;;;;3724581;38;20898;-58
2021/05/24 08:56:27;;;;;;;;;2.75;2.00;;;;;;;;3724566;38;21076;-57
2021/05/24 08:58:57;;;;;;;;;3.75;3.00;;;;;;;;3724829;37;21077;-58
2021/05/24 09:01:24;;;;;;;;;3.00;3.00;;;;;;;;3724820;38;17873;-58
2021/05/24 09:04:00;;;;;;;;;3.00;3.00;;;;;;;;3724693;37;21067;-58
2021/05/24 09:06:42;;;;;;;;;1.75;1.00;;;;;;;;3724904;37;17872;-59
2021/05/24 09:09:19;;;;;;;;;2.00;2.00;;;;;;;;3724783;37;21157;-59
2021/05/24 09:11:46;;;;;;;;;3.00;2.50;;;;;;;;3724319;37;21052;-57
2021/05/24 09:14:17;;;;;;;;;2.00;2.00;;;;;;;;3725025;38;20895;-58
2021/05/24 09:16:43;;;;;;;;;1.00;1.00;;;;;;;;3724348;38;20867;-57
2021/05/24 09:19:14;;;;;;;;;2.00;2.00;;;;;;;;3724954;37;21046;-57
2021/05/24 09:21:48;;;;;;;;;2.00;2.00;;;;;;;;3724581;37;21059;-58
2021/05/24 09:24:21;;;;;;;;;3.00;3.00;;;;;;;;3724902;37;21038;-58
2021/05/24 09:26:47;;;;;;;;;3.00;3.00;;;;;;;;3724640;37;21047;-57
2021/05/24 09:29:17;;;;;;;;;1.25;1.25;;;;;;;;3724966;38;21035;-58
2021/05/24 09:31:43;;;;;;;;;2.00;2.00;;;;;;;;3725029;38;21025;-58
2021/05/24 09:34:09;;;;;;;;;1.75;1.75;;;;;;;;3724767;37;20839;-57
2021/05/24 09:36:37;;;;;;;;;1.25;1.25;;;;;;;;3725195;38;21032;-58
2021/05/24 09:39:08;;;;;;;;;2.00;2.00;;;;;;;;3725123;38;17846;-57
2021/05/24 09:41:46;;;;;;;;;1.00;1.00;;;;;;;;3725245;37;20997;-57
2021/05/24 09:44:23;;;;;;;;;1.00;1.00;;;;;;;;3725186;38;21038;-58
2021/05/24 09:46:52;;;;;;;;;2.00;2.00;;;;;;;;3725067;37;20997;-58
2021/05/24 09:49:21;;;;;;;;;1.75;1.75;;;;;;;;3725240;38;21018;-57
2021/05/24 09:51:51;;;;;;;;;3.00;3.00;;;;;;;;3727789;37;21000;-58
2021/05/24 09:54:18;;;;;;;;;2.00;2.00;;;;;;;;3726245;38;20978;-56
2021/05/24 09:56:47;;;;;;;;;2.75;1.75;;;;;;;;3725986;38;20988;-58
2021/05/24 09:59:17;;;;;;;;;2.00;2.00;;;;;;;;3725588;37;21086;-58
2021/05/24 10:01:46;;;;;;;;;1.00;1.00;;;;;;;;3725594;37;21008;-57
2021/05/24 10:04:16;;;;;;;;;1.00;1.00;;;;;;;;3725453;37;21007;-56
2021/05/24 10:06:42;;;;;;;;;2.00;2.00;;;;;;;;3725579;38;21000;-57
2021/05/24 10:09:09;;;;;;;;;3.00;3.00;;;;;;;;3725743;37;20979;-56
2021/05/24 10:11:36;;;;;;;;;2.00;2.00;;;;;;;;3725644;38;20998;-58
2021/05/24 10:14:03;;;;;;;;;3.00;3.00;;;;;;;;3725637;37;20985;-57
2021/05/24 10:16:34;;;;;;;;;3.25;3.25;;;;;;;;3725728;37;20984;-56
2021/05/24 10:19:00;;;;;;;;;2.00;2.00;;;;;;;;3725621;38;20957;-56
2021/05/24 10:21:27;;;;;;;;;2.25;1.75;;;;;;;;3725620;38;20868;-56
2021/05/24 10:23:54;;;;;;;;;1.00;1.00;;;;;;;;3725610;38;20949;-58
2021/05/24 10:26:21;;;;;;;;;1.00;1.00;;;;;;;;3725911;38;20976;-56
2021/05/24 10:28:48;;;;;;;;;1.75;1.75;;;;;;;;3728767;37;20975;-57
2021/05/24 10:31:18;;;;;;;;;2.00;2.00;;;;;;;;3725377;37;20965;-56
2021/05/24 10:33:45;;;;;;;;;2.00;2.00;;;;;;;;3725389;37;20945;-55
2021/05/24 10:36:30;;;;;;;;;3.00;3.00;;;;;;;;3725526;37;20854;-57
2021/05/24 10:39:31;;;;;;;;;2.00;2.00;;;;;;;;3725457;38;20958;-56
2021/05/24 10:42:00;;;;;;;;;3.00;3.00;;;;;;;;3725559;37;20950;-56
2021/05/24 10:44:38;;;;;;;;;3.00;3.00;;;;;;;;3725500;37;20930;-57
2021/05/24 10:47:17;;;;;;;;;2.00;2.00;;;;;;;;3725596;38;20946;-57
2021/05/24 10:50:05;;;;;;;;;2.00;2.00;;;;;;;;3725220;38;20921;-57
2021/05/24 10:52:38;;;;;;;;;2.00;2.00;;;;;;;;3725159;37;20942;-57
2021/05/24 10:55:22;;;;;;;;;2.00;2.00;;;;;;;;3724900;37;20942;-57
2021/05/24 10:57:58;;;;;;;;;4.25;4.25;;;;;;;;3725043;37;21013;-57
2021/05/24 11:00:24;;;;;;;;;4.00;4.00;;;;;;;;3724924;37;20939;-56
2021/05/24 11:02:52;;;;;;;;;4.50;4.00;;;;;;;;3724852;38;20919;-57
2021/05/24 11:05:25;;;;;;;;;3.00;2.00;;;;;;;;3724975;38;20917;-57
2021/05/24 11:07:54;;;;;;;;;2.00;2.00;;;;;;;;3725071;38;20916;-58
2021/05/24 11:10:24;;;;;;;;;2.50;2.00;;;;;;;;3724880;38;20923;-57
2021/05/24 11:12:52;;;;;;;;;3.00;3.00;;;;;;;;3725005;37;20893;-57
2021/05/24 11:15:32;;;;;;;;;3.00;3.00;;;;;;;;3724869;38;20806;-57
2021/05/24 11:18:18;;;;;;;;;1.75;1.75;;;;;;;;3724804;38;20889;-57
2021/05/24 11:21:02;;;;;;;;;4.00;3.00;;;;;;;;3724818;37;20894;-57
2021/05/24 11:23:46;;;;;;;;;2.00;2.00;;;;;;;;3724972;37;20881;-58
2021/05/24 11:26:35;;;;;;;;;3.75;2.50;;;;;;;;3725092;38;20874;-57
2021/05/24 11:29:13;;;;;;;;;3.00;3.00;;;;;;;;3724893;38;20899;-57
2021/05/24 11:31:43;;;;;;;;;3.75;3.75;;;;;;;;3724810;38;20872;-57
2021/05/24 11:34:13;;;;;;;;;3.00;3.00;;;;;;;;3724825;38;20871;-57
2021/05/24 11:36:49;;;;;;;;;2.00;2.00;;;;;;;;3724470;37;20878;-57
2021/05/24 11:39:16;;;;;;;;;2.50;2.50;;;;;;;;3724820;37;20881;-57
2021/05/24 11:41:52;;;;;;;;;2.25;2.25;;;;;;;;3725064;37;20885;-57
2021/05/24 11:44:19;;;;;;;;;2.50;2.50;;;;;;;;3724595;37;20870;-57
2021/05/24 11:46:45;;;;;;;;;1.50;1.50;;;;;;;;3724843;38;20846;-57
2021/05/24 11:49:12;;;;;;;;;1.75;1.75;;;;;;;;3725145;38;20962;-58
2021/05/24 11:51:39;;;;;;;;;1.25;1.25;;;;;;;;3726061;37;20849;-57
