Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:40;;;;;;;3.92;2.03;;;;;;;23.86;44.23;101543.00;143717;583;47008;-73
2021/05/24 00:04:06;;;;;;;3.22;1.70;;;;;;;23.84;44.17;101543.28;143724;609;47006;-72
2021/05/24 00:06:33;;;;;;;3.90;1.67;;;;;;;23.80;44.22;101541.38;143723;692;47010;-72
2021/05/24 00:08:59;;;;;;;5.82;2.30;;;;;;;23.77;44.13;101549.03;143723;564;47006;-72
2021/05/24 00:11:26;;;;;;;3.78;1.90;;;;;;;23.76;44.08;101544.63;143724;573;47008;-72
2021/05/24 00:13:55;;;;;;;4.30;2.47;;;;;;;23.77;44.34;101537.22;143724;765;47002;-72
2021/05/24 00:16:23;;;;;;;4.18;1.73;;;;;;;23.71;44.10;101535.56;143719;577;47008;-72
2021/05/24 00:18:51;;;;;;;3.28;1.70;;;;;;;23.69;43.59;101535.00;143721;594;47006;-74
2021/05/24 00:21:21;;;;;;;4.72;1.92;;;;;;;23.66;44.50;101525.37;143723;632;46925;-74
2021/05/24 00:23:48;;;;;;;3.12;1.85;;;;;;;23.64;44.56;101524.00;143721;567;47002;-73
2021/05/24 00:26:15;;;;;;;4.53;1.90;;;;;;;23.60;45.04;101524.53;143724;574;47010;-73
2021/05/24 00:28:42;;;;;;;3.55;2.28;;;;;;;23.59;45.04;101531.09;143721;573;47005;-70
2021/05/24 00:31:08;;;;;;;2.72;2.00;;;;;;;23.57;45.13;101524.25;143719;568;47008;-73
2021/05/24 00:33:35;;;;;;;10.70;6.37;;;;;;;23.55;45.45;101524.53;143722;566;47004;-74
2021/05/24 00:36:02;;;;;;;5.68;4.75;;;;;;;23.52;45.46;101533.28;143721;617;47010;-75
2021/05/24 00:38:29;;;;;;;4.45;2.80;;;;;;;23.46;45.75;101524.22;143720;596;47004;-74
2021/05/24 00:40:55;;;;;;;3.90;1.92;;;;;;;23.49;45.58;101531.06;143722;569;47008;-74
2021/05/24 00:43:22;;;;;;;4.47;2.12;;;;;;;23.49;45.64;101528.31;143721;743;47004;-74
2021/05/24 00:45:48;;;;;;;5.25;1.98;;;;;;;23.47;46.04;101525.03;143725;584;46013;-73
2021/05/24 00:48:14;;;;;;;4.72;2.42;;;;;;;23.45;45.96;101524.47;143721;716;47006;-73
2021/05/24 00:50:41;;;;;;;3.72;2.10;;;;;;;23.42;46.18;101523.09;143724;590;46006;-74
2021/05/24 00:53:08;;;;;;;4.12;2.25;;;;;;;23.42;46.44;101517.59;143725;576;47006;-73
2021/05/24 00:55:35;;;;;;;4.43;2.20;;;;;;;23.40;46.77;101518.94;143722;580;47012;-74
2021/05/24 00:58:02;;;;;;;4.68;2.10;;;;;;;23.39;46.25;101528.25;143720;573;47004;-73
2021/05/24 01:00:36;;;;;;;3.42;1.90;;;;;;;23.39;46.41;101522.78;143723;663;47006;-74
2021/05/24 01:03:04;;;;;;;5.22;1.95;;;;;;;23.38;46.44;101526.62;143723;591;47006;-73
2021/05/24 01:05:31;;;;;;;4.15;2.30;;;;;;;23.40;46.38;101521.69;143726;566;46027;-73
2021/05/24 01:07:58;;;;;;;3.45;2.03;;;;;;;23.42;46.09;101520.34;143717;665;47004;-73
2021/05/24 01:10:24;;;;;;;5.97;2.42;;;;;;;23.40;46.58;101525.25;143724;588;46006;-73
2021/05/24 01:12:51;;;;;;;6.95;2.78;;;;;;;23.39;46.53;101522.78;143725;588;47006;-74
2021/05/24 01:15:18;;;;;;;5.00;3.72;;;;;;;23.41;46.63;101526.91;143722;583;47013;-74
2021/05/24 01:17:44;;;;;;;7.07;3.85;;;;;;;23.40;46.56;101530.75;143722;724;47004;-74
2021/05/24 01:20:12;;;;;;;7.47;3.42;;;;;;;23.42;45.84;101531.31;143724;573;46006;-74
2021/05/24 01:22:39;;;;;;;7.18;3.85;;;;;;;23.47;45.92;101519.53;143724;737;47004;-73
2021/05/24 01:25:07;;;;;;;6.07;3.60;;;;;;;23.45;46.20;101517.06;143724;574;47010;-74
2021/05/24 01:27:34;;;;;;;5.93;3.60;;;;;;;23.43;46.31;101518.41;143720;573;47004;-73
2021/05/24 01:30:01;;;;;;;6.93;3.00;;;;;;;23.44;46.21;101520.06;143725;608;46006;-75
2021/05/24 01:32:27;;;;;;;7.60;3.05;;;;;;;23.46;46.20;101528.84;143724;573;47004;-75
2021/05/24 01:34:57;;;;;;;5.10;2.40;;;;;;;23.41;46.15;101534.31;143723;581;47012;-73
2021/05/24 01:37:23;;;;;;;5.00;2.62;;;;;;;23.41;45.99;101529.66;143722;659;47005;-74
2021/05/24 01:39:50;;;;;;;7.43;2.60;;;;;;;23.41;45.90;101523.34;143723;580;46008;-73
2021/05/24 01:42:16;;;;;;;4.15;2.72;;;;;;;23.41;46.46;101521.44;143729;647;46006;-72
2021/05/24 01:44:43;;;;;;;5.00;2.80;;;;;;;23.40;46.51;101522.53;143723;594;47008;-72
2021/05/24 01:47:09;;;;;;;6.72;3.20;;;;;;;23.36;46.24;101526.88;143720;659;47006;-72
2021/05/24 01:49:37;;;;;;;4.65;2.92;;;;;;;23.30;46.52;101528.78;143723;605;47008;-73
2021/05/24 01:52:05;;;;;;;4.72;2.90;;;;;;;23.34;46.96;101525.50;143724;595;47005;-74
2021/05/24 01:54:32;;;;;;;5.05;2.80;;;;;;;23.35;47.07;101522.47;143724;625;46010;-76
2021/05/24 01:57:00;;;;;;;7.50;3.22;;;;;;;23.35;47.20;101525.22;143722;590;47006;-75
2021/05/24 01:59:27;;;;;;;7.62;2.95;;;;;;;23.31;46.64;101515.88;143723;589;46007;-75
2021/05/24 02:01:53;;;;;;;6.50;2.75;;;;;;;23.28;47.06;101519.19;143725;573;47006;-75
2021/05/24 02:04:20;;;;;;;4.47;2.60;;;;;;;23.24;47.01;101516.13;143723;701;47012;-75
2021/05/24 02:06:46;;;;;;;6.12;3.25;;;;;;;23.24;46.93;101518.03;143721;568;47925;-77
2021/05/24 02:09:13;;;;;;;5.82;2.40;;;;;;;23.26;46.80;101510.38;143725;620;46006;-76
2021/05/24 02:11:40;;;;;;;3.87;2.35;;;;;;;23.23;47.49;101513.66;143716;566;49008;-75
2021/05/24 02:14:06;;;;;;;6.95;2.60;;;;;;;23.18;47.27;101511.69;143723;580;47010;-76
2021/05/24 02:16:43;;;;;;;6.53;2.72;;;;;;;23.19;47.20;101513.34;143719;587;47004;-76
2021/05/24 02:19:11;;;;;;;6.45;3.97;;;;;;;23.21;46.98;101507.59;143724;566;46008;-75
2021/05/24 02:21:38;;;;;;;9.70;4.32;;;;;;;23.22;46.65;101518.28;143723;581;47004;-75
2021/05/24 02:24:06;;;;;;;7.32;4.65;;;;;;;23.17;47.40;101512.78;143724;575;46925;-76
2021/05/24 02:26:34;;;;;;;8.07;3.90;;;;;;;23.16;46.88;101520.16;143724;573;47006;-76
2021/05/24 02:29:01;;;;;;;25.75;21.05;;;;;;;23.10;46.55;101521.22;143721;608;47006;-76
2021/05/24 02:31:27;;;;;;;35.83;29.05;;;;;;;23.11;46.27;101514.66;143720;627;47006;-74
2021/05/24 02:33:54;;;;;;;18.25;13.23;;;;;;;23.09;46.34;101508.63;143723;580;46925;-74
2021/05/24 02:36:23;;;;;;;11.18;4.60;;;;;;;23.05;46.82;101515.69;143720;609;47007;-74
2021/05/24 02:38:50;;;;;;;6.57;2.97;;;;;;;23.02;46.56;101525.28;143723;640;47006;-74
2021/05/24 02:41:18;;;;;;;5.68;3.60;;;;;;;23.04;46.79;101524.16;143724;569;47006;-74
2021/05/24 02:43:44;;;;;;;5.15;3.30;;;;;;;23.01;46.67;101522.78;143723;583;46010;-74
2021/05/24 02:46:11;;;;;;;7.32;3.33;;;;;;;22.97;46.87;101513.44;143721;573;47002;-74
2021/05/24 02:48:39;;;;;;;7.55;2.87;;;;;;;22.95;46.35;101515.63;143726;616;46008;-74
2021/05/24 02:51:06;;;;;;;5.90;2.70;;;;;;;22.95;46.87;101518.34;143724;594;47002;-74
2021/05/24 02:53:33;;;;;;;7.03;2.60;;;;;;;22.95;46.43;101518.34;143725;634;47008;-74
2021/05/24 02:56:00;;;;;;;6.82;2.85;;;;;;;22.92;47.28;101511.50;143722;594;47006;-75
2021/05/24 02:58:27;;;;;;;6.12;2.85;;;;;;;22.94;47.27;101514.81;143726;601;46008;-74
2021/05/24 03:00:54;;;;;;;9.15;3.00;;;;;;;22.92;46.75;101527.94;143731;634;46000;-75
2021/05/24 03:03:32;;;;;;;5.62;3.12;;;;;;;22.93;46.80;101523.28;143727;569;46010;-74
2021/05/24 03:06:19;;;;;;;8.88;2.95;;;;;;;22.93;46.50;101531.50;143729;701;45931;-75
2021/05/24 03:08:51;;;;;;;9.00;3.00;;;;;;;22.98;46.89;101537.00;143727;567;46002;-73
2021/05/24 03:11:19;;;;;;;6.72;3.08;;;;;;;23.00;46.80;101543.06;143726;620;47002;-74
2021/05/24 03:13:46;;;;;;;7.10;2.90;;;;;;;23.02;47.26;101547.19;143724;572;47011;-75
2021/05/24 03:16:13;;;;;;;7.22;2.70;;;;;;;22.99;47.19;101555.09;143725;575;47008;-75
2021/05/24 03:18:40;;;;;;;7.68;2.37;;;;;;;22.94;46.93;101557.81;143724;580;46006;-74
2021/05/24 03:21:06;;;;;;;11.15;3.10;;;;;;;22.95;46.84;101553.97;143725;665;47004;-73
2021/05/24 03:23:33;;;;;;;8.77;2.80;;;;;;;22.95;46.89;101564.91;143725;592;47010;-74
2021/05/24 03:25:59;;;;;;;7.65;3.45;;;;;;;22.90;47.36;101556.69;143722;589;47004;-74
2021/05/24 03:28:25;;;;;;;9.20;3.50;;;;;;;22.89;47.41;101555.03;143723;573;46009;-74
2021/05/24 03:30:52;;;;;;;11.45;3.83;;;;;;;22.88;47.70;101559.66;143727;595;47002;-74
2021/05/24 03:33:18;;;;;;;7.72;2.87;;;;;;;22.85;47.44;101566.50;143724;611;47008;-75
2021/05/24 03:35:44;;;;;;;16.23;3.20;;;;;;;22.86;47.70;101562.69;143721;584;47005;-75
2021/05/24 03:38:11;;;;;;;6.32;2.62;;;;;;;22.85;47.56;101561.03;143723;645;47008;-74
2021/05/24 03:40:37;;;;;;;7.32;3.05;;;;;;;22.84;47.89;101558.56;143724;589;47006;-74
2021/05/24 03:43:04;;;;;;;10.35;3.53;;;;;;;22.83;47.63;101574.16;143723;599;47010;-75
2021/05/24 03:45:33;;;;;;;6.12;2.78;;;;;;;22.82;47.59;101577.97;143725;673;47004;-74
2021/05/24 03:47:59;;;;;;;9.32;3.53;;;;;;;22.83;47.88;101571.41;143724;566;47008;-75
2021/05/24 03:50:26;;;;;;;6.12;2.90;;;;;;;22.86;47.74;101581.00;143724;589;47004;-75
2021/05/24 03:52:53;;;;;;;10.35;3.12;;;;;;;22.86;48.47;101581.00;143725;582;47004;-74
2021/05/24 03:55:20;;;;;;;8.15;2.50;;;;;;;22.80;48.11;101587.53;143723;583;47006;-75
2021/05/24 03:57:48;;;;;;;6.50;2.75;;;;;;;22.82;48.14;101574.44;143726;580;47007;-75
2021/05/24 04:00:16;;;;;;;8.55;2.70;;;;;;;22.82;47.50;101575.22;143722;579;47002;-74
2021/05/24 04:02:43;;;;;;;5.78;2.58;;;;;;;22.85;47.68;101576.66;143719;609;48929;-75
2021/05/24 04:08:07;;;;;;;8.98;2.92;;;;;;;22.90;46.88;101581.34;143722;612;47004;-75
2021/05/24 04:10:37;;;;;;;4.37;2.55;;;;;;;22.93;46.47;101578.09;143725;605;47004;-74
2021/05/24 04:13:03;;;;;;;4.47;2.30;;;;;;;22.95;45.86;101584.94;143721;573;47012;-74
2021/05/24 04:15:30;;;;;;;7.90;2.67;;;;;;;22.93;46.10;101589.03;143722;590;47006;-74
2021/05/24 04:17:59;;;;;;;10.15;3.22;;;;;;;22.94;46.12;101577.81;143723;730;47006;-74
2021/05/24 04:20:26;;;;;;;13.35;3.12;;;;;;;23.01;46.28;101583.91;143723;575;47002;-74
2021/05/24 04:22:52;;;;;;;12.48;6.95;;;;;;;23.04;46.05;101587.19;143722;628;47006;-74
2021/05/24 04:25:19;;;;;;;21.52;19.30;;;;;;;23.07;46.13;101594.88;143723;572;47004;-75
2021/05/24 04:27:46;;;;;;;10.13;6.22;;;;;;;23.11;46.41;101588.63;143722;573;47008;-74
2021/05/24 04:30:17;;;;;;;8.02;4.00;;;;;;;23.15;46.59;101591.69;143723;586;47004;-75
2021/05/24 04:32:43;;;;;;;10.38;3.60;;;;;;;23.16;47.05;101599.63;143723;590;47008;-75
2021/05/24 04:35:10;;;;;;;10.05;3.10;;;;;;;23.17;46.65;101595.78;143722;617;47004;-74
2021/05/24 04:37:36;;;;;;;7.82;3.10;;;;;;;23.17;47.04;101589.50;143723;568;47002;-74
2021/05/24 04:40:04;;;;;;;9.82;3.70;;;;;;;23.19;46.96;101586.47;143724;638;47006;-74
2021/05/24 04:42:30;;;;;;;10.68;3.90;;;;;;;23.21;47.09;101576.94;143723;705;47010;-74
2021/05/24 04:44:56;;;;;;;9.43;3.25;;;;;;;23.30;46.80;101580.84;143723;611;47004;-75
2021/05/24 04:47:23;;;;;;;9.10;3.03;;;;;;;23.37;47.23;101574.31;143725;594;47008;-75
2021/05/24 04:49:50;;;;;;;6.25;3.30;;;;;;;23.44;46.39;101583.97;143723;670;47004;-75
2021/05/24 04:52:17;;;;;;;5.47;3.10;;;;;;;23.51;46.56;101585.63;143723;587;47008;-76
2021/05/24 04:54:45;;;;;;;7.28;3.28;;;;;;;23.54;46.01;101605.12;143721;584;47004;-74
2021/05/24 04:57:13;;;;;;;6.60;3.00;;;;;;;23.60;46.78;101604.06;143722;771;47009;-74
2021/05/24 04:59:39;;;;;;;6.18;3.40;;;;;;;23.65;46.22;101616.97;143723;589;47002;-75
2021/05/24 05:02:06;;;;;;;9.48;3.50;;;;;;;23.70;46.61;101621.69;143728;606;47008;-75
2021/05/24 05:04:33;;;;;;;7.07;3.50;;;;;;;23.75;46.49;101630.75;143725;567;47006;-76
2021/05/24 05:06:59;;;;;;;6.53;3.30;;;;;;;23.79;46.97;101628.31;143723;657;47006;-75
2021/05/24 05:09:26;;;;;;;10.75;3.45;;;;;;;23.83;47.48;101637.66;143726;597;47004;-75
2021/05/24 05:11:53;;;;;;;6.68;3.17;;;;;;;23.89;47.48;101646.75;143725;583;46926;-76
2021/05/24 05:14:21;;;;;;;6.20;3.70;;;;;;;23.94;47.30;101646.78;143725;595;47004;-75
2021/05/24 05:16:48;;;;;;;7.30;3.25;;;;;;;24.01;46.70;101663.84;143726;593;47008;-74
2021/05/24 05:19:16;;;;;;;6.40;3.22;;;;;;;24.05;46.26;101656.72;143725;570;47005;-75
2021/05/24 05:21:43;;;;;;;9.65;3.87;;;;;;;24.09;46.19;101659.78;143723;620;47011;-75
2021/05/24 05:24:10;;;;;;;6.57;3.08;;;;;;;24.13;45.77;101665.56;143724;645;47006;-74
2021/05/24 05:26:36;;;;;;;11.40;3.78;;;;;;;24.16;45.75;101663.09;143723;567;47006;-74
2021/05/24 05:29:03;;;;;;;8.13;3.28;;;;;;;24.19;46.25;101665.31;143724;570;47002;-74
2021/05/24 05:31:30;;;;;;;9.18;3.40;;;;;;;24.24;46.68;101670.00;143723;566;47012;-74
2021/05/24 05:33:56;;;;;;;9.43;2.97;;;;;;;24.28;46.48;101667.53;143725;573;47004;-75
2021/05/24 05:36:24;;;;;;;11.90;3.45;;;;;;;24.36;46.33;101672.50;143723;569;47006;-74
2021/05/24 05:38:51;;;;;;;9.05;3.40;;;;;;;24.43;45.63;101664.03;143724;610;47002;-74
2021/05/24 05:41:18;;;;;;;12.88;3.45;;;;;;;24.48;45.79;101675.03;143724;652;47011;-75
2021/05/24 05:43:44;;;;;;;14.55;3.12;;;;;;;24.54;45.48;101673.94;143722;639;47004;-75
2021/05/24 05:46:11;;;;;;;8.27;2.83;;;;;;;24.58;45.23;101671.50;143721;610;47008;-76
2021/05/24 05:48:37;;;;;;;7.50;3.08;;;;;;;24.62;45.00;101678.91;143726;666;47005;-76
2021/05/24 05:51:04;;;;;;;10.65;3.05;;;;;;;24.67;44.87;101678.09;143724;575;47008;-75
2021/05/24 05:53:32;;;;;;;6.68;2.75;;;;;;;24.73;44.77;101685.28;143724;661;47004;-73
2021/05/24 05:56:00;;;;;;;10.25;3.47;;;;;;;24.80;45.01;101696.84;143724;591;47009;-75
2021/05/24 05:58:26;;;;;;;4.65;2.65;;;;;;;24.85;44.13;101695.19;143724;603;47002;-75
2021/05/24 06:00:53;;;;;;;10.60;2.95;;;;;;;24.89;43.71;101688.88;143724;576;47012;-75
2021/05/24 06:03:19;;;;;;;5.90;3.00;;;;;;;24.92;44.36;101691.09;143724;597;47004;-74
2021/05/24 06:05:46;;;;;;;11.27;2.90;;;;;;;25.00;45.33;101691.66;143723;755;47008;-75
2021/05/24 06:08:12;;;;;;;8.77;3.22;;;;;;;24.97;44.34;101688.34;143726;664;47000;-77
2021/05/24 06:10:39;;;;;;;7.93;3.25;;;;;;;25.05;44.15;101697.19;143723;583;47012;-74
2021/05/24 06:13:05;;;;;;;10.07;3.37;;;;;;;25.09;46.27;101701.00;143725;596;47004;-73
2021/05/24 06:15:32;;;;;;;9.05;2.75;;;;;;;25.10;45.30;101699.91;143724;580;47006;-76
2021/05/24 06:17:58;;;;;;;11.00;3.55;;;;;;;25.12;46.25;101703.22;143724;591;48002;-75
2021/05/24 06:20:25;;;;;;;12.68;3.42;;;;;;;25.17;46.49;101696.88;143723;638;47013;-76
2021/05/24 06:22:51;;;;;;;12.43;3.50;;;;;;;25.19;46.72;101702.94;143723;584;47004;-75
2021/05/24 06:25:18;;;;;;;9.60;3.20;;;;;;;25.27;47.15;101702.41;143725;652;47006;-75
2021/05/24 06:27:44;;;;;;;11.23;3.55;;;;;;;25.28;46.99;101707.63;143724;716;47004;-76
2021/05/24 06:30:11;;;;;;;12.50;3.37;;;;;;;25.36;46.04;101705.44;143725;587;47012;-75
2021/05/24 06:32:38;;;;;;;6.20;2.95;;;;;;;25.42;46.59;101710.69;143724;615;47004;-78
2021/05/24 06:35:07;;;;;;;11.18;3.47;;;;;;;25.42;47.16;101704.34;143724;691;47006;-77
2021/05/24 06:37:33;;;;;;;5.95;2.90;;;;;;;25.36;46.29;101720.00;143724;581;47006;-76
2021/05/24 06:40:00;;;;;;;9.70;3.50;;;;;;;25.38;46.88;101714.25;143722;575;47010;-77
2021/05/24 06:42:26;;;;;;;6.60;3.22;;;;;;;25.40;47.48;101715.59;143723;618;47004;-77
2021/05/24 06:44:56;;;;;;;11.00;3.28;;;;;;;25.44;47.37;101715.91;143725;741;47006;-76
2021/05/24 06:47:26;;;;;;;7.72;3.03;;;;;;;25.50;46.25;101720.31;143724;593;47004;-77
2021/05/24 06:49:53;;;;;;;7.32;3.00;;;;;;;25.50;46.37;101723.06;143726;662;47010;-75
2021/05/24 06:52:19;;;;;;;7.93;3.50;;;;;;;25.50;46.45;101720.31;143724;613;47004;-76
2021/05/24 06:54:46;;;;;;;8.93;3.33;;;;;;;25.57;45.98;101717.28;143723;670;47006;-74
2021/05/24 06:57:12;;;;;;;7.15;3.58;;;;;;;25.64;45.90;101717.84;143724;574;47007;-75
2021/05/24 06:59:39;;;;;;;6.75;3.80;;;;;;;25.67;44.16;101728.28;143723;657;47010;-75
2021/05/24 07:02:05;;;;;;;8.30;2.97;;;;;;;25.70;45.91;101724.97;143724;593;47006;-75
2021/05/24 07:04:32;;;;;;;5.55;2.90;;;;;;;25.76;45.54;101727.72;143725;673;47008;-75
2021/05/24 07:06:58;;;;;;;6.45;3.47;;;;;;;25.83;45.06;101720.81;143725;592;47002;-75
2021/05/24 07:09:25;;;;;;;8.52;4.20;;;;;;;25.89;43.58;101721.63;143723;653;47008;-74
2021/05/24 07:11:53;;;;;;;12.18;4.15;;;;;;;25.93;44.01;101713.66;143721;671;47007;-76
2021/05/24 07:14:20;;;;;;;9.02;3.58;;;;;;;25.84;45.56;101722.47;143723;611;47008;-69
2021/05/24 07:16:46;;;;;;;8.90;3.97;;;;;;;25.83;44.79;101709.00;143723;606;47004;-69
2021/05/24 07:19:13;;;;;;;10.05;4.55;;;;;;;25.86;44.16;101703.75;143724;670;47021;-68
2021/05/24 07:21:39;;;;;;;7.65;4.37;;;;;;;26.00;44.42;101720.53;143722;645;47004;-67
2021/05/24 07:24:06;;;;;;;10.02;4.40;;;;;;;26.11;44.87;101720.50;143722;592;47008;-67
2021/05/24 07:26:33;;;;;;;8.05;4.00;;;;;;;26.23;45.39;101722.97;143724;569;47004;-70
2021/05/24 07:28:59;;;;;;;8.70;3.47;;;;;;;26.31;45.48;101714.94;143723;629;47010;-67
2021/05/24 07:31:26;;;;;;;6.75;4.78;;;;;;;26.35;43.43;101723.47;143723;582;47006;-67
2021/05/24 07:33:52;;;;;;;7.43;4.75;;;;;;;26.36;43.50;101724.31;143713;594;50004;-68
2021/05/24 07:36:19;;;;;;;11.43;4.32;;;;;;;26.43;44.13;101722.91;143725;592;47004;-69
2021/05/24 07:38:45;;;;;;;8.82;3.37;;;;;;;26.44;44.69;101730.06;143723;724;47012;-68
2021/05/24 07:41:12;;;;;;;7.40;3.37;;;;;;;26.42;44.64;101726.75;143722;611;47006;-68
2021/05/24 07:43:38;;;;;;;9.32;3.70;;;;;;;26.31;45.42;101725.97;143721;573;48006;-66
2021/05/24 07:46:05;;;;;;;5.80;3.08;;;;;;;26.32;45.28;101719.34;143727;582;47004;-68
2021/05/24 07:48:31;;;;;;;5.40;3.28;;;;;;;26.32;45.61;101724.87;143722;666;47011;-69
2021/05/24 07:51:00;;;;;;;6.82;3.05;;;;;;;26.41;45.78;101716.84;143722;608;47006;-68
2021/05/24 07:53:26;;;;;;;11.75;3.37;;;;;;;26.50;44.51;101719.84;143723;590;47006;-67
2021/05/24 07:55:53;;;;;;;7.70;3.22;;;;;;;26.44;44.59;101723.72;143725;629;47004;-68
2021/05/24 07:58:20;;;;;;;9.20;3.33;;;;;;;26.52;45.25;101727.81;143723;567;47012;-67
2021/05/24 08:00:47;;;;;;;7.20;2.80;;;;;;;26.63;44.34;101727.47;143726;624;47004;-68
2021/05/24 08:03:13;;;;;;;5.97;2.80;;;;;;;26.76;44.26;101728.78;143716;573;48000;-69
2021/05/24 08:05:40;;;;;;;8.13;2.90;;;;;;;26.81;43.83;101724.41;143725;589;47004;-69
2021/05/24 08:08:06;;;;;;;5.78;2.92;;;;;;;26.86;43.55;101729.88;143723;581;47012;-67
2021/05/24 08:10:33;;;;;;;5.55;3.00;;;;;;;26.97;43.10;101734.22;143724;575;47006;-68
2021/05/24 08:13:00;;;;;;;4.93;3.33;;;;;;;27.08;43.34;101726.72;143722;567;47006;-68
2021/05/24 08:15:30;;;;;;;5.12;2.45;;;;;;;27.15;42.68;101720.88;143725;623;47006;-67
2021/05/24 08:18:03;;;;;;;6.32;3.20;;;;;;;27.12;42.15;101719.50;143723;581;47010;-66
2021/05/24 08:20:30;;;;;;;9.38;3.42;;;;;;;27.04;42.91;101718.16;143723;590;47006;-68
2021/05/24 08:22:57;;;;;;;6.97;3.55;;;;;;;27.15;42.98;101718.91;143722;596;47006;-68
2021/05/24 08:25:24;;;;;;;6.30;3.00;;;;;;;27.28;42.52;101719.38;143724;570;47004;-68
2021/05/24 08:27:51;;;;;;;10.65;3.12;;;;;;;27.41;42.49;101709.62;143721;598;47010;-69
2021/05/24 08:30:19;;;;;;;5.70;2.90;;;;;;;27.51;41.84;101715.09;143725;592;47006;-69
2021/05/24 08:32:46;;;;;;;5.07;2.40;;;;;;;27.57;42.02;101713.09;143724;600;47006;-68
2021/05/24 08:35:13;;;;;;;10.52;2.50;;;;;;;27.61;41.58;101711.41;143727;656;47004;-64
2021/05/24 08:37:40;;;;;;;5.50;2.67;;;;;;;27.63;41.36;101711.94;143718;566;48006;-67
2021/05/24 08:40:08;;;;;;;5.40;2.45;;;;;;;27.58;41.22;101712.81;143725;622;47007;-69
2021/05/24 08:42:40;;;;;;;3.72;2.35;;;;;;;27.60;41.56;101707.81;143725;635;46006;-68
2021/05/24 08:45:08;;;;;;;3.00;2.33;;;;;;;27.53;42.41;101712.88;143725;586;47002;-70
2021/05/24 08:47:35;;;;;;;6.78;2.75;;;;;;;27.59;42.22;101708.13;143724;586;47010;-69
2021/05/24 08:50:02;;;;;;;4.18;2.17;;;;;;;27.56;42.34;101714.22;143721;638;47006;-69
2021/05/24 08:52:29;;;;;;;3.55;1.95;;;;;;;27.64;42.36;101699.78;143724;592;47006;-69
2021/05/24 08:54:59;;;;;;;3.53;2.10;;;;;;;27.77;41.66;101690.81;143728;599;47004;-65
2021/05/24 08:57:30;;;;;;;3.45;2.17;;;;;;;27.84;40.46;101691.28;143728;576;46006;-68
2021/05/24 08:59:59;;;;;;;4.72;2.40;;;;;;;27.91;40.77;101690.13;143732;597;45014;-62
2021/05/24 09:02:26;;;;;;;3.70;2.03;;;;;;;27.94;40.13;101693.12;143727;569;46006;-69
2021/05/24 09:04:53;;;;;;;3.80;2.28;;;;;;;28.12;40.17;101688.81;143728;643;47002;-69
2021/05/24 09:07:19;;;;;;;5.28;2.25;;;;;;;28.25;38.61;101686.44;143723;625;47012;-67
2021/05/24 09:10:05;;;;;;;4.85;2.25;;;;;;;28.37;39.15;101686.84;143724;594;47007;-68
2021/05/24 09:12:33;;;;;;;5.87;2.15;;;;;;;28.51;38.63;101681.41;143724;584;47006;-68
2021/05/24 09:15:03;;;;;;;5.28;2.05;;;;;;;28.55;38.31;101684.37;143728;599;47008;-67
2021/05/24 09:18:09;;;;;;;9.38;3.47;;;;;;;28.65;37.70;101677.87;143723;617;47012;-67
2021/05/24 09:20:43;;;;;;;3.62;2.20;;;;;;;28.66;36.70;101682.31;143722;596;47006;-63
2021/05/24 09:23:29;;;;;;;3.33;1.90;;;;;;;28.67;36.90;101684.78;143726;625;47006;-65
2021/05/24 09:26:03;;;;;;;4.40;2.15;;;;;;;28.74;36.35;101688.00;143723;583;47002;-65
2021/05/24 09:28:42;;;;;;;;;;;;;;;28.73;35.94;101682.75;143727;980;47010;-66
2021/05/24 09:31:32;;;;;;;6.25;2.33;;;;;;;28.62;35.37;101684.84;143728;572;47006;-66
2021/05/24 09:34:05;;;;;;;7.50;2.15;;;;;;;28.55;35.90;101688.00;143724;611;47006;-66
2021/05/24 09:36:33;;;;;;;5.27;2.20;;;;;;;28.49;35.76;101683.63;143724;579;47004;-67
2021/05/24 09:39:03;;;;;;;4.35;2.10;;;;;;;28.57;36.56;101679.38;143724;589;47012;-66
2021/05/24 09:41:47;;;;;;;3.15;1.70;;;;;;;28.63;35.76;101680.97;143724;599;47927;-65
2021/05/24 09:44:32;;;;;;;3.10;1.80;;;;;;;28.73;36.45;101682.75;143723;574;46008;-66
2021/05/24 09:46:58;;;;;;;7.50;2.20;;;;;;;28.83;35.40;101679.88;143727;567;47004;-66
2021/05/24 09:49:30;;;;;;;3.53;2.03;;;;;;;28.84;35.14;101673.22;143721;612;47010;-66
2021/05/24 09:51:57;;;;;;;6.70;2.28;;;;;;;28.85;35.06;101663.78;143722;601;47006;-67
2021/05/24 09:54:34;;;;;;;4.07;1.80;;;;;;;28.86;35.05;101673.75;143722;611;47006;-64
2021/05/24 09:57:05;;;;;;;4.50;2.00;;;;;;;28.88;34.54;101670.66;143723;568;47006;-65
2021/05/24 09:59:35;;;;;;;3.50;1.62;;;;;;;28.83;34.83;101663.28;143723;600;47012;-65
2021/05/24 10:02:04;;;;;;;7.62;1.85;;;;;;;28.85;34.20;101663.00;143721;616;47004;-66
