Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:19;;;;;;;7.68;2.10;;;;;;;19.85;51.75;101323.38;143734;569;46030;-83
2021/05/24 00:03:04;;;;;;;4.93;1.60;;;;;;;19.83;51.84;101312.75;143732;622;46014;-76
2021/05/24 00:05:50;;;;;;;3.95;1.70;;;;;;;19.84;51.55;101302.94;143734;643;46021;-80
2021/05/24 00:08:35;;;;;;;4.37;1.70;;;;;;;19.82;51.63;101311.00;143734;685;46010;-75
2021/05/24 00:11:20;;;;;;;1.37;1.27;;;;;;;19.82;51.86;101315.47;143736;581;46012;-81
2021/05/24 00:14:07;;;;;;;2.35;1.52;;;;;;;19.82;51.65;101310.12;143733;589;46037;-84
2021/05/24 00:16:52;;;;;;;5.20;1.80;;;;;;;19.82;51.88;101297.66;143735;610;46010;-78
2021/05/24 00:19:38;;;;;;;6.72;1.55;;;;;;;19.80;51.50;101292.38;143738;586;46012;-84
2021/05/24 00:22:24;;;;;;;3.58;1.50;;;;;;;19.79;51.59;101300.41;143736;575;46021;-81
2021/05/24 00:25:10;;;;;;;5.28;1.90;;;;;;;19.79;51.48;101300.41;143734;563;46016;-77
2021/05/24 00:27:55;;;;;;;3.80;1.58;;;;;;;19.76;51.21;101300.50;143735;623;46021;-77
2021/05/24 00:30:45;;;;;;;1.95;1.48;;;;;;;19.73;52.11;101303.28;143735;580;46016;-77
2021/05/24 00:33:30;;;;;;;10.25;1.80;;;;;;;19.69;51.89;101297.19;143737;575;46010;-81
2021/05/24 00:36:15;;;;;;;3.28;1.90;;;;;;;19.67;52.27;101301.69;143734;722;46919;-83
2021/05/24 00:39:00;;;;;;;7.18;1.62;;;;;;;19.63;52.21;101298.25;143734;629;46012;-80
2021/05/24 00:41:45;;;;;;;4.75;2.03;;;;;;;19.56;52.10;101296.72;143734;586;46012;-78
2021/05/24 00:44:30;;;;;;;5.37;1.55;;;;;;;19.55;52.55;101291.44;143736;686;46021;-80
2021/05/24 00:47:15;;;;;;;2.95;1.60;;;;;;;19.56;51.83;101296.72;143734;563;46016;-78
2021/05/24 00:50:00;;;;;;;4.85;1.45;;;;;;;19.55;51.99;101296.78;143734;603;46021;-77
2021/05/24 00:52:45;;;;;;;3.40;1.60;;;;;;;19.55;52.02;101299.44;143735;580;46016;-79
2021/05/24 00:55:31;;;;;;;2.37;1.60;;;;;;;19.55;52.51;101296.78;143737;599;46010;-77
2021/05/24 00:58:16;;;;;;;6.47;1.90;;;;;;;19.52;52.23;101291.53;143734;681;46016;-76
2021/05/24 01:01:01;;;;;;;4.53;1.50;;;;;;;19.51;52.42;101298.69;143734;622;46020;-76
2021/05/24 01:03:47;;;;;;;4.30;1.67;;;;;;;19.51;52.46;101293.34;143736;591;46016;-77
2021/05/24 01:06:31;;;;;;;5.18;1.70;;;;;;;19.49;51.90;101295.19;143736;659;46021;-76
2021/05/24 01:09:18;;;;;;;3.03;1.73;;;;;;;19.45;52.02;101291.75;143734;576;46016;-85
2021/05/24 01:12:03;;;;;;;4.78;1.80;;;;;;;19.48;51.96;101295.22;143734;596;46926;-77
2021/05/24 01:14:48;;;;;;;3.55;1.62;;;;;;;19.46;52.59;101300.63;143736;638;46017;-76
2021/05/24 01:17:33;;;;;;;3.72;1.62;;;;;;;19.45;51.95;101305.09;143737;599;46020;-75
2021/05/24 01:20:18;;;;;;;5.87;1.62;;;;;;;19.46;52.61;101303.28;143734;628;46016;-82
2021/05/24 01:25:57;;;;;;;2.95;1.48;;;;;;;19.42;52.53;101291.84;143736;606;46014;-79
2021/05/24 01:28:43;;;;;;;3.45;1.92;;;;;;;19.43;52.05;101298.06;143738;626;46010;-81
2021/05/24 01:31:28;;;;;;;5.22;1.48;;;;;;;19.42;51.91;101299.84;143734;621;46016;-75
2021/05/24 01:34:13;;;;;;;6.93;1.80;;;;;;;19.43;52.07;101304.25;143736;616;46020;-76
2021/05/24 01:36:59;;;;;;;4.03;1.90;;;;;;;19.42;52.02;101302.53;143735;580;46017;-75
2021/05/24 01:39:44;;;;;;;6.65;1.80;;;;;;;19.36;53.67;101297.41;143737;569;46010;-74
2021/05/24 01:42:29;;;;;;;5.87;1.70;;;;;;;18.89;54.59;101299.78;143734;570;46918;-80
2021/05/24 01:45:15;;;;;;;3.85;1.85;;;;;;;18.51;55.45;101296.47;143734;578;46010;-80
2021/05/24 01:48:01;;;;;;;3.97;1.70;;;;;;;18.45;55.60;101302.81;143737;624;46016;-82
2021/05/24 01:50:46;;;;;;;3.75;2.60;;;;;;;18.46;55.22;101295.72;143735;633;46011;-75
2021/05/24 01:53:32;;;;;;;6.60;1.80;;;;;;;18.59;55.10;101305.06;143735;589;46016;-75
2021/05/24 01:56:17;;;;;;;4.70;1.90;;;;;;;18.65;54.54;101298.69;143735;571;46020;-80
2021/05/24 01:59:03;;;;;;;2.17;1.58;;;;;;;18.74;54.54;101288.66;143736;592;46017;-82
2021/05/24 02:01:48;;;;;;;6.07;1.85;;;;;;;18.82;54.24;101284.84;143737;574;46020;-83
2021/05/24 02:04:37;;;;;;;10.13;2.12;;;;;;;18.86;54.01;101287.44;143735;589;46918;-81
2021/05/24 02:07:22;;;;;;;12.80;1.90;;;;;;;18.87;53.57;101281.16;143736;655;46010;-79
2021/05/24 02:10:08;;;;;;;12.37;2.00;;;;;;;18.85;53.34;101285.69;143736;565;47012;-79
2021/05/24 02:12:54;;;;;;;10.73;1.83;;;;;;;18.83;53.43;101286.62;143738;670;46010;-82
2021/05/24 02:15:40;;;;;;;8.15;2.83;;;;;;;18.81;53.39;101283.12;143736;576;46034;-83
2021/05/24 02:18:25;;;;;;;6.07;1.90;;;;;;;18.81;53.54;101285.81;143733;590;46010;-78
2021/05/24 02:21:10;;;;;;;5.12;2.03;;;;;;;18.79;53.60;101285.84;143735;573;46024;-75
2021/05/24 02:23:55;;;;;;;3.40;2.05;;;;;;;18.76;54.37;101277.94;143736;652;46020;-82
2021/05/24 02:26:42;;;;;;;9.70;2.08;;;;;;;18.71;53.97;101287.84;143736;575;46014;-79
2021/05/24 02:29:27;;;;;;;3.50;1.73;;;;;;;18.67;53.71;101287.09;143736;616;46029;-79
2021/05/24 02:32:11;;;;;;;6.40;2.30;;;;;;;18.68;54.37;101293.28;143735;565;46028;-79
2021/05/24 02:34:56;;;;;;;17.42;2.22;;;;;;;18.67;53.99;101289.75;143739;593;46010;-80
2021/05/24 02:37:43;;;;;;;6.47;2.03;;;;;;;18.55;56.71;101296.31;143737;594;46012;-75
2021/05/24 02:40:28;;;;;;;5.30;1.95;;;;;;;17.78;59.58;101294.87;143736;615;46010;-85
2021/05/24 02:43:13;;;;;;;6.93;2.20;;;;;;;17.91;57.36;101295.47;143736;617;46013;-79
2021/05/24 02:45:58;;;;;;;4.82;2.10;;;;;;;18.14;55.93;101297.50;143739;566;46010;-82
2021/05/24 02:48:43;;;;;;;4.93;2.33;;;;;;;18.18;56.62;101293.84;143734;654;46012;-75
2021/05/24 02:51:28;;;;;;;9.68;2.78;;;;;;;18.30;55.83;101292.62;143736;577;46020;-74
2021/05/24 02:54:13;;;;;;;15.27;2.72;;;;;;;18.31;55.43;101294.37;143736;565;46012;-82
2021/05/24 02:56:59;;;;;;;5.70;3.10;;;;;;;18.35;55.12;101285.38;143738;587;46010;-74
2021/05/24 02:59:44;;;;;;;9.20;2.70;;;;;;;18.38;55.10;101294.16;143736;613;46016;-79
2021/05/24 03:02:30;;;;;;;9.50;2.10;;;;;;;18.45;55.62;101301.97;143735;641;46026;-80
2021/05/24 03:05:21;;;;;;;6.22;2.58;;;;;;;18.49;55.10;101298.31;143737;616;46010;-79
2021/05/24 03:08:06;;;;;;;18.45;3.25;;;;;;;18.53;54.74;101316.81;143737;586;46018;-76
2021/05/24 03:10:50;;;;;;;9.90;2.47;;;;;;;18.53;55.12;101319.47;143736;632;46016;-75
2021/05/24 03:13:36;;;;;;;4.32;2.42;;;;;;;18.54;54.85;101323.00;143736;641;46021;-79
2021/05/24 03:16:21;;;;;;;9.07;2.85;;;;;;;18.54;54.74;101321.19;143736;564;46016;-79
2021/05/24 03:19:06;;;;;;;6.28;2.90;;;;;;;18.56;55.15;101329.13;143738;573;46020;-76
2021/05/24 03:21:51;;;;;;;6.20;2.60;;;;;;;18.57;55.49;101331.75;143737;619;46016;-81
2021/05/24 03:24:38;;;;;;;5.97;3.00;;;;;;;18.59;54.90;101326.38;143735;576;46020;-82
2021/05/24 03:27:33;;;;;;;6.62;2.58;;;;;;;18.61;54.83;101331.66;143736;585;47012;-80
2021/05/24 03:30:21;;;;;;;14.43;2.45;;;;;;;18.63;55.17;101325.37;143738;623;46020;-79
2021/05/24 03:33:06;;;;;;;6.97;2.15;;;;;;;18.61;55.25;101331.66;143736;592;46012;-75
2021/05/24 03:35:51;;;;;;;5.00;2.25;;;;;;;18.64;54.96;101329.81;143737;584;46010;-82
2021/05/24 03:38:37;;;;;;;5.32;2.25;;;;;;;18.67;55.20;101324.38;143736;615;46012;-79
2021/05/24 03:41:21;;;;;;;7.93;3.05;;;;;;;18.66;54.83;101335.94;143737;592;46010;-75
2021/05/24 03:44:07;;;;;;;10.80;2.53;;;;;;;18.68;55.25;101346.56;143735;569;46012;-79
2021/05/24 03:46:52;;;;;;;13.75;1.90;;;;;;;18.09;58.82;101347.31;143737;594;46020;-79
2021/05/24 03:49:38;;;;;;;10.75;2.15;;;;;;;18.24;56.80;101344.25;143737;609;46017;-76
2021/05/24 03:52:23;;;;;;;6.93;1.87;;;;;;;18.33;56.67;101348.44;143757;611;45020;-82
2021/05/24 03:55:09;;;;;;;13.13;2.05;;;;;;;18.50;55.98;101343.53;143757;632;45016;-82
2021/05/24 03:57:54;;;;;;;9.00;2.05;;;;;;;18.65;55.94;101336.00;143755;614;45021;-75
2021/05/24 04:00:39;;;;;;;11.50;2.00;;;;;;;18.78;55.42;101345.37;143759;584;45016;-74
2021/05/24 04:03:25;;;;;;;10.23;2.47;;;;;;;18.89;55.76;101345.97;143759;566;45021;-82
2021/05/24 04:06:12;;;;;;;7.72;2.37;;;;;;;18.99;54.95;101349.22;143756;639;45017;-74
2021/05/24 04:08:57;;;;;;;6.93;2.30;;;;;;;19.10;55.38;101348.87;143757;600;46020;-75
2021/05/24 04:11:42;;;;;;;11.48;1.92;;;;;;;19.03;56.11;101348.19;143757;571;45017;-75
2021/05/24 04:14:28;;;;;;;15.80;1.98;;;;;;;18.53;59.00;101353.19;143759;597;45020;-74
2021/05/24 04:17:15;;;;;;;7.12;1.98;;;;;;;18.97;56.74;101352.81;143756;592;45918;-76
2021/05/24 04:20:00;;;;;;;9.02;2.30;;;;;;;19.23;56.17;101360.91;143757;569;46020;-81
2021/05/24 04:22:46;;;;;;;16.17;2.17;;;;;;;19.50;55.38;101360.06;143758;655;45035;-79
2021/05/24 04:25:31;;;;;;;13.62;2.37;;;;;;;19.73;56.69;101365.50;143760;572;45029;-75
2021/05/24 04:28:16;;;;;;;11.38;2.58;;;;;;;20.06;54.96;101365.31;143755;574;46017;-81
2021/05/24 04:31:01;;;;;;;4.75;2.10;;;;;;;20.41;54.46;101368.50;143757;646;45020;-75
2021/05/24 04:33:46;;;;;;;10.10;2.45;;;;;;;20.91;54.10;101378.28;143757;662;46016;-74
2021/05/24 04:36:32;;;;;;;15.63;2.50;;;;;;;21.21;53.44;101370.88;143760;597;46020;-81
2021/05/24 04:39:17;;;;;;;13.62;2.20;;;;;;;21.37;53.05;101365.75;143756;604;46016;-83
2021/05/24 04:42:05;;;;;;;7.80;2.72;;;;;;;21.52;53.13;101350.06;143757;614;45021;-75
2021/05/24 04:44:50;;;;;;;11.27;2.72;;;;;;;22.01;52.62;101347.97;143757;563;45016;-75
2021/05/24 04:47:36;;;;;;;16.90;2.58;;;;;;;22.59;51.49;101349.00;143759;610;45020;-79
2021/05/24 04:50:22;;;;;;;23.10;3.05;;;;;;;23.19;50.20;101354.25;143752;587;46919;-75
2021/05/24 04:53:06;;;;;;;19.87;2.60;;;;;;;23.74;48.95;101373.91;143735;607;46010;-76
2021/05/24 04:55:52;;;;;;;13.40;2.00;;;;;;;24.30;48.02;101370.16;143736;596;46012;-78
2021/05/24 04:58:37;;;;;;;8.57;2.20;;;;;;;24.78;46.18;101380.19;143738;572;46010;-76
2021/05/24 05:01:22;;;;;;;6.87;2.12;;;;;;;25.17;46.25;101393.25;143734;598;46012;-74
2021/05/24 05:04:07;;;;;;;7.62;2.58;;;;;;;25.66;45.17;101399.50;143735;569;46012;-75
2021/05/24 05:06:55;;;;;;;7.45;2.28;;;;;;;26.11;44.20;101404.00;143737;570;46016;-75
2021/05/24 05:09:40;;;;;;;11.20;2.22;;;;;;;26.51;43.34;101408.75;143737;604;46010;-76
2021/05/24 05:12:26;;;;;;;10.32;2.12;;;;;;;26.85;42.48;101415.66;143735;579;46012;-76
2021/05/24 05:15:11;;;;;;;14.63;1.95;;;;;;;27.09;42.60;101422.28;143738;569;46020;-73
2021/05/24 05:17:57;;;;;;;9.07;2.05;;;;;;;27.42;41.22;101434.59;143736;602;46013;-74
2021/05/24 05:20:42;;;;;;;8.20;2.67;;;;;;;27.65;40.96;101433.06;143737;565;46030;-76
2021/05/24 05:23:27;;;;;;;17.62;2.60;;;;;;;27.89;40.38;101425.16;143736;587;46016;-76
2021/05/24 05:26:12;;;;;;;13.93;2.40;;;;;;;28.13;39.12;101428.03;143734;576;46020;-77
2021/05/24 05:28:57;;;;;;;30.25;2.37;;;;;;;28.29;38.27;101441.38;143737;595;46016;-77
2021/05/24 05:31:42;;;;;;;6.15;2.00;;;;;;;28.44;38.35;101434.03;143737;622;46020;-76
2021/05/24 05:34:27;;;;;;;19.75;2.33;;;;;;;28.63;38.36;101443.59;143735;587;46017;-76
2021/05/24 05:37:13;;;;;;;5.57;1.80;;;;;;;28.86;38.22;101440.13;143736;581;46020;-77
2021/05/24 05:39:58;;;;;;;9.70;1.75;;;;;;;28.99;37.23;101445.50;143737;642;46012;-77
2021/05/24 05:42:44;;;;;;;9.15;1.87;;;;;;;29.16;36.49;101446.13;143736;642;46010;-85
2021/05/24 05:45:29;;;;;;;15.10;2.58;;;;;;;28.32;36.19;101443.87;143735;579;46012;-76
2021/05/24 05:48:16;;;;;;;13.57;1.95;;;;;;;28.17;35.48;101443.09;143737;661;46010;-73
2021/05/24 05:51:02;;;;;;;11.88;2.20;;;;;;;28.38;36.51;101440.75;143735;583;46016;-85
2021/05/24 05:53:47;;;;;;;16.62;2.30;;;;;;;28.45;36.79;101456.53;143737;584;46018;-76
2021/05/24 05:56:36;;;;;;;8.35;2.10;;;;;;;28.66;36.50;101462.31;143737;566;46014;-74
2021/05/24 05:59:21;;;;;;;9.35;1.73;;;;;;;29.04;35.52;101461.41;143736;626;46020;-75
2021/05/24 06:02:07;;;;;;;8.30;1.92;;;;;;;29.33;35.43;101463.84;143737;634;46016;-73
2021/05/24 06:04:52;;;;;;;6.62;1.67;;;;;;;29.69;34.81;101460.28;143736;630;46020;-73
2021/05/24 06:07:38;;;;;;;7.55;1.70;;;;;;;30.06;33.96;101462.94;143733;577;46012;-76
2021/05/24 06:10:24;;;;;;;12.70;1.83;;;;;;;30.35;33.56;101466.12;143735;581;47010;-75
2021/05/24 06:13:09;;;;;;;11.40;1.87;;;;;;;30.54;32.85;101461.97;143736;610;46018;-73
2021/05/24 06:15:55;;;;;;;9.25;1.98;;;;;;;30.73;32.99;101465.94;143737;569;46018;-84
2021/05/24 06:18:40;;;;;;;16.25;2.33;;;;;;;30.86;32.80;101464.88;143738;576;46017;-74
2021/05/24 06:21:25;;;;;;;11.02;2.55;;;;;;;30.92;32.33;101458.06;143736;596;46020;-73
2021/05/24 06:24:11;;;;;;;9.75;2.22;;;;;;;31.20;32.08;101466.72;143736;565;46016;-73
2021/05/24 06:26:56;;;;;;;11.25;2.30;;;;;;;31.20;32.57;101467.59;143736;879;46021;-73
2021/05/24 06:29:41;;;;;;;6.60;2.30;;;;;;;31.11;32.60;101473.78;143733;569;46016;-76
2021/05/24 06:32:26;;;;;;;6.32;2.00;;;;;;;31.32;32.64;101473.03;143736;596;46020;-73
2021/05/24 06:35:11;;;;;;;11.32;2.30;;;;;;;31.38;33.19;101476.09;143737;566;46016;-74
2021/05/24 06:37:57;;;;;;;10.02;2.15;;;;;;;31.53;32.74;101470.38;143736;665;46020;-74
2021/05/24 06:40:42;;;;;;;9.88;2.30;;;;;;;31.47;31.74;101476.34;143733;614;46017;-86
2021/05/24 06:43:27;;;;;;;7.10;2.87;;;;;;;31.38;32.19;101477.94;143733;621;46010;-74
2021/05/24 06:46:14;;;;;;;13.30;2.37;;;;;;;31.28;32.69;101474.25;143734;564;46012;-75
2021/05/24 06:48:59;;;;;;;10.90;2.47;;;;;;;31.19;32.85;101481.28;143733;587;46010;-84
2021/05/24 06:51:44;;;;;;;17.10;3.50;;;;;;;31.02;32.33;101478.09;143735;569;46012;-74
2021/05/24 06:54:30;;;;;;;6.70;2.70;;;;;;;31.34;31.90;101490.03;143734;768;45926;-83
2021/05/24 06:57:15;;;;;;;10.40;2.53;;;;;;;31.66;31.33;101484.72;143736;610;46012;-76
2021/05/24 07:00:00;;;;;;;12.25;2.78;;;;;;;31.94;31.21;101488.69;143736;684;46020;-86
2021/05/24 07:02:47;;;;;;;11.20;2.92;;;;;;;32.20;30.28;101487.50;143733;653;46017;-77
2021/05/24 07:05:32;;;;;;;7.85;3.62;;;;;;;32.24;31.28;101484.37;143736;589;46020;-74
2021/05/24 07:08:17;;;;;;;15.10;3.40;;;;;;;32.16;30.62;101478.75;143735;596;46012;-73
2021/05/24 07:11:03;;;;;;;14.93;3.67;;;;;;;32.38;30.20;101485.03;143737;618;46010;-76
2021/05/24 07:13:48;;;;;;;12.65;3.58;;;;;;;32.64;30.11;101489.09;143733;693;46016;-77
2021/05/24 07:16:33;;;;;;;10.18;3.47;;;;;;;32.93;29.58;101482.09;143734;634;46012;-74
2021/05/24 07:19:18;;;;;;;10.73;3.40;;;;;;;32.44;28.31;101473.63;143732;564;47013;-76
2021/05/24 07:22:04;;;;;;;18.15;4.32;;;;;;;32.56;30.04;101471.69;143736;611;46010;-76
2021/05/24 07:24:51;;;;;;;9.30;2.87;;;;;;;32.45;28.89;101478.94;143734;625;46012;-77
2021/05/24 07:27:37;;;;;;;10.25;3.03;;;;;;;32.56;29.90;101482.59;143732;589;46021;-76
2021/05/24 07:30:23;;;;;;;12.50;2.75;;;;;;;32.72;30.14;101477.56;143734;565;46029;-74
2021/05/24 07:33:08;;;;;;;14.20;2.60;;;;;;;32.73;30.21;101476.56;143734;587;46011;-84
2021/05/24 07:35:53;;;;;;;4.97;2.75;;;;;;;32.30;30.14;101488.44;143734;600;46012;-75
2021/05/24 07:38:38;;;;;;;7.32;3.05;;;;;;;32.05;30.06;101490.50;143732;634;46020;-82
2021/05/24 07:41:24;;;;;;;8.40;3.12;;;;;;;32.04;29.42;101490.63;143739;630;46016;-77
2021/05/24 07:44:09;;;;;;;7.22;2.85;;;;;;;31.83;30.55;101490.59;143739;617;46018;-76
2021/05/24 07:46:54;;;;;;;5.30;2.60;;;;;;;32.15;29.96;101487.03;143735;685;46012;-82
2021/05/24 07:49:39;;;;;;;9.25;2.60;;;;;;;32.31;30.11;101481.13;143735;595;46010;-77
2021/05/24 07:52:25;;;;;;;8.85;2.33;;;;;;;32.67;30.22;101485.28;143754;617;45040;-84
2021/05/24 07:55:11;;;;;;;6.37;2.78;;;;;;;32.50;30.74;101491.28;143756;637;45027;-81
2021/05/24 07:57:56;;;;;;;9.00;2.65;;;;;;;32.66;30.47;101493.56;143758;569;45042;-77
2021/05/24 08:00:41;;;;;;;7.20;2.75;;;;;;;32.64;29.65;101490.97;143756;588;45926;-74
2021/05/24 08:03:26;;;;;;;7.72;2.83;;;;;;;32.67;30.17;101488.00;143757;603;45017;-77
2021/05/24 08:06:11;;;;;;;12.90;2.80;;;;;;;32.90;29.55;101487.81;143757;618;45029;-83
2021/05/24 08:08:57;;;;;;;5.65;2.12;;;;;;;33.07;29.42;101487.16;143754;581;45024;-75
2021/05/24 08:11:42;;;;;;;11.95;2.35;;;;;;;33.26;29.23;101477.37;143753;576;46021;-73
2021/05/24 08:14:27;;;;;;;17.77;3.10;;;;;;;33.09;27.99;101482.47;143753;656;46016;-84
2021/05/24 08:17:14;;;;;;;12.50;2.90;;;;;;;33.00;29.45;101472.38;143757;566;46021;-73
2021/05/24 08:19:59;;;;;;;8.52;2.37;;;;;;;33.30;28.60;101470.63;143752;576;46016;-77
2021/05/24 08:22:44;;;;;;;6.00;2.15;;;;;;;33.23;28.79;101470.34;143756;595;45926;-78
2021/05/24 08:25:30;;;;;;;10.48;2.15;;;;;;;33.45;27.89;101471.09;143755;596;46016;-84
2021/05/24 08:28:18;;;;;;;5.68;1.80;;;;;;;33.07;28.75;101470.81;143759;574;45046;-77
2021/05/24 08:31:04;;;;;;;103.85;5.22;;;;;;;33.28;28.57;101473.50;143754;647;45017;-76
2021/05/24 08:33:49;;;;;;;154.35;14.07;;;;;;;32.86;28.95;101472.75;143755;722;45927;-74
2021/05/24 08:36:33;;;;;;;43.17;3.20;;;;;;;32.52;28.63;101464.78;143756;649;45016;-77
2021/05/24 08:39:18;;;;;;;16.58;1.83;;;;;;;32.88;28.29;101460.72;143756;697;46020;-76
2021/05/24 08:42:03;;;;;;;5.03;2.00;;;;;;;32.83;28.12;101467.56;143755;569;46016;-77
2021/05/24 08:44:49;;;;;;;12.57;2.20;;;;;;;32.83;28.33;101462.12;143753;721;46020;-73
2021/05/24 08:47:34;;;;;;;8.05;1.90;;;;;;;33.24;27.95;101465.75;143752;591;45017;-76
2021/05/24 08:50:19;;;;;;;23.60;2.35;;;;;;;33.15;28.99;101460.13;143750;574;47010;-74
2021/05/24 08:53:09;;;;;;;2.05;1.00;;;;;;;32.90;28.66;101458.72;143731;565;46014;-84
2021/05/24 08:55:55;;;;;;;0.20;0.13;;;;;;;33.19;29.11;101455.25;143734;578;46021;-77
2021/05/24 08:58:40;;;;;;;0.10;0.10;;;;;;;32.95;28.52;101447.41;143732;703;47012;-74
2021/05/24 09:01:25;;;;;;;0.90;0.37;;;;;;;32.16;29.84;101447.94;143734;679;47010;-76
2021/05/24 09:04:10;;;;;;;0.47;0.00;;;;;;;31.39;31.12;101447.06;143732;661;46012;-83
2021/05/24 09:06:56;;;;;;;0.15;0.05;;;;;;;31.39;31.42;101447.94;143734;565;46010;-86
2021/05/24 09:10:01;;;;;;;0.03;0.03;;;;;;;31.38;31.83;101448.91;143736;606;46010;-73
2021/05/24 09:12:47;;;;;;;4.12;1.08;;;;;;;31.26;31.49;101449.94;143736;597;47012;-73
2021/05/24 09:15:34;;;;;;;0.00;0.00;;;;;;;31.47;31.01;101441.88;143731;608;46012;-77
2021/05/24 09:18:20;;;;;;;0.15;0.15;;;;;;;31.35;31.05;101438.31;143732;579;46908;-76
2021/05/24 09:21:05;;;;;;;0.20;0.20;;;;;;;31.08;31.18;101432.44;143733;563;46012;-85
2021/05/24 09:23:50;;;;;;;0.22;0.22;;;;;;;31.50;30.98;101438.88;143736;585;46010;-73
2021/05/24 09:26:36;;;;;;;0.35;0.10;;;;;;;30.35;32.14;101451.66;143732;563;47014;-84
2021/05/24 09:29:24;;;;;;;0.65;0.37;;;;;;;30.82;31.04;101440.81;143733;550;46020;-78
2021/05/24 09:32:26;;;;;;;0.13;0.13;;;;;;;31.14;30.35;101445.50;143735;546;46013;-75
2021/05/24 09:35:11;;;;;;;0.00;0.00;;;;;;;31.30;29.85;101443.25;143735;543;46010;-76
2021/05/24 09:37:56;;;;;;;0.00;0.00;;;;;;;31.20;30.46;101437.72;143732;545;46012;-77
2021/05/24 09:40:41;;;;;;;0.20;0.00;;;;;;;30.57;31.72;101437.31;143732;550;46012;-75
2021/05/24 09:43:42;;;;;;;0.47;0.20;;;;;;;30.15;30.94;101439.66;143735;560;46012;-77
2021/05/24 09:46:28;;;;;;;0.20;0.20;;;;;;;30.24;31.37;101444.38;143737;556;46015;-86
2021/05/24 09:49:14;;;;;;;0.10;0.10;;;;;;;30.24;30.69;101435.38;143734;563;46016;-77
2021/05/24 09:51:59;;;;;;;0.15;0.08;;;;;;;30.87;30.27;101433.16;143733;554;46020;-77
2021/05/24 09:54:44;;;;;;;0.00;0.00;;;;;;;31.50;27.99;101433.44;143735;559;46017;-78
2021/05/24 09:57:29;;;;;;;0.10;0.10;;;;;;;30.64;30.34;101430.44;143735;557;46020;-77
2021/05/24 10:00:17;;;;;;;0.00;0.00;;;;;;;31.37;29.26;101419.16;143735;551;46016;-75
2021/05/24 10:03:05;;;;;;;0.00;0.00;;;;;;;31.61;27.95;101416.28;143733;552;46021;-77
2021/05/24 10:05:51;;;;;;;0.00;0.00;;;;;;;32.09;27.55;101417.66;143734;536;46014;-87
2021/05/24 10:08:36;;;;;;;0.00;0.00;;;;;;;32.54;25.50;101414.69;143735;553;46021;-87
2021/05/24 10:11:23;;;;;;;0.10;0.00;;;;;;;32.77;26.37;101414.53;143733;554;46919;-76
2021/05/24 10:14:08;;;;;;;0.40;0.00;;;;;;;32.98;26.36;101415.31;143734;563;46020;-74
2021/05/24 10:17:02;;;;;;;0.00;0.00;;;;;;;33.20;26.42;101409.81;143736;556;46012;-73
2021/05/24 10:19:49;;;;;;;0.22;0.22;;;;;;;32.36;27.26;101395.41;143736;552;46010;-74
2021/05/24 10:22:34;;;;;;;0.00;0.00;;;;;;;32.17;29.06;101398.00;143732;560;46016;-76
2021/05/24 10:25:20;;;;;;;0.62;0.62;;;;;;;32.27;28.17;101391.62;143734;630;46021;-83
2021/05/24 10:28:06;;;;;;;0.15;0.15;;;;;;;31.66;29.32;101399.59;143735;686;46012;-86
2021/05/24 10:30:52;;;;;;;0.32;0.00;;;;;;;30.83;29.73;101399.09;143736;583;46010;-82
2021/05/24 10:33:42;;;;;;;0.20;0.20;;;;;;;31.45;28.98;101397.66;143734;730;46016;-75
2021/05/24 10:36:31;;;;;;;0.10;0.10;;;;;;;31.22;29.99;101395.03;143734;604;46020;-75
2021/05/24 10:39:23;;;;;;;0.00;0.00;;;;;;;30.55;30.06;101398.59;143735;586;46013;-73
2021/05/24 10:42:10;;;;;;;0.20;0.20;;;;;;;29.87;31.99;101394.84;143736;680;46021;-83
2021/05/24 10:44:55;;;;;;;0.10;0.10;;;;;;;29.61;32.26;101395.84;143735;656;46016;-73
2021/05/24 10:47:58;;;;;;;0.32;0.32;;;;;;;30.07;31.69;101383.34;143736;610;46020;-74
2021/05/24 10:51:04;;;;;;;3.30;0.50;;;;;;;30.99;30.22;101393.31;143734;583;46016;-74
2021/05/24 10:53:52;;;;;;;0.57;0.10;;;;;;;30.67;30.53;101384.06;143738;613;46010;-73
2021/05/24 10:56:43;;;;;;;0.17;0.17;;;;;;;31.05;29.93;101382.81;143734;589;46012;-81
2021/05/24 11:00:00;;;;;;;0.10;0.10;;;;;;;30.45;30.94;101378.63;143734;630;46020;-75
2021/05/24 11:02:52;;;;;;;0.10;0.10;;;;;;;30.59;30.19;101382.94;143736;638;46012;-74
2021/05/24 11:05:37;;;;;;;0.75;0.40;;;;;;;30.79;30.53;101379.50;143736;593;46020;-74
2021/05/24 11:08:26;;;;;;;0.30;0.10;;;;;;;30.91;31.44;101377.62;143733;577;46016;-74
2021/05/24 11:11:31;;;;;;;0.30;0.30;;;;;;;31.27;30.93;101385.59;143733;637;46010;-73
2021/05/24 11:14:16;;;;;;;0.00;0.00;;;;;;;31.54;29.83;101377.88;143736;603;46016;-73
