Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:46;;;;;;;8.10;4.93;;;;;;;;;;143730;585;46020;-60
2021/05/24 00:03:13;;;;;;;5.53;4.10;;;;;;;;;;143738;567;45028;-59
2021/05/24 00:05:41;;;;;;;9.60;4.10;;;;;;;;;;143735;625;46020;-59
2021/05/24 00:08:08;;;;;;;5.68;4.05;;;;;;;;;;143733;618;46010;-60
2021/05/24 00:10:38;;;;;;;7.65;3.97;;;;;;;;;;143736;577;46020;-61
2021/05/24 00:13:07;;;;;;;7.05;4.30;;;;;;;;;;143737;564;46020;-60
2021/05/24 00:15:42;;;;;;;12.25;5.47;;;;;;;;;;143737;615;46020;-60
2021/05/24 00:18:10;;;;;;;15.13;5.20;;;;;;;;;;143732;596;46010;-59
2021/05/24 00:20:40;;;;;;;8.85;5.00;;;;;;;;;;143736;585;46021;-60
2021/05/24 00:23:07;;;;;;;7.90;4.65;;;;;;;;;;143737;595;46020;-59
2021/05/24 00:25:35;;;;;;;7.12;4.30;;;;;;;;;;143738;576;46021;-59
2021/05/24 00:28:02;;;;;;;11.12;4.30;;;;;;;;;;143734;721;46010;-59
2021/05/24 00:30:32;;;;;;;8.60;4.45;;;;;;;;;;143735;623;46020;-60
2021/05/24 00:33:03;;;;;;;6.62;4.30;;;;;;;;;;143738;572;45035;-60
2021/05/24 00:35:31;;;;;;;6.45;4.10;;;;;;;;;;143735;609;46020;-59
2021/05/24 00:37:58;;;;;;;6.80;4.22;;;;;;;;;;143733;569;46010;-60
2021/05/24 00:40:26;;;;;;;7.32;4.40;;;;;;;;;;143735;609;46020;-59
2021/05/24 00:42:54;;;;;;;7.75;4.45;;;;;;;;;;143736;585;45027;-60
2021/05/24 00:45:21;;;;;;;9.02;4.50;;;;;;;;;;143737;675;46020;-59
2021/05/24 00:47:48;;;;;;;6.97;4.70;;;;;;;;;;143733;564;46010;-59
2021/05/24 00:50:15;;;;;;;7.47;4.53;;;;;;;;;;143732;587;46020;-59
2021/05/24 00:52:42;;;;;;;9.13;4.85;;;;;;;;;;143738;622;46020;-60
2021/05/24 00:55:10;;;;;;;8.05;4.53;;;;;;;;;;143734;613;46021;-59
2021/05/24 00:57:37;;;;;;;7.07;4.20;;;;;;;;;;143734;589;46010;-60
2021/05/24 01:00:07;;;;;;;8.18;4.43;;;;;;;;;;143732;610;46020;-59
2021/05/24 01:02:35;;;;;;;8.40;5.22;;;;;;;;;;143736;602;46021;-60
2021/05/24 01:05:02;;;;;;;7.80;4.47;;;;;;;;;;143734;580;46020;-60
2021/05/24 01:07:29;;;;;;;7.45;4.97;;;;;;;;;;143734;689;46010;-59
2021/05/24 01:09:57;;;;;;;7.30;4.37;;;;;;;;;;143733;680;46020;-59
2021/05/24 01:12:24;;;;;;;7.07;4.45;;;;;;;;;;143739;612;45035;-59
2021/05/24 01:14:51;;;;;;;9.55;4.40;;;;;;;;;;143737;575;46020;-59
2021/05/24 01:17:18;;;;;;;6.12;4.12;;;;;;;;;;143731;575;46012;-59
2021/05/24 01:19:47;;;;;;;9.52;4.93;;;;;;;;;;143735;565;46021;-59
2021/05/24 01:22:18;;;;;;;5.47;4.20;;;;;;;;;;143737;584;45020;-60
2021/05/24 01:24:46;;;;;;;6.05;4.30;;;;;;;;;;143736;579;46021;-59
2021/05/24 01:27:13;;;;;;;6.43;4.60;;;;;;;;;;143734;629;46012;-59
2021/05/24 01:29:41;;;;;;;8.50;4.75;;;;;;;;;;143732;573;46020;-60
2021/05/24 01:32:08;;;;;;;14.35;5.40;;;;;;;;;;143737;616;46020;-59
2021/05/24 01:34:36;;;;;;;10.45;4.68;;;;;;;;;;143737;629;46020;-60
2021/05/24 01:37:04;;;;;;;7.25;4.97;;;;;;;;;;143732;590;46919;-60
2021/05/24 01:39:32;;;;;;;9.43;4.30;;;;;;;;;;143732;626;46021;-60
2021/05/24 01:41:59;;;;;;;7.15;4.82;;;;;;;;;;143738;572;45021;-59
2021/05/24 01:44:37;;;;;;;5.80;4.50;;;;;;;;;;143736;655;46020;-59
2021/05/24 01:47:05;;;;;;;5.35;4.03;;;;;;;;;;143734;624;46012;-60
2021/05/24 01:49:33;;;;;;;8.80;4.10;;;;;;;;;;143733;622;46021;-60
2021/05/24 01:52:01;;;;;;;11.40;4.78;;;;;;;;;;143738;564;46020;-60
2021/05/24 01:54:28;;;;;;;5.82;4.22;;;;;;;;;;143737;719;46021;-59
2021/05/24 01:56:55;;;;;;;6.40;4.50;;;;;;;;;;143734;600;46012;-59
2021/05/24 01:59:22;;;;;;;7.28;4.50;;;;;;;;;;143734;686;46020;-59
2021/05/24 02:01:49;;;;;;;8.40;4.18;;;;;;;;;;143735;590;46020;-59
2021/05/24 02:04:16;;;;;;;4.87;3.97;;;;;;;;;;143737;682;46020;-60
2021/05/24 02:06:43;;;;;;;8.73;4.60;;;;;;;;;;143734;602;46012;-59
2021/05/24 02:09:10;;;;;;;8.25;4.70;;;;;;;;;;143734;570;46020;-60
2021/05/24 02:11:38;;;;;;;7.05;4.60;;;;;;;;;;143737;575;46012;-60
2021/05/24 02:14:05;;;;;;;6.47;4.50;;;;;;;;;;143737;576;46020;-59
2021/05/24 02:16:44;;;;;;;10.40;4.82;;;;;;;;;;143734;611;46013;-60
2021/05/24 02:19:13;;;;;;;7.43;4.15;;;;;;;;;;143732;650;46021;-60
2021/05/24 02:21:40;;;;;;;7.10;4.10;;;;;;;;;;143738;569;46020;-60
2021/05/24 02:24:09;;;;;;;6.20;4.32;;;;;;;;;;143734;583;47021;-60
2021/05/24 02:26:37;;;;;;;9.75;4.57;;;;;;;;;;143733;576;46012;-59
2021/05/24 02:29:05;;;;;;;9.82;5.03;;;;;;;;;;143733;601;46020;-60
2021/05/24 02:31:33;;;;;;;8.48;4.43;;;;;;;;;;143738;567;46020;-60
2021/05/24 02:34:00;;;;;;;7.40;4.30;;;;;;;;;;143735;690;46020;-60
2021/05/24 02:36:27;;;;;;;8.07;4.53;;;;;;;;;;143734;617;46012;-60
2021/05/24 02:38:55;;;;;;;10.63;4.87;;;;;;;;;;143736;572;46020;-59
2021/05/24 02:41:22;;;;;;;9.82;5.28;;;;;;;;;;143738;615;46010;-60
2021/05/24 02:43:49;;;;;;;7.28;4.60;;;;;;;;;;143734;576;46022;-59
2021/05/24 02:46:16;;;;;;;15.18;5.30;;;;;;;;;;143734;588;46013;-60
2021/05/24 02:48:43;;;;;;;7.90;4.70;;;;;;;;;;143732;603;46021;-60
2021/05/24 02:51:10;;;;;;;7.72;4.82;;;;;;;;;;143739;564;46020;-59
2021/05/24 02:53:37;;;;;;;11.88;5.43;;;;;;;;;;143737;569;46021;-59
2021/05/24 02:56:04;;;;;;;8.00;4.97;;;;;;;;;;143733;604;46012;-59
2021/05/24 02:58:31;;;;;;;11.35;5.25;;;;;;;;;;143737;575;46020;-60
2021/05/24 03:00:59;;;;;;;17.98;7.12;;;;;;;;;;143738;573;46020;-59
2021/05/24 03:03:27;;;;;;;11.02;5.12;;;;;;;;;;143737;564;46020;-59
2021/05/24 03:05:54;;;;;;;14.63;5.75;;;;;;;;;;143734;592;46012;-59
2021/05/24 03:08:21;;;;;;;12.55;5.60;;;;;;;;;;143736;574;46020;-59
2021/05/24 03:10:49;;;;;;;7.32;5.05;;;;;;;;;;143739;583;46021;-60
2021/05/24 03:13:15;;;;;;;11.30;6.30;;;;;;;;;;143735;573;46020;-60
2021/05/24 03:15:42;;;;;;;12.43;5.45;;;;;;;;;;143733;580;46013;-59
2021/05/24 03:18:09;;;;;;;6.35;4.30;;;;;;;;;;143733;564;46021;-59
2021/05/24 03:20:37;;;;;;;7.95;5.37;;;;;;;;;;143737;654;46020;-59
2021/05/24 03:23:04;;;;;;;11.15;5.25;;;;;;;;;;143734;567;46021;-60
2021/05/24 03:25:31;;;;;;;9.15;5.50;;;;;;;;;;143732;636;46012;-59
2021/05/24 03:27:58;;;;;;;8.52;5.20;;;;;;;;;;143730;629;46022;-60
2021/05/24 03:30:25;;;;;;;7.53;5.12;;;;;;;;;;143736;642;46020;-59
2021/05/24 03:32:52;;;;;;;19.48;6.97;;;;;;;;;;143734;647;46020;-60
2021/05/24 03:35:19;;;;;;;16.20;5.50;;;;;;;;;;143731;644;46012;-59
2021/05/24 03:37:46;;;;;;;9.15;5.37;;;;;;;;;;143732;606;46020;-60
2021/05/24 03:40:15;;;;;;;16.85;7.07;;;;;;;;;;143737;587;46021;-60
2021/05/24 03:42:42;;;;;;;11.60;6.15;;;;;;;;;;143734;564;46020;-60
2021/05/24 03:45:26;;;;;;;12.07;6.93;;;;;;;;;;143732;616;46012;-60
2021/05/24 03:47:53;;;;;;;20.85;7.40;;;;;;;;;;143732;587;46021;-61
2021/05/24 03:50:21;;;;;;;11.75;5.82;;;;;;;;;;143737;577;45023;-61
2021/05/24 03:52:48;;;;;;;13.00;6.00;;;;;;;;;;143735;572;46021;-61
2021/05/24 03:55:17;;;;;;;15.25;6.57;;;;;;;;;;143728;589;46919;-61
2021/05/24 03:57:46;;;;;;;18.37;6.60;;;;;;;;;;143731;742;46020;-62
2021/05/24 04:00:15;;;;;;;15.23;5.87;;;;;;;;;;143737;566;46020;-61
2021/05/24 04:02:42;;;;;;;9.35;5.37;;;;;;;;;;143735;587;46021;-60
2021/05/24 04:05:21;;;;;;;13.48;6.35;;;;;;;;;;143731;585;46012;-61
2021/05/24 04:07:52;;;;;;;10.82;6.25;;;;;;;;;;143732;663;46020;-61
2021/05/24 04:10:22;;;;;;;11.75;6.00;;;;;;;;;;143737;630;46021;-61
2021/05/24 04:12:49;;;;;;;8.60;5.15;;;;;;;;;;143734;563;46020;-61
2021/05/24 04:15:17;;;;;;;16.10;6.68;;;;;;;;;;143732;587;46012;-61
2021/05/24 04:17:45;;;;;;;19.45;6.05;;;;;;;;;;143733;624;46021;-61
2021/05/24 04:20:13;;;;;;;14.15;4.90;;;;;;;;;;143736;682;45020;-60
2021/05/24 04:22:40;;;;;;;19.60;6.12;;;;;;;;;;143734;611;46022;-61
2021/05/24 04:25:09;;;;;;;10.32;4.97;;;;;;;;;;143730;569;46012;-61
2021/05/24 04:27:36;;;;;;;22.08;5.55;;;;;;;;;;143732;569;46020;-61
2021/05/24 04:30:05;;;;;;;29.08;7.30;;;;;;;;;;143736;565;45023;-61
2021/05/24 04:32:32;;;;;;;33.17;8.68;;;;;;;;;;143732;632;47023;-61
2021/05/24 04:34:59;;;;;;;21.60;6.62;;;;;;;;;;143732;585;46012;-61
2021/05/24 04:37:26;;;;;;;23.15;8.20;;;;;;;;;;143732;612;46020;-60
2021/05/24 04:39:53;;;;;;;33.85;8.13;;;;;;;;;;143735;582;46012;-61
2021/05/24 04:42:22;;;;;;;17.92;5.72;;;;;;;;;;143734;580;46020;-61
2021/05/24 04:44:49;;;;;;;19.85;6.30;;;;;;;;;;143732;616;46013;-60
2021/05/24 04:47:17;;;;;;;10.23;5.32;;;;;;;;;;143734;569;46021;-60
2021/05/24 04:49:49;;;;;;;18.67;5.15;;;;;;;;;;143735;564;46020;-59
2021/05/24 04:52:17;;;;;;;17.17;5.12;;;;;;;;;;143734;591;46022;-59
2021/05/24 04:54:45;;;;;;;22.98;6.30;;;;;;;;;;143732;608;46012;-59
2021/05/24 04:57:12;;;;;;;12.57;5.07;;;;;;;;;;143729;577;46020;-59
2021/05/24 04:59:39;;;;;;;17.48;5.82;;;;;;;;;;143735;622;46020;-59
2021/05/24 05:02:06;;;;;;;13.68;5.57;;;;;;;;;;143734;595;46020;-59
2021/05/24 05:04:33;;;;;;;20.10;7.10;;;;;;;;;;143730;818;46012;-59
2021/05/24 05:07:00;;;;;;;23.92;7.97;;;;;;;;;;143732;563;46020;-58
2021/05/24 05:09:27;;;;;;;20.70;10.52;;;;;;;;;;143733;608;46043;-59
2021/05/24 05:11:55;;;;;;;24.65;12.15;;;;;;;;;;143734;652;46018;-59
2021/05/24 05:14:25;;;;;;;32.65;17.55;;;;;;;;;;143731;590;46012;-58
2021/05/24 05:16:53;;;;;;;33.92;17.33;;;;;;;;;;143733;613;46019;-57
2021/05/24 05:19:20;;;;;;;24.08;14.70;;;;;;;;;;143735;606;46022;-57
2021/05/24 05:21:47;;;;;;;26.10;15.30;;;;;;;;;;143735;606;46019;-58
2021/05/24 05:24:14;;;;;;;39.63;16.75;;;;;;;;;;143731;608;46012;-57
2021/05/24 05:26:42;;;;;;;36.38;17.20;;;;;;;;;;143731;571;46018;-57
2021/05/24 05:29:09;;;;;;;40.78;21.17;;;;;;;;;;143735;638;45049;-57
2021/05/24 05:31:36;;;;;;;33.08;15.55;;;;;;;;;;143733;582;47018;-57
2021/05/24 05:34:04;;;;;;;26.33;13.90;;;;;;;;;;143731;617;46012;-57
2021/05/24 05:36:31;;;;;;;22.37;13.02;;;;;;;;;;143734;571;46018;-57
2021/05/24 05:38:58;;;;;;;36.65;17.08;;;;;;;;;;143735;592;46013;-58
2021/05/24 05:41:25;;;;;;;28.20;15.45;;;;;;;;;;143733;585;46018;-59
2021/05/24 05:43:52;;;;;;;31.90;17.02;;;;;;;;;;143731;621;46010;-60
2021/05/24 05:46:19;;;;;;;32.58;15.20;;;;;;;;;;143731;739;46019;-59
2021/05/24 05:48:46;;;;;;;40.63;15.98;;;;;;;;;;143733;586;46012;-57
2021/05/24 05:51:13;;;;;;;33.25;13.52;;;;;;;;;;143734;578;46018;-57
2021/05/24 05:53:40;;;;;;;30.60;14.68;;;;;;;;;;143729;622;46010;-58
2021/05/24 05:56:07;;;;;;;29.95;15.35;;;;;;;;;;143733;586;46018;-59
2021/05/24 05:58:34;;;;;;;35.22;15.35;;;;;;;;;;143735;585;46022;-57
2021/05/24 06:01:04;;;;;;;31.33;12.68;;;;;;;;;;143733;565;47019;-57
2021/05/24 06:03:31;;;;;;;30.80;14.27;;;;;;;;;;143732;579;46010;-58
2021/05/24 06:05:58;;;;;;;26.80;12.37;;;;;;;;;;143734;566;45018;-58
2021/05/24 06:08:25;;;;;;;38.92;14.15;;;;;;;;;;143735;570;46012;-58
2021/05/24 06:10:52;;;;;;;22.58;12.13;;;;;;;;;;143733;565;46018;-59
2021/05/24 06:13:19;;;;;;;21.98;11.60;;;;;;;;;;143732;612;46010;-59
2021/05/24 06:15:46;;;;;;;23.62;10.27;;;;;;;;;;143729;586;46019;-58
2021/05/24 06:18:13;;;;;;;20.62;10.10;;;;;;;;;;143735;577;46010;-58
2021/05/24 06:20:43;;;;;;;21.58;10.50;;;;;;;;;;143730;699;46020;-58
2021/05/24 06:23:10;;;;;;;23.77;12.27;;;;;;;;;;143730;586;46010;-58
2021/05/24 06:25:38;;;;;;;18.90;12.02;;;;;;;;;;143730;632;46018;-59
2021/05/24 06:28:05;;;;;;;28.42;12.82;;;;;;;;;;143735;577;46022;-59
2021/05/24 06:30:33;;;;;;;29.58;12.65;;;;;;;;;;143731;589;46018;-59
2021/05/24 06:33:00;;;;;;;28.60;12.32;;;;;;;;;;143730;571;47022;-60
2021/05/24 06:35:27;;;;;;;29.00;12.10;;;;;;;;;;143730;680;46018;-60
2021/05/24 06:37:54;;;;;;;27.37;11.73;;;;;;;;;;143735;665;46023;-58
2021/05/24 06:40:21;;;;;;;23.55;8.77;;;;;;;;;;143733;590;47018;-59
2021/05/24 06:42:48;;;;;;;18.73;9.30;;;;;;;;;;143732;569;46010;-58
2021/05/24 06:45:16;;;;;;;23.95;12.00;;;;;;;;;;143730;638;46018;-58
2021/05/24 06:47:43;;;;;;;16.40;10.57;;;;;;;;;;143734;581;46023;-59
2021/05/24 06:50:10;;;;;;;23.15;11.07;;;;;;;;;;143731;585;46036;-59
2021/05/24 06:52:37;;;;;;;22.73;11.12;;;;;;;;;;143731;592;46029;-58
2021/05/24 06:55:05;;;;;;;22.60;11.95;;;;;;;;;;143732;710;46018;-58
2021/05/24 06:57:32;;;;;;;19.73;12.27;;;;;;;;;;143734;601;46022;-58
2021/05/24 06:59:59;;;;;;;21.25;11.63;;;;;;;;;;143736;594;46019;-58
2021/05/24 07:02:26;;;;;;;23.90;11.43;;;;;;;;;;143731;571;46012;-59
2021/05/24 07:04:53;;;;;;;22.60;11.50;;;;;;;;;;143731;563;46018;-59
2021/05/24 07:07:20;;;;;;;20.65;10.40;;;;;;;;;;143734;583;46022;-57
2021/05/24 07:09:47;;;;;;;22.02;9.65;;;;;;;;;;143735;605;46018;-59
2021/05/24 07:12:14;;;;;;;19.35;10.10;;;;;;;;;;143732;602;46012;-57
2021/05/24 07:14:50;;;;;;;16.73;10.63;;;;;;;;;;143733;589;46018;-59
2021/05/24 07:17:17;;;;;;;22.42;12.43;;;;;;;;;;143734;734;45023;-59
2021/05/24 07:19:44;;;;;;;20.05;11.38;;;;;;;;;;143733;597;46031;-58
2021/05/24 07:22:12;;;;;;;19.37;12.60;;;;;;;;;;143732;597;46012;-58
2021/05/24 07:24:38;;;;;;;24.25;13.27;;;;;;;;;;143734;577;46026;-58
2021/05/24 07:27:06;;;;;;;21.37;11.23;;;;;;;;;;143736;564;46024;-58
2021/05/24 07:29:33;;;;;;;25.50;11.32;;;;;;;;;;143733;593;46019;-59
2021/05/24 07:32:00;;;;;;;18.55;8.45;;;;;;;;;;143728;591;46012;-59
2021/05/24 07:34:27;;;;;;;26.55;11.02;;;;;;;;;;143731;576;46018;-59
2021/05/24 07:36:54;;;;;;;24.55;11.57;;;;;;;;;;143734;594;45023;-59
2021/05/24 07:39:21;;;;;;;18.33;12.05;;;;;;;;;;143732;591;46021;-59
2021/05/24 07:41:48;;;;;;;19.08;8.77;;;;;;;;;;143730;587;46012;-58
2021/05/24 07:44:15;;;;;;;19.52;9.65;;;;;;;;;;143730;579;46019;-58
2021/05/24 07:46:42;;;;;;;19.45;9.15;;;;;;;;;;143729;589;46023;-58
2021/05/24 07:49:09;;;;;;;24.80;10.88;;;;;;;;;;143735;685;47018;-58
2021/05/24 07:51:36;;;;;;;16.05;11.02;;;;;;;;;;143731;566;46013;-59
2021/05/24 07:54:04;;;;;;;28.33;13.77;;;;;;;;;;143730;619;46019;-58
2021/05/24 07:56:31;;;;;;;20.58;15.68;;;;;;;;;;143735;585;46012;-58
2021/05/24 07:58:58;;;;;;;29.00;12.98;;;;;;;;;;143735;614;46019;-58
2021/05/24 08:01:24;;;;;;;17.83;9.30;;;;;;;;;;143729;584;46012;-58
2021/05/24 08:03:52;;;;;;;19.52;11.73;;;;;;;;;;143732;572;46018;-59
2021/05/24 08:06:19;;;;;;;14.38;7.53;;;;;;;;;;143734;595;46022;-58
2021/05/24 08:08:46;;;;;;;18.52;11.23;;;;;;;;;;143734;600;46018;-60
2021/05/24 08:11:15;;;;;;;17.52;7.68;;;;;;;;;;143731;569;46012;-60
2021/05/24 08:13:42;;;;;;;18.67;9.57;;;;;;;;;;143729;581;46018;-59
2021/05/24 08:16:13;;;;;;;21.10;8.60;;;;;;;;;;143736;583;46023;-58
2021/05/24 08:18:41;;;;;;;18.77;9.90;;;;;;;;;;143735;642;46018;-58
2021/05/24 08:21:11;;;;;;;19.67;9.25;;;;;;;;;;143731;594;46013;-57
2021/05/24 08:23:39;;;;;;;19.92;8.50;;;;;;;;;;143730;589;46019;-57
2021/05/24 08:26:06;;;;;;;16.58;8.02;;;;;;;;;;143733;581;46022;-57
2021/05/24 08:28:33;;;;;;;20.65;7.60;;;;;;;;;;143733;600;46020;-57
2021/05/24 08:31:01;;;;;;;14.77;7.50;;;;;;;;;;143730;586;46012;-59
2021/05/24 08:33:30;;;;;;;13.00;7.47;;;;;;;;;;143734;574;46018;-57
2021/05/24 08:35:57;;;;;;;15.50;7.28;;;;;;;;;;143735;588;46022;-59
2021/05/24 08:38:25;;;;;;;15.35;7.65;;;;;;;;;;143735;601;46018;-59
2021/05/24 08:40:52;;;;;;;14.23;6.18;;;;;;;;;;143732;585;46013;-59
2021/05/24 08:43:19;;;;;;;14.87;7.53;;;;;;;;;;143732;576;46018;-59
2021/05/24 08:45:46;;;;;;;14.55;7.28;;;;;;;;;;143736;580;46023;-59
2021/05/24 08:48:13;;;;;;;13.62;7.20;;;;;;;;;;143732;608;47018;-58
2021/05/24 08:50:41;;;;;;;14.85;7.35;;;;;;;;;;143730;572;46013;-57
2021/05/24 08:53:10;;;;;;;15.80;7.00;;;;;;;;;;143734;577;46019;-56
2021/05/24 08:55:37;;;;;;;14.10;7.40;;;;;;;;;;143734;575;46022;-57
2021/05/24 08:58:07;;;;;;;16.23;7.05;;;;;;;;;;143733;593;47019;-57
2021/05/24 09:00:34;;;;;;;19.95;7.97;;;;;;;;;;143731;590;46013;-57
2021/05/24 09:03:01;;;;;;;17.08;6.65;;;;;;;;;;143734;582;46018;-57
2021/05/24 09:05:37;;;;;;;9.98;6.22;;;;;;;;;;143734;565;46022;-57
2021/05/24 09:08:06;;;;;;;15.57;6.70;;;;;;;;;;143733;614;46021;-57
2021/05/24 09:10:36;;;;;;;17.02;5.93;;;;;;;;;;143729;572;47010;-57
2021/05/24 09:13:11;;;;;;;11.43;5.62;;;;;;;;;;143731;566;46018;-57
2021/05/24 09:15:41;;;;;;;11.60;6.05;;;;;;;;;;143734;588;45023;-57
2021/05/24 09:18:10;;;;;;;19.25;5.60;;;;;;;;;;143735;611;46018;-57
2021/05/24 09:20:40;;;;;;;13.82;6.32;;;;;;;;;;143732;619;46025;-57
2021/05/24 09:23:35;;;;;;;14.75;6.05;;;;;;;;;;143733;569;46018;-58
2021/05/24 09:26:07;;;;;;;12.80;5.97;;;;;;;;;;143734;584;46010;-58
2021/05/24 09:28:43;;;;;;;17.50;6.57;;;;;;;;;;143732;592;46020;-59
2021/05/24 09:31:26;;;;;;;16.05;5.65;;;;;;;;;;143733;564;46010;-59
2021/05/24 09:33:57;;;;;;;16.92;7.07;;;;;;;;;;143733;590;46018;-58
2021/05/24 09:36:24;;;;;;;13.43;7.28;;;;;;;;;;143736;564;45023;-57
2021/05/24 09:38:53;;;;;;;19.08;6.72;;;;;;;;;;143732;597;46021;-58
2021/05/24 09:41:24;;;;;;;12.37;5.80;;;;;;;;;;143732;587;46010;-58
2021/05/24 09:43:56;;;;;;;16.95;5.87;;;;;;;;;;143730;567;46019;-58
2021/05/24 09:46:28;;;;;;;11.00;5.82;;;;;;;;;;143734;597;46037;-58
2021/05/24 09:49:03;;;;;;;17.00;6.55;;;;;;;;;;143735;666;46020;-58
2021/05/24 09:51:32;;;;;;;9.95;5.72;;;;;;;;;;143731;592;46011;-58
2021/05/24 09:54:11;;;;;;;10.65;5.50;;;;;;;;;;143733;613;46020;-57
2021/05/24 09:56:40;;;;;;;15.60;5.87;;;;;;;;;;143736;593;46010;-57
2021/05/24 09:59:16;;;;;;;14.20;6.45;;;;;;;;;;143731;567;47020;-57
2021/05/24 10:01:59;;;;;;;14.52;5.30;;;;;;;;;;143732;600;46010;-57
2021/05/24 10:04:38;;;;;;;8.38;5.05;;;;;;;;;;143733;635;46020;-58
2021/05/24 10:07:06;;;;;;;11.85;5.32;;;;;;;;;;143733;614;47021;-57
2021/05/24 10:09:35;;;;;;;13.62;5.03;;;;;;;;;;143731;596;47022;-59
2021/05/24 10:12:03;;;;;;;11.05;5.12;;;;;;;;;;143731;607;46010;-59
2021/05/24 10:14:31;;;;;;;11.88;4.55;;;;;;;;;;143732;570;46020;-59
2021/05/24 10:17:03;;;;;;;8.52;4.70;;;;;;;;;;143735;574;46010;-59
2021/05/24 10:19:30;;;;;;;21.27;5.03;;;;;;;;;;143735;590;46020;-58
2021/05/24 10:21:57;;;;;;;14.45;5.30;;;;;;;;;;143731;626;46023;-58
2021/05/24 10:24:26;;;;;;;14.40;6.40;;;;;;;;;;143733;610;46020;-58
2021/05/24 10:26:58;;;;;;;9.85;5.20;;;;;;;;;;143737;585;46020;-59
2021/05/24 10:29:26;;;;;;;10.60;4.75;;;;;;;;;;143731;578;46022;-57
2021/05/24 10:31:53;;;;;;;9.68;4.60;;;;;;;;;;143733;583;46010;-59
2021/05/24 10:34:24;;;;;;;6.28;3.50;;;;;;;;;;143729;573;46020;-58
2021/05/24 10:37:10;;;;;;;10.52;3.90;;;;;;;;;;143735;627;46012;-59
2021/05/24 10:40:04;;;;;;;11.98;4.85;;;;;;;;;;143735;589;46020;-57
2021/05/24 10:42:42;;;;;;;8.40;3.50;;;;;;;;;;143733;622;46011;-58
2021/05/24 10:45:19;;;;;;;8.65;3.33;;;;;;;;;;143733;570;46021;-58
2021/05/24 10:47:54;;;;;;;6.55;3.67;;;;;;;;;;143735;564;46020;-57
2021/05/24 10:50:22;;;;;;;4.90;2.97;;;;;;;;;;143735;577;46022;-58
2021/05/24 10:53:24;;;;;;;5.97;2.78;;;;;;;;;;143730;570;46010;-58
2021/05/24 10:55:53;;;;;;;5.37;2.70;;;;;;;;;;143734;564;46020;-58
2021/05/24 10:58:21;;;;;;;9.60;3.47;;;;;;;;;;143738;611;46020;-58
2021/05/24 11:00:59;;;;;;;7.93;3.20;;;;;;;;;;143735;627;46023;-58
2021/05/24 11:03:25;;;;;;;7.57;3.28;;;;;;;;;;143732;612;46010;-60
2021/05/24 11:06:27;;;;;;;9.35;3.65;;;;;;;;;;143733;587;46021;-58
2021/05/24 11:09:05;;;;;;;5.43;3.53;;;;;;;;;;143735;654;46023;-58
2021/05/24 11:11:35;;;;;;;6.82;4.00;;;;;;;;;;143736;578;46020;-59
2021/05/24 11:14:05;;;;;;;6.10;2.97;;;;;;;;;;143732;579;46011;-57
2021/05/24 11:16:33;;;;;;;3.90;2.85;;;;;;;;;;143737;614;46020;-57
2021/05/24 11:19:18;;;;;;;5.25;3.00;;;;;;;;;;143739;626;45042;-58
2021/05/24 11:21:53;;;;;;;5.65;3.37;;;;;;;;;;143738;565;46020;-58
2021/05/24 11:24:41;;;;;;;6.62;2.78;;;;;;;;;;143734;605;46010;-59
2021/05/24 11:27:15;;;;;;;7.30;3.42;;;;;;;;;;143733;643;46020;-59
2021/05/24 11:29:47;;;;;;;6.53;3.50;;;;;;;;;;143736;581;46035;-58
2021/05/24 11:32:41;;;;;;;4.72;3.50;;;;;;;;;;143736;633;46022;-58
2021/05/24 11:35:26;;;;;;;4.70;3.17;;;;;;;;;;143735;583;46010;-58
2021/05/24 11:37:53;;;;;;;9.35;3.58;;;;;;;;;;143736;600;46021;-59
2021/05/24 11:40:20;;;;;;;9.63;3.80;;;;;;;;;;143738;603;45020;-58
2021/05/24 11:42:50;;;;;;;6.00;3.35;;;;;;;;;;143736;565;46021;-58
2021/05/24 11:45:22;;;;;;;5.72;3.03;;;;;;;;;;143734;570;46010;-58
2021/05/24 11:47:59;;;;;;;6.00;3.60;;;;;;;;;;143733;597;46020;-59
2021/05/24 11:50:27;;;;;;;9.32;3.78;;;;;;;;;;143739;602;46021;-59
2021/05/24 11:52:54;;;;;;;6.95;3.30;;;;;;;;;;143738;569;46020;-59
2021/05/24 11:55:22;;;;;;;6.47;3.35;;;;;;;;;;143734;622;46010;-59
2021/05/24 11:57:49;;;;;;;4.10;3.22;;;;;;;;;;143734;576;46021;-59
2021/05/24 12:00:20;;;;;;;10.77;3.58;;;;;;;;;;143738;635;46020;-59
2021/05/24 12:02:47;;;;;;;7.70;3.05;;;;;;;;;;143736;571;46046;-60
2021/05/24 12:05:21;;;;;;;6.40;3.55;;;;;;;;;;143731;612;46010;-60
2021/05/24 12:07:48;;;;;;;;;;;;;;;;;;143742;982;45020;-59
2021/05/24 12:10:15;;;;;;;7.78;3.33;;;;;;;;;;143745;600;46020;-60
