Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:55;;;;;;;0.25;0.20;;;;;;;21.34;46.13;101356.47;143752;588;46034;-76
2021/05/24 00:04:22;;;;;;;0.32;0.28;;;;;;;21.30;45.66;101350.47;143754;672;46020;-76
2021/05/24 00:06:49;;;;;;;0.15;0.15;;;;;;;21.24;46.48;101352.66;143757;627;46019;-74
2021/05/24 00:09:17;;;;;;;0.10;0.10;;;;;;;21.16;45.85;101352.28;143751;699;46018;-74
2021/05/24 00:11:44;;;;;;;0.10;0.10;;;;;;;21.07;46.25;101346.56;143756;572;46010;-74
2021/05/24 00:14:13;;;;;;;0.10;0.10;;;;;;;21.02;46.01;101343.31;143751;581;46021;-74
2021/05/24 00:16:40;;;;;;;0.10;0.10;;;;;;;21.02;46.32;101337.97;143753;589;47012;-73
2021/05/24 00:19:07;;;;;;;0.03;0.03;;;;;;;20.99;46.87;101338.19;143753;632;46020;-73
2021/05/24 00:21:34;;;;;;;0.10;0.10;;;;;;;20.94;46.68;101332.25;143754;619;46012;-74
2021/05/24 00:24:01;;;;;;;0.10;0.10;;;;;;;20.91;46.02;101336.00;143749;612;46012;-72
2021/05/24 00:26:28;;;;;;;0.08;0.08;;;;;;;20.91;46.75;101335.13;143755;646;46018;-73
2021/05/24 00:28:55;;;;;;;0.28;0.28;;;;;;;20.92;46.76;101334.19;143751;614;46018;-73
2021/05/24 00:31:24;;;;;;;0.32;0.20;;;;;;;20.90;46.41;101338.75;143753;644;46010;-74
2021/05/24 00:33:51;;;;;;;0.00;0.00;;;;;;;20.88;46.06;101332.66;143747;582;46030;-74
2021/05/24 00:36:18;;;;;;;0.10;0.10;;;;;;;20.85;46.34;101340.88;143755;597;47013;-73
2021/05/24 00:38:46;;;;;;;0.00;0.00;;;;;;;20.83;46.47;101329.41;143751;751;47022;-81
2021/05/24 00:41:13;;;;;;;0.00;0.00;;;;;;;20.82;46.87;101335.69;143751;573;46018;-72
2021/05/24 00:43:41;;;;;;;0.03;0.03;;;;;;;20.81;46.34;101336.66;143755;602;46021;-72
2021/05/24 00:46:08;;;;;;;0.00;0.00;;;;;;;20.78;46.40;101335.88;143755;574;47012;-72
2021/05/24 00:48:35;;;;;;;0.00;0.00;;;;;;;20.78;46.24;101332.37;143753;572;46018;-72
2021/05/24 00:51:02;;;;;;;0.00;0.00;;;;;;;20.72;46.15;101336.28;143753;582;46019;-72
2021/05/24 00:53:30;;;;;;;0.00;0.00;;;;;;;20.69;46.56;101327.59;143754;576;46010;-72
2021/05/24 00:55:57;;;;;;;0.10;0.10;;;;;;;20.67;46.38;101335.66;143753;580;46018;-72
2021/05/24 00:58:25;;;;;;;0.03;0.03;;;;;;;20.64;46.36;101327.84;143751;651;46018;-72
2021/05/24 01:00:52;;;;;;;0.62;0.43;;;;;;;20.59;46.73;101332.59;143753;586;46018;-72
2021/05/24 01:03:19;;;;;;;0.08;0.08;;;;;;;20.54;47.07;101340.88;143753;646;46020;-72
2021/05/24 01:05:47;;;;;;;0.08;0.08;;;;;;;20.52;47.31;101329.44;143755;569;46019;-72
2021/05/24 01:08:15;;;;;;;0.10;0.10;;;;;;;20.51;47.28;101333.06;143751;574;46022;-72
2021/05/24 01:10:44;;;;;;;0.00;0.00;;;;;;;20.47;47.35;101326.19;143752;593;46010;-72
2021/05/24 01:13:13;;;;;;;0.05;0.05;;;;;;;20.43;47.71;101330.84;143752;641;46010;-72
2021/05/24 01:15:40;;;;;;;0.20;0.20;;;;;;;20.42;47.78;101339.81;143753;602;46012;-72
2021/05/24 01:18:08;;;;;;;0.00;0.00;;;;;;;20.42;47.53;101338.94;143752;590;47012;-76
2021/05/24 01:20:37;;;;;;;0.00;0.00;;;;;;;20.42;47.91;101328.25;143752;595;46019;-77
2021/05/24 01:23:10;;;;;;;0.00;0.00;;;;;;;20.41;47.60;101327.41;143751;603;46012;-77
2021/05/24 01:25:47;;;;;;;0.10;0.10;;;;;;;20.44;48.04;101323.72;143753;621;46011;-76
2021/05/24 01:28:17;;;;;;;0.10;0.10;;;;;;;20.48;48.36;101330.56;143749;588;47012;-76
2021/05/24 01:30:45;;;;;;;0.05;0.05;;;;;;;20.53;48.66;101324.94;143753;566;46010;-76
2021/05/24 01:33:13;;;;;;;0.00;0.00;;;;;;;20.55;48.28;101333.75;143751;635;46012;-76
2021/05/24 01:35:41;;;;;;;0.20;0.20;;;;;;;20.57;48.64;101337.16;143754;573;46010;-76
2021/05/24 01:38:11;;;;;;;0.30;0.30;;;;;;;20.57;49.28;101335.37;143753;582;46012;-77
2021/05/24 01:40:39;;;;;;;0.00;0.00;;;;;;;20.44;48.61;101311.22;143754;643;46020;-76
2021/05/24 01:43:07;;;;;;;0.00;0.00;;;;;;;20.65;49.54;101334.03;143754;623;46021;-71
2021/05/24 01:45:34;;;;;;;0.00;0.00;;;;;;;20.65;50.37;101329.53;143756;606;46018;-73
2021/05/24 01:48:03;;;;;;;0.00;0.00;;;;;;;20.67;50.62;101333.00;143748;564;47012;-73
2021/05/24 01:50:30;;;;;;;3.75;0.20;;;;;;;20.63;50.82;101337.66;143753;573;45044;-80
2021/05/24 01:52:57;;;;;;;0.00;0.00;;;;;;;20.66;50.13;101330.44;143754;593;45042;-81
2021/05/24 01:55:25;;;;;;;0.00;0.00;;;;;;;20.67;50.44;101325.00;143756;571;46012;-85
2021/05/24 01:57:55;;;;;;;0.05;0.05;;;;;;;20.71;50.88;101326.56;143752;663;46014;-80
2021/05/24 02:00:25;;;;;;;0.00;0.00;;;;;;;20.72;50.58;101330.94;143752;566;46012;-78
2021/05/24 02:02:54;;;;;;;0.00;0.00;;;;;;;20.68;50.91;101329.41;143751;579;46010;-79
2021/05/24 02:05:25;;;;;;;0.10;0.10;;;;;;;20.65;51.57;101329.53;143753;635;46019;-79
2021/05/24 02:07:53;;;;;;;0.00;0.00;;;;;;;20.63;51.25;101318.13;143753;578;47022;-81
2021/05/24 02:10:26;;;;;;;0.00;0.00;;;;;;;20.62;50.83;101321.75;143753;574;46012;-80
2021/05/24 02:12:54;;;;;;;0.20;0.20;;;;;;;20.60;51.05;101316.50;143752;609;46018;-73
2021/05/24 02:15:28;;;;;;;0.20;0.15;;;;;;;20.65;51.24;101318.03;143754;570;46012;-72
2021/05/24 02:17:55;;;;;;;0.05;0.05;;;;;;;20.66;51.31;101319.75;143754;589;46022;-75
2021/05/24 02:20:24;;;;;;;0.22;0.10;;;;;;;20.67;51.33;101318.78;143751;600;46018;-74
2021/05/24 02:22:59;;;;;;;0.00;0.00;;;;;;;20.67;51.11;101321.44;143754;580;46010;-77
2021/05/24 02:25:27;;;;;;;0.10;0.10;;;;;;;20.66;50.95;101319.75;143755;584;46018;-77
2021/05/24 02:27:55;;;;;;;0.10;0.10;;;;;;;20.61;50.84;101325.34;143753;606;47023;-77
2021/05/24 02:30:24;;;;;;;0.00;0.00;;;;;;;20.59;50.82;101322.78;143753;564;46018;-76
2021/05/24 02:32:51;;;;;;;0.47;0.25;;;;;;;20.59;51.51;101329.94;143751;583;46019;-77
2021/05/24 02:35:21;;;;;;;0.10;0.10;;;;;;;20.60;50.67;101329.84;143755;602;47013;-75
2021/05/24 02:37:49;;;;;;;0.08;0.08;;;;;;;20.59;50.90;101329.94;143745;551;47014;-75
2021/05/24 02:40:19;;;;;;;0.10;0.10;;;;;;;20.53;50.74;101324.94;143752;586;46010;-80
2021/05/24 02:42:47;;;;;;;0.00;0.00;;;;;;;20.44;50.36;101327.22;143750;684;46010;-83
2021/05/24 02:45:16;;;;;;;0.00;0.00;;;;;;;20.38;50.36;101322.28;143755;631;46018;-85
2021/05/24 02:47:44;;;;;;;0.45;0.20;;;;;;;20.36;50.18;101329.50;143750;608;46018;-83
2021/05/24 02:50:14;;;;;;;0.00;0.00;;;;;;;20.34;50.83;101326.06;143751;622;46018;-83
2021/05/24 02:52:41;;;;;;;1.37;0.30;;;;;;;20.25;50.17;101323.94;143753;570;46010;-75
2021/05/24 02:55:09;;;;;;;0.05;0.05;;;;;;;20.19;50.61;101319.84;143753;599;47012;-74
2021/05/24 02:57:37;;;;;;;0.00;0.00;;;;;;;20.13;50.50;101314.84;143749;639;46021;-76
2021/05/24 03:00:08;;;;;;;0.00;0.00;;;;;;;20.06;51.27;101322.34;143752;607;46010;-75
2021/05/24 03:02:44;;;;;;;0.10;0.10;;;;;;;20.01;50.89;101329.78;143749;604;46020;-75
2021/05/24 03:05:17;;;;;;;0.10;0.10;;;;;;;20.00;50.91;101341.38;143752;570;46019;-77
2021/05/24 03:07:44;;;;;;;0.30;0.30;;;;;;;20.00;51.47;101340.50;143750;591;46014;-72
2021/05/24 03:10:13;;;;;;;0.03;0.03;;;;;;;19.97;51.11;101346.91;143751;570;45045;-75
2021/05/24 03:12:41;;;;;;;0.10;0.10;;;;;;;20.01;51.09;101351.09;143750;626;46021;-75
2021/05/24 03:15:10;;;;;;;0.00;0.00;;;;;;;20.02;51.12;101358.13;143754;585;46012;-75
2021/05/24 03:17:38;;;;;;;0.10;0.10;;;;;;;20.00;51.06;101356.50;143752;573;46012;-75
2021/05/24 03:20:08;;;;;;;0.10;0.10;;;;;;;19.96;51.20;101358.50;143753;582;46010;-74
2021/05/24 03:22:35;;;;;;;0.00;0.00;;;;;;;19.93;51.31;101364.84;143750;577;47010;-75
2021/05/24 03:25:03;;;;;;;0.10;0.10;;;;;;;19.89;51.82;101365.13;143752;617;47012;-74
2021/05/24 03:27:30;;;;;;;0.10;0.10;;;;;;;19.90;51.81;101361.50;143748;593;46020;-79
2021/05/24 03:29:57;;;;;;;0.17;0.10;;;;;;;19.87;51.25;101367.84;143749;581;46018;-78
2021/05/24 03:32:24;;;;;;;0.10;0.10;;;;;;;19.90;51.50;101369.50;143749;603;46020;-78
2021/05/24 03:34:51;;;;;;;0.13;0.13;;;;;;;19.94;52.00;101376.37;143751;649;46019;-78
2021/05/24 03:37:19;;;;;;;0.00;0.00;;;;;;;19.91;51.81;101369.41;143750;569;46022;-78
2021/05/24 03:39:46;;;;;;;0.00;0.00;;;;;;;19.88;51.02;101368.72;143752;579;46010;-78
2021/05/24 03:42:13;;;;;;;0.20;0.20;;;;;;;19.88;51.85;101377.56;143752;575;45023;-76
2021/05/24 03:44:42;;;;;;;0.00;0.00;;;;;;;19.87;51.33;101375.84;143755;654;46012;-76
2021/05/24 03:47:10;;;;;;;0.00;0.00;;;;;;;19.88;51.44;101382.91;143749;623;46018;-75
2021/05/24 03:49:38;;;;;;;0.00;0.00;;;;;;;19.72;51.36;101356.22;143751;629;46018;-80
2021/05/24 03:52:07;;;;;;;0.00;0.00;;;;;;;19.92;51.03;101378.28;143747;657;47010;-80
2021/05/24 03:54:34;;;;;;;0.03;0.03;;;;;;;19.94;50.95;101376.37;143752;565;46018;-74
2021/05/24 03:57:01;;;;;;;0.00;0.00;;;;;;;19.97;50.69;101384.22;143750;632;46013;-74
2021/05/24 03:59:28;;;;;;;0.10;0.05;;;;;;;20.02;50.69;101379.44;143750;623;46018;-74
2021/05/24 04:01:55;;;;;;;0.15;0.13;;;;;;;20.01;51.33;101377.75;143749;633;46010;-75
2021/05/24 04:04:22;;;;;;;0.00;0.00;;;;;;;20.02;50.95;101384.78;143751;642;46016;-75
2021/05/24 04:06:53;;;;;;;0.00;0.00;;;;;;;20.04;50.92;101385.56;143748;573;46027;-76
2021/05/24 04:09:21;;;;;;;0.00;0.00;;;;;;;20.08;51.67;101381.78;143751;613;46010;-75
2021/05/24 04:11:48;;;;;;;0.00;0.00;;;;;;;19.96;51.17;101361.16;143751;579;46010;-72
2021/05/24 04:14:16;;;;;;;0.20;0.10;;;;;;;20.19;51.11;101380.28;143751;623;46018;-73
2021/05/24 04:16:43;;;;;;;0.30;0.13;;;;;;;20.09;50.86;101354.19;143748;573;47022;-74
2021/05/24 04:19:11;;;;;;;0.00;0.00;;;;;;;20.22;51.13;101370.31;143751;620;46010;-80
2021/05/24 04:21:43;;;;;;;0.00;0.00;;;;;;;20.51;51.06;101397.06;143752;616;47012;-73
2021/05/24 04:24:12;;;;;;;0.00;0.00;;;;;;;20.61;51.13;101400.03;143745;613;46018;-73
2021/05/24 04:26:40;;;;;;;0.10;0.10;;;;;;;20.75;51.16;101400.13;143752;608;47012;-73
2021/05/24 04:29:07;;;;;;;0.03;0.03;;;;;;;20.89;50.91;101401.09;143751;595;46018;-73
2021/05/24 04:31:36;;;;;;;0.00;0.00;;;;;;;21.02;51.03;101401.22;143752;612;47008;-73
2021/05/24 04:34:03;;;;;;;0.00;0.00;;;;;;;21.16;50.49;101405.69;143753;564;46018;-73
2021/05/24 04:36:31;;;;;;;0.00;0.00;;;;;;;21.22;50.69;101414.19;143750;626;46022;-74
2021/05/24 04:38:58;;;;;;;0.10;0.10;;;;;;;21.30;50.61;101405.72;143751;631;46018;-73
2021/05/24 04:41:26;;;;;;;0.00;0.00;;;;;;;21.38;50.41;101395.41;143748;586;46021;-73
2021/05/24 04:43:57;;;;;;;0.00;0.00;;;;;;;21.49;50.24;101394.72;143752;569;47012;-73
2021/05/24 04:46:27;;;;;;;0.08;0.08;;;;;;;21.60;50.73;101383.38;143751;579;46018;-73
2021/05/24 04:48:54;;;;;;;0.10;0.10;;;;;;;21.70;50.12;101387.16;143747;724;46019;-73
2021/05/24 04:51:21;;;;;;;0.00;0.00;;;;;;;21.82;49.75;101396.22;143751;583;46020;-74
2021/05/24 04:53:48;;;;;;;0.00;0.00;;;;;;;21.91;50.28;101400.97;143748;672;47012;-74
2021/05/24 04:56:15;;;;;;;0.10;0.10;;;;;;;22.03;50.05;101412.66;143750;613;46013;-73
2021/05/24 04:58:42;;;;;;;0.20;0.20;;;;;;;22.17;49.59;101421.59;143750;639;46010;-73
2021/05/24 05:01:10;;;;;;;0.00;0.00;;;;;;;22.25;49.97;101425.50;143749;573;46010;-73
2021/05/24 05:03:37;;;;;;;0.00;0.00;;;;;;;22.33;49.30;101433.00;143753;594;47012;-73
2021/05/24 05:06:04;;;;;;;0.20;0.20;;;;;;;22.30;49.62;101409.13;143749;582;46022;-73
2021/05/24 05:08:31;;;;;;;0.00;0.00;;;;;;;22.53;49.83;101433.53;143752;595;46010;-74
2021/05/24 05:10:58;;;;;;;0.32;0.32;;;;;;;22.65;49.21;101446.09;143752;594;46010;-72
2021/05/24 05:13:25;;;;;;;0.20;0.20;;;;;;;22.78;49.72;101446.09;143752;586;47012;-72
2021/05/24 05:15:53;;;;;;;0.00;0.00;;;;;;;22.85;49.69;101459.94;143751;574;46020;-72
2021/05/24 05:18:20;;;;;;;0.00;0.00;;;;;;;22.91;49.11;101457.69;143750;629;46019;-72
2021/05/24 05:20:47;;;;;;;0.15;0.15;;;;;;;22.99;49.21;101457.16;143751;574;46010;-71
2021/05/24 05:23:14;;;;;;;0.10;0.10;;;;;;;23.04;48.42;101457.69;143753;570;46016;-71
2021/05/24 05:25:41;;;;;;;0.00;0.00;;;;;;;23.05;49.03;101456.75;143749;607;46020;-73
2021/05/24 05:28:10;;;;;;;0.20;0.20;;;;;;;23.15;49.09;101473.94;143750;646;46018;-72
2021/05/24 05:30:37;;;;;;;0.10;0.10;;;;;;;23.26;48.70;101470.47;143748;589;46020;-72
2021/05/24 05:33:05;;;;;;;0.10;0.10;;;;;;;23.32;48.46;101470.06;143752;601;46010;-72
2021/05/24 05:35:32;;;;;;;0.20;0.10;;;;;;;23.37;48.61;101477.75;143752;563;46012;-72
2021/05/24 05:37:59;;;;;;;0.00;0.00;;;;;;;23.46;48.13;101476.28;143749;625;47012;-72
2021/05/24 05:40:28;;;;;;;0.05;0.05;;;;;;;23.58;48.06;101480.78;143749;606;46021;-71
2021/05/24 05:42:55;;;;;;;0.03;0.03;;;;;;;23.68;48.21;101475.59;143752;563;47012;-72
2021/05/24 05:45:22;;;;;;;0.13;0.13;;;;;;;23.77;47.84;101482.13;143748;627;47020;-79
2021/05/24 05:47:49;;;;;;;0.00;0.00;;;;;;;23.81;48.24;101479.12;143749;612;46019;-79
2021/05/24 05:50:16;;;;;;;0.25;0.25;;;;;;;23.89;47.03;101483.94;143754;618;46010;-77
2021/05/24 05:52:43;;;;;;;0.20;0.20;;;;;;;24.01;47.10;101487.56;143753;565;46018;-77
2021/05/24 05:55:11;;;;;;;0.20;0.20;;;;;;;24.14;47.75;101487.56;143747;603;47020;-76
2021/05/24 05:57:38;;;;;;;0.10;0.10;;;;;;;24.22;47.33;101495.00;143751;564;46012;-77
2021/05/24 06:00:07;;;;;;;0.03;0.03;;;;;;;24.35;47.21;101498.50;143752;575;46010;-76
2021/05/24 06:02:34;;;;;;;0.13;0.13;;;;;;;24.48;46.70;101496.62;143752;569;47012;-75
2021/05/24 06:05:01;;;;;;;0.00;0.00;;;;;;;24.61;46.72;101495.72;143752;623;46012;-76
2021/05/24 06:07:28;;;;;;;0.10;0.10;;;;;;;24.73;46.25;101497.50;143754;570;45045;-76
2021/05/24 06:09:55;;;;;;;0.20;0.20;;;;;;;24.79;45.98;101494.34;143751;683;46020;-73
2021/05/24 06:12:22;;;;;;;0.20;0.20;;;;;;;24.84;46.74;101496.69;143753;564;46019;-72
2021/05/24 06:14:49;;;;;;;0.00;0.00;;;;;;;24.91;46.78;101494.37;143751;829;46012;-71
2021/05/24 06:17:16;;;;;;;0.10;0.10;;;;;;;25.01;46.41;101503.44;143751;822;47010;-72
2021/05/24 06:19:43;;;;;;;0.05;0.05;;;;;;;25.04;45.83;101492.44;143746;606;46020;-78
2021/05/24 06:22:11;;;;;;;0.70;0.22;;;;;;;25.05;46.37;101499.53;143752;564;47012;-77
2021/05/24 06:24:38;;;;;;;0.45;0.40;;;;;;;25.03;45.97;101504.19;143749;589;46022;-78
2021/05/24 06:27:05;;;;;;;0.10;0.10;;;;;;;25.00;45.75;101502.59;143752;566;46010;-73
2021/05/24 06:29:32;;;;;;;0.10;0.10;;;;;;;24.94;46.54;101504.87;143749;613;46020;-72
2021/05/24 06:32:00;;;;;;;0.00;0.00;;;;;;;24.95;46.95;101507.44;143751;873;46010;-74
2021/05/24 06:34:27;;;;;;;0.20;0.20;;;;;;;25.04;47.01;101513.09;143749;600;46021;-80
2021/05/24 06:36:54;;;;;;;0.00;0.00;;;;;;;25.10;46.88;101508.09;143752;575;46010;-75
2021/05/24 06:39:21;;;;;;;0.25;0.25;;;;;;;25.22;46.97;101511.69;143751;706;46010;-75
2021/05/24 06:41:49;;;;;;;0.00;0.00;;;;;;;25.29;46.21;101514.75;143751;613;46018;-75
2021/05/24 06:44:17;;;;;;;0.10;0.10;;;;;;;25.43;46.51;101506.47;143749;610;46018;-75
2021/05/24 06:46:44;;;;;;;1.00;0.30;;;;;;;25.58;45.92;101511.63;143752;817;47010;-75
2021/05/24 06:49:11;;;;;;;0.10;0.10;;;;;;;25.64;45.46;101519.19;143750;569;46012;-76
2021/05/24 06:51:38;;;;;;;0.00;0.00;;;;;;;25.66;45.50;101509.19;143753;591;46016;-73
2021/05/24 06:54:06;;;;;;;0.10;0.10;;;;;;;25.71;45.94;101515.03;143752;569;46013;-72
2021/05/24 06:56:33;;;;;;;0.00;0.00;;;;;;;25.77;45.74;101522.63;143752;593;46010;-72
2021/05/24 06:59:00;;;;;;;0.10;0.10;;;;;;;25.87;46.18;101527.28;143738;804;46010;-72
2021/05/24 07:01:27;;;;;;;0.10;0.10;;;;;;;25.99;45.95;101520.91;143739;698;46011;-72
2021/05/24 07:03:54;;;;;;;0.10;0.10;;;;;;;26.10;45.37;101522.75;143740;613;46032;-72
2021/05/24 07:06:21;;;;;;;0.70;0.43;;;;;;;26.05;45.03;101520.41;143738;619;46018;-69
2021/05/24 07:08:48;;;;;;;0.10;0.10;;;;;;;25.89;45.15;101503.78;143734;605;46020;-71
2021/05/24 07:11:16;;;;;;;0.00;0.00;;;;;;;26.02;44.58;101515.28;143739;608;47013;-71
2021/05/24 07:13:43;;;;;;;0.10;0.10;;;;;;;25.96;44.67;101518.47;143735;599;47020;-75
2021/05/24 07:16:10;;;;;;;0.22;0.13;;;;;;;25.97;44.27;101520.16;143738;607;46018;-76
2021/05/24 07:18:38;;;;;;;0.20;0.20;;;;;;;26.02;44.80;101518.00;143737;654;46021;-76
2021/05/24 07:21:05;;;;;;;0.10;0.10;;;;;;;26.09;45.06;101511.13;143738;583;46018;-75
2021/05/24 07:23:33;;;;;;;0.08;0.08;;;;;;;26.17;44.05;101514.03;143739;580;46018;-77
2021/05/24 07:26:00;;;;;;;0.10;0.10;;;;;;;26.15;44.49;101521.41;143740;615;46011;-75
2021/05/24 07:28:27;;;;;;;0.08;0.08;;;;;;;26.28;44.36;101525.78;143736;595;46010;-76
2021/05/24 07:30:54;;;;;;;0.00;0.00;;;;;;;26.42;43.82;101525.50;143739;589;47018;-76
2021/05/24 07:33:21;;;;;;;0.10;0.10;;;;;;;26.54;44.00;101526.31;143737;603;46023;-76
2021/05/24 07:35:48;;;;;;;0.57;0.55;;;;;;;26.72;44.08;101523.09;143738;600;47010;-75
2021/05/24 07:38:16;;;;;;;0.10;0.10;;;;;;;26.91;43.12;101525.09;143738;596;46020;-76
2021/05/24 07:40:43;;;;;;;0.10;0.10;;;;;;;26.90;42.36;101523.38;143739;614;47012;-76
2021/05/24 07:43:10;;;;;;;0.20;0.20;;;;;;;27.01;41.22;101520.59;143738;681;47012;-76
2021/05/24 07:45:37;;;;;;;0.52;0.30;;;;;;;27.02;40.20;101511.53;143737;628;46018;-76
2021/05/24 07:48:05;;;;;;;0.28;0.28;;;;;;;26.98;40.05;101520.88;143739;702;46010;-76
2021/05/24 07:50:32;;;;;;;0.20;0.20;;;;;;;26.89;40.54;101525.22;143739;583;47012;-76
2021/05/24 07:52:59;;;;;;;0.10;0.03;;;;;;;27.01;40.44;101523.31;143738;569;46012;-76
2021/05/24 07:55:26;;;;;;;0.80;0.30;;;;;;;26.84;41.39;101517.50;143738;570;47010;-76
2021/05/24 07:57:53;;;;;;;0.10;0.10;;;;;;;26.90;40.68;101520.69;143731;563;47010;-76
2021/05/24 08:00:26;;;;;;;0.00;0.00;;;;;;;26.78;41.06;101518.03;143739;740;47012;-76
2021/05/24 08:02:54;;;;;;;0.10;0.10;;;;;;;26.90;40.42;101521.56;143737;590;46023;-76
2021/05/24 08:05:22;;;;;;;0.10;0.10;;;;;;;26.98;40.26;101518.19;143740;588;46010;-75
2021/05/24 08:07:51;;;;;;;0.00;0.00;;;;;;;27.18;40.00;101525.41;143739;574;47012;-76
2021/05/24 08:10:19;;;;;;;0.10;0.10;;;;;;;27.32;39.26;101517.97;143740;564;46011;-75
2021/05/24 08:12:47;;;;;;;0.32;0.20;;;;;;;27.40;39.97;101512.81;143738;598;47012;-75
2021/05/24 08:15:29;;;;;;;0.08;0.08;;;;;;;27.50;40.00;101511.03;143739;565;46018;-76
2021/05/24 08:17:59;;;;;;;0.22;0.10;;;;;;;27.60;40.27;101507.50;143736;732;46021;-76
2021/05/24 08:20:27;;;;;;;0.32;0.30;;;;;;;27.76;40.33;101510.56;143739;594;47012;-75
2021/05/24 08:22:54;;;;;;;0.25;0.10;;;;;;;27.91;40.16;101504.78;143735;601;47020;-75
2021/05/24 08:25:22;;;;;;;0.20;0.10;;;;;;;28.03;39.01;101511.81;143740;565;46011;-75
2021/05/24 08:27:49;;;;;;;0.10;0.10;;;;;;;28.09;39.40;101505.88;143738;580;46020;-76
2021/05/24 08:30:17;;;;;;;0.00;0.00;;;;;;;28.26;37.14;101503.47;143740;592;46016;-76
2021/05/24 08:32:45;;;;;;;0.22;0.20;;;;;;;28.18;37.24;101499.59;143735;607;47020;-76
2021/05/24 08:35:13;;;;;;;0.00;0.00;;;;;;;28.25;37.23;101505.31;143741;630;46010;-76
2021/05/24 08:37:41;;;;;;;0.20;0.20;;;;;;;28.30;37.38;101502.22;143738;571;46020;-77
2021/05/24 08:40:09;;;;;;;0.13;0.13;;;;;;;28.37;37.57;101503.34;143742;622;46010;-76
2021/05/24 08:42:43;;;;;;;0.65;0.32;;;;;;;28.35;37.62;101500.78;143740;639;46012;-75
2021/05/24 08:45:11;;;;;;;0.20;0.20;;;;;;;28.42;37.74;101498.37;143738;582;46018;-78
2021/05/24 08:47:38;;;;;;;0.10;0.10;;;;;;;28.46;37.93;101502.50;143737;603;46021;-76
2021/05/24 08:50:07;;;;;;;0.13;0.13;;;;;;;28.47;37.63;101496.12;143741;630;46012;-76
2021/05/24 08:52:35;;;;;;;0.22;0.22;;;;;;;28.47;37.09;101493.41;143735;637;47022;-77
2021/05/24 08:55:02;;;;;;;0.10;0.10;;;;;;;28.37;37.33;101487.13;143740;578;46011;-77
2021/05/24 08:57:29;;;;;;;0.00;0.00;;;;;;;28.40;37.30;101481.44;143739;569;46020;-76
2021/05/24 08:59:56;;;;;;;0.10;0.10;;;;;;;28.33;37.60;101478.47;143739;624;46012;-77
2021/05/24 09:02:23;;;;;;;0.20;0.10;;;;;;;28.34;37.58;101480.16;143737;588;47023;-76
2021/05/24 09:04:51;;;;;;;0.00;0.00;;;;;;;28.43;37.33;101472.22;143740;601;46012;-76
2021/05/24 09:07:19;;;;;;;0.20;0.20;;;;;;;28.48;37.21;101483.44;143739;593;46020;-76
2021/05/24 09:10:03;;;;;;;0.10;0.10;;;;;;;28.51;37.58;101475.94;143741;611;46019;-76
2021/05/24 09:12:33;;;;;;;0.10;0.10;;;;;;;28.69;36.85;101477.91;143737;599;46022;-75
2021/05/24 09:15:07;;;;;;;0.20;0.20;;;;;;;28.64;36.93;101480.22;143739;597;46012;-76
2021/05/24 09:17:53;;;;;;;0.10;0.10;;;;;;;28.70;36.36;101469.69;143735;605;46021;-76
2021/05/24 09:20:43;;;;;;;0.20;0.17;;;;;;;28.73;35.88;101468.53;143740;582;46020;-76
2021/05/24 09:23:23;;;;;;;0.10;0.10;;;;;;;28.85;35.35;101478.19;143737;603;46019;-76
2021/05/24 09:26:06;;;;;;;0.20;0.10;;;;;;;28.83;35.79;101471.25;143741;598;46010;-75
2021/05/24 09:28:55;;;;;;;0.10;0.10;;;;;;;28.81;35.74;101471.37;143742;569;46008;-75
2021/05/24 09:31:26;;;;;;;0.10;0.10;;;;;;;28.87;34.13;101481.63;143738;585;47010;-73
2021/05/24 09:33:59;;;;;;;0.30;0.30;;;;;;;28.75;34.69;101471.97;143741;677;46012;-76
2021/05/24 09:36:30;;;;;;;0.00;0.00;;;;;;;28.72;35.01;101461.44;143739;639;46012;-77
2021/05/24 09:39:06;;;;;;;0.35;0.32;;;;;;;28.79;34.54;101472.53;143737;583;47010;-77
2021/05/24 09:41:48;;;;;;;0.00;0.00;;;;;;;28.79;34.43;101476.06;143742;582;46029;-73
2021/05/24 09:44:26;;;;;;;0.10;0.10;;;;;;;28.79;33.87;101462.56;143736;602;47022;-74
2021/05/24 09:46:54;;;;;;;0.30;0.25;;;;;;;28.85;33.83;101472.78;143742;729;46010;-73
2021/05/24 09:49:29;;;;;;;0.20;0.17;;;;;;;28.89;33.66;101459.84;143739;563;46010;-72
2021/05/24 09:51:59;;;;;;;0.20;0.20;;;;;;;28.84;33.39;101454.88;143741;577;47008;-73
2021/05/24 09:54:36;;;;;;;0.30;0.30;;;;;;;28.90;33.55;101457.97;143738;569;46012;-73
2021/05/24 09:57:09;;;;;;;0.20;0.20;;;;;;;28.99;33.74;101458.00;143740;569;46010;-73
2021/05/24 09:59:36;;;;;;;0.20;0.20;;;;;;;29.09;33.38;101455.25;143740;563;47008;-73
2021/05/24 10:02:06;;;;;;;0.30;0.28;;;;;;;29.01;33.36;101428.09;143741;583;46018;-71
