Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:23;;;;;;;0.30;0.30;;;;;;;18.09;50.43;97141.25;29395;215;64009;-57
2023/07/14 00:00:56;;;;;;;0.30;0.30;;;;;;;18.09;50.30;97133.00;29396;207;63023;-53
2023/07/14 00:01:29;;;;;;;0.30;0.30;;;;;;;18.08;50.43;97134.16;29396;231;63005;-58
2023/07/14 00:02:00;;;;;;;0.30;0.30;;;;;;;18.09;50.19;97137.69;29396;241;63009;-59
2023/07/14 00:02:31;;;;;;;0.30;0.30;;;;;;;18.08;50.45;97139.66;29396;256;63004;-58
2023/07/14 00:03:05;;;;;;;0.30;0.30;;;;;;;18.08;50.31;97136.91;29396;222;63009;-58
2023/07/14 00:03:36;;;;;;;0.30;0.30;;;;;;;18.08;50.27;97134.16;29396;210;63018;-58
2023/07/14 00:04:14;;;;;;;0.40;0.40;;;;;;;18.08;50.29;97136.91;29396;217;63009;-59
2023/07/14 00:04:45;;;;;;;0.30;0.30;;;;;;;18.08;50.29;97136.91;29396;202;63004;-59
2023/07/14 00:05:45;;;;;;;0.30;0.30;;;;;;;18.08;50.44;97139.66;29396;205;63009;-57
2023/07/14 00:06:17;;;;;;;0.30;0.30;;;;;;;18.07;50.30;97127.06;29395;264;64009;-60
2023/07/14 00:06:49;;;;;;;0.30;0.30;;;;;;;18.07;50.16;97137.22;29396;235;63009;-59
2023/07/14 00:07:20;;;;;;;0.30;0.30;;;;;;;18.06;50.15;97136.44;29395;246;64009;-58
2023/07/14 00:07:52;;;;;;;0.30;0.30;;;;;;;18.08;50.27;97138.84;29396;228;63009;-58
2023/07/14 00:08:23;;;;;;;0.30;0.30;;;;;;;18.08;50.24;97136.91;29396;223;63005;-52
2023/07/14 00:08:55;;;;;;;0.30;0.30;;;;;;;18.08;50.48;97139.66;29397;203;63009;-58
2023/07/14 00:09:31;;;;;;;0.30;0.30;;;;;;;18.07;50.15;97135.28;29397;226;63004;-59
2023/07/14 00:10:34;;;;;;;0.30;0.30;;;;;;;18.06;50.29;97130.94;29397;345;63023;-58
2023/07/14 00:11:22;;;;;;;0.30;0.30;;;;;;;18.06;50.45;97133.69;29397;228;63004;-57
2023/07/14 00:11:53;;;;;;;0.30;0.30;;;;;;;18.05;50.16;97134.81;29396;212;64013;-57
2023/07/14 00:12:24;;;;;;;0.30;0.30;;;;;;;18.06;50.57;97130.94;29397;202;63004;-53
2023/07/14 00:12:55;;;;;;;0.40;0.40;;;;;;;18.05;50.28;97132.06;29397;228;63009;-58
2023/07/14 00:13:28;;;;;;;0.30;0.30;;;;;;;18.04;50.54;97127.72;29397;216;63005;-57
2023/07/14 00:13:59;;;;;;;0.30;0.30;;;;;;;18.05;50.24;97134.00;29397;225;63009;-59
2023/07/14 00:14:33;;;;;;;0.40;0.40;;;;;;;18.04;50.38;97129.66;29397;232;63005;-57
2023/07/14 00:15:06;;;;;;;0.40;0.40;;;;;;;18.03;50.18;97137.09;29396;224;64013;-58
2023/07/14 00:15:39;;;;;;;0.30;0.30;;;;;;;18.03;50.49;97128.84;29397;230;63005;-57
2023/07/14 00:16:14;;;;;;;0.30;0.30;;;;;;;18.02;50.25;97127.25;29397;210;63009;-52
2023/07/14 00:16:47;;;;;;;0.30;0.30;;;;;;;18.03;50.69;97128.84;29397;199;63005;-52
2023/07/14 00:17:19;;;;;;;0.30;0.30;;;;;;;18.02;50.59;97129.19;29397;260;63009;-58
2023/07/14 00:17:53;;;;;;;0.30;0.30;;;;;;;18.01;50.46;97125.69;29397;212;63004;-57
2023/07/14 00:18:26;;;;;;;0.30;0.30;;;;;;;18.01;50.34;97128.41;29397;309;63009;-57
2023/07/14 00:18:57;;;;;;;0.30;0.30;;;;;;;18.00;50.42;97124.06;29397;196;63004;-58
2023/07/14 00:19:29;;;;;;;0.30;0.30;;;;;;;18.00;50.59;97126.81;29397;280;63008;-59
2023/07/14 00:20:01;;;;;;;0.30;0.30;;;;;;;18.00;50.37;97131.50;29397;221;63004;-57
2023/07/14 00:20:32;;;;;;;0.32;0.32;;;;;;;18.00;50.33;97132.31;29396;243;64014;-57
2023/07/14 00:21:04;;;;;;;0.30;0.30;;;;;;;18.00;50.65;97126.81;29397;203;63005;-58
2023/07/14 00:21:35;;;;;;;0.30;0.30;;;;;;;17.99;50.39;97127.16;29397;197;63026;-57
2023/07/14 00:22:14;;;;;;;0.30;0.30;;;;;;;17.98;50.21;97134.56;29397;211;63005;-59
2023/07/14 00:22:46;;;;;;;0.30;0.30;;;;;;;17.98;50.17;97134.56;29396;228;63009;-57
2023/07/14 00:23:18;;;;;;;0.30;0.30;;;;;;;17.96;50.31;97131.34;29396;204;63005;-57
2023/07/14 00:23:54;;;;;;;0.30;0.30;;;;;;;17.97;50.22;97132.16;29396;230;63021;-58
2023/07/14 00:24:27;;;;;;;0.30;0.30;;;;;;;17.96;50.33;97134.09;29396;214;63004;-59
2023/07/14 00:24:58;;;;;;;0.30;0.30;;;;;;;17.95;50.48;97129.75;29396;272;63009;-52
2023/07/14 00:25:31;;;;;;;0.30;0.30;;;;;;;17.95;50.23;97129.75;29396;307;63004;-53
2023/07/14 00:26:02;;;;;;;0.30;0.30;;;;;;;17.95;50.28;97124.25;29395;229;64013;-58
2023/07/14 00:26:34;;;;;;;0.30;0.30;;;;;;;17.95;50.56;97129.75;29397;291;63004;-58
2023/07/14 00:27:18;;;;;;;0.30;0.30;;;;;;;17.95;50.16;97129.75;29396;202;63016;-53
2023/07/14 00:27:55;;;;;;;0.30;0.30;;;;;;;17.94;50.23;97125.41;29395;228;64009;-54
2023/07/14 00:28:26;;;;;;;0.30;0.30;;;;;;;17.94;50.36;97128.16;29396;201;63009;-53
2023/07/14 00:29:00;;;;;;;0.40;0.40;;;;;;;17.95;50.53;97124.25;29396;271;63013;-59
2023/07/14 00:29:37;;;;;;;0.30;0.30;;;;;;;17.94;50.29;97128.16;29396;204;63009;-57
2023/07/14 00:30:20;;;;;;;0.30;0.30;;;;;;;17.94;50.42;97130.88;29396;213;63005;-52
2023/07/14 00:30:52;;;;;;;0.40;0.40;;;;;;;17.93;50.53;97126.53;29395;216;64013;-58
2023/07/14 00:31:24;;;;;;;0.32;0.32;;;;;;;17.93;50.24;97125.72;29397;219;63004;-59
2023/07/14 00:31:57;;;;;;;0.30;0.30;;;;;;;17.94;50.24;97127.34;29395;197;64013;-53
2023/07/14 00:32:28;;;;;;;0.30;0.30;;;;;;;17.94;50.33;97124.59;29396;198;63004;-52
2023/07/14 00:32:59;;;;;;;0.30;0.30;;;;;;;17.93;50.18;97123.78;29396;205;63009;-53
2023/07/14 00:33:30;;;;;;;0.30;0.30;;;;;;;17.95;50.34;97129.75;29396;270;63004;-57
2023/07/14 00:34:04;;;;;;;0.30;0.30;;;;;;;17.93;50.30;97121.03;29395;236;64013;-59
2023/07/14 00:34:35;;;;;;;0.30;0.30;;;;;;;17.93;50.29;97126.53;29396;205;63005;-53
2023/07/14 00:35:28;;;;;;;0.30;0.30;;;;;;;17.93;50.40;97121.03;29395;206;64027;-57
2023/07/14 00:36:00;;;;;;;0.30;0.30;;;;;;;17.95;50.48;97117.97;29396;221;63005;-57
2023/07/14 00:36:31;;;;;;;0.32;0.32;;;;;;;17.93;50.56;97121.03;29396;216;63009;-59
2023/07/14 00:37:03;;;;;;;0.32;0.32;;;;;;;17.93;50.48;97118.31;29396;211;63005;-58
2023/07/14 00:37:34;;;;;;;0.30;0.30;;;;;;;17.95;50.89;97126.19;29396;235;63010;-58
2023/07/14 00:38:05;;;;;;;0.40;0.40;;;;;;;17.93;50.62;97120.25;29396;210;63005;-59
2023/07/14 00:38:36;;;;;;;0.30;0.30;;;;;;;17.93;50.93;97120.25;29396;210;63009;-58
2023/07/14 00:39:09;;;;;;;0.40;0.40;;;;;;;17.92;50.70;97119.44;29395;204;64009;-58
2023/07/14 00:39:41;;;;;;;0.30;0.30;;;;;;;17.92;50.99;97118.63;29396;197;63009;-53
2023/07/14 00:40:16;;;;;;;0.40;0.40;;;;;;;17.91;50.69;97117.81;29396;215;63004;-54
2023/07/14 00:40:48;;;;;;;0.30;0.30;;;;;;;17.91;51.02;97120.56;29396;211;63009;-57
2023/07/14 00:41:25;;;;;;;0.30;0.30;;;;;;;17.91;50.70;97120.56;29396;208;63012;-52
2023/07/14 00:41:56;;;;;;;0.30;0.30;;;;;;;17.91;50.71;97117.03;29396;260;63008;-58
2023/07/14 00:42:27;;;;;;;0.30;0.30;;;;;;;17.90;50.72;97127.19;29396;222;63005;-59
2023/07/14 00:42:59;;;;;;;0.30;0.30;;;;;;;17.90;50.64;97115.41;29395;253;64007;-56
2023/07/14 00:43:31;;;;;;;0.30;0.30;;;;;;;17.90;50.72;97126.41;29396;206;63005;-52
2023/07/14 00:44:04;;;;;;;0.30;0.30;;;;;;;17.89;50.63;97125.59;29395;204;64013;-57
2023/07/14 00:44:35;;;;;;;0.40;0.40;;;;;;;17.87;51.04;97119.63;29396;211;63005;-57
2023/07/14 00:45:22;;;;;;;0.40;0.40;;;;;;;17.88;51.10;97120.44;29396;199;63009;-58
2023/07/14 00:45:56;;;;;;;0.30;0.30;;;;;;;17.87;50.81;97119.63;29396;251;63005;-58
2023/07/14 00:46:30;;;;;;;0.30;0.30;;;;;;;17.88;50.88;97123.97;29396;203;63009;-57
2023/07/14 00:47:05;;;;;;;0.30;0.30;;;;;;;17.88;50.71;97123.97;29396;216;63009;-59
2023/07/14 00:47:36;;;;;;;0.30;0.30;;;;;;;17.87;50.88;97122.38;29396;206;63009;-58
2023/07/14 00:48:14;;;;;;;0.30;0.30;;;;;;;17.87;50.81;97127.87;29396;242;63004;-53
2023/07/14 00:48:45;;;;;;;0.30;0.30;;;;;;;17.86;50.88;97126.25;29395;235;64001;-52
2023/07/14 00:49:34;;;;;;;0.30;0.30;;;;;;;17.86;51.21;97125.47;29396;207;63004;-58
2023/07/14 00:50:18;;;;;;;0.30;0.30;;;;;;;17.85;51.03;97121.91;29395;202;64004;-58
2023/07/14 00:51:13;;;;;;;0.30;0.30;;;;;;;17.84;50.97;97120.31;29396;216;63005;-54
2023/07/14 00:51:46;;;;;;;0.30;0.30;;;;;;;17.83;51.02;97126.13;29395;394;64029;-58
2023/07/14 00:52:41;;;;;;;0.30;0.30;;;;;;;17.82;51.04;97119.81;29396;216;63010;-58
2023/07/14 00:53:39;;;;;;;0.30;0.30;;;;;;;17.81;51.22;97114.66;29396;227;63009;-58
2023/07/14 00:54:27;;;;;;;0.40;0.40;;;;;;;17.82;51.32;97119.81;29395;246;64004;-53
2023/07/14 00:55:27;;;;;;;0.40;0.40;;;;;;;17.82;51.05;97114.34;29396;227;63009;-54
2023/07/14 00:56:31;;;;;;;0.30;0.30;;;;;;;17.83;51.23;97115.94;29395;226;64009;-60
2023/07/14 00:57:03;;;;;;;0.30;0.30;;;;;;;17.82;51.14;97111.59;29396;210;63009;-58
2023/07/14 00:57:36;;;;;;;0.30;0.30;;;;;;;17.82;51.22;97111.59;29395;220;64009;-52
2023/07/14 00:58:22;;;;;;;0.30;0.30;;;;;;;17.82;51.42;97114.34;29396;380;63009;-53
2023/07/14 00:58:53;;;;;;;0.35;0.35;;;;;;;17.83;51.29;97120.63;29396;218;63005;-57
2023/07/14 00:59:33;;;;;;;0.30;0.30;;;;;;;17.83;51.23;97115.94;29396;283;63009;-53
2023/07/14 01:00:30;;;;;;;0.30;0.30;;;;;;;17.83;51.44;97110.47;29396;232;63005;-53
2023/07/14 01:01:13;;;;;;;0.37;0.37;;;;;;;17.82;51.22;97111.59;29395;216;64013;-58
2023/07/14 01:02:22;;;;;;;0.40;0.40;;;;;;;17.83;51.19;97112.41;29396;266;63004;-57
2023/07/14 01:02:53;;;;;;;0.40;0.40;;;;;;;17.82;51.47;97108.84;29396;216;63004;-53
2023/07/14 01:03:24;;;;;;;0.30;0.30;;;;;;;17.82;51.23;97111.59;29396;217;63015;-52
2023/07/14 01:03:57;;;;;;;0.30;0.30;;;;;;;17.81;51.48;97118.22;29396;233;63004;-53
2023/07/14 01:04:29;;;;;;;0.37;0.37;;;;;;;17.83;51.25;97120.63;29396;211;63028;-53
2023/07/14 01:05:06;;;;;;;0.30;0.30;;;;;;;17.83;51.41;97115.94;29395;287;64009;-53
2023/07/14 01:05:37;;;;;;;0.30;0.30;;;;;;;17.82;51.59;97114.34;29395;232;64014;-53
2023/07/14 01:06:18;;;;;;;0.30;0.30;;;;;;;17.82;51.30;97117.09;29396;199;63005;-57
2023/07/14 01:06:50;;;;;;;0.30;0.30;;;;;;;17.83;51.72;97115.94;29418;220;63009;-52
2023/07/14 01:07:31;;;;;;;0.37;0.37;;;;;;;17.83;51.60;97109.66;29396;218;63005;-58
2023/07/14 01:08:05;;;;;;;;;;;;;;;17.81;51.39;97118.22;29996;983;6004;-58
2023/07/14 01:08:49;;;;;;;0.30;0.30;;;;;;;17.81;51.50;97112.72;29401;204;63009;-58
2023/07/14 01:09:20;;;;;;;0.30;0.30;;;;;;;17.82;51.67;97111.59;29396;329;63004;-58
2023/07/14 01:09:53;;;;;;;0.30;0.30;;;;;;;17.80;51.75;97116.62;29396;211;63009;-58
2023/07/14 01:10:28;;;;;;;0.30;0.30;;;;;;;17.79;51.85;97115.00;29395;235;64009;-57
2023/07/14 01:11:00;;;;;;;0.30;0.30;;;;;;;17.79;51.60;97109.50;29396;202;63009;-52
2023/07/14 01:12:45;;;;;;;0.37;0.37;;;;;;;17.76;52.15;97107.44;88174;207;64005;-53
2023/07/14 01:13:18;;;;;;;0.30;0.30;;;;;;;17.77;51.95;97113.72;29394;197;64009;-51
2023/07/14 01:13:51;;;;;;;0.37;0.37;;;;;;;17.75;52.04;97112.13;29395;243;63004;-57
2023/07/14 01:14:29;;;;;;;0.30;0.30;;;;;;;17.75;52.00;97108.56;29395;202;63008;-52
2023/07/14 01:15:03;;;;;;;0.30;0.30;;;;;;;17.75;51.94;97111.31;29395;208;63005;-53
2023/07/14 01:15:39;;;;;;;0.30;0.30;;;;;;;17.74;52.17;97106.97;29394;210;64014;-53
2023/07/14 01:16:14;;;;;;;0.30;0.30;;;;;;;17.72;52.01;97104.56;29395;244;63005;-53
2023/07/14 01:16:51;;;;;;;0.30;0.30;;;;;;;17.73;52.27;97110.84;29395;219;63009;-56
2023/07/14 01:17:23;;;;;;;0.30;0.30;;;;;;;17.72;52.32;97103.75;29395;299;63005;-52
2023/07/14 01:17:55;;;;;;;0.30;0.30;;;;;;;17.72;52.44;97103.75;29395;202;63025;-52
2023/07/14 01:18:27;;;;;;;0.37;0.37;;;;;;;17.72;52.35;97109.25;29395;202;63000;-52
2023/07/14 01:19:00;;;;;;;0.30;0.30;;;;;;;17.73;52.38;97105.34;29395;223;63009;-52
2023/07/14 01:19:43;;;;;;;0.30;0.30;;;;;;;17.71;52.50;97102.94;29395;221;63004;-53
2023/07/14 01:20:16;;;;;;;0.30;0.30;;;;;;;17.70;52.51;97101.34;29395;217;63009;-53
2023/07/14 01:20:48;;;;;;;0.35;0.35;;;;;;;17.70;52.52;97111.50;29394;227;64009;-52
2023/07/14 01:21:21;;;;;;;0.40;0.40;;;;;;;17.70;52.38;97111.50;29395;253;63008;-53
2023/07/14 01:22:19;;;;;;;0.30;0.30;;;;;;;17.69;52.75;97110.72;29395;216;63004;-53
2023/07/14 01:23:43;;;;;;;0.30;0.30;;;;;;;17.67;52.60;97104.75;29395;197;63017;-53
2023/07/14 01:24:21;;;;;;;0.40;0.40;;;;;;;17.68;52.68;97108.28;29416;305;64009;-53
2023/07/14 01:25:52;;;;;;;0.40;0.40;;;;;;;17.67;52.98;97106.72;29395;216;63009;-53
2023/07/14 01:27:02;;;;;;;0.30;0.30;;;;;;;17.65;53.00;97109.00;29394;274;64009;-53
2023/07/14 01:27:33;;;;;;;0.30;0.30;;;;;;;17.64;52.82;97112.84;29395;212;63009;-53
2023/07/14 01:28:09;;;;;;;0.30;0.30;;;;;;;17.63;53.15;97116.72;29395;211;63004;-53
2023/07/14 01:28:42;;;;;;;0.30;0.30;;;;;;;17.62;52.99;97110.41;29395;198;63004;-53
2023/07/14 01:29:13;;;;;;;0.30;0.30;;;;;;;17.62;53.17;97109.63;29395;205;63006;-52
2023/07/14 01:29:46;;;;;;;0.30;0.30;;;;;;;17.62;53.38;97109.63;29394;256;64014;-53
2023/07/14 01:30:19;;;;;;;0.30;0.30;;;;;;;17.60;53.01;97111.87;29395;232;63012;-53
2023/07/14 01:30:50;;;;;;;0.30;0.30;;;;;;;17.60;53.45;97111.87;29394;295;64014;-53
2023/07/14 01:31:24;;;;;;;0.32;0.32;;;;;;;17.59;53.10;97104.78;29395;238;63005;-51
2023/07/14 01:31:57;;;;;;;0.30;0.30;;;;;;;17.59;53.53;97113.84;29395;206;63009;-53
2023/07/14 01:32:38;;;;;;;0.30;0.30;;;;;;;17.59;53.45;97104.78;29395;266;63010;-53
2023/07/14 01:33:15;;;;;;;0.30;0.30;;;;;;;17.57;53.18;97107.06;29417;215;63009;-53
2023/07/14 01:33:47;;;;;;;0.30;0.30;;;;;;;17.57;53.14;97107.06;29395;205;63004;-52
2023/07/14 01:34:19;;;;;;;0.30;0.30;;;;;;;17.56;53.30;97105.47;29394;205;64013;-53
2023/07/14 01:34:50;;;;;;;0.30;0.30;;;;;;;17.56;53.19;97102.72;29395;202;63004;-52
2023/07/14 01:35:31;;;;;;;0.30;0.30;;;;;;;17.55;53.34;97109.34;29395;267;63023;-53
2023/07/14 01:36:04;;;;;;;0.30;0.30;;;;;;;17.54;53.62;97100.31;29417;204;63004;-53
2023/07/14 01:36:36;;;;;;;0.30;0.30;;;;;;;17.53;53.77;97106.94;29395;218;63008;-52
2023/07/14 01:37:08;;;;;;;0.30;0.30;;;;;;;17.53;53.69;97106.13;29395;199;63001;-53
2023/07/14 01:37:43;;;;;;;0.30;0.30;;;;;;;17.52;53.68;97104.50;29395;199;63009;-53
2023/07/14 01:38:15;;;;;;;0.30;0.30;;;;;;;17.52;53.96;97107.25;29395;214;63005;-53
2023/07/14 01:38:47;;;;;;;0.30;0.30;;;;;;;17.51;53.96;97108.38;29395;235;63009;-53
2023/07/14 01:39:18;;;;;;;0.40;0.40;;;;;;;17.51;53.99;97105.66;29394;234;64009;-53
2023/07/14 01:39:52;;;;;;;0.30;0.30;;;;;;;17.50;54.28;97104.84;29395;223;63009;-54
2023/07/14 01:40:24;;;;;;;0.30;0.30;;;;;;;17.50;53.98;97104.03;29395;199;63005;-52
2023/07/14 01:40:55;;;;;;;0.30;0.30;;;;;;;17.51;53.92;97102.91;29395;221;63018;-52
2023/07/14 01:41:26;;;;;;;0.30;0.30;;;;;;;17.49;53.93;97110.66;29395;237;63004;-53
2023/07/14 01:41:58;;;;;;;0.30;0.30;;;;;;;17.49;54.01;97107.91;29395;254;63009;-53
2023/07/14 01:42:29;;;;;;;0.30;0.30;;;;;;;17.47;54.16;97108.25;29395;212;63004;-53
2023/07/14 01:43:03;;;;;;;0.30;0.30;;;;;;;17.46;54.23;97100.34;29395;202;63008;-53
2023/07/14 01:43:36;;;;;;;0.35;0.35;;;;;;;17.46;54.23;97101.16;29395;212;63004;-53
2023/07/14 01:44:15;;;;;;;0.30;0.30;;;;;;;17.46;54.43;97100.34;29395;217;63008;-53
2023/07/14 01:44:48;;;;;;;0.30;0.30;;;;;;;17.46;53.90;97100.34;29394;287;64000;-53
2023/07/14 01:45:21;;;;;;;0.30;0.30;;;;;;;17.46;54.13;97097.59;29394;284;64014;-53
2023/07/14 01:46:02;;;;;;;0.30;0.30;;;;;;;17.45;54.24;97101.47;29395;211;63005;-53
2023/07/14 01:46:34;;;;;;;0.40;0.40;;;;;;;17.45;54.22;97098.75;29395;239;63009;-53
2023/07/14 01:47:09;;;;;;;0.30;0.30;;;;;;;17.45;53.91;97096.00;29395;280;63005;-53
2023/07/14 01:47:50;;;;;;;0.30;0.30;;;;;;;17.43;53.81;97097.13;29395;238;63027;-53
2023/07/14 01:48:31;;;;;;;0.30;0.30;;;;;;;17.43;53.98;97102.63;29416;271;64009;-53
2023/07/14 01:49:09;;;;;;;;;;;;;;;17.42;53.56;97095.53;29996;983;6004;-53
2023/07/14 01:49:46;;;;;;;0.47;0.47;;;;;;;17.41;53.69;97098.59;29400;274;63009;-53
2023/07/14 01:50:32;;;;;;;0.30;0.30;;;;;;;17.40;53.67;97096.97;29395;218;63004;-53
2023/07/14 01:51:11;;;;;;;0.30;0.30;;;;;;;17.41;53.62;97093.12;29395;215;63008;-52
2023/07/14 01:51:43;;;;;;;0.30;0.30;;;;;;;17.39;53.85;97096.19;29395;197;63005;-53
2023/07/14 01:52:24;;;;;;;0.30;0.30;;;;;;;17.39;53.87;97096.19;29394;203;64014;-52
2023/07/14 01:52:57;;;;;;;;;;;;;;;17.39;53.47;97098.94;29996;982;6000;-52
2023/07/14 01:53:35;;;;;;;0.40;0.40;;;;;;;17.39;53.80;97095.38;29400;202;63011;-52
2023/07/14 01:54:21;;;;;;;0.30;0.30;;;;;;;17.37;53.52;97092.97;29395;355;63009;-53
2023/07/14 01:55:01;;;;;;;0.30;0.30;;;;;;;17.36;53.57;97090.56;29395;223;63005;-52
2023/07/14 01:55:35;;;;;;;0.30;0.30;;;;;;;17.35;53.82;97089.75;29439;199;63009;-53
2023/07/14 01:56:13;;;;;;;0.40;0.40;;;;;;;17.34;53.76;97085.41;29395;210;63008;-53
2023/07/14 01:56:46;;;;;;;0.30;0.30;;;;;;;17.35;53.67;97083.47;29394;207;64013;-53
2023/07/14 01:57:21;;;;;;;0.30;0.30;;;;;;;17.33;53.98;97086.53;29395;196;63004;-52
2023/07/14 01:57:56;;;;;;;0.30;0.30;;;;;;;17.33;53.77;97080.25;29395;263;63009;-52
2023/07/14 01:58:35;;;;;;;0.30;0.30;;;;;;;17.33;54.05;97091.22;29395;225;63011;-54
2023/07/14 01:59:29;;;;;;;0.30;0.30;;;;;;;17.31;53.82;97088.84;29394;207;64014;-53
2023/07/14 02:00:11;;;;;;;0.30;0.30;;;;;;;17.31;53.91;97083.34;29395;239;63005;-53
2023/07/14 02:00:46;;;;;;;0.30;0.30;;;;;;;17.29;54.06;97085.62;29395;313;63026;-53
2023/07/14 02:01:21;;;;;;;0.30;0.30;;;;;;;17.29;54.15;97090.28;29395;223;63005;-52
2023/07/14 02:01:56;;;;;;;0.40;0.40;;;;;;;17.28;54.05;97085.94;29395;251;63009;-53
2023/07/14 02:02:33;;;;;;;0.30;0.30;;;;;;;17.27;54.12;97093.38;29395;203;63005;-53
2023/07/14 02:03:10;;;;;;;0.30;0.30;;;;;;;17.27;54.25;97090.63;29394;223;64013;-53
2023/07/14 02:03:46;;;;;;;0.30;0.30;;;;;;;17.26;54.10;97094.50;29395;214;63004;-53
2023/07/14 02:04:22;;;;;;;0.30;0.30;;;;;;;17.25;53.95;97092.91;29395;361;63009;-53
2023/07/14 02:04:54;;;;;;;0.40;0.40;;;;;;;17.23;54.14;97086.94;29395;204;63004;-53
2023/07/14 02:05:35;;;;;;;0.30;0.30;;;;;;;17.22;54.25;97090.81;29395;267;63009;-53
2023/07/14 02:06:06;;;;;;;;;;;;;;;17.20;53.89;97086.78;29996;983;6000;-53
2023/07/14 02:06:37;;;;;;;0.30;0.30;;;;;;;17.19;54.33;97091.47;29422;226;63005;-53
2023/07/14 02:07:15;;;;;;;0.30;0.30;;;;;;;17.18;54.26;97089.87;29395;208;63009;-52
2023/07/14 02:07:47;;;;;;;0.30;0.30;;;;;;;17.17;54.25;97088.25;29395;285;63016;-53
2023/07/14 02:08:25;;;;;;;0.40;0.40;;;;;;;17.17;54.61;97087.44;29394;203;64013;-53
2023/07/14 02:08:58;;;;;;;0.30;0.30;;;;;;;17.15;54.36;97087.78;29394;232;64009;-53
2023/07/14 02:09:31;;;;;;;0.40;0.40;;;;;;;17.14;54.33;97091.66;29395;320;63018;-53
2023/07/14 02:10:03;;;;;;;0.40;0.40;;;;;;;17.13;54.58;97081.81;29395;222;63005;-53
2023/07/14 02:10:34;;;;;;;0.40;0.40;;;;;;;17.13;54.66;97081.81;29395;237;63009;-53
2023/07/14 02:11:09;;;;;;;0.30;0.30;;;;;;;17.12;54.42;97084.88;29395;203;63004;-53
2023/07/14 02:11:43;;;;;;;0.30;0.30;;;;;;;17.10;54.42;97077.00;29395;250;63009;-53
2023/07/14 02:12:20;;;;;;;0.30;0.30;;;;;;;17.08;54.38;97084.75;29395;199;63004;-53
2023/07/14 02:12:53;;;;;;;0.30;0.30;;;;;;;17.10;54.66;97085.22;29395;279;63009;-53
2023/07/14 02:13:26;;;;;;;0.30;0.30;;;;;;;17.09;54.38;97081.66;29394;233;64008;-53
2023/07/14 02:13:57;;;;;;;0.30;0.30;;;;;;;17.09;54.46;97080.88;29395;215;63013;-53
2023/07/14 02:14:39;;;;;;;0.40;0.40;;;;;;;17.08;54.47;97082.00;29395;209;63005;-53
2023/07/14 02:15:17;;;;;;;0.37;0.37;;;;;;;17.07;54.65;97083.94;29394;213;64014;-53
2023/07/14 02:15:52;;;;;;;0.30;0.30;;;;;;;17.07;54.51;97077.66;29395;202;63005;-53
2023/07/14 02:16:26;;;;;;;0.30;0.30;;;;;;;17.07;54.59;97077.66;29395;256;63009;-52
2023/07/14 02:17:03;;;;;;;0.30;0.30;;;;;;;17.06;54.50;97081.53;29395;245;63005;-52
2023/07/14 02:17:35;;;;;;;0.30;0.30;;;;;;;17.04;54.89;97078.31;29395;210;63009;-59
2023/07/14 02:18:13;;;;;;;0.40;0.40;;;;;;;17.04;54.75;97078.31;29395;197;63005;-52
2023/07/14 02:18:45;;;;;;;0.40;0.40;;;;;;;17.02;54.93;97075.91;29394;238;64013;-52
2023/07/14 02:19:24;;;;;;;0.30;0.30;;;;;;;17.02;55.09;97077.84;29395;198;63004;-52
2023/07/14 02:19:55;;;;;;;0.40;0.40;;;;;;;17.02;54.91;97069.59;29395;284;63009;-53
2023/07/14 02:20:38;;;;;;;0.40;0.40;;;;;;;17.01;55.01;97068.00;29395;215;63004;-52
2023/07/14 02:21:12;;;;;;;0.30;0.30;;;;;;;17.00;54.90;97066.37;29395;211;63014;-52
2023/07/14 02:21:45;;;;;;;0.40;0.40;;;;;;;17.01;54.91;97073.47;29395;385;63005;-52
2023/07/14 02:22:16;;;;;;;0.40;0.40;;;;;;;17.00;54.77;97080.09;29395;243;63009;-52
2023/07/14 02:22:49;;;;;;;0.40;0.40;;;;;;;16.99;54.79;97073.81;29395;236;63005;-52
2023/07/14 02:23:25;;;;;;;0.30;0.30;;;;;;;16.98;55.00;97072.19;29395;230;63009;-52
2023/07/14 02:23:59;;;;;;;0.40;0.40;;;;;;;17.00;55.03;97082.84;29394;199;64009;-52
2023/07/14 02:24:30;;;;;;;0.32;0.32;;;;;;;17.00;55.14;97077.34;29395;206;63011;-52
2023/07/14 02:25:03;;;;;;;0.40;0.40;;;;;;;17.00;54.77;97080.09;29395;220;63014;-57
2023/07/14 02:25:42;;;;;;;0.30;0.30;;;;;;;16.99;55.04;97082.03;29395;215;63009;-52
2023/07/14 02:26:40;;;;;;;0.30;0.30;;;;;;;17.00;55.07;97074.63;29395;240;63004;-53
2023/07/14 02:27:12;;;;;;;0.40;0.40;;;;;;;17.01;55.21;97073.47;29395;248;63009;-53
2023/07/14 02:27:44;;;;;;;0.30;0.30;;;;;;;17.00;54.94;97075.41;29395;238;63004;-53
2023/07/14 02:28:15;;;;;;;0.30;0.30;;;;;;;17.00;55.45;97077.34;29394;208;64030;-53
