Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:23;;;;;;;0.60;0.60;;;;;;;1.40;100.00;96561.09;29396;232;63004;-54
2023/11/27 00:00:54;;;;;;;0.60;0.60;;;;;;;1.37;100.00;96559.75;29396;214;63009;-54
2023/11/27 00:01:26;;;;;;;0.60;0.60;;;;;;;1.39;100.00;96554.94;29396;238;63005;-54
2023/11/27 00:01:57;;;;;;;0.60;0.60;;;;;;;1.39;100.00;96554.16;29395;228;64014;-54
2023/11/27 00:02:28;;;;;;;0.60;0.60;;;;;;;1.40;100.00;96550.41;29396;221;63005;-54
2023/11/27 00:03:00;;;;;;;0.60;0.60;;;;;;;1.39;100.00;96554.16;29396;237;63009;-54
2023/11/27 00:03:31;;;;;;;0.60;0.60;;;;;;;1.36;100.00;96554.66;29396;241;63005;-56
2023/11/27 00:04:02;;;;;;;0.60;0.60;;;;;;;1.33;100.00;96551.41;29396;234;63009;-54
2023/11/27 00:04:34;;;;;;;0.60;0.60;;;;;;;1.32;100.00;96547.09;29396;233;63005;-54
2023/11/27 00:05:06;;;;;;;0.60;0.60;;;;;;;1.36;100.00;96549.31;29395;219;64013;-64
2023/11/27 00:05:37;;;;;;;0.60;0.60;;;;;;;1.37;100.00;96549.06;29396;202;63011;-54
2023/11/27 00:06:09;;;;;;;0.60;0.60;;;;;;;1.39;100.00;96543.47;29396;246;63009;-54
2023/11/27 00:06:41;;;;;;;0.60;0.60;;;;;;;1.37;100.00;96545.56;29396;220;63016;-54
2023/11/27 00:07:12;;;;;;;0.60;0.60;;;;;;;1.36;100.00;96544.75;29396;199;63009;-54
2023/11/27 00:07:43;;;;;;;0.60;0.60;;;;;;;1.37;100.00;96548.25;29396;224;63000;-54
2023/11/27 00:08:15;;;;;;;0.60;0.60;;;;;;;1.37;100.00;96542.91;29396;215;63023;-65
2023/11/27 00:08:46;;;;;;;0.60;0.60;;;;;;;1.36;100.00;96538.59;29395;325;64009;-54
2023/11/27 00:09:17;;;;;;;0.60;0.60;;;;;;;1.34;100.00;96542.34;29395;203;64014;-54
2023/11/27 00:09:48;;;;;;;0.60;0.60;;;;;;;1.36;100.00;96538.59;29396;202;63005;-54
2023/11/27 00:10:20;;;;;;;1.17;1.17;;;;;;;1.38;100.00;96537.31;29396;326;63009;-54
2023/11/27 00:10:51;;;;;;;0.60;0.60;;;;;;;1.40;100.00;96534.38;29396;225;63005;-54
2023/11/27 00:11:22;;;;;;;0.60;0.60;;;;;;;1.41;100.00;96528.78;29396;204;63009;-53
2023/11/27 00:11:54;;;;;;;0.60;0.60;;;;;;;1.40;100.00;96523.69;29395;204;64009;-54
2023/11/27 00:12:25;;;;;;;0.68;0.68;;;;;;;1.40;100.00;96534.38;29396;209;63009;-54
2023/11/27 00:12:58;;;;;;;0.60;0.60;;;;;;;1.38;100.00;96525.81;29396;205;63004;-54
2023/11/27 00:13:30;;;;;;;0.60;0.60;;;;;;;1.39;100.00;96522.09;29396;237;63009;-54
2023/11/27 00:14:01;;;;;;;0.60;0.60;;;;;;;1.40;100.00;96523.69;29396;329;63010;-54
2023/11/27 00:14:33;;;;;;;0.60;0.60;;;;;;;1.38;100.00;96525.81;29396;210;63008;-54
2023/11/27 00:15:06;;;;;;;0.60;0.60;;;;;;;1.37;100.00;96524.19;29396;223;63005;-55
2023/11/27 00:15:38;;;;;;;0.60;0.60;;;;;;;1.34;100.00;96526.28;29396;340;63019;-55
2023/11/27 00:16:10;;;;;;;0.60;0.60;;;;;;;1.34;100.00;96520.13;29396;304;63005;-55
2023/11/27 00:16:42;;;;;;;0.60;0.60;;;;;;;1.34;100.00;96518.28;29395;325;64013;-54
2023/11/27 00:17:13;;;;;;;0.60;0.60;;;;;;;1.34;100.00;96520.94;29396;222;63005;-54
2023/11/27 00:17:44;;;;;;;0.60;0.60;;;;;;;1.35;100.00;96524.44;29396;209;63017;-54
2023/11/27 00:18:16;;;;;;;0.60;0.60;;;;;;;1.36;100.00;96512.69;29396;212;63008;-54
2023/11/27 00:18:47;;;;;;;0.60;0.60;;;;;;;1.38;100.00;96531.16;29396;226;63009;-54
2023/11/27 00:19:18;;;;;;;0.60;0.60;;;;;;;1.37;100.00;96518.84;29396;230;63004;-55
2023/11/27 00:19:49;;;;;;;0.60;0.60;;;;;;;1.37;100.00;96524.19;29396;235;63009;-54
2023/11/27 00:20:20;;;;;;;0.60;0.60;;;;;;;1.38;100.00;96520.47;29396;197;63004;-55
2023/11/27 00:20:55;;;;;;;8.15;7.72;;;;;;;1.37;100.00;96522.31;29396;230;63009;-54
2023/11/27 00:21:26;;;;;;;0.60;0.60;;;;;;;1.36;100.00;96518.03;29395;208;64009;-54
2023/11/27 00:21:57;;;;;;;0.60;0.60;;;;;;;1.34;100.00;96514.78;29396;215;63008;-54
2023/11/27 00:22:29;;;;;;;0.60;0.60;;;;;;;1.37;100.00;96516.16;29396;217;63004;-54
2023/11/27 00:23:00;;;;;;;0.60;0.60;;;;;;;1.37;100.00;96519.66;29396;197;63009;-54
2023/11/27 00:23:31;;;;;;;0.60;0.60;;;;;;;1.34;100.00;96515.59;29396;334;63005;-54
2023/11/27 00:24:02;;;;;;;0.60;0.60;;;;;;;1.33;100.00;96519.31;29395;225;63999;-54
2023/11/27 00:24:34;;;;;;;0.60;0.60;;;;;;;1.34;100.00;96514.78;29396;213;63005;-54
2023/11/27 00:25:07;;;;;;;0.60;0.60;;;;;;;1.30;100.00;96514.47;29396;227;63023;-54
2023/11/27 00:25:38;;;;;;;0.65;0.65;;;;;;;1.28;100.00;96511.22;29396;214;63005;-54
2023/11/27 00:26:10;;;;;;;0.60;0.60;;;;;;;1.25;100.00;96514.38;29397;256;63009;-54
2023/11/27 00:26:41;;;;;;;0.60;0.60;;;;;;;1.24;100.00;96504.75;29396;216;64009;-53
2023/11/27 00:27:12;;;;;;;0.60;0.60;;;;;;;1.23;100.00;96513.81;29397;233;63009;-54
2023/11/27 00:27:44;;;;;;;0.60;0.60;;;;;;;1.21;100.00;96509.75;29397;258;63004;-54
2023/11/27 00:28:15;;;;;;;0.60;0.60;;;;;;;1.19;100.00;96512.66;29397;364;63009;-54
2023/11/27 00:28:46;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96512.09;29396;219;64009;-54
2023/11/27 00:29:18;;;;;;;0.60;0.60;;;;;;;1.16;100.00;96507.00;29397;218;63015;-54
2023/11/27 00:29:49;;;;;;;0.98;0.98;;;;;;;1.15;100.00;96505.38;29397;234;63008;-54
2023/11/27 00:30:20;;;;;;;0.60;0.60;;;;;;;1.15;100.00;96506.19;29397;342;63009;-54
2023/11/27 00:30:53;;;;;;;0.60;0.60;;;;;;;1.15;100.00;96506.19;29397;206;63005;-54
2023/11/27 00:31:24;;;;;;;0.57;0.57;;;;;;;1.17;100.00;96508.63;29397;197;63009;-54
2023/11/27 00:31:55;;;;;;;0.60;0.60;;;;;;;1.16;100.00;96499.78;29397;216;63005;-54
2023/11/27 00:32:27;;;;;;;0.70;0.70;;;;;;;1.17;100.00;96509.44;29397;247;63009;-54
2023/11/27 00:32:58;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96506.75;29397;207;63005;-54
2023/11/27 00:33:29;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96505.94;29397;198;63009;-54
2023/11/27 00:34:01;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96501.41;29396;220;64009;-54
2023/11/27 00:34:32;;;;;;;0.60;0.60;;;;;;;1.16;100.00;96505.13;29397;210;63009;-54
2023/11/27 00:35:04;;;;;;;0.60;0.60;;;;;;;1.18;100.00;96508.38;29397;239;63004;-54
2023/11/27 00:35:35;;;;;;;0.60;0.60;;;;;;;1.19;100.00;96501.97;29397;216;63016;-54
2023/11/27 00:36:08;;;;;;;0.60;0.60;;;;;;;1.18;100.00;96504.91;29397;202;63013;-54
2023/11/27 00:36:39;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96504.09;29396;218;63009;-54
2023/11/27 00:37:10;;;;;;;0.60;0.60;;;;;;;1.18;100.00;96499.56;29397;246;63004;-54
2023/11/27 00:37:42;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96497.94;29397;232;63009;-54
2023/11/27 00:38:13;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96493.41;29397;212;63005;-54
2023/11/27 00:38:44;;;;;;;0.60;0.60;;;;;;;1.19;100.00;96495.81;29397;301;63009;-54
2023/11/27 00:39:16;;;;;;;0.60;0.60;;;;;;;1.16;100.00;96496.31;29395;230;64009;-54
2023/11/27 00:39:47;;;;;;;0.60;0.60;;;;;;;1.14;100.00;96501.09;29396;226;64013;-54
2023/11/27 00:40:19;;;;;;;0.70;0.70;;;;;;;1.15;100.00;96500.84;29396;198;63005;-56
2023/11/27 00:40:51;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96495.25;29396;236;63009;-54
2023/11/27 00:41:22;;;;;;;0.60;0.60;;;;;;;1.20;100.00;96502.78;29396;202;63005;-54
2023/11/27 00:41:53;;;;;;;0.60;0.60;;;;;;;1.20;100.00;96492.91;29396;197;63009;-54
2023/11/27 00:42:25;;;;;;;0.60;0.60;;;;;;;1.22;100.00;96500.69;29396;210;63004;-64
2023/11/27 00:42:57;;;;;;;0.60;0.60;;;;;;;1.19;100.00;96493.97;29396;245;63009;-54
2023/11/27 00:43:29;;;;;;;0.60;0.60;;;;;;;1.19;100.00;96495.81;29395;208;64009;-54
2023/11/27 00:44:01;;;;;;;0.60;0.60;;;;;;;1.16;100.00;96494.44;29395;284;64013;-54
2023/11/27 00:44:32;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96490.72;29396;209;63004;-54
2023/11/27 00:45:08;;;;;;;0.60;0.60;;;;;;;1.19;100.00;96493.16;29396;209;63008;-53
2023/11/27 00:45:39;;;;;;;0.60;0.60;;;;;;;1.18;100.00;96491.53;29396;331;63011;-54
2023/11/27 00:46:12;;;;;;;0.60;0.60;;;;;;;1.19;100.00;96487.81;29396;262;63009;-54
2023/11/27 00:46:43;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96488.06;29396;217;63005;-54
2023/11/27 00:47:14;;;;;;;0.60;0.60;;;;;;;1.16;100.00;96491.78;29396;266;63009;-54
2023/11/27 00:47:46;;;;;;;0.60;0.60;;;;;;;1.16;100.00;96491.78;29396;262;63005;-54
2023/11/27 00:48:17;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96493.41;29396;222;63013;-54
2023/11/27 00:48:48;;;;;;;0.60;0.60;;;;;;;1.16;100.00;96486.44;29396;235;63000;-54
2023/11/27 00:49:20;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96484.56;29395;240;64013;-55
2023/11/27 00:49:51;;;;;;;0.60;0.60;;;;;;;1.16;100.00;96481.09;29396;230;63004;-53
2023/11/27 00:50:22;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96485.38;29396;197;63009;-54
2023/11/27 00:50:53;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96482.72;29396;196;63004;-54
2023/11/27 00:51:24;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96481.91;29396;215;63008;-54
2023/11/27 00:51:56;;;;;;;0.60;0.60;;;;;;;1.16;100.00;96486.44;29396;208;63004;-54
2023/11/27 00:52:27;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96484.56;29396;239;63008;-54
2023/11/27 00:52:58;;;;;;;0.60;0.60;;;;;;;1.16;100.00;96475.75;29396;254;63005;-54
2023/11/27 00:53:30;;;;;;;0.60;0.60;;;;;;;1.14;100.00;96475.19;29396;229;63009;-54
2023/11/27 00:54:02;;;;;;;0.60;0.60;;;;;;;1.13;100.00;96478.09;29396;202;63005;-54
2023/11/27 00:54:34;;;;;;;0.60;0.60;;;;;;;1.16;100.00;96473.06;29395;207;64013;-55
2023/11/27 00:55:06;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96477.38;29396;202;63005;-54
2023/11/27 00:55:37;;;;;;;0.60;0.60;;;;;;;1.16;100.00;96477.59;29396;373;63009;-54
2023/11/27 00:56:10;;;;;;;0.60;0.60;;;;;;;1.14;100.00;96477.84;29396;202;63004;-54
2023/11/27 00:56:41;;;;;;;0.60;0.60;;;;;;;1.15;100.00;96479.47;29396;368;63017;-55
2023/11/27 00:57:12;;;;;;;0.60;0.60;;;;;;;1.15;100.00;96474.13;29396;221;63004;-55
2023/11/27 00:57:43;;;;;;;0.60;0.60;;;;;;;1.14;100.00;96467.16;29396;209;63009;-54
2023/11/27 00:58:15;;;;;;;0.70;0.70;;;;;;;1.15;100.00;96471.44;29396;207;63004;-54
2023/11/27 00:58:46;;;;;;;0.60;0.60;;;;;;;1.15;100.00;96468.78;29396;237;63008;-54
2023/11/27 00:59:17;;;;;;;0.60;0.60;;;;;;;1.14;100.00;96469.81;29396;275;63004;-54
2023/11/27 00:59:48;;;;;;;0.70;0.70;;;;;;;1.13;100.00;96470.06;29395;213;64014;-54
2023/11/27 01:00:21;;;;;;;0.60;0.60;;;;;;;1.12;100.00;96473.78;29396;237;63005;-54
2023/11/27 01:00:54;;;;;;;0.60;0.60;;;;;;;1.09;100.00;96467.06;29396;206;63009;-54
2023/11/27 01:01:26;;;;;;;0.60;0.60;;;;;;;1.12;100.00;96463.91;29396;299;63005;-63
2023/11/27 01:01:57;;;;;;;0.60;0.60;;;;;;;1.14;100.00;96464.47;29396;238;63019;-54
2023/11/27 01:02:28;;;;;;;0.70;0.70;;;;;;;1.14;100.00;96459.13;29395;232;64005;-63
2023/11/27 01:03:00;;;;;;;0.60;0.60;;;;;;;1.14;100.00;96467.16;29396;203;63009;-54
2023/11/27 01:03:34;;;;;;;0.60;0.60;;;;;;;1.14;100.00;96461.00;29396;244;63005;-54
2023/11/27 01:04:05;;;;;;;0.60;0.60;;;;;;;1.16;100.00;96465.06;29396;204;63009;-54
2023/11/27 01:04:39;;;;;;;0.60;0.60;;;;;;;1.18;100.00;96457.59;29396;239;63004;-54
2023/11/27 01:05:15;;;;;;;0.60;0.60;;;;;;;1.20;100.00;96454.69;29395;219;64013;-54
2023/11/27 01:05:46;;;;;;;0.55;0.55;;;;;;;1.19;100.00;96459.22;29396;239;63004;-54
2023/11/27 01:06:18;;;;;;;0.60;0.60;;;;;;;1.20;100.00;96455.50;29396;259;63008;-54
2023/11/27 01:06:52;;;;;;;0.60;0.60;;;;;;;1.20;100.00;96455.50;29396;224;63014;-54
2023/11/27 01:07:24;;;;;;;0.60;0.60;;;;;;;1.20;100.00;96460.84;29396;213;63009;-54
2023/11/27 01:07:56;;;;;;;0.60;0.60;;;;;;;1.21;100.00;96459.78;29396;197;63005;-54
2023/11/27 01:08:27;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96455.97;29396;228;63009;-53
2023/11/27 01:08:58;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96457.84;29396;233;63005;-54
2023/11/27 01:09:30;;;;;;;0.60;0.60;;;;;;;1.15;100.00;96454.59;29396;237;63009;-53
2023/11/27 01:10:02;;;;;;;0.70;0.70;;;;;;;1.15;100.00;96452.75;29396;252;63009;-54
2023/11/27 01:10:33;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96449.81;29396;245;64013;-54
2023/11/27 01:11:05;;;;;;;0.60;0.60;;;;;;;1.14;100.00;96456.47;29396;212;63005;-54
2023/11/27 01:11:36;;;;;;;0.70;0.70;;;;;;;1.14;100.00;96453.78;29396;238;63009;-53
2023/11/27 01:12:08;;;;;;;0.60;0.60;;;;;;;1.12;100.00;96452.41;29396;312;63004;-54
2023/11/27 01:12:43;;;;;;;0.60;0.60;;;;;;;1.11;100.00;96448.94;29396;211;63009;-55
2023/11/27 01:13:14;;;;;;;0.57;0.57;;;;;;;1.13;100.00;96457.53;29396;216;63009;-54
2023/11/27 01:13:45;;;;;;;0.70;0.70;;;;;;;1.12;100.00;96450.56;29396;216;63008;-64
2023/11/27 01:14:17;;;;;;;0.60;0.60;;;;;;;1.12;100.00;96453.22;29396;221;63004;-54
2023/11/27 01:14:48;;;;;;;0.60;0.60;;;;;;;1.11;100.00;96448.94;29396;239;63009;-53
2023/11/27 01:15:21;;;;;;;0.62;0.62;;;;;;;1.09;100.00;96448.38;29395;225;64009;-54
2023/11/27 01:15:56;;;;;;;0.62;0.62;;;;;;;1.07;100.00;96445.12;29396;277;63018;-64
2023/11/27 01:16:28;;;;;;;0.60;0.60;;;;;;;1.08;100.00;96446.75;29396;234;63016;-54
2023/11/27 01:16:59;;;;;;;0.60;0.60;;;;;;;1.08;100.00;96446.75;29396;213;63009;-54
2023/11/27 01:17:30;;;;;;;0.60;0.60;;;;;;;1.12;100.00;96447.88;29396;222;63005;-54
2023/11/27 01:18:02;;;;;;;0.60;0.60;;;;;;;1.12;100.00;96447.88;29396;214;63012;-56
2023/11/27 01:18:33;;;;;;;0.70;0.70;;;;;;;1.12;100.00;96447.06;29396;284;63010;-54
2023/11/27 01:19:05;;;;;;;0.60;0.60;;;;;;;1.10;100.00;96441.97;29396;223;63009;-54
2023/11/27 01:19:36;;;;;;;0.60;0.60;;;;;;;1.10;100.00;96438.50;29396;238;63004;-63
2023/11/27 01:20:08;;;;;;;0.60;0.60;;;;;;;1.11;100.00;96445.44;29396;212;63009;-54
2023/11/27 01:20:40;;;;;;;0.60;0.60;;;;;;;1.11;100.00;96446.25;29395;202;64009;-53
2023/11/27 01:21:11;;;;;;;0.62;0.62;;;;;;;1.11;100.00;96440.91;29396;227;63009;-54
2023/11/27 01:21:43;;;;;;;0.60;0.60;;;;;;;1.11;100.00;96437.44;29396;249;63004;-53
2023/11/27 01:22:15;;;;;;;0.70;0.70;;;;;;;1.13;100.00;96438.00;29396;282;63009;-54
2023/11/27 01:22:46;;;;;;;0.60;0.60;;;;;;;1.14;100.00;96443.09;29396;251;63005;-54
2023/11/27 01:23:18;;;;;;;0.65;0.65;;;;;;;1.15;100.00;96442.06;29397;220;63009;-54
2023/11/27 01:23:49;;;;;;;0.60;0.60;;;;;;;1.17;100.00;96439.94;29396;203;63005;-65
2023/11/27 01:24:21;;;;;;;0.60;0.60;;;;;;;1.15;100.00;96431.38;29396;240;63009;-64
2023/11/27 01:24:52;;;;;;;0.60;0.60;;;;;;;1.19;100.00;96432.50;29396;228;63005;-54
2023/11/27 01:25:23;;;;;;;0.60;0.60;;;;;;;1.16;100.00;96438.34;29396;228;63020;-54
2023/11/27 01:25:56;;;;;;;0.60;0.60;;;;;;;1.13;100.00;96433.47;29395;363;64009;-53
2023/11/27 01:26:27;;;;;;;0.60;0.60;;;;;;;1.11;100.00;96434.75;29396;256;63009;-55
2023/11/27 01:26:59;;;;;;;0.60;0.60;;;;;;;1.11;100.00;96432.91;29396;305;63004;-54
2023/11/27 01:27:34;;;;;;;0.65;0.65;;;;;;;1.09;100.00;96427.00;29396;212;63009;-56
2023/11/27 01:28:05;;;;;;;0.60;0.60;;;;;;;1.07;100.00;96433.63;29396;205;63004;-54
2023/11/27 01:28:36;;;;;;;0.60;0.60;;;;;;;1.09;100.00;96426.19;29396;210;63020;-53
2023/11/27 01:29:08;;;;;;;0.60;0.60;;;;;;;1.09;100.00;96432.34;29397;215;63004;-62
2023/11/27 01:29:39;;;;;;;0.60;0.60;;;;;;;1.12;100.00;96426.50;29397;207;63021;-54
2023/11/27 01:30:11;;;;;;;0.60;0.60;;;;;;;1.13;100.00;96428.13;29397;214;63005;-54
2023/11/27 01:30:43;;;;;;;0.60;0.60;;;;;;;1.11;100.00;96422.22;29396;219;64009;-55
2023/11/27 01:31:16;;;;;;;0.60;0.60;;;;;;;1.14;100.00;96421.72;29395;222;64009;-54
2023/11/27 01:31:49;;;;;;;0.60;0.60;;;;;;;1.13;100.00;96417.44;29394;224;64013;-56
2023/11/27 01:32:23;;;;;;;0.60;0.60;;;;;;;1.12;100.00;96423.84;29397;225;63005;-54
2023/11/27 01:32:54;;;;;;;0.60;0.60;;;;;;;1.11;100.00;96418.72;29396;235;63016;-54
2023/11/27 01:33:26;;;;;;;0.60;0.60;;;;;;;1.09;100.00;96416.31;29395;228;63005;-54
2023/11/27 01:33:57;;;;;;;0.60;0.60;;;;;;;1.11;100.00;96416.06;29396;220;63009;-53
2023/11/27 01:34:28;;;;;;;0.60;0.60;;;;;;;1.12;100.00;96415.81;29395;321;63004;-54
2023/11/27 01:35:00;;;;;;;3.17;3.08;;;;;;;1.11;100.00;96408.03;29395;202;63009;-54
2023/11/27 01:35:32;;;;;;;0.60;0.60;;;;;;;1.10;100.00;96407.25;29394;214;64009;-54
2023/11/27 01:36:04;;;;;;;0.60;0.60;;;;;;;1.12;100.00;96399.78;29395;232;63009;-54
2023/11/27 01:36:35;;;;;;;0.60;0.60;;;;;;;1.13;100.00;96412.09;29395;228;63004;-54
2023/11/27 01:37:06;;;;;;;0.60;0.60;;;;;;;1.11;100.00;96405.38;29395;324;63008;-54
2023/11/27 01:37:38;;;;;;;0.60;0.60;;;;;;;1.13;100.00;96396.06;29395;225;63005;-65
2023/11/27 01:38:09;;;;;;;0.60;0.60;;;;;;;1.12;100.00;96405.13;29395;235;63009;-53
2023/11/27 01:38:40;;;;;;;0.60;0.60;;;;;;;1.11;100.00;96408.84;29395;221;63005;-53
2023/11/27 01:39:12;;;;;;;0.60;0.60;;;;;;;1.09;100.00;96400.28;29395;199;63009;-54
2023/11/27 01:39:43;;;;;;;0.60;0.60;;;;;;;1.09;100.00;96400.28;29395;218;63005;-55
2023/11/27 01:40:14;;;;;;;0.60;0.60;;;;;;;1.11;100.00;96403.50;29395;202;63009;-54
2023/11/27 01:40:45;;;;;;;0.60;0.60;;;;;;;1.13;100.00;96405.94;29393;218;64009;-64
2023/11/27 01:41:17;;;;;;;0.60;0.60;;;;;;;1.12;100.00;96402.47;29395;202;63005;-54
2023/11/27 01:41:48;;;;;;;0.60;0.60;;;;;;;1.12;100.00;96396.31;29395;204;63017;-53
2023/11/27 01:42:20;;;;;;;0.60;0.60;;;;;;;1.13;100.00;96396.06;29395;235;63009;-54
2023/11/27 01:42:51;;;;;;;0.60;0.60;;;;;;;1.14;100.00;96394.19;29395;223;63004;-54
2023/11/27 01:43:22;;;;;;;0.60;0.60;;;;;;;1.13;100.00;96385.38;29395;301;63009;-54
2023/11/27 01:43:55;;;;;;;0.60;0.60;;;;;;;1.14;100.00;96392.34;29395;221;63004;-54
2023/11/27 01:44:29;;;;;;;0.60;0.60;;;;;;;1.11;100.00;96387.47;29395;197;63008;-55
2023/11/27 01:45:01;;;;;;;0.60;0.60;;;;;;;1.12;100.00;96390.97;29395;229;63005;-64
2023/11/27 01:45:32;;;;;;;0.60;0.60;;;;;;;1.13;100.00;96390.72;29395;222;63009;-54
2023/11/27 01:46:23;;;;;;;0.60;0.60;;;;;;;1.15;100.00;96387.81;29393;231;64009;-54
2023/11/27 01:46:56;;;;;;;0.60;0.60;;;;;;;1.14;100.00;96395.00;29395;210;63009;-53
2023/11/27 01:47:27;;;;;;;0.60;0.60;;;;;;;1.15;100.00;96383.28;29395;217;63005;-54
2023/11/27 01:47:59;;;;;;;0.60;0.60;;;;;;;1.15;100.00;96391.28;29395;216;63009;-54
2023/11/27 01:48:31;;;;;;;0.60;0.60;;;;;;;1.14;100.00;96380.84;29395;290;63005;-54
2023/11/27 01:49:02;;;;;;;0.60;0.60;;;;;;;1.14;100.00;96386.19;29395;229;63009;-54
2023/11/27 01:49:34;;;;;;;0.60;0.60;;;;;;;1.12;100.00;96382.94;29395;292;63004;-54
2023/11/27 01:50:08;;;;;;;0.60;0.60;;;;;;;1.11;100.00;96395.50;29373;215;63009;-54
2023/11/27 01:50:40;;;;;;;0.60;0.60;;;;;;;1.11;100.00;96387.47;29395;254;63004;-54
2023/11/27 01:51:11;;;;;;;0.60;0.60;;;;;;;1.10;100.00;96383.19;29393;237;64013;-54
2023/11/27 01:51:44;;;;;;;0.60;0.60;;;;;;;1.10;100.00;96380.53;29395;283;63004;-53
2023/11/27 01:52:16;;;;;;;0.60;0.60;;;;;;;1.09;100.00;96381.56;29395;225;63014;-54
2023/11/27 01:52:47;;;;;;;0.60;0.60;;;;;;;1.09;100.00;96378.91;29395;203;63008;-54
2023/11/27 01:53:19;;;;;;;0.60;0.60;;;;;;;1.10;100.00;96371.69;29395;210;63009;-54
2023/11/27 01:53:52;;;;;;;0.60;0.60;;;;;;;1.11;100.00;96382.13;29395;203;63005;-64
2023/11/27 01:54:23;;;;;;;0.60;0.60;;;;;;;1.10;100.00;96375.19;29395;217;63009;-54
2023/11/27 01:54:55;;;;;;;0.60;0.60;;;;;;;1.09;100.00;96381.56;29395;222;63011;-54
2023/11/27 01:55:28;;;;;;;0.60;0.60;;;;;;;1.08;100.00;96371.94;29395;203;63009;-54
2023/11/27 01:55:59;;;;;;;0.60;0.60;;;;;;;1.07;100.00;96370.31;29395;247;63004;-54
2023/11/27 01:56:31;;;;;;;0.60;0.60;;;;;;;1.09;100.00;96378.91;29393;288;64013;-54
2023/11/27 01:57:05;;;;;;;0.60;0.60;;;;;;;1.07;100.00;96375.66;29395;279;63004;-54
2023/11/27 01:57:36;;;;;;;0.60;0.60;;;;;;;1.08;100.00;96382.63;29395;225;63009;-54
2023/11/27 01:58:08;;;;;;;0.60;0.60;;;;;;;1.05;100.00;96380.44;29395;218;63008;-54
2023/11/27 01:58:40;;;;;;;0.60;0.60;;;;;;;1.03;100.00;96379.09;29395;236;63008;-54
2023/11/27 01:59:11;;;;;;;0.60;0.60;;;;;;;0.99;100.00;96378.78;29395;235;63004;-53
2023/11/27 01:59:48;;;;;;;0.60;0.60;;;;;;;0.96;100.00;96380.06;29395;197;63008;-54
2023/11/27 02:00:20;;;;;;;0.60;0.60;;;;;;;0.95;100.00;96378.44;29393;197;64009;-54
2023/11/27 02:00:52;;;;;;;0.60;0.60;;;;;;;0.95;100.00;96372.28;29395;247;63009;-53
2023/11/27 02:01:24;;;;;;;0.68;0.68;;;;;;;0.95;100.00;96374.97;29395;218;63005;-54
2023/11/27 02:01:55;;;;;;;0.60;0.60;;;;;;;0.94;100.00;96370.69;29395;203;63014;-54
2023/11/27 02:02:27;;;;;;;1.08;1.08;;;;;;;0.97;100.00;96378.22;29395;214;63005;-54
2023/11/27 02:03:00;;;;;;;0.60;0.60;;;;;;;0.96;100.00;96374.72;29395;212;63009;-53
2023/11/27 02:03:31;;;;;;;0.60;0.60;;;;;;;0.94;100.00;96370.69;29395;197;63004;-53
2023/11/27 02:04:03;;;;;;;0.60;0.60;;;;;;;0.94;100.00;96368.00;29395;202;63009;-54
2023/11/27 02:04:34;;;;;;;0.60;0.60;;;;;;;0.98;100.00;96366.47;29395;273;63004;-54
2023/11/27 02:05:07;;;;;;;0.60;0.60;;;;;;;0.98;100.00;96366.47;29395;199;63009;-54
2023/11/27 02:05:39;;;;;;;0.60;0.60;;;;;;;0.98;100.00;96369.12;29393;225;64009;-54
2023/11/27 02:06:10;;;;;;;0.60;0.60;;;;;;;0.96;100.00;96368.56;29395;218;63008;-55
2023/11/27 02:06:42;;;;;;;0.60;0.60;;;;;;;0.95;100.00;96367.75;29395;251;63005;-54
2023/11/27 02:07:14;;;;;;;0.60;0.60;;;;;;;0.94;100.00;96373.34;29395;204;63009;-54
2023/11/27 02:07:46;;;;;;;0.60;0.60;;;;;;;0.93;100.00;96363.72;29395;200;63005;-54
2023/11/27 02:08:18;;;;;;;0.60;0.60;;;;;;;0.93;100.00;96363.72;29395;273;63015;-55
2023/11/27 02:08:49;;;;;;;0.60;0.60;;;;;;;0.93;100.00;96361.84;29395;204;63005;-54
