Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:01:17;;;;;;;;;14.00;12.50;;;;;5.79;48.03;101104.56;146612;572;46015;-68
2023/11/27 00:04:19;;;;;;;;;16.50;11.00;;;;;5.88;49.37;101109.47;146610;625;46014;-68
2023/11/27 00:07:21;;;;;;;;;15.00;13.75;;;;;5.95;48.70;101110.88;146610;587;46010;-69
2023/11/27 00:10:15;;;;;;;;;15.00;12.75;;;;;5.98;48.97;101116.25;146607;702;46016;-70
2023/11/27 00:13:46;;;;;;;;;20.25;17.00;;;;;4.99;48.64;100976.69;146611;582;46010;-68
2023/11/27 00:16:51;;;;;;;;;16.00;15.75;;;;;5.87;49.53;101120.56;146605;642;47013;-69
2023/11/27 00:19:48;;;;;;;;;14.25;11.75;;;;;5.73;49.78;101118.59;146610;585;46020;-69
2023/11/27 00:22:50;;;;;;;;;12.25;10.25;;;;;5.61;49.57;101126.31;146606;563;46016;-67
2023/11/27 00:25:57;;;;;;;;;12.50;10.50;;;;;5.51;50.53;101127.28;146608;567;46021;-70
2023/11/27 00:29:01;;;;;;;;;19.25;16.75;;;;;5.41;50.80;101123.84;146607;563;46016;-68
2023/11/27 00:32:08;;;;;;;;;13.75;11.75;;;;;5.29;51.09;101131.50;146611;596;46020;-69
2023/11/27 00:35:18;;;;;;;;;16.25;13.00;;;;;5.15;51.46;101130.41;146606;583;46016;-68
2023/11/27 00:38:39;;;;;;;;;13.00;10.75;;;;;5.06;51.69;101179.41;146606;740;47010;-70
2023/11/27 00:41:43;;;;;;;;;13.25;11.50;;;;;4.95;52.67;101151.06;146608;641;46011;-67
2023/11/27 00:44:38;;;;;;;;;11.75;10.75;;;;;4.77;52.80;101150.50;146609;563;47019;-72
2023/11/27 00:47:44;;;;;;;;;17.25;14.75;;;;;2.80;53.04;100835.00;146604;604;46016;-69
2023/11/27 00:50:39;;;;;;;;;10.25;9.00;;;;;4.56;53.54;101147.97;146612;643;46020;-70
2023/11/27 00:53:54;;;;;;;;;13.75;10.50;;;;;3.05;53.22;100892.62;146612;592;45586;-69
2023/11/27 00:56:51;;;;;;;;;15.25;10.75;;;;;4.56;52.92;101147.06;146610;569;48010;-71
2023/11/27 00:59:48;;;;;;;;;12.00;10.50;;;;;4.57;53.80;101160.00;146609;597;46917;-69
2023/11/27 01:02:57;;;;;;;;;10.25;10.00;;;;;2.86;52.57;100843.19;146612;570;45021;-68
2023/11/27 01:06:08;;;;;;;;;;;;;;;;;;;;;
2023/11/27 01:09:17;;;;;;;;;;;;;;;;;;;;;
2023/11/27 01:12:16;;;;;;;;;10.00;10.00;;;;;4.75;52.55;101160.62;146606;569;47016;-69
2023/11/27 01:15:23;;;;;;;;;9.00;9.00;;;;;4.76;52.70;101158.94;146613;592;47010;-69
2023/11/27 01:18:21;;;;;;;;;9.00;7.00;;;;;4.72;52.93;101155.25;146607;583;46016;-69
2023/11/27 01:21:18;;;;;;;;;8.00;7.00;;;;;4.70;52.66;101150.75;146612;586;46010;-68
2023/11/27 01:24:25;;;;;;;;;6.50;5.25;;;;;4.68;52.57;101154.88;146611;633;46016;-69
2023/11/27 01:27:31;;;;;;;;;9.25;8.25;;;;;4.70;53.31;101158.44;146614;649;47010;-68
2023/11/27 01:30:47;;;;;;;;;15.75;12.00;;;;;4.76;52.83;101164.09;146604;615;46916;-70
2023/11/27 01:34:12;;;;;;;;;9.75;8.25;;;;;4.75;52.07;101160.62;146617;586;46010;-70
2023/11/27 01:37:42;;;;;;;;;6.75;6.75;;;;;4.69;52.89;101159.22;146615;608;46017;-68
2023/11/27 01:40:53;;;;;;;;;7.00;6.50;;;;;4.62;52.40;101152.69;146609;615;47919;-69
2023/11/27 01:43:51;;;;;;;;;8.50;6.00;;;;;4.62;52.85;101158.72;146614;667;46016;-70
2023/11/27 01:46:52;;;;;;;;;8.50;7.50;;;;;4.65;52.49;101152.94;146613;566;46021;-72
2023/11/27 01:50:00;;;;;;;;;4.00;3.75;;;;;4.73;51.85;101151.87;146613;574;46014;-71
2023/11/27 01:53:04;;;;;;;;;8.25;6.50;;;;;4.87;51.69;101150.44;146617;596;46020;-70
2023/11/27 01:56:08;;;;;;;;;6.00;6.00;;;;;5.01;50.86;101155.00;146612;615;46016;-70
2023/11/27 01:59:02;;;;;;;;;5.75;5.25;;;;;5.15;50.66;101145.84;146616;565;46021;-71
2023/11/27 02:02:18;;;;;;;;;7.00;4.50;;;;;5.28;50.21;101146.03;146612;563;46014;-68
2023/11/27 02:05:16;;;;;;;;;9.25;7.00;;;;;5.39;49.53;101146.88;146614;588;46020;-68
2023/11/27 02:08:11;;;;;;;;;9.00;7.00;;;;;5.48;50.08;101144.12;146611;599;46017;-68
2023/11/27 02:11:19;;;;;;;;;;;;;;;;;;;;;
2023/11/27 02:14:26;;;;;;;;;7.75;6.00;;;;;5.58;48.95;101146.66;146613;614;46016;-71
2023/11/27 02:17:24;;;;;;;;;6.00;6.00;;;;;5.61;48.65;101152.03;146613;594;46021;-70
2023/11/27 02:20:24;;;;;;;;;5.00;5.00;;;;;5.68;48.84;101149.16;146611;625;46917;-70
2023/11/27 02:23:37;;;;;;;;;4.25;4.25;;;;;5.73;49.43;101146.91;146611;587;46023;-69
2023/11/27 02:27:01;;;;;;;;;7.25;5.00;;;;;5.72;50.23;101151.16;146613;709;46016;-70
2023/11/27 02:30:14;;;;;;;;;6.25;5.75;;;;;5.70;49.85;101150.16;146616;577;45020;-70
2023/11/27 02:33:25;;;;;;;;;6.25;6.00;;;;;5.66;50.35;101150.69;146610;577;46016;-69
2023/11/27 02:36:25;;;;;;;;;51.75;39.25;;;;;5.63;50.17;101152.13;146609;587;46021;-70
2023/11/27 02:39:26;;;;;;;;;7.25;7.25;;;;;5.57;50.49;101145.72;146616;731;45016;-70
2023/11/27 02:42:31;;;;;;;;;7.75;5.25;;;;;3.94;50.68;100870.03;146615;563;46020;-69
2023/11/27 02:45:25;;;;;;;;;5.25;5.00;;;;;5.40;51.83;101150.34;146615;592;46012;-70
2023/11/27 02:48:23;;;;;;;;;6.50;6.50;;;;;5.26;52.30;101151.81;146615;586;46020;-70
2023/11/27 02:51:20;;;;;;;;;5.25;5.00;;;;;5.08;51.72;101157.31;146617;564;46012;-70
2023/11/27 02:54:26;;;;;;;;;4.50;4.00;;;;;4.93;52.94;101156.09;146614;604;47020;-70
2023/11/27 02:57:21;;;;;;;;;7.00;5.00;;;;;4.77;53.92;101153.06;146612;575;46012;-70
2023/11/27 03:00:38;;;;;;;;;8.00;6.50;;;;;4.60;53.90;101151.66;146613;596;46010;-70
2023/11/27 03:03:33;;;;;;;;;6.00;4.25;;;;;4.48;53.95;101161.81;146613;600;45022;-69
2023/11/27 03:06:30;;;;;;;;;6.00;6.00;;;;;4.38;54.97;101157.59;146609;574;46021;-68
2023/11/27 03:09:38;;;;;;;;;5.50;5.00;;;;;4.29;54.91;101161.09;146611;617;46918;-67
2023/11/27 03:12:33;;;;;;;;;5.50;5.00;;;;;4.24;55.44;101163.28;146616;633;46020;-70
2023/11/27 03:15:27;;;;;;;;;6.75;6.00;;;;;4.19;55.51;101159.44;146612;721;46016;-70
2023/11/27 03:18:48;;;;;;;;;5.00;5.00;;;;;4.12;55.26;101168.28;146615;597;46020;-69
2023/11/27 03:22:03;;;;;;;;;4.75;4.75;;;;;4.05;55.51;101160.84;146612;602;46017;-70
2023/11/27 03:25:11;;;;;;;;;5.50;5.00;;;;;3.98;56.32;101162.75;146614;616;46020;-69
2023/11/27 03:28:23;;;;;;;;;5.50;4.75;;;;;2.34;55.09;100897.66;146616;631;46015;-68
2023/11/27 03:31:21;;;;;;;;;4.50;4.50;;;;;3.80;55.94;101163.03;146613;595;46020;-70
2023/11/27 03:34:24;;;;;;;;;7.50;5.25;;;;;2.37;56.25;100923.50;146609;589;46016;-69
2023/11/27 03:38:05;;;;;;;;;5.25;5.25;;;;;3.69;56.43;101174.91;146614;715;46011;-69
2023/11/27 03:41:04;;;;;;;;;5.00;4.25;;;;;3.64;56.62;101183.88;146613;574;46016;-68
2023/11/27 03:44:08;;;;;;;;;4.75;4.00;;;;;3.60;57.19;101184.38;146616;650;46011;-67
2023/11/27 03:47:06;;;;;;;;;4.75;4.75;;;;;3.52;57.52;101185.41;146611;588;46012;-68
2023/11/27 03:50:01;;;;;;;;;6.00;5.00;;;;;3.41;57.67;101189.59;146615;582;47010;-70
2023/11/27 03:52:54;;;;;;;;;7.25;5.00;;;;;3.30;57.73;101197.09;146613;577;46016;-73
2023/11/27 03:56:17;;;;;;;;;4.50;4.00;;;;;3.26;58.24;101200.16;146614;563;45034;-73
2023/11/27 03:59:17;;;;;;;;;4.00;4.00;;;;;3.17;58.31;101203.69;146611;668;46022;-72
2023/11/27 04:02:40;;;;;;;;;5.25;4.25;;;;;3.13;57.93;101204.22;146611;593;46020;-70
2023/11/27 04:05:36;;;;;;;;;6.75;5.00;;;;;3.11;58.14;101207.41;146613;591;47015;-69
2023/11/27 04:08:29;;;;;;;;;5.50;5.50;;;;;3.10;58.12;101209.06;146608;578;47030;-71
2023/11/27 04:11:37;;;;;;;;;5.25;4.50;;;;;3.06;58.25;101211.22;146613;595;46016;-71
2023/11/27 04:14:30;;;;;;;;;5.00;5.00;;;;;2.99;58.42;101218.38;146611;595;46021;-71
2023/11/27 04:17:42;;;;;;;;;5.00;5.00;;;;;2.95;58.63;101221.41;146613;565;46016;-71
2023/11/27 04:20:45;;;;;;;;;7.00;6.00;;;;;2.84;59.35;101211.00;146613;619;46020;-70
2023/11/27 04:24:02;;;;;;;;;;;;;;;;;;;;;
2023/11/27 04:27:09;;;;;;;;;6.00;6.00;;;;;2.74;59.40;101230.66;146614;563;46014;-71
2023/11/27 04:30:15;;;;;;;;;6.50;5.75;;;;;2.73;59.38;101223.69;146609;569;47012;-72
2023/11/27 04:33:07;;;;;;;;;8.00;7.00;;;;;2.69;59.88;101230.97;146615;688;46020;-70
2023/11/27 04:36:20;;;;;;;;;9.00;6.00;;;;;2.65;59.46;101237.50;146610;585;46017;-70
2023/11/27 04:39:29;;;;;;;;;6.75;6.75;;;;;2.64;59.79;101238.22;146618;582;46014;-70
2023/11/27 04:42:33;;;;;;;;;6.50;6.50;;;;;2.61;59.90;101232.84;146613;684;46013;-70
2023/11/27 04:45:33;;;;;;;;;9.00;7.50;;;;;2.59;59.73;101242.06;146610;613;46020;-70
2023/11/27 04:48:25;;;;;;;;;5.75;5.75;;;;;2.59;59.86;101244.63;146612;628;46015;-72
2023/11/27 04:51:21;;;;;;;;;11.25;9.25;;;;;2.62;60.21;101257.69;146611;570;46021;-67
2023/11/27 04:54:23;;;;;;;;;8.50;8.50;;;;;2.63;59.93;101259.50;146612;672;46016;-70
2023/11/27 04:57:21;;;;;;;;;11.50;8.25;;;;;2.64;59.75;101266.41;146616;564;46010;-69
2023/11/27 05:00:17;;;;;;;;;9.00;6.75;;;;;2.65;59.69;101267.28;146610;613;46012;-69
2023/11/27 05:03:16;;;;;;;;;12.00;9.00;;;;;2.65;60.43;101272.41;146613;612;46020;-69
2023/11/27 05:06:59;;;;;;;;;9.00;8.00;;;;;2.56;60.14;101272.50;146610;609;47013;-68
2023/11/27 05:10:01;;;;;;;;;12.25;11.50;;;;;2.48;59.75;101284.56;146612;654;47010;-71
2023/11/27 05:13:03;;;;;;;;;10.75;9.00;;;;;2.43;60.08;101285.84;146610;577;46016;-71
2023/11/27 05:16:17;;;;;;;;;10.00;8.50;;;;;0.84;59.33;101006.06;146616;575;46020;-70
2023/11/27 05:19:22;;;;;;;;;11.75;9.25;;;;;2.43;60.57;101298.63;146610;621;46018;-69
2023/11/27 05:22:14;;;;;;;;;12.50;10.00;;;;;2.41;60.76;101296.69;146613;563;46010;-68
2023/11/27 05:25:09;;;;;;;;;13.00;11.75;;;;;2.37;60.90;101292.94;146607;646;47016;-69
2023/11/27 05:28:14;;;;;;;;;14.50;11.25;;;;;2.31;60.81;101302.59;146610;611;46021;-70
2023/11/27 05:31:24;;;;;;;;;14.00;11.75;;;;;2.28;60.76;101294.66;146608;566;46016;-70
2023/11/27 05:34:22;;;;;;;;;14.25;12.50;;;;;2.29;60.86;101306.66;146611;595;46015;-72
2023/11/27 05:37:21;;;;;;;;;14.75;12.25;;;;;2.33;61.53;101308.75;146608;579;46915;-71
2023/11/27 05:40:20;;;;;;;;;18.00;12.75;;;;;2.27;61.25;101293.75;146609;579;46010;-71
2023/11/27 05:43:23;;;;;;;;;16.00;12.75;;;;;2.39;60.84;101323.78;146604;616;48016;-71
2023/11/27 05:46:24;;;;;;;;;12.25;11.50;;;;;2.42;61.36;101316.38;146616;609;46010;-70
2023/11/27 05:49:31;;;;;;;;;12.75;11.25;;;;;2.46;61.03;101321.94;146607;615;46017;-72
2023/11/27 05:52:22;;;;;;;;;14.00;13.00;;;;;2.50;60.95;101324.03;146612;618;47010;-71
2023/11/27 05:55:24;;;;;;;;;16.25;11.00;;;;;2.53;60.78;101329.44;146607;647;46012;-73
2023/11/27 05:58:29;;;;;;;;;;;;;;;;;;;;;
2023/11/27 06:01:28;;;;;;;;;13.00;12.75;;;;;2.67;61.44;101340.03;146605;613;47016;-69
2023/11/27 06:04:57;;;;;;;;;19.00;15.50;;;;;0.84;60.60;101021.38;146610;587;47010;-70
2023/11/27 06:07:58;;;;;;;;;15.50;15.00;;;;;3.14;62.84;101340.91;146606;613;47012;-70
2023/11/27 06:10:55;;;;;;;;;19.25;14.75;;;;;4.34;63.59;101349.78;146609;610;46010;-70
2023/11/27 06:13:53;;;;;;;;;14.00;13.00;;;;;5.78;58.00;101346.31;146608;563;46014;-71
2023/11/27 06:16:54;;;;;;;;;14.75;14.75;;;;;7.04;55.03;101345.78;146606;592;46020;-71
2023/11/27 06:20:02;;;;;;;;;12.50;12.00;;;;;8.22;53.17;101356.97;146605;606;47017;-70
2023/11/27 06:23:04;;;;;;;;;14.50;13.25;;;;;8.93;49.67;101373.16;146610;583;46020;-72
2023/11/27 06:26:02;;;;;;;;;24.25;23.25;;;;;9.11;48.11;101374.38;146602;687;47917;-70
2023/11/27 06:28:59;;;;;;;;;20.50;15.50;;;;;9.00;47.29;101376.25;146612;661;46020;-70
2023/11/27 06:32:03;;;;;;;;;16.25;14.50;;;;;8.66;47.06;101383.41;146606;590;46016;-70
2023/11/27 06:35:07;;;;;;;;;14.25;13.25;;;;;8.37;48.49;101390.75;146607;577;46010;-71
2023/11/27 06:38:06;;;;;;;;;16.50;15.00;;;;;8.17;48.83;101390.25;146604;650;46016;-71
2023/11/27 06:41:11;;;;;;;;;17.25;13.00;;;;;7.97;49.00;101388.81;146604;590;47021;-72
2023/11/27 06:44:17;;;;;;;;;13.25;12.00;;;;;7.90;50.20;101398.59;146606;578;46014;-69
2023/11/27 06:47:10;;;;;;;;;12.75;11.25;;;;;7.98;50.80;101400.06;146607;592;45023;-69
2023/11/27 06:50:04;;;;;;;;;27.25;22.00;;;;;8.24;50.94;101404.50;146604;628;46917;-70
2023/11/27 06:53:05;;;;;;;;;26.50;23.00;;;;;8.48;47.80;101406.28;146604;563;46020;-69
2023/11/27 06:56:07;;;;;;;;;20.50;19.00;;;;;8.50;46.93;101417.63;146601;640;47017;-69
2023/11/27 06:59:13;;;;;;;;;23.50;20.50;;;;;8.51;46.07;101416.81;146606;575;46020;-69
2023/11/27 07:02:19;;;;;;;;;22.75;19.50;;;;;8.55;47.31;101421.41;146605;641;46012;-71
2023/11/27 07:05:42;;;;;;;;;26.00;24.25;;;;;6.93;48.05;101131.91;146608;597;45020;-71
2023/11/27 07:08:36;;;;;;;;;19.75;19.25;;;;;8.74;49.18;101426.19;146605;591;46016;-70
2023/11/27 07:11:29;;;;;;;;;44.25;35.00;;;;;8.84;48.21;101425.12;146609;576;46021;-70
2023/11/27 07:14:35;;;;;;;;;37.00;31.50;;;;;9.02;47.46;101428.09;146607;607;46012;-69
2023/11/27 07:17:30;;;;;;;;;43.75;36.00;;;;;9.07;46.02;101431.91;146603;624;47015;-69
2023/11/27 07:20:40;;;;;;;;;47.00;38.50;;;;;9.25;47.26;101434.81;146605;581;46016;-69
2023/11/27 07:23:44;;;;;;;;;;;;;;;;;;;;;
2023/11/27 07:26:47;;;;;;;;;38.75;33.00;;;;;9.99;46.32;101450.97;146605;583;46913;-69
2023/11/27 07:29:46;;;;;;;;;45.25;35.75;;;;;10.32;44.99;101448.81;146601;684;46919;-70
2023/11/27 07:32:45;;;;;;;;;42.50;36.25;;;;;10.54;44.05;101446.75;146606;591;46014;-69
2023/11/27 07:35:45;;;;;;;;;33.50;28.00;;;;;10.71;44.41;101441.72;146606;791;46010;-69
2023/11/27 07:38:48;;;;;;;;;17.25;13.75;;;;;10.82;42.33;101445.88;146606;615;46015;-67
2023/11/27 07:41:40;;;;;;;;;17.50;13.00;;;;;10.88;43.12;101451.44;146609;596;46020;-73
2023/11/27 07:44:43;;;;;;;;;23.25;19.50;;;;;10.97;43.21;101456.31;146607;594;47012;-71
2023/11/27 07:47:43;;;;;;;;;16.00;14.00;;;;;11.07;43.67;101443.97;146611;599;46021;-70
2023/11/27 07:50:52;;;;;;;;;14.50;12.25;;;;;11.22;42.83;101449.22;146605;742;46016;-69
2023/11/27 07:54:05;;;;;;;;;16.00;13.50;;;;;11.37;42.73;101438.84;146612;623;46015;-69
2023/11/27 07:57:17;;;;;;;;;18.00;16.00;;;;;11.49;43.30;101441.25;146605;586;46916;-69
2023/11/27 08:00:45;;;;;;;;;;;;;;;;;;;;;
2023/11/27 08:03:40;;;;;;;;;13.25;11.50;;;;;11.60;41.88;101445.38;146603;685;47914;-69
2023/11/27 08:06:49;;;;;;;;;10.00;9.25;;;;;11.64;41.11;101434.34;146608;595;46019;-70
2023/11/27 08:09:50;;;;;;;;;12.75;9.25;;;;;11.70;42.80;101441.62;146611;602;47012;-70
2023/11/27 08:13:10;;;;;;;;;8.75;8.50;;;;;10.98;43.21;101305.88;146608;563;46010;-70
2023/11/27 08:16:29;;;;;;;;;13.25;11.25;;;;;11.76;41.32;101431.56;146601;601;47012;-71
2023/11/27 08:19:27;;;;;;;;;18.25;15.75;;;;;11.81;40.43;101435.34;146606;617;46014;-70
2023/11/27 08:22:26;;;;;;;;;12.00;10.00;;;;;11.88;41.24;101437.50;146608;667;46016;-70
2023/11/27 08:25:34;;;;;;;;;12.50;10.50;;;;;11.92;41.61;101438.56;146609;606;46031;-71
2023/11/27 08:28:32;;;;;;;;;12.75;10.25;;;;;11.98;39.99;101441.53;146606;569;46016;-70
2023/11/27 08:31:31;;;;;;;;;9.75;7.50;;;;;12.04;40.01;101439.28;146616;653;46011;-71
2023/11/27 08:34:24;;;;;;;;;8.50;6.25;;;;;12.14;39.06;101448.50;146610;578;46016;-71
2023/11/27 08:37:27;;;;;;;;;6.00;4.75;;;;;12.12;37.08;101447.50;146615;569;47020;-69
2023/11/27 08:40:29;;;;;;;;;4.75;4.50;;;;;12.09;37.21;101448.25;146612;599;46013;-69
2023/11/27 08:43:27;;;;;;;;;5.75;3.50;;;;;12.06;37.73;101442.88;146618;574;46014;-71
2023/11/27 08:46:31;;;;;;;;;10.25;9.00;;;;;12.12;38.67;101445.81;146610;615;46916;-71
2023/11/27 08:49:40;;;;;;;;;5.00;5.00;;;;;12.28;37.75;101459.69;146615;565;46020;-70
2023/11/27 08:52:32;;;;;;;;;3.75;3.75;;;;;12.37;36.72;101452.41;146612;602;46012;-71
2023/11/27 08:55:36;;;;;;;;;4.50;4.00;;;;;12.47;37.30;101457.28;146615;623;46010;-70
2023/11/27 08:58:34;;;;;;;;;4.00;4.00;;;;;12.63;35.71;101457.31;146612;602;47014;-71
2023/11/27 09:01:59;;;;;;;;;4.00;1.25;;;;;11.17;35.10;101177.19;146613;679;46022;-71
2023/11/27 09:04:55;;;;;;;;;3.00;3.00;;;;;12.84;35.38;101451.50;146611;580;46012;-72
2023/11/27 09:07:57;;;;;;;;;4.25;4.00;;;;;12.98;37.88;101453.09;146611;586;46020;-71
2023/11/27 09:11:20;;;;;;;;;3.75;1.75;;;;;13.15;36.50;101457.50;146609;677;46916;-71
2023/11/27 09:14:12;;;;;;;;;4.25;3.00;;;;;13.17;33.35;101449.75;146609;594;47010;-70
2023/11/27 09:17:25;;;;;;;;;4.25;3.00;;;;;13.15;34.10;101454.91;146612;564;47016;-71
2023/11/27 09:20:32;;;;;;;;;9.00;5.00;;;;;13.20;35.94;101449.91;146617;582;46020;-71
2023/11/27 09:23:30;;;;;;;;;5.50;5.00;;;;;13.20;31.87;101442.09;146612;593;47013;-71
2023/11/27 09:26:32;;;;;;;;;4.25;3.25;;;;;13.28;36.33;101440.84;146610;715;48010;-72
2023/11/27 09:29:55;;;;;;;;;3.00;3.00;;;;;13.44;32.94;101436.41;146605;705;47016;-71
2023/11/27 09:32:59;;;;;;;;;5.50;5.50;;;;;13.50;36.20;101421.09;146614;661;46021;-71
2023/11/27 09:36:08;;;;;;;;;4.00;4.00;;;;;13.58;32.89;101422.34;146613;589;46016;-71
2023/11/27 09:39:15;;;;;;;;;7.00;5.25;;;;;13.74;34.97;101424.91;146614;564;45028;-71
2023/11/27 09:42:17;;;;;;;;;2.25;2.25;;;;;13.94;34.68;101420.69;146612;595;46016;-72
2023/11/27 09:45:20;;;;;;;;;2.00;2.00;;;;;12.82;36.75;101201.53;146610;694;46020;-73
2023/11/27 09:48:44;;;;;;;;;8.75;6.50;;;;;14.20;33.20;101414.09;146610;609;46016;-74
2023/11/27 09:52:10;;;;;;;;;2.25;1.25;;;;;12.71;31.02;101151.59;146616;597;46014;-72
2023/11/27 09:55:09;;;;;;;;;10.75;8.00;;;;;14.24;33.43;101412.56;146609;583;46019;-72
2023/11/27 09:58:13;;;;;;;;;12.00;11.25;;;;;14.27;33.05;101408.38;146610;611;46014;-73
2023/11/27 10:01:20;;;;;;;;;6.25;5.50;;;;;14.42;31.56;101412.50;146607;593;46917;-72
2023/11/27 10:04:25;;;;;;;;;8.25;7.50;;;;;14.53;31.90;101400.88;146614;686;46010;-71
2023/11/27 10:07:29;;;;;;;;;17.75;15.75;;;;;14.64;33.58;101402.28;146606;633;47020;-72
2023/11/27 10:10:44;;;;;;;;;7.00;7.00;;;;;13.29;38.52;101142.22;146612;581;47020;-73
2023/11/27 10:13:55;;;;;;;;;3.50;3.50;;;;;14.75;30.48;101402.75;146610;582;46016;-72
2023/11/27 10:16:55;;;;;;;;;9.75;9.50;;;;;14.79;31.38;101389.00;146614;610;47021;-72
2023/11/27 10:20:10;;;;;;;;;4.00;4.00;;;;;14.84;32.08;101390.09;146611;569;46012;-72
2023/11/27 10:23:20;;;;;;;;;3.25;1.50;;;;;14.85;32.56;101388.38;146609;710;48010;-72
2023/11/27 10:26:27;;;;;;;;;6.00;4.50;;;;;14.93;33.64;101384.41;146613;610;46016;-72
2023/11/27 10:29:36;;;;;;;;;3.75;3.75;;;;;14.99;31.13;101377.72;146615;672;47010;-72
2023/11/27 10:32:35;;;;;;;;;7.75;7.00;;;;;14.99;28.98;101376.84;146605;585;46016;-72
2023/11/27 10:35:32;;;;;;;;;5.50;4.75;;;;;15.04;29.16;101372.69;146612;563;46010;-73
2023/11/27 10:38:28;;;;;;;;;1.00;1.00;;;;;15.05;31.20;101371.00;146611;604;47012;-73
2023/11/27 10:41:38;;;;;;;;;4.50;3.25;;;;;15.05;33.04;101361.44;146613;565;46010;-72
2023/11/27 10:44:49;;;;;;;;;1.25;0.25;;;;;15.13;32.19;101359.13;146610;598;46016;-73
2023/11/27 10:48:01;;;;;;;;;2.25;2.25;;;;;15.23;33.02;101354.38;146614;694;46014;-73
2023/11/27 10:51:13;;;;;;;;;1.50;1.50;;;;;15.34;31.30;101356.56;146611;574;47012;-73
2023/11/27 10:54:08;;;;;;;;;3.50;3.50;;;;;15.36;28.03;101349.69;146615;609;46021;-70
2023/11/27 10:57:15;;;;;;;;;6.00;4.75;;;;;15.30;29.46;101346.81;146612;601;46919;-71
2023/11/27 11:04:16;;;;;;;;;3.50;2.75;;;;;15.30;28.43;101346.81;146612;692;46012;-72
2023/11/27 11:07:19;;;;;;;;;4.00;3.00;;;;;15.39;30.25;101340.25;146615;565;46020;-71
2023/11/27 11:10:17;;;;;;;;;1.00;1.00;;;;;15.52;30.48;101331.19;146611;683;46017;-72
2023/11/27 11:13:21;;;;;;;;;6.25;4.00;;;;;15.57;28.69;101329.63;146615;605;46020;-72
2023/11/27 11:16:44;;;;;;;;;3.00;0.50;;;;;14.85;32.71;101195.19;146613;719;47013;-72
2023/11/27 11:19:59;;;;;;;;;7.25;7.00;;;;;15.53;31.57;101319.88;146612;569;46020;-72
2023/11/27 11:23:37;;;;;;;;;3.50;1.25;;;;;15.50;27.98;101317.16;146611;570;46013;-72
2023/11/27 11:27:03;;;;;;;;;4.50;3.00;;;;;15.49;30.46;101310.16;146613;569;46020;-71
2023/11/27 11:30:25;;;;;;;;;;;;;;;;;;;;;
2023/11/27 11:33:42;;;;;;;;;3.50;3.00;;;;;14.84;25.66;101186.47;146613;574;47010;-70
2023/11/27 11:36:45;;;;;;;;;2.00;1.75;;;;;15.53;27.95;101308.56;146614;716;46016;-72
2023/11/27 11:39:56;;;;;;;;;9.00;9.00;;;;;15.56;32.20;101306.94;146612;565;46021;-72
2023/11/27 11:43:06;;;;;;;;;;;;;;;;;;;;;
2023/11/27 11:46:20;;;;;;;;;3.75;3.75;;;;;15.63;28.19;101311.56;146611;639;46010;-72
2023/11/27 11:49:15;;;;;;;;;4.25;3.25;;;;;15.69;26.29;101311.84;146611;635;45016;-72
2023/11/27 11:52:31;;;;;;;;;5.00;4.50;;;;;15.69;26.85;101300.50;146614;692;46011;-72
2023/11/27 11:55:32;;;;;;;;;2.00;2.00;;;;;15.67;26.61;101313.53;146614;719;46016;-74
2023/11/27 11:58:46;;;;;;;;;3.25;3.25;;;;;14.35;31.37;101073.91;146616;701;46010;-72
2023/11/27 12:01:57;;;;;;;;;10.75;9.00;;;;;15.88;29.54;101304.75;146609;600;46016;-71
2023/11/27 12:04:53;;;;;;;;;5.75;4.25;;;;;15.99;26.30;101292.97;146614;625;46020;-71
2023/11/27 12:07:56;;;;;;;;;12.25;12.25;;;;;16.12;28.20;101299.56;146606;609;47016;-72
2023/11/27 12:11:03;;;;;;;;;10.50;7.00;;;;;16.26;29.10;101305.31;146614;641;46020;-71
2023/11/27 12:14:20;;;;;;;;;4.00;3.00;;;;;16.46;27.03;101293.84;146607;664;46017;-71
2023/11/27 12:17:15;;;;;;;;;6.00;6.00;;;;;16.65;26.16;101300.66;146611;624;47010;-72
2023/11/27 12:20:11;;;;;;;;;4.50;4.25;;;;;16.71;25.16;101298.25;146611;663;47016;-72
2023/11/27 12:23:41;;;;;;;;;;;;;;;;;;;;;
2023/11/27 12:26:55;;;;;;;;;11.75;11.75;;;;;15.80;30.11;101073.47;146609;626;46012;-72
2023/11/27 12:29:59;;;;;;;;;11.00;10.25;;;;;17.31;27.89;101282.84;146614;566;46014;-71
2023/11/27 12:33:05;;;;;;;;;18.00;14.00;;;;;17.53;27.51;101294.91;146607;691;46016;-72
2023/11/27 12:36:10;;;;;;;;;13.50;11.50;;;;;17.74;27.76;101284.22;146612;654;46010;-72
2023/11/27 12:39:10;;;;;;;;;4.75;4.75;;;;;17.94;27.59;101279.62;146610;586;46012;-72
2023/11/27 12:42:23;;;;;;;;;4.25;4.25;;;;;17.89;24.30;101273.34;146612;653;46020;-73
2023/11/27 12:45:30;;;;;;;;;11.75;9.50;;;;;17.35;28.02;101162.37;146604;619;46014;-72
