Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:05;;;;;;;8.07;6.47;;;;;;;;;;143729;588;45910;-56
2021/09/26 00:02:32;;;;;;;11.18;6.60;;;;;;;;;;143731;724;45023;-55
2021/09/26 00:04:59;;;;;;;11.32;6.93;;;;;;;;;;143730;564;46018;-55
2021/09/26 00:07:26;;;;;;;9.13;6.93;;;;;;;;;;143730;571;46918;-55
2021/09/26 00:09:52;;;;;;;8.85;6.32;;;;;;;;;;143728;608;45911;-55
2021/09/26 00:12:20;;;;;;;8.32;7.00;;;;;;;;;;143729;759;46012;-55
2021/09/26 00:14:47;;;;;;;8.95;6.90;;;;;;;;;;143727;629;46019;-55
2021/09/26 00:17:14;;;;;;;8.82;6.30;;;;;;;;;;143730;611;46013;-55
2021/09/26 00:19:41;;;;;;;10.43;6.60;;;;;;;;;;143729;635;45910;-55
2021/09/26 00:22:08;;;;;;;12.77;7.03;;;;;;;;;;143734;634;46022;-54
2021/09/26 00:24:35;;;;;;;7.72;6.10;;;;;;;;;;143726;657;47018;-54
2021/09/26 00:27:03;;;;;;;8.55;7.32;;;;;;;;;;143729;596;46022;-54
2021/09/26 00:29:30;;;;;;;8.10;7.00;;;;;;;;;;143730;567;45910;-54
2021/09/26 00:31:57;;;;;;;7.87;6.62;;;;;;;;;;143730;636;46012;-55
2021/09/26 00:34:25;;;;;;;7.65;6.22;;;;;;;;;;143727;634;46018;-55
2021/09/26 00:36:52;;;;;;;8.48;6.62;;;;;;;;;;143732;570;46013;-55
2021/09/26 00:39:19;;;;;;;9.27;6.47;;;;;;;;;;143731;600;45911;-55
2021/09/26 00:41:46;;;;;;;7.87;6.35;;;;;;;;;;143735;717;46022;-55
2021/09/26 00:44:14;;;;;;;8.98;6.20;;;;;;;;;;143731;707;46026;-54
2021/09/26 00:46:41;;;;;;;9.85;6.40;;;;;;;;;;143729;564;46023;-56
2021/09/26 00:49:08;;;;;;;8.25;6.55;;;;;;;;;;143729;569;45910;-54
2021/09/26 00:51:35;;;;;;;7.50;6.28;;;;;;;;;;143734;645;46022;-56
2021/09/26 00:54:03;;;;;;;8.15;6.40;;;;;;;;;;143726;821;46021;-55
2021/09/26 00:56:33;;;;;;;8.13;6.85;;;;;;;;;;143731;691;46022;-55
2021/09/26 00:59:00;;;;;;;7.40;6.00;;;;;;;;;;143729;582;45910;-55
2021/09/26 01:01:27;;;;;;;8.07;6.53;;;;;;;;;;143732;618;46012;-55
2021/09/26 01:03:56;;;;;;;8.98;6.93;;;;;;;;;;143729;569;46016;-55
2021/09/26 01:07:10;;;;;;;7.75;6.55;;;;;;;;;;143729;569;46023;-55
2021/09/26 01:10:17;;;;;;;10.23;7.37;;;;;;;;;;143732;729;45908;-55
2021/09/26 01:12:55;;;;;;;8.38;6.93;;;;;;;;;;143730;569;46012;-55
2021/09/26 01:16:11;;;;;;;8.65;6.53;;;;;;;;;;143730;793;46019;-56
2021/09/26 01:19:33;;;;;;;9.52;6.45;;;;;;;;;;143731;581;46012;-56
2021/09/26 01:22:07;;;;;;;8.95;6.50;;;;;;;;;;143727;619;46019;-55
2021/09/26 01:25:33;;;;;;;11.32;6.43;;;;;;;;;;143731;705;45032;-55
2021/09/26 01:28:48;;;;;;;7.18;6.07;;;;;;;;;;143726;721;46018;-55
2021/09/26 01:31:44;;;;;;;12.10;7.05;;;;;;;;;;143727;735;46023;-55
2021/09/26 01:34:19;;;;;;;10.75;7.00;;;;;;;;;;143730;904;45910;-55
2021/09/26 01:36:56;;;;;;;9.57;6.47;;;;;;;;;;143732;666;45023;-55
2021/09/26 01:39:30;;;;;;;10.25;7.28;;;;;;;;;;143727;800;46018;-55
2021/09/26 01:42:13;;;;;;;7.30;5.85;;;;;;;;;;143729;795;46022;-55
2021/09/26 01:44:57;;;;;;;8.10;6.00;;;;;;;;;;143731;753;45912;-55
2021/09/26 01:47:30;;;;;;;9.07;6.22;;;;;;;;;;143731;738;46012;-55
2021/09/26 01:50:01;;;;;;;8.20;6.55;;;;;;;;;;143728;594;47018;-55
2021/09/26 01:52:32;;;;;;;8.82;6.37;;;;;;;;;;143731;699;46013;-55
2021/09/26 01:55:00;;;;;;;8.90;6.45;;;;;;;;;;143727;597;45912;-54
2021/09/26 01:57:29;;;;;;;11.43;6.97;;;;;;;;;;143730;570;46022;-55
2021/09/26 01:59:59;;;;;;;9.23;6.62;;;;;;;;;;143730;830;47019;-55
2021/09/26 02:02:27;;;;;;;9.02;7.05;;;;;;;;;;143732;625;46022;-55
2021/09/26 02:05:06;;;;;;;8.02;6.30;;;;;;;;;;143728;577;46012;-55
2021/09/26 02:07:37;;;;;;;7.78;6.45;;;;;;;;;;143731;586;45023;-56
2021/09/26 02:10:05;;;;;;;8.25;6.75;;;;;;;;;;143728;592;46032;-55
2021/09/26 02:12:33;;;;;;;7.12;5.85;;;;;;;;;;143730;583;46920;-56
2021/09/26 02:15:05;;;;;;;11.82;6.78;;;;;;;;;;143729;652;46012;-55
2021/09/26 02:17:33;;;;;;;8.15;6.55;;;;;;;;;;143731;633;45022;-54
2021/09/26 02:20:02;;;;;;;11.43;6.60;;;;;;;;;;143729;640;46018;-55
2021/09/26 02:22:33;;;;;;;7.85;6.20;;;;;;;;;;143730;623;46023;-56
2021/09/26 02:25:04;;;;;;;8.90;6.28;;;;;;;;;;143730;623;45913;-55
2021/09/26 02:27:31;;;;;;;11.15;6.43;;;;;;;;;;143732;569;45020;-55
2021/09/26 02:29:58;;;;;;;9.73;6.53;;;;;;;;;;143727;585;46018;-55
2021/09/26 02:32:25;;;;;;;9.95;6.40;;;;;;;;;;143731;565;46012;-55
2021/09/26 02:34:53;;;;;;;7.93;6.20;;;;;;;;;;143728;848;46018;-55
2021/09/26 02:37:20;;;;;;;7.32;6.07;;;;;;;;;;143730;604;46023;-55
2021/09/26 02:39:47;;;;;;;9.73;6.32;;;;;;;;;;143728;571;46018;-55
2021/09/26 02:42:39;;;;;;;8.13;6.78;;;;;;;;;;143731;640;46012;-56
2021/09/26 02:45:40;;;;;;;11.55;6.70;;;;;;;;;;143728;862;45913;-55
2021/09/26 02:48:27;;;;;;;9.02;6.00;;;;;;;;;;143735;610;45024;-55
2021/09/26 02:50:55;;;;;;;8.15;6.30;;;;;;;;;;143729;623;46019;-55
2021/09/26 02:53:24;;;;;;;9.75;6.30;;;;;;;;;;143730;590;46023;-55
2021/09/26 02:55:52;;;;;;;7.57;6.32;;;;;;;;;;143729;619;45912;-55
2021/09/26 02:58:20;;;;;;;8.70;6.87;;;;;;;;;;143730;591;46022;-54
2021/09/26 03:00:48;;;;;;;9.25;6.60;;;;;;;;;;143730;614;46018;-55
2021/09/26 03:03:21;;;;;;;8.32;6.60;;;;;;;;;;143732;623;46022;-54
2021/09/26 03:05:50;;;;;;;10.07;6.47;;;;;;;;;;143730;564;45912;-55
2021/09/26 03:08:18;;;;;;;8.95;6.47;;;;;;;;;;143729;750;46032;-55
2021/09/26 03:10:49;;;;;;;13.52;7.93;;;;;;;;;;143728;620;46018;-56
2021/09/26 03:13:16;;;;;;;8.38;7.00;;;;;;;;;;143728;596;46920;-55
2021/09/26 03:15:43;;;;;;;11.73;7.07;;;;;;;;;;143729;612;45912;-55
2021/09/26 03:18:11;;;;;;;13.32;6.72;;;;;;;;;;143730;650;46012;-55
2021/09/26 03:20:38;;;;;;;9.43;6.97;;;;;;;;;;143727;641;46019;-55
2021/09/26 03:23:06;;;;;;;10.13;7.03;;;;;;;;;;143729;592;46023;-55
2021/09/26 03:25:33;;;;;;;7.97;6.87;;;;;;;;;;143729;588;45912;-55
2021/09/26 03:28:00;;;;;;;9.88;7.12;;;;;;;;;;143730;617;46022;-55
2021/09/26 03:30:28;;;;;;;9.57;7.75;;;;;;;;;;143726;569;46021;-55
2021/09/26 03:32:55;;;;;;;7.93;6.35;;;;;;;;;;143732;608;46022;-54
2021/09/26 03:35:22;;;;;;;10.23;7.22;;;;;;;;;;143728;583;45912;-54
2021/09/26 03:37:49;;;;;;;13.27;7.90;;;;;;;;;;143731;620;46012;-55
2021/09/26 03:40:17;;;;;;;12.40;6.82;;;;;;;;;;143732;643;46018;-54
2021/09/26 03:42:44;;;;;;;10.27;7.12;;;;;;;;;;143732;570;46013;-55
2021/09/26 03:45:12;;;;;;;9.77;7.30;;;;;;;;;;143729;592;45913;-54
2021/09/26 03:47:39;;;;;;;10.40;7.28;;;;;;;;;;143731;635;45032;-55
2021/09/26 03:50:07;;;;;;;10.57;6.32;;;;;;;;;;143731;582;46018;-56
2021/09/26 03:52:35;;;;;;;9.98;6.62;;;;;;;;;;143728;564;46921;-55
2021/09/26 03:55:05;;;;;;;9.05;6.32;;;;;;;;;;143732;630;45912;-55
2021/09/26 03:57:32;;;;;;;10.93;6.97;;;;;;;;;;143736;618;46014;-55
2021/09/26 03:59:59;;;;;;;9.07;6.65;;;;;;;;;;143731;609;46021;-55
2021/09/26 04:02:26;;;;;;;10.45;7.07;;;;;;;;;;143732;607;46012;-55
2021/09/26 04:04:53;;;;;;;9.60;7.62;;;;;;;;;;143728;566;45912;-55
2021/09/26 04:07:20;;;;;;;8.98;6.70;;;;;;;;;;143733;621;46023;-55
2021/09/26 04:09:47;;;;;;;8.20;6.57;;;;;;;;;;143727;566;46033;-54
2021/09/26 04:12:15;;;;;;;9.43;6.80;;;;;;;;;;143732;623;46012;-55
2021/09/26 04:14:42;;;;;;;8.77;7.22;;;;;;;;;;143730;607;45913;-54
2021/09/26 04:17:10;;;;;;;9.68;6.43;;;;;;;;;;143733;573;46012;-55
2021/09/26 04:19:37;;;;;;;8.05;6.32;;;;;;;;;;143729;595;46019;-55
2021/09/26 04:22:04;;;;;;;13.57;7.57;;;;;;;;;;143730;604;46023;-55
2021/09/26 04:24:31;;;;;;;17.52;12.02;;;;;;;;;;143728;641;46014;-55
2021/09/26 04:26:58;;;;;;;41.30;21.90;;;;;;;;;;143732;585;46022;-55
2021/09/26 04:29:25;;;;;;;15.98;9.68;;;;;;;;;;143728;591;46018;-55
2021/09/26 04:31:52;;;;;;;20.65;12.23;;;;;;;;;;143732;621;46012;-55
2021/09/26 04:34:20;;;;;;;19.83;13.27;;;;;;;;;;143730;635;45911;-54
2021/09/26 04:36:47;;;;;;;22.30;13.13;;;;;;;;;;143733;633;46023;-56
2021/09/26 04:39:14;;;;;;;21.85;12.63;;;;;;;;;;143727;564;46020;-55
2021/09/26 04:41:40;;;;;;;27.13;15.18;;;;;;;;;;143729;569;46919;-54
2021/09/26 04:44:08;;;;;;;25.70;15.00;;;;;;;;;;143728;590;46013;-55
2021/09/26 04:46:35;;;;;;;24.27;13.68;;;;;;;;;;143730;611;46022;-55
2021/09/26 04:49:02;;;;;;;30.80;19.10;;;;;;;;;;143731;632;46018;-55
2021/09/26 04:51:29;;;;;;;32.83;18.55;;;;;;;;;;143732;570;46023;-54
2021/09/26 04:53:56;;;;;;;24.55;15.27;;;;;;;;;;143727;646;45911;-55
2021/09/26 04:56:23;;;;;;;22.62;13.25;;;;;;;;;;143736;585;46022;-54
2021/09/26 04:58:50;;;;;;;15.68;9.63;;;;;;;;;;143731;628;46020;-55
2021/09/26 05:01:17;;;;;;;23.60;14.43;;;;;;;;;;143730;612;46012;-55
2021/09/26 05:03:44;;;;;;;18.30;11.32;;;;;;;;;;143728;601;46014;-55
2021/09/26 05:06:14;;;;;;;28.40;15.73;;;;;;;;;;143734;580;46022;-54
2021/09/26 05:08:41;;;;;;;43.45;24.33;;;;;;;;;;143731;603;46014;-54
2021/09/26 05:11:09;;;;;;;68.87;38.60;;;;;;;;;;143728;589;46022;-54
2021/09/26 05:13:36;;;;;;;51.65;33.15;;;;;;;;;;143728;589;45911;-54
2021/09/26 05:16:02;;;;;;;30.23;18.73;;;;;;;;;;143731;623;46012;-54
2021/09/26 05:18:29;;;;;;;39.10;23.02;;;;;;;;;;143729;576;46018;-54
2021/09/26 05:20:57;;;;;;;40.08;23.20;;;;;;;;;;143731;567;46012;-54
2021/09/26 05:23:24;;;;;;;41.80;23.55;;;;;;;;;;143727;595;46012;-53
2021/09/26 05:25:51;;;;;;;37.67;23.27;;;;;;;;;;143734;587;46022;-54
2021/09/26 05:28:18;;;;;;;30.23;16.10;;;;;;;;;;143729;627;46019;-54
2021/09/26 05:30:44;;;;;;;40.20;19.23;;;;;;;;;;143729;713;46022;-54
2021/09/26 05:33:12;;;;;;;34.42;17.87;;;;;;;;;;143729;614;45911;-54
2021/09/26 05:35:39;;;;;;;27.13;17.40;;;;;;;;;;143733;608;45023;-55
2021/09/26 05:38:06;;;;;;;32.95;16.37;;;;;;;;;;143730;605;46018;-54
2021/09/26 05:40:34;;;;;;;23.17;15.65;;;;;;;;;;143732;594;46012;-54
2021/09/26 05:43:00;;;;;;;29.70;13.00;;;;;;;;;;143729;777;45911;-55
2021/09/26 05:45:27;;;;;;;22.00;12.27;;;;;;;;;;143733;649;46012;-55
2021/09/26 05:47:54;;;;;;;17.00;12.20;;;;;;;;;;143730;564;46018;-55
2021/09/26 05:50:21;;;;;;;22.45;12.23;;;;;;;;;;143731;805;46033;-55
2021/09/26 05:52:49;;;;;;;23.62;12.25;;;;;;;;;;143730;566;45911;-55
2021/09/26 05:55:16;;;;;;;19.25;12.20;;;;;;;;;;143731;762;45023;-55
2021/09/26 05:57:43;;;;;;;21.87;11.57;;;;;;;;;;143725;647;47019;-55
2021/09/26 06:00:11;;;;;;;19.08;11.45;;;;;;;;;;143731;587;46920;-55
2021/09/26 06:02:38;;;;;;;23.77;10.75;;;;;;;;;;143727;836;46018;-56
2021/09/26 06:05:07;;;;;;;17.87;9.65;;;;;;;;;;143735;621;45023;-55
2021/09/26 06:07:34;;;;;;;17.23;10.40;;;;;;;;;;143728;569;46018;-55
2021/09/26 06:10:03;;;;;;;18.12;9.48;;;;;;;;;;143729;582;46022;-56
2021/09/26 06:12:30;;;;;;;17.50;9.80;;;;;;;;;;143730;583;45912;-56
2021/09/26 06:14:57;;;;;;;14.93;9.52;;;;;;;;;;143732;612;45023;-56
2021/09/26 06:17:24;;;;;;;19.92;9.68;;;;;;;;;;143729;630;46026;-55
2021/09/26 06:19:52;;;;;;;16.23;9.20;;;;;;;;;;143727;622;46023;-56
2021/09/26 06:22:20;;;;;;;14.15;9.18;;;;;;;;;;143728;574;46018;-55
2021/09/26 06:24:48;;;;;;;16.95;9.40;;;;;;;;;;143732;683;45022;-55
2021/09/26 06:27:15;;;;;;;15.95;9.80;;;;;;;;;;143728;565;46019;-55
2021/09/26 06:29:42;;;;;;;26.42;10.63;;;;;;;;;;143733;629;46012;-56
2021/09/26 06:32:09;;;;;;;16.00;9.68;;;;;;;;;;143730;577;45911;-55
2021/09/26 06:34:37;;;;;;;15.05;10.45;;;;;;;;;;143732;583;45023;-56
2021/09/26 06:37:05;;;;;;;21.62;10.02;;;;;;;;;;143727;573;46018;-55
2021/09/26 06:39:36;;;;;;;16.90;9.38;;;;;;;;;;143730;569;46022;-56
2021/09/26 06:42:03;;;;;;;20.02;9.85;;;;;;;;;;143729;588;45912;-56
2021/09/26 06:44:30;;;;;;;18.75;9.50;;;;;;;;;;143732;576;45023;-57
2021/09/26 06:46:58;;;;;;;17.87;8.85;;;;;;;;;;143728;623;46040;-57
2021/09/26 06:49:25;;;;;;;18.40;8.13;;;;;;;;;;143729;627;46022;-56
2021/09/26 06:51:52;;;;;;;14.68;8.52;;;;;;;;;;143727;619;46018;-56
2021/09/26 06:54:19;;;;;;;17.87;8.48;;;;;;;;;;143732;585;45022;-55
2021/09/26 06:56:46;;;;;;;16.27;8.05;;;;;;;;;;143728;580;46019;-57
2021/09/26 06:59:13;;;;;;;17.27;8.95;;;;;;;;;;143728;599;46921;-54
2021/09/26 07:01:40;;;;;;;13.90;8.15;;;;;;;;;;143730;631;45912;-54
2021/09/26 07:04:07;;;;;;;14.35;8.10;;;;;;;;;;143733;577;45022;-54
2021/09/26 07:06:34;;;;;;;15.25;7.75;;;;;;;;;;143728;626;46019;-54
2021/09/26 07:09:01;;;;;;;17.48;7.35;;;;;;;;;;143727;577;47022;-54
2021/09/26 07:11:28;;;;;;;11.32;6.28;;;;;;;;;;143732;580;45912;-54
2021/09/26 07:13:55;;;;;;;15.23;6.72;;;;;;;;;;143731;590;46034;-54
2021/09/26 07:16:22;;;;;;;9.50;5.93;;;;;;;;;;143729;733;46018;-53
2021/09/26 07:18:52;;;;;;;9.68;5.87;;;;;;;;;;143729;581;46920;-53
2021/09/26 07:21:20;;;;;;;7.50;5.85;;;;;;;;;;143730;583;45913;-53
2021/09/26 07:23:47;;;;;;;12.60;5.87;;;;;;;;;;143734;628;45022;-53
2021/09/26 07:26:14;;;;;;;11.80;6.35;;;;;;;;;;143732;576;46019;-53
2021/09/26 07:28:41;;;;;;;9.55;6.30;;;;;;;;;;143731;573;46023;-54
2021/09/26 07:31:08;;;;;;;11.45;5.47;;;;;;;;;;143732;600;46012;-54
2021/09/26 07:33:36;;;;;;;6.87;5.20;;;;;;;;;;143734;666;46022;-54
2021/09/26 07:36:03;;;;;;;10.75;5.72;;;;;;;;;;143731;700;46018;-54
2021/09/26 07:38:30;;;;;;;8.57;5.93;;;;;;;;;;143731;622;46022;-54
2021/09/26 07:40:57;;;;;;;13.88;6.10;;;;;;;;;;143729;601;46012;-53
2021/09/26 07:43:25;;;;;;;9.57;5.72;;;;;;;;;;143732;617;45023;-54
2021/09/26 07:45:53;;;;;;;8.48;5.30;;;;;;;;;;143728;680;46020;-54
2021/09/26 07:48:21;;;;;;;8.25;5.97;;;;;;;;;;143728;581;46022;-53
2021/09/26 07:50:49;;;;;;;9.38;5.60;;;;;;;;;;143731;573;45912;-53
2021/09/26 07:53:17;;;;;;;8.20;6.20;;;;;;;;;;143732;602;46022;-53
2021/09/26 07:55:44;;;;;;;9.13;6.70;;;;;;;;;;143728;569;46020;-53
2021/09/26 07:58:11;;;;;;;12.05;7.00;;;;;;;;;;143727;574;46921;-53
2021/09/26 08:00:38;;;;;;;11.88;6.80;;;;;;;;;;143732;609;45912;-53
2021/09/26 08:03:05;;;;;;;8.65;6.05;;;;;;;;;;143733;610;46022;-54
2021/09/26 08:05:32;;;;;;;10.52;5.80;;;;;;;;;;143730;571;46018;-53
2021/09/26 08:07:59;;;;;;;11.27;6.57;;;;;;;;;;143729;576;46012;-54
2021/09/26 08:10:26;;;;;;;12.55;6.45;;;;;;;;;;143726;620;48018;-54
2021/09/26 08:12:53;;;;;;;8.30;5.80;;;;;;;;;;143733;596;45023;-53
2021/09/26 08:15:20;;;;;;;10.15;6.53;;;;;;;;;;143729;575;46018;-54
2021/09/26 08:17:48;;;;;;;7.93;5.60;;;;;;;;;;143730;580;46021;-53
2021/09/26 08:20:16;;;;;;;8.48;6.18;;;;;;;;;;143730;569;46012;-53
2021/09/26 08:22:44;;;;;;;13.40;5.50;;;;;;;;;;143732;598;46022;-53
2021/09/26 08:25:13;;;;;;;7.75;5.25;;;;;;;;;;143729;588;46018;-53
2021/09/26 08:27:41;;;;;;;11.68;6.45;;;;;;;;;;143728;629;46013;-53
2021/09/26 08:30:09;;;;;;;10.45;5.45;;;;;;;;;;143729;569;45912;-53
2021/09/26 08:32:40;;;;;;;8.43;5.32;;;;;;;;;;143732;569;46022;-54
2021/09/26 08:35:07;;;;;;;11.12;5.78;;;;;;;;;;143729;701;46019;-53
2021/09/26 08:37:35;;;;;;;6.22;4.90;;;;;;;;;;143726;570;46022;-52
2021/09/26 08:40:03;;;;;;;11.10;5.22;;;;;;;;;;143730;571;46012;-53
2021/09/26 08:42:30;;;;;;;8.10;4.97;;;;;;;;;;143732;611;46012;-52
2021/09/26 08:44:58;;;;;;;10.70;5.30;;;;;;;;;;143729;575;46018;-52
2021/09/26 08:47:27;;;;;;;8.40;5.50;;;;;;;;;;143727;592;46022;-53
2021/09/26 08:49:55;;;;;;;13.18;10.02;;;;;;;;;;143731;578;45912;-53
2021/09/26 08:52:23;;;;;;;11.73;8.48;;;;;;;;;;143732;587;46022;-52
2021/09/26 08:54:50;;;;;;;15.82;11.85;;;;;;;;;;143730;714;46018;-53
2021/09/26 08:57:17;;;;;;;13.88;8.07;;;;;;;;;;143729;665;46023;-53
2021/09/26 08:59:44;;;;;;;10.60;6.18;;;;;;;;;;143730;624;45912;-53
2021/09/26 09:02:11;;;;;;;10.15;8.23;;;;;;;;;;143733;569;45022;-53
2021/09/26 09:04:40;;;;;;;14.07;10.55;;;;;;;;;;143729;569;46019;-53
2021/09/26 09:07:09;;;;;;;18.25;13.25;;;;;;;;;;143728;569;46022;-52
2021/09/26 09:09:56;;;;;;;27.33;22.77;;;;;;;;;;143730;575;45911;-53
2021/09/26 09:12:28;;;;;;;17.45;14.65;;;;;;;;;;143732;619;46023;-53
2021/09/26 09:14:57;;;;;;;10.18;6.70;;;;;;;;;;143729;564;46018;-54
2021/09/26 09:17:26;;;;;;;24.37;19.05;;;;;;;;;;143728;607;46022;-52
2021/09/26 09:20:24;;;;;;;9.93;6.80;;;;;;;;;;143730;602;45911;-53
2021/09/26 09:22:56;;;;;;;10.15;7.90;;;;;;;;;;143733;566;45022;-54
2021/09/26 09:25:52;;;;;;;25.08;19.95;;;;;;;;;;143729;716;46019;-53
2021/09/26 09:28:28;;;;;;;16.60;11.43;;;;;;;;;;143727;567;46023;-52
2021/09/26 09:31:01;;;;;;;16.02;11.02;;;;;;;;;;143730;693;45911;-53
2021/09/26 09:33:42;;;;;;;11.05;7.30;;;;;;;;;;143733;592;45023;-54
2021/09/26 09:36:38;;;;;;;9.90;7.65;;;;;;;;;;143729;582;46020;-54
2021/09/26 09:39:06;;;;;;;12.75;9.23;;;;;;;;;;143727;587;46920;-54
2021/09/26 09:41:47;;;;;;;8.23;6.93;;;;;;;;;;143730;570;45912;-54
2021/09/26 09:44:15;;;;;;;8.77;7.43;;;;;;;;;;143733;623;45023;-54
2021/09/26 09:46:47;;;;;;;11.40;7.20;;;;;;;;;;143729;583;46018;-52
2021/09/26 09:49:22;;;;;;;12.85;10.82;;;;;;;;;;143729;583;46023;-52
2021/09/26 09:52:07;;;;;;;13.02;9.70;;;;;;;;;;143729;569;46018;-54
2021/09/26 09:54:38;;;;;;;5.80;4.70;;;;;;;;;;143731;569;46012;-53
2021/09/26 09:57:16;;;;;;;13.23;9.68;;;;;;;;;;143728;584;46020;-54
2021/09/26 09:59:46;;;;;;;10.45;8.02;;;;;;;;;;143733;591;46920;-54
2021/09/26 10:02:14;;;;;;;7.53;5.78;;;;;;;;;;143729;577;46012;-54
2021/09/26 10:04:44;;;;;;;8.10;4.75;;;;;;;;;;143732;586;46023;-54
2021/09/26 10:07:23;;;;;;;10.50;8.38;;;;;;;;;;143729;573;46018;-54
2021/09/26 10:09:52;;;;;;;10.10;5.05;;;;;;;;;;143732;607;46012;-55
2021/09/26 10:12:27;;;;;;;9.57;5.97;;;;;;;;;;143729;586;46015;-54
2021/09/26 10:14:57;;;;;;;10.70;5.68;;;;;;;;;;143733;580;45022;-55
2021/09/26 10:17:25;;;;;;;8.38;7.07;;;;;;;;;;143728;662;46020;-55
2021/09/26 10:19:52;;;;;;;6.57;5.15;;;;;;;;;;143729;564;46012;-54
2021/09/26 10:22:19;;;;;;;8.45;6.30;;;;;;;;;;143731;566;45912;-54
2021/09/26 10:24:49;;;;;;;10.48;6.55;;;;;;;;;;143733;569;45031;-55
2021/09/26 10:27:23;;;;;;;7.80;5.43;;;;;;;;;;143729;613;46018;-55
2021/09/26 10:29:53;;;;;;;9.23;7.40;;;;;;;;;;143730;620;46022;-54
2021/09/26 10:32:21;;;;;;;8.60;6.20;;;;;;;;;;143730;569;46012;-54
2021/09/26 10:34:49;;;;;;;6.45;4.50;;;;;;;;;;143732;589;46023;-55
2021/09/26 10:37:17;;;;;;;7.00;5.05;;;;;;;;;;143728;640;46020;-55
2021/09/26 10:39:48;;;;;;;8.40;5.90;;;;;;;;;;143728;592;46022;-54
2021/09/26 10:42:18;;;;;;;7.87;5.82;;;;;;;;;;143729;593;46012;-56
2021/09/26 10:45:05;;;;;;;7.82;5.80;;;;;;;;;;143733;566;45022;-55
2021/09/26 10:47:34;;;;;;;11.07;6.90;;;;;;;;;;143729;609;46019;-55
2021/09/26 10:50:23;;;;;;;9.05;6.05;;;;;;;;;;143730;588;46023;-54
2021/09/26 10:52:51;;;;;;;8.93;6.75;;;;;;;;;;143731;570;45910;-54
2021/09/26 10:55:29;;;;;;;8.27;5.72;;;;;;;;;;143732;598;46022;-55
2021/09/26 10:58:22;;;;;;;7.40;5.72;;;;;;;;;;143726;614;47018;-54
2021/09/26 11:01:01;;;;;;;10.05;5.82;;;;;;;;;;143730;613;46012;-56
2021/09/26 11:03:41;;;;;;;7.82;5.85;;;;;;;;;;143729;608;45912;-56
2021/09/26 11:06:29;;;;;;;9.00;7.22;;;;;;;;;;143733;642;45024;-55
2021/09/26 11:09:01;;;;;;;7.22;5.32;;;;;;;;;;143728;628;46020;-55
2021/09/26 11:11:57;;;;;;;8.60;5.70;;;;;;;;;;143727;623;46023;-55
2021/09/26 11:14:24;;;;;;;7.68;5.43;;;;;;;;;;143729;592;45908;-55
2021/09/26 11:16:59;;;;;;;8.02;5.47;;;;;;;;;;143733;578;45022;-54
2021/09/26 11:19:27;;;;;;;8.52;5.45;;;;;;;;;;143729;602;46019;-55
2021/09/26 11:21:57;;;;;;;7.80;5.10;;;;;;;;;;143727;599;46022;-54
2021/09/26 11:24:44;;;;;;;8.13;5.18;;;;;;;;;;143729;568;46012;-54
2021/09/26 11:27:20;;;;;;;11.10;5.57;;;;;;;;;;143728;607;47022;-54
2021/09/26 11:30:11;;;;;;;6.53;4.85;;;;;;;;;;143729;565;46018;-54
2021/09/26 11:32:39;;;;;;;6.30;4.97;;;;;;;;;;143727;583;46023;-54
2021/09/26 11:35:27;;;;;;;7.28;4.53;;;;;;;;;;143730;601;46012;-54
2021/09/26 11:37:58;;;;;;;7.00;4.47;;;;;;;;;;143745;600;45029;-54
2021/09/26 11:40:55;;;;;;;7.70;5.18;;;;;;;;;;143744;641;46020;-54
2021/09/26 11:43:29;;;;;;;6.78;4.82;;;;;;;;;;143743;564;46012;-54
2021/09/26 11:45:57;;;;;;;5.45;4.40;;;;;;;;;;143744;576;45910;-55
2021/09/26 11:48:36;;;;;;;7.32;4.55;;;;;;;;;;143743;615;46023;-54
2021/09/26 11:51:10;;;;;;;7.25;4.90;;;;;;;;;;143744;666;46018;-55
2021/09/26 11:53:38;;;;;;;7.45;4.50;;;;;;;;;;143741;596;46022;-55
2021/09/26 11:56:18;;;;;;;4.90;4.03;;;;;;;;;;143738;578;45910;-54
2021/09/26 11:58:45;;;;;;;6.20;4.85;;;;;;;;;;143744;591;45022;-55
2021/09/26 12:01:13;;;;;;;6.15;4.28;;;;;;;;;;143744;742;46018;-55
2021/09/26 12:03:40;;;;;;;6.57;4.72;;;;;;;;;;143738;625;46023;-54
2021/09/26 12:06:17;;;;;;;6.22;4.80;;;;;;;;;;143743;671;45910;-55
2021/09/26 12:08:44;;;;;;;6.75;4.28;;;;;;;;;;143745;658;45025;-55
2021/09/26 12:11:11;;;;;;;7.10;4.70;;;;;;;;;;143744;589;46019;-55
2021/09/26 12:13:52;;;;;;;7.97;4.82;;;;;;;;;;143741;564;46022;-55
2021/09/26 12:16:21;;;;;;;8.60;4.57;;;;;;;;;;143742;599;46018;-56
2021/09/26 12:18:59;;;;;;;7.93;4.70;;;;;;;;;;143745;602;45023;-55
