Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:23;;;;;;;3.58;2.08;;;;;;;23.05;41.89;101867.03;144994;580;5002;-73
2021/09/26 00:04:52;;;;;;;4.12;2.30;;;;;;;23.05;42.08;101868.75;144994;571;5002;-73
2021/09/26 00:07:19;;;;;;;3.30;2.30;;;;;;;23.04;41.91;101874.97;144993;670;5002;-74
2021/09/26 00:09:47;;;;;;;3.20;2.20;;;;;;;23.04;41.85;101872.31;144994;668;5002;-74
2021/09/26 00:12:14;;;;;;;2.12;1.90;;;;;;;23.01;41.70;101867.91;144994;567;5002;-74
2021/09/26 00:14:41;;;;;;;3.25;2.00;;;;;;;22.99;41.56;101870.56;144994;605;5002;-73
2021/09/26 00:17:09;;;;;;;4.15;2.10;;;;;;;22.97;41.52;101869.69;144994;601;5002;-74
2021/09/26 00:19:35;;;;;;;2.35;1.90;;;;;;;22.96;41.45;101877.63;144994;592;5003;-73
2021/09/26 00:22:02;;;;;;;2.15;1.95;;;;;;;22.94;41.21;101876.75;144994;590;5002;-74
2021/09/26 00:24:28;;;;;;;2.28;1.95;;;;;;;22.92;41.37;101868.84;144994;573;5002;-74
2021/09/26 00:26:55;;;;;;;2.70;1.92;;;;;;;22.92;41.29;101870.56;144994;601;5002;-72
2021/09/26 00:29:21;;;;;;;2.55;1.98;;;;;;;22.91;41.41;101876.78;144994;565;5002;-76
2021/09/26 00:31:47;;;;;;;2.70;2.40;;;;;;;22.89;41.07;101873.22;144993;619;5002;-74
2021/09/26 00:34:14;;;;;;;2.92;2.28;;;;;;;22.88;41.34;101875.00;144994;602;5002;-74
2021/09/26 00:36:41;;;;;;;2.70;1.95;;;;;;;22.86;41.25;101868.84;144994;621;5002;-73
2021/09/26 00:39:07;;;;;;;4.80;2.00;;;;;;;22.85;41.05;101872.38;144994;626;5002;-72
2021/09/26 00:41:34;;;;;;;8.77;2.30;;;;;;;22.85;41.12;101871.50;144994;596;5002;-73
2021/09/26 00:44:00;;;;;;;3.83;2.25;;;;;;;22.83;41.47;101866.22;144994;675;5002;-75
2021/09/26 00:46:26;;;;;;;3.87;2.08;;;;;;;22.83;41.33;101867.06;144994;633;5002;-74
2021/09/26 00:48:53;;;;;;;2.65;1.90;;;;;;;22.81;41.24;101866.22;144994;565;5002;-75
2021/09/26 00:51:20;;;;;;;5.37;2.00;;;;;;;22.82;41.60;101864.44;144994;587;5002;-73
2021/09/26 00:53:47;;;;;;;4.70;2.05;;;;;;;22.80;41.43;101864.44;144994;569;4567;-74
2021/09/26 00:56:13;;;;;;;3.37;2.10;;;;;;;22.79;41.40;101860.00;144994;670;4572;-73
2021/09/26 00:58:40;;;;;;;3.25;2.20;;;;;;;22.78;41.49;101866.22;144994;638;4573;-73
2021/09/26 01:01:08;;;;;;;2.45;1.90;;;;;;;22.77;41.43;101858.28;144992;571;6002;-74
2021/09/26 01:03:34;;;;;;;2.58;1.90;;;;;;;22.76;41.33;101867.09;144992;564;6002;-73
2021/09/26 01:06:33;;;;;;;2.25;1.98;;;;;;;22.75;40.98;101860.06;144992;622;6002;-74
2021/09/26 01:09:47;;;;;;;4.95;1.87;;;;;;;22.74;41.10;101853.00;144992;597;6004;-74
2021/09/26 01:12:50;;;;;;;2.75;2.00;;;;;;;22.73;41.01;101860.06;144992;563;6004;-74
2021/09/26 01:15:44;;;;;;;2.20;1.90;;;;;;;22.71;40.67;101859.16;144992;569;6002;-74
2021/09/26 01:18:49;;;;;;;2.67;2.05;;;;;;;22.68;40.56;101859.16;144992;596;6002;-73
2021/09/26 01:21:45;;;;;;;3.00;2.20;;;;;;;22.64;40.71;101858.31;144992;577;6004;-73
2021/09/26 01:25:06;;;;;;;3.60;1.90;;;;;;;22.54;41.00;101853.94;144992;572;6002;-74
2021/09/26 01:28:23;;;;;;;2.00;1.70;;;;;;;22.53;40.72;101859.22;144992;585;6002;-73
2021/09/26 01:30:56;;;;;;;1.83;1.62;;;;;;;22.50;40.77;101860.09;144992;574;6002;-72
2021/09/26 01:33:31;;;;;;;2.67;1.87;;;;;;;22.49;40.44;101865.38;144992;578;6002;-72
2021/09/26 01:36:07;;;;;;;2.70;2.00;;;;;;;22.48;40.36;101855.69;144992;583;6002;-73
2021/09/26 01:38:40;;;;;;;1.90;1.70;;;;;;;22.46;40.36;101856.59;144992;614;6002;-73
2021/09/26 01:41:37;;;;;;;2.35;1.70;;;;;;;22.45;39.99;101854.81;144992;596;6002;-73
2021/09/26 01:44:09;;;;;;;2.45;1.62;;;;;;;22.43;40.13;101853.03;144992;614;6004;-72
2021/09/26 01:46:49;;;;;;;2.03;1.58;;;;;;;22.43;39.85;101853.94;144992;571;6004;-72
2021/09/26 01:49:32;;;;;;;1.85;1.40;;;;;;;22.48;39.68;101855.69;144992;612;6004;-73
2021/09/26 01:52:00;;;;;;;2.00;1.67;;;;;;;22.49;39.51;101860.09;144992;564;6004;-73
2021/09/26 01:54:27;;;;;;;1.98;1.60;;;;;;;22.48;39.50;101859.22;144992;600;6004;-74
2021/09/26 01:56:57;;;;;;;1.60;1.50;;;;;;;22.45;39.15;101857.47;144992;572;6004;-73
2021/09/26 01:59:24;;;;;;;1.73;1.45;;;;;;;22.44;39.35;101860.09;144992;582;6004;-72
2021/09/26 02:01:52;;;;;;;2.75;1.98;;;;;;;22.42;39.18;101862.75;144992;647;6004;-73
2021/09/26 02:04:20;;;;;;;2.47;1.75;;;;;;;22.41;39.36;101861.00;144992;597;6004;-73
2021/09/26 02:06:48;;;;;;;3.28;1.80;;;;;;;22.40;39.23;101864.53;144992;579;6004;-74
2021/09/26 02:09:16;;;;;;;2.85;1.90;;;;;;;22.39;39.29;101870.69;144992;635;6004;-73
2021/09/26 02:11:43;;;;;;;2.30;1.80;;;;;;;22.38;39.11;101871.59;144992;586;6004;-73
2021/09/26 02:14:12;;;;;;;1.83;1.70;;;;;;;22.36;39.12;101870.69;144992;599;6004;-73
2021/09/26 02:16:39;;;;;;;2.05;1.62;;;;;;;22.35;39.15;101866.31;144992;582;6004;-73
2021/09/26 02:19:07;;;;;;;2.12;1.70;;;;;;;22.34;39.19;101869.81;144992;590;6004;-73
2021/09/26 02:21:35;;;;;;;5.00;1.60;;;;;;;22.34;38.91;101871.59;144992;647;6004;-73
2021/09/26 02:24:02;;;;;;;2.05;1.75;;;;;;;22.32;38.98;101874.25;144992;577;6004;-73
2021/09/26 02:26:29;;;;;;;2.28;1.83;;;;;;;22.32;39.13;101879.53;144992;583;6004;-73
2021/09/26 02:28:57;;;;;;;2.67;1.52;;;;;;;22.30;38.87;101878.63;144992;642;6004;-73
2021/09/26 02:31:23;;;;;;;2.58;1.83;;;;;;;22.29;39.01;101871.56;144992;576;6004;-73
2021/09/26 02:33:50;;;;;;;5.00;2.00;;;;;;;22.27;39.16;101874.22;144992;606;6004;-73
2021/09/26 02:36:18;;;;;;;1.85;1.70;;;;;;;22.26;39.23;101876.84;144992;633;6004;-73
2021/09/26 02:38:45;;;;;;;1.70;1.50;;;;;;;22.25;39.23;101883.88;144992;578;6004;-72
2021/09/26 02:41:48;;;;;;;2.85;1.62;;;;;;;22.24;39.45;101882.13;144992;709;6004;-73
2021/09/26 02:44:32;;;;;;;2.40;1.83;;;;;;;22.24;39.30;101884.78;144992;621;6002;-73
2021/09/26 02:47:07;;;;;;;4.03;1.90;;;;;;;22.22;39.51;101883.91;144992;618;6002;-73
2021/09/26 02:49:34;;;;;;;2.28;1.98;;;;;;;22.22;39.64;101885.66;144992;565;6002;-72
2021/09/26 02:52:03;;;;;;;2.10;1.90;;;;;;;22.22;39.53;101886.56;144992;610;6002;-71
2021/09/26 02:54:37;;;;;;;4.43;2.28;;;;;;;22.22;39.80;101896.22;144992;585;6002;-73
2021/09/26 02:57:05;;;;;;;2.73;2.27;;;;;;;22.20;39.50;101888.28;144992;612;6002;-72
2021/09/26 02:59:32;;;;;;;2.78;1.62;;;;;;;22.20;39.69;101893.59;144992;573;6004;-71
2021/09/26 03:01:59;;;;;;;2.53;1.67;;;;;;;22.20;39.57;101892.72;144992;572;6002;-72
2021/09/26 03:04:25;;;;;;;2.25;1.90;;;;;;;22.20;39.45;101898.00;144992;587;6002;-72
2021/09/26 03:06:52;;;;;;;2.30;2.10;;;;;;;22.19;39.91;101898.88;144992;729;6002;-72
2021/09/26 03:09:19;;;;;;;3.28;2.50;;;;;;;22.18;39.97;101895.34;144992;744;6002;-73
2021/09/26 03:11:45;;;;;;;4.78;3.58;;;;;;;22.19;40.01;101899.78;144992;631;6002;-73
2021/09/26 03:14:12;;;;;;;4.72;2.20;;;;;;;22.18;39.94;101894.47;144992;606;6002;-73
2021/09/26 03:16:38;;;;;;;3.83;2.30;;;;;;;22.16;40.11;101902.41;144992;590;6002;-74
2021/09/26 03:19:05;;;;;;;3.17;2.25;;;;;;;22.15;40.43;101902.41;144992;574;6002;-73
2021/09/26 03:21:32;;;;;;;3.50;2.10;;;;;;;22.13;40.70;101902.41;144992;591;6002;-72
2021/09/26 03:23:59;;;;;;;2.10;1.90;;;;;;;22.11;40.66;101904.16;144992;588;6002;-74
2021/09/26 03:26:25;;;;;;;3.67;1.85;;;;;;;22.09;40.78;101896.22;144992;586;6002;-72
2021/09/26 03:28:52;;;;;;;3.35;2.17;;;;;;;22.08;40.68;101902.41;144992;598;6002;-71
2021/09/26 03:31:19;;;;;;;2.10;1.85;;;;;;;22.07;41.05;101902.41;144992;585;6002;-71
2021/09/26 03:33:46;;;;;;;2.40;1.98;;;;;;;22.05;40.98;101907.69;144992;576;6002;-72
2021/09/26 03:36:12;;;;;;;3.22;1.70;;;;;;;22.03;41.12;101909.47;144992;578;6002;-72
2021/09/26 03:38:39;;;;;;;2.30;1.90;;;;;;;22.03;41.10;101911.19;144992;583;6002;-73
2021/09/26 03:41:05;;;;;;;4.30;1.70;;;;;;;22.01;41.14;101905.91;144992;570;6002;-70
2021/09/26 03:43:32;;;;;;;3.10;1.85;;;;;;;21.99;41.02;101897.09;144992;585;6002;-71
2021/09/26 03:45:59;;;;;;;1.98;1.77;;;;;;;21.98;40.70;101905.91;144992;575;6002;-74
2021/09/26 03:48:25;;;;;;;3.95;2.00;;;;;;;21.97;40.60;101912.09;144992;581;6002;-74
2021/09/26 03:50:52;;;;;;;2.12;1.77;;;;;;;21.92;40.56;101916.47;144992;564;6002;-72
2021/09/26 03:53:19;;;;;;;2.00;1.65;;;;;;;21.88;39.90;101912.06;144992;614;6002;-73
2021/09/26 03:55:47;;;;;;;3.12;1.83;;;;;;;21.81;40.63;101912.94;144991;571;6002;-73
2021/09/26 03:58:13;;;;;;;4.47;1.92;;;;;;;21.76;40.78;101917.31;144992;578;6002;-73
2021/09/26 04:00:40;;;;;;;3.28;2.12;;;;;;;21.74;40.81;101919.97;144992;623;6002;-73
2021/09/26 04:03:06;;;;;;;2.75;1.80;;;;;;;21.73;40.87;101924.38;144992;565;6002;-73
2021/09/26 04:05:33;;;;;;;3.10;2.03;;;;;;;21.68;40.81;101926.13;144992;585;6002;-73
2021/09/26 04:07:59;;;;;;;1.98;1.77;;;;;;;21.64;40.96;101919.06;144992;623;6002;-74
2021/09/26 04:10:25;;;;;;;4.03;2.12;;;;;;;21.63;40.76;101925.22;144992;593;6002;-72
2021/09/26 04:12:52;;;;;;;3.60;1.92;;;;;;;21.65;40.64;101925.22;144992;655;6002;-72
2021/09/26 04:15:19;;;;;;;4.55;2.12;;;;;;;21.66;40.60;101922.59;144992;653;6002;-73
2021/09/26 04:17:45;;;;;;;3.03;2.10;;;;;;;21.67;40.68;101931.41;144992;598;6002;-74
2021/09/26 04:20:12;;;;;;;4.37;2.00;;;;;;;21.67;40.81;101927.00;144992;588;6002;-74
2021/09/26 04:22:39;;;;;;;3.83;2.17;;;;;;;21.69;40.66;101921.72;144992;571;6002;-73
2021/09/26 04:25:06;;;;;;;4.37;2.45;;;;;;;21.71;40.73;101930.53;144992;573;6002;-72
2021/09/26 04:27:32;;;;;;;4.93;2.20;;;;;;;21.72;40.81;101937.59;144992;601;6002;-72
2021/09/26 04:29:59;;;;;;;4.72;2.83;;;;;;;21.72;40.84;101938.47;144992;579;6002;-73
2021/09/26 04:32:25;;;;;;;5.75;2.40;;;;;;;21.73;41.02;101932.31;144992;573;6002;-73
2021/09/26 04:34:52;;;;;;;4.32;2.33;;;;;;;21.76;41.02;101935.81;144992;571;6002;-73
2021/09/26 04:37:18;;;;;;;4.12;2.45;;;;;;;21.77;41.11;101935.84;144991;611;6002;-72
2021/09/26 04:39:45;;;;;;;4.22;2.62;;;;;;;21.78;41.25;101936.69;144992;595;6003;-72
2021/09/26 04:42:11;;;;;;;3.83;2.40;;;;;;;21.80;41.23;101938.47;144992;586;6002;-72
2021/09/26 04:44:37;;;;;;;3.35;2.42;;;;;;;21.81;41.33;101937.63;144992;600;6002;-71
2021/09/26 04:47:04;;;;;;;3.85;1.95;;;;;;;21.83;41.38;101942.91;144992;589;6002;-71
2021/09/26 04:49:31;;;;;;;2.97;1.87;;;;;;;21.83;41.36;101945.56;144992;578;6002;-73
2021/09/26 04:51:59;;;;;;;3.17;2.20;;;;;;;21.80;41.86;101948.19;144992;603;6002;-73
2021/09/26 04:54:26;;;;;;;3.60;2.15;;;;;;;21.74;41.43;101947.25;144992;599;6002;-73
2021/09/26 04:56:53;;;;;;;2.42;1.92;;;;;;;21.77;41.81;101948.16;144992;632;6002;-73
2021/09/26 04:59:21;;;;;;;3.72;2.20;;;;;;;21.80;41.64;101956.97;144992;570;6002;-73
2021/09/26 05:01:48;;;;;;;2.85;1.90;;;;;;;21.83;41.79;101956.13;144992;711;6002;-74
2021/09/26 05:04:15;;;;;;;5.35;2.20;;;;;;;21.85;41.69;101957.00;144992;648;6002;-73
2021/09/26 05:06:42;;;;;;;2.78;2.37;;;;;;;21.86;41.66;101953.50;144992;573;6002;-75
2021/09/26 05:09:08;;;;;;;3.97;2.17;;;;;;;21.89;42.00;101958.78;144992;611;6002;-73
2021/09/26 05:11:34;;;;;;;3.65;2.10;;;;;;;21.91;41.90;101962.31;144992;607;6002;-73
2021/09/26 05:14:01;;;;;;;3.83;2.50;;;;;;;21.95;41.90;101960.53;144992;597;6002;-73
2021/09/26 05:16:27;;;;;;;5.45;3.30;;;;;;;21.95;42.06;101957.91;144992;569;6002;-73
2021/09/26 05:18:54;;;;;;;4.10;2.65;;;;;;;21.97;42.04;101958.78;144992;590;6002;-73
2021/09/26 05:21:20;;;;;;;6.62;2.65;;;;;;;21.99;42.15;101955.25;144992;581;6002;-72
2021/09/26 05:23:47;;;;;;;4.95;2.90;;;;;;;22.01;42.38;101953.50;144992;614;6002;-72
2021/09/26 05:26:13;;;;;;;4.28;2.45;;;;;;;22.04;42.27;101945.56;144992;606;6002;-73
2021/09/26 05:28:40;;;;;;;4.05;2.30;;;;;;;22.09;42.47;101951.75;144992;615;6002;-73
2021/09/26 05:31:06;;;;;;;3.40;2.50;;;;;;;22.11;42.38;101957.03;144992;571;6002;-73
2021/09/26 05:33:33;;;;;;;4.12;2.40;;;;;;;22.14;42.54;101962.34;144992;588;6002;-73
2021/09/26 05:36:00;;;;;;;4.37;2.60;;;;;;;22.18;42.61;101957.94;144992;625;6002;-72
2021/09/26 05:38:26;;;;;;;6.75;3.08;;;;;;;22.20;42.64;101951.75;144992;598;6002;-73
2021/09/26 05:40:53;;;;;;;5.57;3.72;;;;;;;22.24;42.66;101965.91;144992;591;6002;-73
2021/09/26 05:43:19;;;;;;;6.07;4.12;;;;;;;22.28;42.75;101975.59;144992;583;6002;-72
2021/09/26 05:45:48;;;;;;;8.85;4.28;;;;;;;22.34;42.80;101974.75;144992;621;6002;-73
2021/09/26 05:48:14;;;;;;;9.75;4.65;;;;;;;22.41;42.92;101977.41;144992;633;6002;-72
2021/09/26 05:50:41;;;;;;;9.68;5.10;;;;;;;22.50;43.14;101980.94;144992;606;6002;-74
2021/09/26 05:53:07;;;;;;;9.77;5.18;;;;;;;22.55;42.81;101985.31;144992;655;6002;-74
2021/09/26 05:55:34;;;;;;;9.43;5.18;;;;;;;22.60;43.01;101980.03;144992;759;6002;-73
2021/09/26 05:58:00;;;;;;;13.02;6.32;;;;;;;22.67;42.91;101984.47;144992;577;6002;-73
2021/09/26 06:00:27;;;;;;;12.00;5.93;;;;;;;22.72;42.84;101987.09;144992;591;6002;-73
2021/09/26 06:02:53;;;;;;;8.13;5.70;;;;;;;22.76;42.88;101986.19;144992;564;6002;-74
2021/09/26 06:05:21;;;;;;;9.75;4.90;;;;;;;22.81;43.38;101993.28;144992;620;6002;-74
2021/09/26 06:07:47;;;;;;;9.48;5.18;;;;;;;22.88;42.96;101993.28;144992;610;6002;-73
2021/09/26 06:10:14;;;;;;;10.95;5.07;;;;;;;22.92;43.00;101990.63;144992;634;6002;-73
2021/09/26 06:12:41;;;;;;;7.40;4.62;;;;;;;22.97;43.28;101991.50;144992;565;6002;-71
2021/09/26 06:15:08;;;;;;;8.38;4.97;;;;;;;23.03;42.96;101998.53;144992;619;6002;-73
2021/09/26 06:17:35;;;;;;;7.55;4.97;;;;;;;23.09;43.25;101995.03;144992;641;6002;-74
2021/09/26 06:20:03;;;;;;;9.13;4.93;;;;;;;23.16;43.00;101996.75;144992;609;6002;-73
2021/09/26 06:22:29;;;;;;;9.32;5.45;;;;;;;23.25;43.19;102011.75;144992;569;6002;-73
2021/09/26 06:24:58;;;;;;;10.95;5.80;;;;;;;23.32;42.77;102009.09;144992;571;6011;-73
2021/09/26 06:27:25;;;;;;;10.65;6.35;;;;;;;23.43;42.78;102017.03;144992;598;6002;-73
2021/09/26 06:29:52;;;;;;;9.93;6.03;;;;;;;23.51;43.01;102015.22;144992;580;6002;-73
2021/09/26 06:32:18;;;;;;;8.80;5.37;;;;;;;23.61;43.10;102016.06;144992;603;6002;-73
2021/09/26 06:34:45;;;;;;;7.90;5.32;;;;;;;23.70;42.95;102017.78;144992;564;6002;-73
2021/09/26 06:37:11;;;;;;;8.68;5.20;;;;;;;23.80;42.91;102019.53;144992;613;6002;-73
2021/09/26 06:39:38;;;;;;;11.27;4.55;;;;;;;23.91;42.81;102016.84;144992;603;6002;-73
2021/09/26 06:42:05;;;;;;;9.48;4.47;;;;;;;24.05;42.72;102022.06;144992;554;6002;-71
2021/09/26 06:44:31;;;;;;;8.38;4.50;;;;;;;24.17;42.80;102014.03;144992;600;6002;-73
2021/09/26 06:46:58;;;;;;;7.60;4.00;;;;;;;24.31;42.66;102019.25;144992;572;6003;-73
2021/09/26 06:49:25;;;;;;;6.03;3.65;;;;;;;24.45;42.61;102016.53;144992;599;6002;-73
2021/09/26 06:51:51;;;;;;;6.32;4.00;;;;;;;24.58;42.61;102010.25;144992;577;6002;-71
2021/09/26 06:54:18;;;;;;;7.43;3.92;;;;;;;24.74;42.51;102020.75;144992;589;6002;-72
2021/09/26 06:56:44;;;;;;;5.50;3.75;;;;;;;24.89;42.38;102017.94;144992;617;6002;-72
2021/09/26 06:59:11;;;;;;;8.18;4.00;;;;;;;25.06;42.13;102017.78;144992;619;6002;-72
2021/09/26 07:01:37;;;;;;;4.97;3.70;;;;;;;25.23;41.74;102016.69;144992;578;6002;-70
2021/09/26 07:04:04;;;;;;;7.65;4.10;;;;;;;25.40;42.01;102016.56;144992;573;6002;-74
2021/09/26 07:06:30;;;;;;;5.28;3.37;;;;;;;25.59;41.75;102027.84;144992;591;6002;-69
2021/09/26 07:08:57;;;;;;;4.37;3.45;;;;;;;25.76;41.15;102017.88;144992;627;6002;-71
2021/09/26 07:11:23;;;;;;;5.25;4.07;;;;;;;25.94;41.65;102014.09;144992;571;6002;-73
2021/09/26 07:13:50;;;;;;;5.00;3.65;;;;;;;26.13;41.72;102013.88;144992;626;6002;-71
2021/09/26 07:16:17;;;;;;;5.82;3.58;;;;;;;26.27;41.28;102019.84;144993;585;6002;-69
2021/09/26 07:18:43;;;;;;;4.55;3.30;;;;;;;26.43;41.58;102017.84;144993;583;6002;-72
2021/09/26 07:21:13;;;;;;;5.82;3.40;;;;;;;26.57;41.08;102015.81;144993;565;6002;-71
2021/09/26 07:23:39;;;;;;;5.25;3.33;;;;;;;26.75;40.82;102016.44;144993;621;6002;-72
2021/09/26 07:26:06;;;;;;;4.90;3.60;;;;;;;26.84;40.89;102026.09;144993;912;6002;-72
2021/09/26 07:28:32;;;;;;;6.05;3.20;;;;;;;26.82;41.21;102020.78;144993;588;6002;-72
2021/09/26 07:30:59;;;;;;;3.58;2.62;;;;;;;26.81;41.20;102023.47;144993;563;6002;-72
2021/09/26 07:33:25;;;;;;;5.75;2.80;;;;;;;26.67;41.85;102013.91;144993;852;6002;-75
2021/09/26 07:35:52;;;;;;;2.90;2.65;;;;;;;26.57;43.70;102020.28;144993;660;6002;-72
2021/09/26 07:38:19;;;;;;;3.92;2.85;;;;;;;26.24;46.04;102017.25;144993;576;6002;-73
2021/09/26 07:40:45;;;;;;;5.72;2.92;;;;;;;26.13;44.85;102021.84;144993;912;6002;-70
2021/09/26 07:43:13;;;;;;;4.03;3.10;;;;;;;25.90;45.68;102023.03;144993;581;6002;-74
2021/09/26 07:45:39;;;;;;;3.53;3.03;;;;;;;25.80;45.74;102032.00;144992;572;6002;-71
2021/09/26 07:48:06;;;;;;;4.05;2.70;;;;;;;25.71;45.74;102030.37;144992;801;6002;-79
2021/09/26 07:50:33;;;;;;;2.87;2.37;;;;;;;25.58;45.00;102024.31;144992;911;6002;-76
2021/09/26 07:52:59;;;;;;;3.30;3.00;;;;;;;25.56;45.73;102018.12;144992;585;6002;-75
2021/09/26 07:55:26;;;;;;;3.03;2.40;;;;;;;25.62;46.31;102018.06;144992;592;6002;-74
2021/09/26 07:57:52;;;;;;;3.50;2.62;;;;;;;25.53;46.90;102010.19;144992;564;6002;-76
2021/09/26 08:00:19;;;;;;;4.87;2.55;;;;;;;25.29;47.53;102019.31;144993;579;6002;-74
2021/09/26 08:02:46;;;;;;;2.97;2.65;;;;;;;25.35;47.45;102019.25;144993;589;6002;-72
2021/09/26 08:05:12;;;;;;;2.85;2.50;;;;;;;25.34;47.51;102013.06;144993;783;6002;-75
2021/09/26 08:07:39;;;;;;;3.15;2.40;;;;;;;25.24;47.13;102019.34;144993;569;6002;-75
2021/09/26 08:10:07;;;;;;;3.75;2.42;;;;;;;25.30;47.30;102021.97;144993;570;6002;-75
2021/09/26 08:12:34;;;;;;;3.42;2.78;;;;;;;25.46;47.30;102013.84;144993;591;6002;-86
2021/09/26 08:15:01;;;;;;;3.15;2.80;;;;;;;25.55;47.83;102019.03;144993;590;6002;-78
2021/09/26 08:17:27;;;;;;;2.67;2.47;;;;;;;25.49;49.46;102019.13;144993;680;6002;-78
2021/09/26 08:19:54;;;;;;;2.90;2.60;;;;;;;25.40;50.83;102024.53;144993;566;6002;-77
2021/09/26 08:22:20;;;;;;;2.78;2.55;;;;;;;25.53;50.07;102018.16;144993;597;6002;-76
2021/09/26 08:24:47;;;;;;;5.12;2.90;;;;;;;25.54;49.43;102014.62;144993;583;6002;-74
2021/09/26 08:27:14;;;;;;;4.18;2.80;;;;;;;25.60;49.46;102009.22;144993;565;6002;-76
2021/09/26 08:29:40;;;;;;;4.85;2.55;;;;;;;25.55;49.35;102016.37;144993;678;6002;-76
2021/09/26 08:32:07;;;;;;;2.42;2.22;;;;;;;25.59;49.85;102019.87;144993;861;6002;-75
2021/09/26 08:34:34;;;;;;;3.67;2.60;;;;;;;25.62;51.07;102014.53;144993;618;6002;-77
2021/09/26 08:37:00;;;;;;;4.53;2.80;;;;;;;25.57;50.23;102005.72;144993;640;6002;-81
2021/09/26 08:39:27;;;;;;;2.75;2.47;;;;;;;25.58;49.90;102010.13;144993;912;6002;-74
2021/09/26 08:41:55;;;;;;;3.35;2.72;;;;;;;25.53;50.31;102002.22;144993;598;6002;-76
2021/09/26 08:44:24;;;;;;;3.15;2.80;;;;;;;25.64;49.98;102002.97;144993;637;6002;-74
2021/09/26 08:46:52;;;;;;;4.03;3.03;;;;;;;25.73;50.70;102001.97;144993;583;6002;-75
2021/09/26 08:49:19;;;;;;;3.25;2.95;;;;;;;25.68;52.27;101999.37;144993;571;6002;-77
2021/09/26 08:51:50;;;;;;;2.90;2.70;;;;;;;25.66;51.08;101990.53;144993;899;6002;-75
2021/09/26 08:54:17;;;;;;;3.05;2.80;;;;;;;25.62;51.80;101996.78;144994;592;5002;-77
2021/09/26 08:56:44;;;;;;;3.92;2.70;;;;;;;25.71;52.20;101991.34;144994;569;5002;-79
2021/09/26 08:59:12;;;;;;;2.70;2.50;;;;;;;25.73;52.09;101993.13;144994;867;5002;-77
2021/09/26 09:01:39;;;;;;;3.37;3.08;;;;;;;25.59;52.27;101986.19;144994;787;5002;-78
2021/09/26 09:04:06;;;;;;;3.85;2.60;;;;;;;25.70;52.53;101988.72;144994;570;5002;-75
2021/09/26 09:06:44;;;;;;;3.20;2.90;;;;;;;25.67;52.55;101986.97;144994;614;5002;-78
2021/09/26 09:09:17;;;;;;;2.87;2.62;;;;;;;25.81;52.32;101984.12;144994;910;5002;-76
2021/09/26 09:11:45;;;;;;;4.47;2.78;;;;;;;25.78;52.27;101989.47;144994;913;5002;-77
2021/09/26 09:14:13;;;;;;;3.33;2.70;;;;;;;25.78;52.75;101986.81;144994;579;5002;-77
2021/09/26 09:16:41;;;;;;;4.43;2.60;;;;;;;25.84;51.71;101996.50;144994;571;5002;-75
2021/09/26 09:19:21;;;;;;;2.72;2.50;;;;;;;25.70;52.26;101997.56;144994;689;5002;-71
2021/09/26 09:22:02;;;;;;;3.85;2.65;;;;;;;25.69;52.22;101993.16;144994;585;5002;-74
2021/09/26 09:24:28;;;;;;;2.67;2.47;;;;;;;25.61;52.36;101991.47;144994;564;5002;-75
2021/09/26 09:26:55;;;;;;;2.72;2.50;;;;;;;25.87;51.34;101980.50;144994;573;5002;-75
2021/09/26 09:29:24;;;;;;;3.17;2.08;;;;;;;25.94;50.08;101986.63;144994;759;5002;-79
2021/09/26 09:31:53;;;;;;;2.22;2.05;;;;;;;25.97;49.48;101986.59;144994;599;5002;-76
2021/09/26 09:34:40;;;;;;;3.97;2.25;;;;;;;25.85;48.16;101982.28;144994;698;5002;-78
2021/09/26 09:37:22;;;;;;;2.05;1.95;;;;;;;25.92;45.39;101978.66;144994;835;5002;-78
2021/09/26 09:40:16;;;;;;;2.40;2.20;;;;;;;26.01;47.91;101975.91;144994;912;5002;-76
2021/09/26 09:42:48;;;;;;;2.33;2.12;;;;;;;26.13;47.50;101968.63;144994;589;5004;-75
2021/09/26 09:45:25;;;;;;;3.70;2.20;;;;;;;26.25;46.78;101969.31;144994;832;5005;-72
2021/09/26 09:48:01;;;;;;;2.53;1.70;;;;;;;26.42;45.25;101969.06;144994;691;5004;-73
2021/09/26 09:50:49;;;;;;;3.25;1.90;;;;;;;26.46;45.00;101961.00;144994;656;5004;-74
2021/09/26 09:53:49;;;;;;;2.47;2.10;;;;;;;26.45;44.11;101954.78;144994;594;5005;-75
2021/09/26 09:56:20;;;;;;;3.65;2.15;;;;;;;26.42;44.00;101950.41;144994;581;5002;-76
2021/09/26 09:58:58;;;;;;;3.22;2.37;;;;;;;26.45;43.81;101946.81;144994;914;5002;-75
2021/09/26 10:01:33;;;;;;;2.83;1.80;;;;;;;26.53;42.52;101949.34;144994;591;5002;-77
2021/09/26 10:04:04;;;;;;;2.15;1.95;;;;;;;26.64;42.30;101942.03;144994;840;5002;-75
2021/09/26 10:06:35;;;;;;;2.15;1.90;;;;;;;26.62;42.04;101938.53;144994;578;5002;-76
