Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:34;;;;;;;8.38;5.40;;;;;;;;;;143740;602;46010;-56
2021/07/10 00:04:03;;;;;;;8.48;6.15;;;;;;;;;;143745;581;46021;-56
2021/07/10 00:06:30;;;;;;;7.50;5.60;;;;;;;;;;143742;650;46020;-56
2021/07/10 00:08:57;;;;;;;19.62;7.35;;;;;;;;;;143738;610;46020;-56
2021/07/10 00:11:24;;;;;;;13.82;7.43;;;;;;;;;;143739;583;46010;-56
2021/07/10 00:13:51;;;;;;;10.98;6.62;;;;;;;;;;143745;600;46020;-56
2021/07/10 00:16:18;;;;;;;9.73;5.62;;;;;;;;;;143742;590;46020;-56
2021/07/10 00:18:45;;;;;;;12.48;6.25;;;;;;;;;;143738;622;46021;-56
2021/07/10 00:21:12;;;;;;;9.52;6.22;;;;;;;;;;143740;569;46010;-56
2021/07/10 00:23:39;;;;;;;11.77;6.90;;;;;;;;;;143744;620;45020;-56
2021/07/10 00:26:06;;;;;;;9.35;6.20;;;;;;;;;;143739;604;46023;-56
2021/07/10 00:28:33;;;;;;;9.45;5.85;;;;;;;;;;143739;613;47020;-56
2021/07/10 00:31:00;;;;;;;7.30;6.35;;;;;;;;;;143740;641;46010;-56
2021/07/10 00:33:27;;;;;;;10.57;6.10;;;;;;;;;;143744;571;45021;-56
2021/07/10 00:35:54;;;;;;;12.63;6.10;;;;;;;;;;143742;576;46020;-57
2021/07/10 00:38:21;;;;;;;8.27;5.87;;;;;;;;;;143740;611;46020;-56
2021/07/10 00:40:48;;;;;;;10.20;5.97;;;;;;;;;;143738;618;46021;-57
2021/07/10 00:43:15;;;;;;;10.38;5.80;;;;;;;;;;143746;609;46020;-57
2021/07/10 00:45:42;;;;;;;9.95;6.10;;;;;;;;;;143742;563;46022;-57
2021/07/10 00:48:09;;;;;;;7.53;5.43;;;;;;;;;;143740;566;46021;-57
2021/07/10 00:50:36;;;;;;;7.82;5.62;;;;;;;;;;143740;725;46010;-57
2021/07/10 00:53:03;;;;;;;9.07;5.75;;;;;;;;;;143745;622;45020;-57
2021/07/10 00:55:30;;;;;;;16.37;7.75;;;;;;;;;;143741;575;46022;-57
2021/07/10 00:58:00;;;;;;;9.63;6.68;;;;;;;;;;143741;565;46020;-57
2021/07/10 01:00:28;;;;;;;14.25;6.45;;;;;;;;;;143741;566;46010;-57
2021/07/10 01:02:56;;;;;;;11.25;6.47;;;;;;;;;;143745;597;45021;-57
2021/07/10 01:05:26;;;;;;;13.18;7.25;;;;;;;;;;143742;601;46020;-57
2021/07/10 01:07:55;;;;;;;11.07;6.07;;;;;;;;;;143741;582;46020;-57
2021/07/10 01:10:22;;;;;;;12.13;6.43;;;;;;;;;;143742;623;46010;-57
2021/07/10 01:12:51;;;;;;;11.15;5.62;;;;;;;;;;143745;585;45020;-57
2021/07/10 01:15:22;;;;;;;13.02;7.03;;;;;;;;;;143742;598;46022;-57
2021/07/10 01:17:49;;;;;;;17.10;7.82;;;;;;;;;;143738;567;46021;-57
2021/07/10 01:20:21;;;;;;;10.93;6.97;;;;;;;;;;143742;627;46010;-57
2021/07/10 01:22:50;;;;;;;12.55;6.47;;;;;;;;;;143744;587;45020;-58
2021/07/10 01:25:19;;;;;;;8.77;6.60;;;;;;;;;;143741;633;46022;-57
2021/07/10 01:27:47;;;;;;;9.48;6.40;;;;;;;;;;143740;575;46020;-57
2021/07/10 01:30:20;;;;;;;11.88;6.45;;;;;;;;;;143741;581;46010;-57
2021/07/10 01:32:49;;;;;;;8.23;6.53;;;;;;;;;;143742;578;45021;-57
2021/07/10 01:35:17;;;;;;;11.45;6.00;;;;;;;;;;143740;778;47020;-57
2021/07/10 01:37:44;;;;;;;10.18;6.70;;;;;;;;;;143739;601;46020;-57
2021/07/10 01:40:22;;;;;;;12.48;6.62;;;;;;;;;;143740;579;46011;-57
2021/07/10 01:42:49;;;;;;;16.00;5.85;;;;;;;;;;143745;581;45020;-57
2021/07/10 01:45:17;;;;;;;8.88;6.30;;;;;;;;;;143743;585;46020;-57
2021/07/10 01:47:44;;;;;;;15.85;7.28;;;;;;;;;;143738;614;46021;-57
2021/07/10 01:50:12;;;;;;;10.45;7.22;;;;;;;;;;143742;630;46010;-57
2021/07/10 01:52:39;;;;;;;10.93;7.12;;;;;;;;;;143742;563;45020;-57
2021/07/10 01:55:08;;;;;;;11.25;6.30;;;;;;;;;;143742;564;46021;-57
2021/07/10 01:57:35;;;;;;;14.50;7.00;;;;;;;;;;143738;647;46020;-56
2021/07/10 02:00:18;;;;;;;12.85;7.28;;;;;;;;;;143741;778;46010;-57
2021/07/10 02:02:45;;;;;;;10.18;6.47;;;;;;;;;;143743;631;46020;-56
2021/07/10 02:05:13;;;;;;;14.15;7.05;;;;;;;;;;143742;686;46022;-56
2021/07/10 02:07:41;;;;;;;9.80;6.75;;;;;;;;;;143738;602;46020;-56
2021/07/10 02:10:11;;;;;;;10.85;6.93;;;;;;;;;;143741;573;46010;-56
2021/07/10 02:12:39;;;;;;;11.40;6.95;;;;;;;;;;143744;621;45020;-57
2021/07/10 02:15:07;;;;;;;16.92;7.30;;;;;;;;;;143742;563;46022;-56
2021/07/10 02:17:35;;;;;;;11.15;7.10;;;;;;;;;;143740;570;46021;-56
2021/07/10 02:20:05;;;;;;;14.75;7.70;;;;;;;;;;143726;566;46010;-56
2021/07/10 02:22:32;;;;;;;13.52;7.68;;;;;;;;;;143730;569;46012;-56
2021/07/10 02:24:59;;;;;;;18.37;8.10;;;;;;;;;;143725;575;46022;-57
2021/07/10 02:27:27;;;;;;;14.43;9.13;;;;;;;;;;143727;591;46020;-56
2021/07/10 02:29:54;;;;;;;26.15;10.27;;;;;;;;;;143727;563;46010;-56
2021/07/10 02:32:21;;;;;;;29.15;10.40;;;;;;;;;;143730;608;46013;-56
2021/07/10 02:34:48;;;;;;;15.02;8.27;;;;;;;;;;143726;621;46023;-57
2021/07/10 02:37:15;;;;;;;20.10;9.48;;;;;;;;;;143725;612;46020;-57
2021/07/10 02:39:42;;;;;;;15.88;8.52;;;;;;;;;;143725;583;46011;-56
2021/07/10 02:42:09;;;;;;;18.55;9.20;;;;;;;;;;143724;619;46020;-56
2021/07/10 02:44:36;;;;;;;19.12;9.27;;;;;;;;;;143728;617;46020;-57
2021/07/10 02:47:04;;;;;;;16.77;8.40;;;;;;;;;;143724;564;46021;-56
2021/07/10 02:49:31;;;;;;;15.38;9.98;;;;;;;;;;143726;599;46010;-56
2021/07/10 02:52:00;;;;;;;21.12;10.07;;;;;;;;;;143730;565;46012;-56
2021/07/10 02:54:27;;;;;;;14.60;8.40;;;;;;;;;;143727;638;46022;-56
2021/07/10 02:56:54;;;;;;;12.98;7.93;;;;;;;;;;143727;617;46020;-56
2021/07/10 02:59:21;;;;;;;15.63;9.88;;;;;;;;;;143727;569;46010;-56
2021/07/10 03:01:48;;;;;;;12.55;8.95;;;;;;;;;;143729;569;46013;-56
2021/07/10 03:04:15;;;;;;;10.85;7.65;;;;;;;;;;143727;590;46023;-56
2021/07/10 03:06:42;;;;;;;16.75;9.27;;;;;;;;;;143724;613;46031;-56
2021/07/10 03:09:09;;;;;;;19.75;8.48;;;;;;;;;;143727;574;46010;-56
2021/07/10 03:11:36;;;;;;;17.85;8.35;;;;;;;;;;143729;573;46021;-56
2021/07/10 03:14:03;;;;;;;18.40;8.15;;;;;;;;;;143726;564;46022;-56
2021/07/10 03:16:30;;;;;;;12.90;7.07;;;;;;;;;;143724;592;46021;-56
2021/07/10 03:18:57;;;;;;;17.98;8.48;;;;;;;;;;143734;564;46020;-56
2021/07/10 03:21:24;;;;;;;14.40;7.70;;;;;;;;;;143741;612;46020;-57
2021/07/10 03:23:52;;;;;;;15.95;8.32;;;;;;;;;;143742;572;46022;-57
2021/07/10 03:26:19;;;;;;;10.48;6.85;;;;;;;;;;143739;601;46021;-56
2021/07/10 03:28:45;;;;;;;14.25;7.53;;;;;;;;;;143741;613;46010;-56
2021/07/10 03:31:12;;;;;;;10.82;6.90;;;;;;;;;;143739;570;46021;-57
2021/07/10 03:33:44;;;;;;;13.05;8.05;;;;;;;;;;143737;604;46023;-57
2021/07/10 03:36:14;;;;;;;14.45;7.37;;;;;;;;;;143736;613;46919;-57
2021/07/10 03:38:44;;;;;;;11.65;6.70;;;;;;;;;;143740;570;46010;-57
2021/07/10 03:41:12;;;;;;;16.50;7.05;;;;;;;;;;143744;604;46020;-57
2021/07/10 03:43:38;;;;;;;11.15;7.45;;;;;;;;;;143741;619;46028;-57
2021/07/10 03:46:05;;;;;;;16.67;7.72;;;;;;;;;;143741;633;46021;-57
2021/07/10 03:48:32;;;;;;;11.82;7.15;;;;;;;;;;143740;617;47010;-57
2021/07/10 03:51:00;;;;;;;13.30;8.05;;;;;;;;;;143744;576;46020;-58
2021/07/10 03:53:27;;;;;;;12.82;7.15;;;;;;;;;;143740;611;46022;-57
2021/07/10 03:55:54;;;;;;;14.10;7.35;;;;;;;;;;143737;588;46020;-57
2021/07/10 03:58:21;;;;;;;16.85;8.15;;;;;;;;;;143739;719;46010;-58
2021/07/10 04:00:49;;;;;;;15.20;7.87;;;;;;;;;;143745;608;45021;-58
2021/07/10 04:03:16;;;;;;;12.27;7.43;;;;;;;;;;143741;598;46023;-58
2021/07/10 04:05:43;;;;;;;17.37;8.02;;;;;;;;;;143739;620;46020;-58
2021/07/10 04:08:10;;;;;;;23.05;8.82;;;;;;;;;;143744;566;46010;-58
2021/07/10 04:10:37;;;;;;;21.33;7.70;;;;;;;;;;143745;602;46021;-58
2021/07/10 04:13:09;;;;;;;17.65;8.88;;;;;;;;;;143741;586;46022;-58
2021/07/10 04:15:36;;;;;;;18.00;8.13;;;;;;;;;;143739;633;46020;-58
2021/07/10 04:18:04;;;;;;;18.55;7.28;;;;;;;;;;143738;592;46010;-58
2021/07/10 04:20:31;;;;;;;17.75;7.87;;;;;;;;;;143746;592;45020;-58
2021/07/10 04:22:58;;;;;;;22.77;8.05;;;;;;;;;;143740;590;46022;-58
2021/07/10 04:25:25;;;;;;;14.02;7.53;;;;;;;;;;143742;704;46020;-58
2021/07/10 04:27:53;;;;;;;20.15;8.82;;;;;;;;;;143741;609;46010;-59
2021/07/10 04:30:20;;;;;;;17.52;8.73;;;;;;;;;;143746;610;46019;-58
2021/07/10 04:32:48;;;;;;;14.45;7.22;;;;;;;;;;143740;626;46023;-58
2021/07/10 04:35:16;;;;;;;19.30;8.20;;;;;;;;;;143739;622;46919;-59
2021/07/10 04:37:43;;;;;;;34.47;9.13;;;;;;;;;;143740;604;46019;-58
2021/07/10 04:40:11;;;;;;;15.45;7.35;;;;;;;;;;143743;575;46012;-57
2021/07/10 04:42:40;;;;;;;16.02;8.32;;;;;;;;;;143741;577;46022;-58
2021/07/10 04:45:09;;;;;;;13.02;8.35;;;;;;;;;;143740;566;46020;-57
2021/07/10 04:47:36;;;;;;;25.12;8.15;;;;;;;;;;143742;640;46018;-58
2021/07/10 04:50:05;;;;;;;26.02;8.95;;;;;;;;;;143742;580;47020;-58
2021/07/10 04:52:32;;;;;;;28.58;9.88;;;;;;;;;;143743;573;46021;-58
2021/07/10 04:54:59;;;;;;;24.58;10.50;;;;;;;;;;143739;599;46020;-59
2021/07/10 04:57:27;;;;;;;24.95;10.38;;;;;;;;;;143742;580;46018;-59
2021/07/10 04:59:54;;;;;;;24.67;9.02;;;;;;;;;;143744;614;46013;-59
2021/07/10 05:02:21;;;;;;;15.88;8.18;;;;;;;;;;143740;598;46023;-59
2021/07/10 05:04:48;;;;;;;23.98;8.55;;;;;;;;;;143741;583;46010;-59
2021/07/10 05:07:15;;;;;;;16.23;7.10;;;;;;;;;;143739;574;46020;-59
2021/07/10 05:09:42;;;;;;;15.90;7.70;;;;;;;;;;143743;651;46012;-59
2021/07/10 05:12:09;;;;;;;16.52;7.62;;;;;;;;;;143740;688;46022;-58
2021/07/10 05:14:36;;;;;;;11.40;6.68;;;;;;;;;;143740;591;46020;-59
2021/07/10 05:17:04;;;;;;;17.58;8.00;;;;;;;;;;143735;614;46021;-58
2021/07/10 05:19:31;;;;;;;16.30;10.65;;;;;;;;;;143742;652;46012;-58
2021/07/10 05:21:58;;;;;;;18.27;10.20;;;;;;;;;;143740;596;47021;-58
2021/07/10 05:24:25;;;;;;;11.98;7.72;;;;;;;;;;143739;594;46917;-58
2021/07/10 05:26:52;;;;;;;15.55;7.05;;;;;;;;;;143741;569;46020;-58
2021/07/10 05:29:19;;;;;;;15.35;7.00;;;;;;;;;;143743;586;46013;-58
2021/07/10 05:31:46;;;;;;;13.18;6.32;;;;;;;;;;143741;576;47023;-58
2021/07/10 05:34:13;;;;;;;17.02;6.75;;;;;;;;;;143740;597;46020;-58
2021/07/10 05:36:40;;;;;;;17.60;7.22;;;;;;;;;;143742;571;46019;-58
2021/07/10 05:39:07;;;;;;;15.00;7.05;;;;;;;;;;143743;595;46021;-57
2021/07/10 05:41:34;;;;;;;10.77;6.78;;;;;;;;;;143740;646;46022;-58
2021/07/10 05:44:01;;;;;;;18.95;7.00;;;;;;;;;;143741;585;46010;-59
2021/07/10 05:46:28;;;;;;;13.50;6.40;;;;;;;;;;143742;570;46021;-58
2021/07/10 05:48:55;;;;;;;12.02;5.93;;;;;;;;;;143736;667;46020;-58
2021/07/10 05:51:22;;;;;;;11.32;6.57;;;;;;;;;;143742;604;46020;-58
2021/07/10 05:53:49;;;;;;;16.58;5.55;;;;;;;;;;143740;649;46010;-57
2021/07/10 05:56:16;;;;;;;8.63;5.18;;;;;;;;;;143741;672;46018;-58
2021/07/10 05:58:44;;;;;;;20.02;5.82;;;;;;;;;;143743;596;46012;-58
2021/07/10 06:01:11;;;;;;;9.80;5.37;;;;;;;;;;143740;569;46022;-58
2021/07/10 06:03:38;;;;;;;11.35;5.28;;;;;;;;;;143741;589;46010;-57
2021/07/10 06:06:05;;;;;;;16.60;5.18;;;;;;;;;;143740;588;47913;-56
2021/07/10 06:08:32;;;;;;;11.38;5.97;;;;;;;;;;143743;627;46012;-55
2021/07/10 06:10:59;;;;;;;15.40;5.57;;;;;;;;;;143741;656;46022;-56
2021/07/10 06:13:26;;;;;;;9.65;5.53;;;;;;;;;;143739;568;47010;-55
2021/07/10 06:15:53;;;;;;;11.80;5.60;;;;;;;;;;143742;569;46019;-56
2021/07/10 06:18:20;;;;;;;15.93;5.93;;;;;;;;;;143745;610;46012;-56
2021/07/10 06:20:47;;;;;;;12.50;5.75;;;;;;;;;;143743;594;46020;-56
2021/07/10 06:23:14;;;;;;;8.88;5.40;;;;;;;;;;143741;604;46020;-57
2021/07/10 06:25:41;;;;;;;8.38;4.93;;;;;;;;;;143744;570;46018;-56
2021/07/10 06:28:08;;;;;;;10.32;5.37;;;;;;;;;;143741;631;46012;-56
2021/07/10 06:30:35;;;;;;;10.68;5.53;;;;;;;;;;143741;645;46022;-55
2021/07/10 06:33:03;;;;;;;9.98;4.93;;;;;;;;;;143741;596;46010;-55
2021/07/10 06:35:30;;;;;;;12.23;5.53;;;;;;;;;;143742;587;46018;-56
2021/07/10 06:37:57;;;;;;;6.85;4.87;;;;;;;;;;143744;569;46010;-56
2021/07/10 06:40:25;;;;;;;10.48;5.35;;;;;;;;;;143743;673;46020;-56
2021/07/10 06:42:52;;;;;;;13.57;5.70;;;;;;;;;;143740;577;46020;-55
2021/07/10 06:45:20;;;;;;;10.52;6.03;;;;;;;;;;143742;693;46019;-56
2021/07/10 06:47:47;;;;;;;11.73;5.30;;;;;;;;;;143743;726;46020;-56
2021/07/10 06:50:18;;;;;;;13.77;5.50;;;;;;;;;;143743;607;46020;-56
2021/07/10 06:52:45;;;;;;;9.32;5.28;;;;;;;;;;143741;571;46919;-56
2021/07/10 06:55:14;;;;;;;16.55;5.93;;;;;;;;;;143743;647;46018;-56
2021/07/10 06:57:41;;;;;;;11.48;5.75;;;;;;;;;;143746;666;46012;-57
2021/07/10 07:00:11;;;;;;;10.27;5.55;;;;;;;;;;143741;571;46022;-57
2021/07/10 07:02:38;;;;;;;9.07;5.20;;;;;;;;;;143742;612;46010;-56
2021/07/10 07:05:07;;;;;;;10.30;6.07;;;;;;;;;;143743;789;46018;-57
2021/07/10 07:07:34;;;;;;;12.75;5.70;;;;;;;;;;143741;617;46020;-57
2021/07/10 07:10:03;;;;;;;10.45;5.78;;;;;;;;;;143743;626;46020;-57
2021/07/10 07:12:30;;;;;;;11.63;6.28;;;;;;;;;;143742;565;46010;-57
2021/07/10 07:14:57;;;;;;;10.52;6.37;;;;;;;;;;143741;588;46021;-57
2021/07/10 07:17:24;;;;;;;11.43;5.43;;;;;;;;;;143743;574;46012;-57
2021/07/10 07:19:51;;;;;;;13.10;5.57;;;;;;;;;;143744;591;46020;-57
2021/07/10 07:22:18;;;;;;;11.60;6.05;;;;;;;;;;143741;608;46020;-57
2021/07/10 07:24:45;;;;;;;10.43;5.82;;;;;;;;;;143743;566;46018;-57
2021/07/10 07:27:12;;;;;;;8.90;6.03;;;;;;;;;;143745;584;46012;-56
2021/07/10 07:29:39;;;;;;;8.70;5.95;;;;;;;;;;143742;612;46010;-57
2021/07/10 07:32:07;;;;;;;9.05;6.07;;;;;;;;;;143740;697;46037;-56
2021/07/10 07:34:33;;;;;;;8.77;5.65;;;;;;;;;;143741;563;46020;-56
2021/07/10 07:37:01;;;;;;;9.73;5.70;;;;;;;;;;143745;734;46020;-56
2021/07/10 07:39:28;;;;;;;14.23;6.22;;;;;;;;;;143742;566;46020;-57
2021/07/10 07:41:55;;;;;;;13.55;7.57;;;;;;;;;;143740;589;46012;-57
2021/07/10 07:44:22;;;;;;;14.93;7.82;;;;;;;;;;143742;588;46019;-57
2021/07/10 07:46:49;;;;;;;14.95;7.10;;;;;;;;;;143745;696;46014;-57
2021/07/10 07:49:16;;;;;;;12.90;6.12;;;;;;;;;;143743;607;47020;-57
2021/07/10 07:51:43;;;;;;;11.93;6.70;;;;;;;;;;143742;591;46013;-57
2021/07/10 07:54:10;;;;;;;11.27;6.28;;;;;;;;;;143741;599;46020;-56
2021/07/10 07:56:38;;;;;;;8.07;4.80;;;;;;;;;;143743;610;46014;-56
2021/07/10 07:59:05;;;;;;;12.05;6.28;;;;;;;;;;143744;582;46021;-57
2021/07/10 08:01:33;;;;;;;11.38;6.43;;;;;;;;;;143736;607;48020;-57
2021/07/10 08:04:00;;;;;;;13.68;7.20;;;;;;;;;;143742;585;46020;-56
2021/07/10 08:06:27;;;;;;;9.93;6.12;;;;;;;;;;143747;607;46020;-57
2021/07/10 08:08:55;;;;;;;11.95;7.45;;;;;;;;;;143742;583;47023;-57
2021/07/10 08:11:22;;;;;;;14.38;7.03;;;;;;;;;;143743;610;46012;-57
2021/07/10 08:13:49;;;;;;;11.63;6.93;;;;;;;;;;143741;570;46020;-57
2021/07/10 08:16:16;;;;;;;11.60;6.47;;;;;;;;;;143747;592;46014;-58
2021/07/10 08:18:43;;;;;;;15.68;7.75;;;;;;;;;;143744;566;46020;-57
2021/07/10 08:21:10;;;;;;;13.77;7.22;;;;;;;;;;143742;576;46020;-59
2021/07/10 08:23:37;;;;;;;13.10;6.07;;;;;;;;;;143741;684;46021;-57
2021/07/10 08:26:04;;;;;;;13.30;7.10;;;;;;;;;;143744;589;46014;-57
2021/07/10 08:28:31;;;;;;;11.60;6.10;;;;;;;;;;143742;585;46022;-57
2021/07/10 08:30:58;;;;;;;12.07;6.10;;;;;;;;;;143742;624;46013;-57
2021/07/10 08:33:25;;;;;;;14.85;7.57;;;;;;;;;;143742;620;46020;-57
2021/07/10 08:35:53;;;;;;;12.10;7.12;;;;;;;;;;143745;618;46020;-58
2021/07/10 08:38:20;;;;;;;13.85;7.32;;;;;;;;;;143743;602;46023;-58
2021/07/10 08:40:47;;;;;;;9.15;6.37;;;;;;;;;;143742;609;46020;-58
2021/07/10 08:43:14;;;;;;;11.70;6.60;;;;;;;;;;143740;580;46020;-58
2021/07/10 08:45:46;;;;;;;11.00;6.93;;;;;;;;;;143744;576;46014;-58
2021/07/10 08:48:13;;;;;;;10.35;7.18;;;;;;;;;;143745;593;46020;-58
2021/07/10 08:50:41;;;;;;;11.30;8.40;;;;;;;;;;143740;586;47013;-57
2021/07/10 08:53:10;;;;;;;12.07;7.40;;;;;;;;;;143743;660;46018;-58
2021/07/10 08:55:37;;;;;;;14.45;9.15;;;;;;;;;;143745;631;46014;-58
2021/07/10 08:58:05;;;;;;;12.07;7.87;;;;;;;;;;143742;647;46022;-57
2021/07/10 09:00:39;;;;;;;12.40;6.18;;;;;;;;;;143742;642;46021;-57
2021/07/10 09:03:07;;;;;;;9.85;4.80;;;;;;;;;;143744;634;46018;-58
2021/07/10 09:05:35;;;;;;;9.27;6.25;;;;;;;;;;143745;578;46015;-58
2021/07/10 09:08:31;;;;;;;11.45;5.80;;;;;;;;;;143742;583;46021;-58
2021/07/10 09:11:09;;;;;;;10.18;6.70;;;;;;;;;;143742;615;46012;-58
2021/07/10 09:13:44;;;;;;;13.13;6.78;;;;;;;;;;143742;588;46020;-58
2021/07/10 09:16:16;;;;;;;11.57;7.85;;;;;;;;;;143746;585;46014;-58
2021/07/10 09:19:06;;;;;;;11.10;6.80;;;;;;;;;;143743;566;46051;-58
2021/07/10 09:21:48;;;;;;;11.77;7.15;;;;;;;;;;143742;592;46020;-58
2021/07/10 09:24:39;;;;;;;13.23;6.37;;;;;;;;;;143744;629;46018;-58
2021/07/10 09:27:08;;;;;;;11.75;6.68;;;;;;;;;;143746;617;46014;-59
2021/07/10 09:29:53;;;;;;;9.20;6.65;;;;;;;;;;143743;579;46021;-58
2021/07/10 09:32:23;;;;;;;13.07;6.22;;;;;;;;;;143742;571;46020;-58
2021/07/10 09:34:56;;;;;;;10.23;6.22;;;;;;;;;;143744;592;46018;-58
2021/07/10 09:37:29;;;;;;;8.48;5.65;;;;;;;;;;143745;596;46014;-58
2021/07/10 09:39:58;;;;;;;15.93;9.23;;;;;;;;;;143743;585;46022;-59
2021/07/10 09:42:42;;;;;;;12.80;7.68;;;;;;;;;;143742;613;46012;-58
2021/07/10 09:45:17;;;;;;;13.07;7.10;;;;;;;;;;143743;590;46018;-59
2021/07/10 09:47:45;;;;;;;18.87;10.57;;;;;;;;;;143746;589;46014;-59
2021/07/10 09:50:22;;;;;;;13.10;9.43;;;;;;;;;;143745;579;46021;-58
2021/07/10 09:52:49;;;;;;;11.12;6.47;;;;;;;;;;143742;684;46021;-58
2021/07/10 09:55:17;;;;;;;14.98;8.80;;;;;;;;;;143742;589;46027;-60
2021/07/10 09:57:45;;;;;;;21.77;9.43;;;;;;;;;;143745;596;46020;-58
2021/07/10 10:00:20;;;;;;;14.85;9.57;;;;;;;;;;143745;569;46021;-58
2021/07/10 10:02:50;;;;;;;17.35;8.23;;;;;;;;;;143742;609;46020;-58
2021/07/10 10:05:21;;;;;;;20.15;11.38;;;;;;;;;;143741;612;46020;-58
2021/07/10 10:07:50;;;;;;;12.20;8.30;;;;;;;;;;143744;598;46014;-59
2021/07/10 10:10:27;;;;;;;13.57;7.53;;;;;;;;;;143745;565;46020;-58
2021/07/10 10:13:25;;;;;;;15.65;10.13;;;;;;;;;;143741;569;46919;-60
2021/07/10 10:15:53;;;;;;;19.87;8.23;;;;;;;;;;143743;574;46018;-58
2021/07/10 10:18:22;;;;;;;16.73;8.88;;;;;;;;;;143746;579;46014;-58
2021/07/10 10:20:50;;;;;;;9.75;6.12;;;;;;;;;;143743;598;46012;-59
2021/07/10 10:23:18;;;;;;;17.23;6.47;;;;;;;;;;143742;610;46021;-59
2021/07/10 10:25:46;;;;;;;9.63;5.95;;;;;;;;;;143743;578;46018;-60
2021/07/10 10:28:18;;;;;;;10.52;7.60;;;;;;;;;;143745;755;46015;-59
2021/07/10 10:30:53;;;;;;;14.80;6.60;;;;;;;;;;143746;656;46020;-60
2021/07/10 10:33:21;;;;;;;11.12;7.05;;;;;;;;;;143742;583;46020;-60
2021/07/10 10:35:49;;;;;;;14.50;8.02;;;;;;;;;;143740;592;46021;-60
2021/07/10 10:38:18;;;;;;;15.25;7.32;;;;;;;;;;143746;654;46014;-60
2021/07/10 10:40:45;;;;;;;9.05;6.68;;;;;;;;;;143743;564;46022;-60
2021/07/10 10:43:15;;;;;;;10.10;6.37;;;;;;;;;;143742;625;46020;-60
2021/07/10 10:45:43;;;;;;;12.02;6.37;;;;;;;;;;143744;588;46018;-60
2021/07/10 10:48:10;;;;;;;9.73;5.80;;;;;;;;;;143743;591;46014;-60
2021/07/10 10:50:42;;;;;;;9.23;5.20;;;;;;;;;;143741;569;46022;-60
2021/07/10 10:53:21;;;;;;;11.12;6.22;;;;;;;;;;143742;564;46021;-60
2021/07/10 10:55:49;;;;;;;12.25;6.80;;;;;;;;;;143743;572;46018;-60
2021/07/10 10:58:30;;;;;;;7.47;4.50;;;;;;;;;;143745;654;46009;-60
2021/07/10 11:01:02;;;;;;;8.40;5.87;;;;;;;;;;143744;564;46023;-60
2021/07/10 11:03:40;;;;;;;8.93;5.75;;;;;;;;;;143742;575;46012;-60
2021/07/10 11:06:26;;;;;;;12.57;6.55;;;;;;;;;;143742;592;46021;-59
2021/07/10 11:08:53;;;;;;;7.00;5.45;;;;;;;;;;143745;580;46014;-59
2021/07/10 11:11:22;;;;;;;9.60;5.15;;;;;;;;;;143742;581;46041;-59
2021/07/10 11:14:10;;;;;;;8.63;5.15;;;;;;;;;;143743;564;46020;-61
2021/07/10 11:17:03;;;;;;;8.73;5.40;;;;;;;;;;143742;564;46018;-61
2021/07/10 11:19:44;;;;;;;11.98;5.47;;;;;;;;;;143746;569;46014;-60
2021/07/10 11:22:11;;;;;;;11.70;5.65;;;;;;;;;;143744;607;46021;-60
2021/07/10 11:24:48;;;;;;;7.50;4.95;;;;;;;;;;143741;566;46020;-60
2021/07/10 11:27:25;;;;;;;9.95;5.62;;;;;;;;;;143744;592;46019;-60
2021/07/10 11:30:18;;;;;;;9.95;5.97;;;;;;;;;;143746;601;46014;-60
2021/07/10 11:32:45;;;;;;;7.78;5.07;;;;;;;;;;143744;611;46020;-60
2021/07/10 11:35:31;;;;;;;12.05;5.72;;;;;;;;;;143742;578;46013;-60
2021/07/10 11:37:58;;;;;;;8.07;4.60;;;;;;;;;;143744;613;46018;-60
2021/07/10 11:40:37;;;;;;;7.07;4.65;;;;;;;;;;143747;625;46014;-60
2021/07/10 11:43:11;;;;;;;9.52;5.00;;;;;;;;;;143742;604;47021;-59
2021/07/10 11:45:48;;;;;;;13.90;4.85;;;;;;;;;;143742;631;46012;-60
2021/07/10 11:48:21;;;;;;;7.93;5.53;;;;;;;;;;143744;573;46020;-60
2021/07/10 11:51:06;;;;;;;11.38;5.53;;;;;;;;;;143746;694;46014;-60
2021/07/10 11:53:33;;;;;;;8.98;5.70;;;;;;;;;;143743;586;46020;-60
2021/07/10 11:56:01;;;;;;;8.25;5.65;;;;;;;;;;143742;605;46012;-59
2021/07/10 11:58:28;;;;;;;8.95;5.18;;;;;;;;;;143742;608;46021;-59
2021/07/10 12:00:59;;;;;;;8.57;4.62;;;;;;;;;;143743;590;47020;-60
2021/07/10 12:03:27;;;;;;;8.15;4.68;;;;;;;;;;143743;592;46020;-60
2021/07/10 12:05:55;;;;;;;7.90;4.90;;;;;;;;;;143742;585;46021;-60
2021/07/10 12:08:23;;;;;;;8.00;4.68;;;;;;;;;;143745;727;46012;-60
2021/07/10 12:10:51;;;;;;;10.23;5.18;;;;;;;;;;143746;660;46014;-60
