Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:26;;;;;;;5.40;3.28;;;;;;;30.53;36.01;101264.84;143727;600;46004;-65
2021/07/10 00:02:53;;;;;;;10.05;3.95;;;;;;;30.49;36.24;101272.16;143726;607;47008;-66
2021/07/10 00:05:19;;;;;;;11.65;3.70;;;;;;;30.45;36.52;101265.62;143720;599;49006;-66
2021/07/10 00:07:46;;;;;;;10.73;3.80;;;;;;;30.40;36.41;101261.84;143729;738;46010;-66
2021/07/10 00:10:16;;;;;;;7.62;4.05;;;;;;;30.40;35.85;101261.06;143728;575;46004;-66
2021/07/10 00:12:43;;;;;;;7.97;3.50;;;;;;;30.40;36.41;101269.38;143729;573;46008;-66
2021/07/10 00:15:12;;;;;;;9.45;3.62;;;;;;;30.44;35.89;101256.50;143731;594;47002;-66
2021/07/10 00:17:39;;;;;;;8.32;3.58;;;;;;;30.40;36.00;101259.09;143726;582;46008;-66
2021/07/10 00:20:08;;;;;;;7.30;3.92;;;;;;;30.38;36.00;101263.31;143727;577;46005;-66
2021/07/10 00:22:34;;;;;;;5.30;3.28;;;;;;;30.36;35.78;101258.09;143725;729;47004;-66
2021/07/10 00:25:04;;;;;;;4.78;3.53;;;;;;;30.34;36.10;101267.87;143730;587;46012;-66
2021/07/10 00:27:30;;;;;;;5.22;3.28;;;;;;;30.36;35.19;101271.13;143728;584;46011;-66
2021/07/10 00:29:57;;;;;;;8.23;3.30;;;;;;;30.36;35.39;101280.25;143725;560;46008;-66
2021/07/10 00:32:23;;;;;;;6.18;3.75;;;;;;;30.38;35.81;101280.75;143729;605;46020;-66
2021/07/10 00:34:50;;;;;;;5.05;3.58;;;;;;;30.39;35.56;101285.16;143729;600;46006;-66
2021/07/10 00:37:16;;;;;;;5.07;3.70;;;;;;;30.39;35.87;101284.34;143721;658;48002;-66
2021/07/10 00:39:43;;;;;;;5.65;3.45;;;;;;;30.41;35.25;101276.53;143728;667;46004;-66
2021/07/10 00:42:09;;;;;;;5.43;3.67;;;;;;;30.43;35.59;101278.97;143727;713;46009;-66
2021/07/10 00:44:36;;;;;;;9.30;3.50;;;;;;;30.44;35.64;101280.63;143727;577;46008;-66
2021/07/10 00:47:03;;;;;;;6.15;3.37;;;;;;;30.44;35.11;101278.69;143725;673;46008;-66
2021/07/10 00:49:29;;;;;;;4.68;3.33;;;;;;;30.48;35.18;101279.66;143727;603;46011;-66
2021/07/10 00:51:55;;;;;;;7.00;3.28;;;;;;;30.48;35.56;101289.94;143726;673;46008;-66
2021/07/10 00:54:22;;;;;;;6.85;3.67;;;;;;;30.47;35.51;101282.75;143722;588;47000;-66
2021/07/10 00:56:49;;;;;;;8.02;3.30;;;;;;;30.47;35.47;101283.56;143724;591;47010;-66
2021/07/10 00:59:16;;;;;;;8.02;3.08;;;;;;;30.45;35.86;101285.03;143727;593;46025;-66
2021/07/10 01:01:43;;;;;;;5.70;3.70;;;;;;;30.45;35.80;101274.75;143724;680;47013;-66
2021/07/10 01:04:10;;;;;;;5.80;5.30;;;;;;;30.46;35.17;101273.59;143729;567;46002;-66
2021/07/10 01:06:39;;;;;;;8.75;3.67;;;;;;;30.49;35.05;101272.97;143716;598;47010;-66
2021/07/10 01:09:06;;;;;;;7.05;3.35;;;;;;;30.53;34.29;101268.41;143727;583;46010;-66
2021/07/10 01:11:33;;;;;;;6.00;3.62;;;;;;;30.54;34.52;101264.50;143725;598;47004;-66
2021/07/10 01:14:00;;;;;;;4.53;3.12;;;;;;;30.58;34.78;101267.47;143721;618;47920;-66
2021/07/10 01:16:26;;;;;;;7.62;3.80;;;;;;;30.58;34.15;101253.63;143723;567;47004;-66
2021/07/10 01:18:53;;;;;;;5.60;3.53;;;;;;;30.57;34.05;101254.75;143721;577;47002;-66
2021/07/10 01:21:20;;;;;;;6.25;3.30;;;;;;;30.64;34.13;101252.34;143727;594;46008;-66
2021/07/10 01:23:48;;;;;;;3.83;3.17;;;;;;;30.68;33.98;101246.94;143729;697;46006;-66
2021/07/10 01:26:15;;;;;;;5.15;3.17;;;;;;;30.67;33.66;101242.53;143721;596;46009;-66
2021/07/10 01:28:41;;;;;;;5.90;3.50;;;;;;;30.70;33.81;101237.19;143724;627;47002;-66
2021/07/10 01:31:09;;;;;;;6.60;3.60;;;;;;;30.73;33.71;101232.12;143727;588;46008;-65
2021/07/10 01:33:36;;;;;;;5.97;3.30;;;;;;;30.70;33.59;101231.66;143729;592;46006;-66
2021/07/10 01:36:02;;;;;;;7.07;3.47;;;;;;;30.68;33.88;101225.59;143726;694;46008;-65
2021/07/10 01:38:29;;;;;;;5.65;3.20;;;;;;;30.62;33.74;101220.53;143726;625;46006;-66
2021/07/10 01:40:55;;;;;;;6.47;3.03;;;;;;;30.61;34.20;101228.03;143727;584;46008;-65
2021/07/10 01:43:22;;;;;;;4.22;2.95;;;;;;;30.58;34.51;101219.56;143726;574;47000;-66
2021/07/10 01:45:49;;;;;;;7.62;3.47;;;;;;;30.58;34.41;101223.13;143727;649;46010;-66
2021/07/10 01:48:15;;;;;;;6.30;3.20;;;;;;;30.57;34.55;101224.25;143723;597;47002;-66
2021/07/10 01:50:44;;;;;;;7.00;3.30;;;;;;;30.54;34.49;101224.88;143723;573;46006;-66
2021/07/10 01:53:15;;;;;;;5.12;4.18;;;;;;;30.51;34.86;101218.03;143722;568;46008;-66
2021/07/10 01:55:42;;;;;;;6.50;3.55;;;;;;;30.51;34.78;101220.00;143726;622;46008;-66
2021/07/10 01:58:09;;;;;;;3.87;2.90;;;;;;;30.50;34.89;101218.38;143725;658;46004;-66
2021/07/10 02:00:42;;;;;;;5.15;3.40;;;;;;;30.46;34.85;101215.41;143727;718;46008;-66
2021/07/10 02:03:08;;;;;;;9.25;3.33;;;;;;;30.46;34.52;101222.91;143729;631;46008;-66
2021/07/10 02:05:35;;;;;;;5.28;3.35;;;;;;;30.42;34.00;101230.22;143725;581;46009;-66
2021/07/10 02:08:02;;;;;;;6.68;3.37;;;;;;;30.37;34.42;101220.13;143724;603;47004;-66
2021/07/10 02:10:31;;;;;;;6.37;3.35;;;;;;;30.37;34.33;101220.13;143727;572;46006;-66
2021/07/10 02:13:09;;;;;;;9.27;3.70;;;;;;;30.38;34.88;101219.78;143725;586;47002;-66
2021/07/10 02:15:36;;;;;;;4.00;3.35;;;;;;;30.39;34.94;101223.37;143726;618;46012;-66
2021/07/10 02:18:04;;;;;;;6.65;3.40;;;;;;;30.36;35.36;101222.06;143724;567;47011;-66
2021/07/10 02:20:30;;;;;;;12.95;3.50;;;;;;;30.30;35.95;101231.69;143725;593;46006;-66
2021/07/10 02:22:57;;;;;;;5.00;3.87;;;;;;;30.23;36.03;101221.06;143727;737;46004;-66
2021/07/10 02:25:25;;;;;;;5.50;3.85;;;;;;;30.21;36.01;101212.25;143727;656;46012;-66
2021/07/10 02:27:52;;;;;;;6.80;3.85;;;;;;;30.18;35.94;101226.75;143727;764;46006;-66
2021/07/10 02:30:26;;;;;;;6.20;2.95;;;;;;;30.18;36.15;101215.66;143728;585;46006;-66
2021/07/10 02:32:53;;;;;;;5.65;3.87;;;;;;;30.17;36.60;101219.56;143727;577;46006;-66
2021/07/10 02:35:20;;;;;;;5.22;3.75;;;;;;;30.16;36.07;101217.94;143718;567;47008;-66
2021/07/10 02:37:48;;;;;;;7.28;3.65;;;;;;;30.15;36.81;101219.06;143726;570;47004;-66
2021/07/10 02:40:19;;;;;;;10.73;3.80;;;;;;;30.10;36.54;101208.94;143726;636;46008;-65
2021/07/10 02:42:50;;;;;;;5.82;3.83;;;;;;;30.13;36.43;101212.22;143727;611;46017;-66
2021/07/10 02:45:19;;;;;;;8.52;3.65;;;;;;;30.13;36.31;101221.34;143723;567;46010;-65
2021/07/10 02:47:46;;;;;;;9.93;3.80;;;;;;;30.12;36.10;101221.66;143724;584;48011;-66
2021/07/10 02:50:16;;;;;;;6.70;3.45;;;;;;;30.10;35.53;101213.66;143726;563;47000;-66
2021/07/10 02:52:42;;;;;;;6.80;3.20;;;;;;;30.13;36.05;101212.22;143729;582;46006;-66
2021/07/10 02:55:10;;;;;;;11.23;4.62;;;;;;;30.14;35.78;101220.19;143723;731;47006;-65
2021/07/10 02:57:38;;;;;;;4.95;3.53;;;;;;;30.16;35.42;101217.94;143726;594;46004;-66
2021/07/10 03:00:08;;;;;;;8.88;4.40;;;;;;;30.18;35.79;101232.28;143727;574;46006;-66
2021/07/10 03:02:34;;;;;;;5.80;4.45;;;;;;;30.17;35.76;101225.09;143727;582;46008;-66
2021/07/10 03:05:00;;;;;;;6.25;3.83;;;;;;;30.15;36.47;101219.06;143725;584;46010;-66
2021/07/10 03:07:27;;;;;;;8.15;3.30;;;;;;;30.16;36.47;101220.69;143722;568;47014;-66
2021/07/10 03:09:53;;;;;;;3.92;3.20;;;;;;;30.14;36.36;101227.72;143727;602;46006;-66
2021/07/10 03:12:20;;;;;;;5.40;3.35;;;;;;;30.13;36.42;101217.75;143727;598;47004;-66
2021/07/10 03:14:46;;;;;;;7.00;3.20;;;;;;;30.15;36.41;101230.16;143716;584;46008;-66
2021/07/10 03:17:13;;;;;;;8.07;3.42;;;;;;;30.13;36.19;101223.31;143728;592;46002;-66
2021/07/10 03:19:39;;;;;;;8.80;3.70;;;;;;;30.17;36.34;101216.00;143724;572;47004;-66
2021/07/10 03:22:06;;;;;;;9.80;3.72;;;;;;;30.16;36.41;101220.69;143727;569;46002;-66
2021/07/10 03:24:32;;;;;;;8.25;3.62;;;;;;;30.13;36.35;101215.78;143724;631;46008;-66
2021/07/10 03:26:59;;;;;;;6.85;3.62;;;;;;;30.09;36.85;101225.91;143725;606;46006;-66
2021/07/10 03:29:25;;;;;;;8.95;3.75;;;;;;;30.07;36.77;101226.22;143724;590;46008;-66
2021/07/10 03:31:52;;;;;;;14.65;3.92;;;;;;;30.05;36.70;101217.41;143722;707;49006;-66
2021/07/10 03:34:18;;;;;;;15.48;5.03;;;;;;;30.02;36.88;101220.00;143725;637;47010;-66
2021/07/10 03:36:44;;;;;;;7.65;4.25;;;;;;;30.02;36.72;101225.53;143726;585;48004;-67
2021/07/10 03:39:11;;;;;;;7.95;3.62;;;;;;;30.00;36.72;101220.31;143726;673;46006;-66
2021/07/10 03:41:37;;;;;;;5.80;3.10;;;;;;;29.98;37.20;101216.22;143728;637;46002;-66
2021/07/10 03:44:04;;;;;;;6.57;3.83;;;;;;;29.96;37.54;101222.09;143729;569;46010;-66
2021/07/10 03:46:31;;;;;;;14.13;3.60;;;;;;;29.94;37.18;101222.38;143722;568;46926;-66
2021/07/10 03:48:57;;;;;;;5.60;3.65;;;;;;;29.92;37.09;101218.28;143725;587;46007;-66
2021/07/10 03:51:26;;;;;;;5.75;2.95;;;;;;;29.93;37.03;101217.16;143730;574;46008;-66
2021/07/10 03:53:54;;;;;;;6.15;3.62;;;;;;;29.94;36.82;101221.56;143724;568;46008;-66
2021/07/10 03:56:23;;;;;;;14.43;4.10;;;;;;;29.97;36.91;101222.91;143724;577;46923;-65
2021/07/10 03:58:51;;;;;;;10.02;4.05;;;;;;;29.95;36.77;101221.25;143725;583;46926;-63
2021/07/10 04:01:18;;;;;;;4.75;3.22;;;;;;;29.95;36.71;101224.03;143729;607;47006;-64
2021/07/10 04:03:44;;;;;;;6.60;3.50;;;;;;;29.93;37.03;101217.97;143726;579;46009;-66
2021/07/10 04:06:11;;;;;;;10.70;3.70;;;;;;;29.93;37.42;101215.19;143721;615;47004;-65
2021/07/10 04:08:37;;;;;;;6.93;4.00;;;;;;;29.90;37.43;101209.47;143724;621;46008;-65
2021/07/10 04:11:04;;;;;;;5.62;3.53;;;;;;;29.90;38.09;101206.72;143729;599;46011;-65
2021/07/10 04:13:31;;;;;;;9.90;4.97;;;;;;;29.90;38.32;101206.72;143722;581;47008;-65
2021/07/10 04:15:57;;;;;;;5.40;3.55;;;;;;;29.90;37.72;101212.25;143722;585;47004;-66
2021/07/10 04:18:24;;;;;;;7.03;3.90;;;;;;;29.88;38.61;101208.97;143723;573;46007;-65
2021/07/10 04:20:50;;;;;;;7.57;4.12;;;;;;;29.88;38.81;101206.22;143723;572;47004;-66
2021/07/10 04:23:17;;;;;;;12.27;4.28;;;;;;;29.90;38.70;101199.22;143722;576;47010;-66
2021/07/10 04:25:43;;;;;;;14.13;4.25;;;;;;;29.91;38.45;101209.19;143723;573;47007;-66
2021/07/10 04:28:10;;;;;;;16.40;5.22;;;;;;;29.89;38.63;101202.31;143725;580;46921;-65
2021/07/10 04:30:37;;;;;;;16.98;5.53;;;;;;;29.87;39.02;101199.03;143726;576;47006;-66
2021/07/10 04:33:03;;;;;;;18.92;4.82;;;;;;;29.89;38.37;101202.31;143722;578;47008;-65
2021/07/10 04:35:30;;;;;;;13.82;4.12;;;;;;;29.89;38.25;101202.31;143723;710;47004;-65
2021/07/10 04:37:56;;;;;;;15.90;4.47;;;;;;;29.94;38.89;101202.19;143723;730;46006;-65
2021/07/10 04:40:22;;;;;;;16.67;4.60;;;;;;;29.94;38.38;101208.50;143725;588;47004;-66
2021/07/10 04:42:49;;;;;;;11.88;4.35;;;;;;;29.97;38.52;101204.34;143722;583;47013;-66
2021/07/10 04:45:16;;;;;;;7.93;4.07;;;;;;;29.97;38.55;101200.75;143721;649;47004;-66
2021/07/10 04:47:43;;;;;;;12.48;4.15;;;;;;;29.96;38.88;101208.25;143724;586;47006;-65
2021/07/10 04:50:11;;;;;;;8.45;4.57;;;;;;;29.99;38.33;101204.00;143724;592;47006;-65
2021/07/10 04:52:40;;;;;;;8.00;4.20;;;;;;;29.99;39.04;101213.16;143723;589;47008;-64
2021/07/10 04:55:07;;;;;;;4.35;3.95;;;;;;;30.04;38.68;101210.22;143722;603;47007;-65
2021/07/10 04:57:33;;;;;;;6.55;4.10;;;;;;;30.07;38.77;101206.00;143723;636;46008;-65
2021/07/10 05:00:00;;;;;;;12.73;4.80;;;;;;;30.10;38.68;101197.88;143724;588;47004;-65
2021/07/10 05:02:27;;;;;;;11.35;9.20;;;;;;;30.16;37.44;101201.31;143722;573;47010;-65
2021/07/10 05:04:53;;;;;;;9.85;5.47;;;;;;;30.22;38.05;101204.75;143720;599;47006;-65
2021/07/10 05:07:20;;;;;;;9.63;4.43;;;;;;;30.28;37.75;101205.41;143724;581;46006;-66
2021/07/10 05:09:46;;;;;;;12.00;5.03;;;;;;;30.33;38.09;101219.13;143723;579;47002;-66
2021/07/10 05:12:15;;;;;;;9.75;5.35;;;;;;;30.36;37.32;101219.28;143723;601;47009;-66
2021/07/10 05:14:41;;;;;;;11.25;4.40;;;;;;;30.39;38.81;101210.34;143722;583;47004;-65
2021/07/10 05:17:08;;;;;;;11.88;4.55;;;;;;;30.43;37.91;101218.84;143725;592;46008;-66
2021/07/10 05:19:34;;;;;;;12.82;4.85;;;;;;;30.48;37.06;101217.88;143724;577;47004;-65
2021/07/10 05:22:00;;;;;;;9.77;3.95;;;;;;;30.52;36.94;101222.44;143724;611;46010;-65
2021/07/10 05:24:27;;;;;;;8.00;3.72;;;;;;;30.53;37.36;101215.75;143720;641;47007;-66
2021/07/10 05:26:53;;;;;;;9.80;4.10;;;;;;;30.57;36.68;101226.22;143726;616;46008;-65
2021/07/10 05:29:20;;;;;;;11.63;3.75;;;;;;;30.60;36.41;101222.81;143725;614;47004;-65
2021/07/10 05:31:47;;;;;;;6.07;4.12;;;;;;;30.61;36.49;101228.03;143725;590;46017;-65
2021/07/10 05:34:13;;;;;;;11.12;4.20;;;;;;;30.63;37.73;101220.22;143722;724;47006;-66
2021/07/10 05:36:40;;;;;;;10.85;4.25;;;;;;;30.68;37.46;101224.78;143723;581;47008;-66
2021/07/10 05:39:07;;;;;;;9.55;4.15;;;;;;;30.72;37.07;101224.94;143724;574;47002;-65
2021/07/10 05:41:33;;;;;;;7.70;3.97;;;;;;;30.76;36.85;101218.44;143723;591;47011;-65
2021/07/10 05:44:00;;;;;;;7.43;3.85;;;;;;;30.82;36.86;101224.63;143721;582;47006;-65
2021/07/10 05:46:26;;;;;;;9.13;4.32;;;;;;;30.85;36.95;101226.75;143724;573;46006;-66
2021/07/10 05:48:53;;;;;;;6.40;3.45;;;;;;;30.87;36.62;101218.94;143725;591;47007;-66
2021/07/10 05:51:19;;;;;;;10.45;4.43;;;;;;;30.88;36.25;101223.34;143719;651;48010;-66
2021/07/10 05:53:46;;;;;;;5.45;4.05;;;;;;;30.94;36.34;101224.00;143721;577;47004;-66
2021/07/10 05:56:12;;;;;;;10.52;5.03;;;;;;;30.94;36.09;101218.44;143723;592;46007;-66
2021/07/10 05:58:39;;;;;;;6.15;4.37;;;;;;;30.91;35.76;101219.91;143723;661;47006;-66
2021/07/10 06:01:06;;;;;;;7.93;4.50;;;;;;;30.90;36.19;101223.00;143723;606;47008;-66
2021/07/10 06:03:32;;;;;;;8.90;4.35;;;;;;;30.95;36.75;101220.88;143723;590;47004;-65
2021/07/10 06:05:59;;;;;;;9.57;4.28;;;;;;;31.02;36.61;101214.84;143724;575;46008;-65
2021/07/10 06:08:25;;;;;;;5.62;3.80;;;;;;;31.09;36.10;101222.69;143725;640;47002;-65
2021/07/10 06:10:51;;;;;;;8.95;4.30;;;;;;;31.14;35.32;101219.78;143725;720;46012;-66
2021/07/10 06:13:18;;;;;;;9.63;4.50;;;;;;;31.15;35.44;101224.97;143722;577;47004;-65
2021/07/10 06:15:44;;;;;;;9.10;4.18;;;;;;;31.19;35.93;101218.78;143724;698;47006;-66
2021/07/10 06:18:11;;;;;;;7.45;3.65;;;;;;;31.21;35.24;101220.09;143724;573;47006;-66
2021/07/10 06:20:39;;;;;;;7.80;3.75;;;;;;;31.26;34.85;101214.38;143721;612;47010;-66
2021/07/10 06:23:06;;;;;;;6.68;3.42;;;;;;;31.32;34.39;101222.53;143723;589;47004;-65
2021/07/10 06:25:34;;;;;;;9.77;3.60;;;;;;;31.31;34.61;101218.97;143726;745;46006;-65
2021/07/10 06:28:01;;;;;;;10.13;3.87;;;;;;;31.34;34.92;101209.94;143725;586;47006;-65
2021/07/10 06:30:27;;;;;;;8.63;4.45;;;;;;;31.40;34.77;101216.97;143722;589;47012;-66
2021/07/10 06:32:54;;;;;;;7.53;3.95;;;;;;;31.45;34.95;101219.59;143723;583;47005;-66
2021/07/10 06:35:21;;;;;;;10.55;4.45;;;;;;;31.51;35.49;101214.66;143723;582;46008;-66
2021/07/10 06:37:47;;;;;;;12.73;4.45;;;;;;;31.56;34.31;101220.06;143725;642;47000;-66
2021/07/10 06:40:16;;;;;;;10.75;3.33;;;;;;;31.57;33.45;101213.34;143723;592;47010;-66
2021/07/10 06:42:43;;;;;;;9.23;3.83;;;;;;;31.55;34.07;101212.87;143723;584;47004;-65
2021/07/10 06:45:12;;;;;;;10.52;4.15;;;;;;;31.54;34.74;101213.19;143726;624;46006;-66
2021/07/10 06:47:39;;;;;;;10.60;3.90;;;;;;;31.56;34.87;101210.91;143725;582;47006;-67
2021/07/10 06:50:08;;;;;;;4.65;4.00;;;;;;;31.54;34.73;101204.84;143723;568;47012;-66
2021/07/10 06:52:35;;;;;;;6.32;3.67;;;;;;;31.60;34.49;101207.13;143721;572;47004;-66
2021/07/10 06:55:07;;;;;;;7.90;4.07;;;;;;;31.53;34.66;101211.53;143725;615;46009;-66
2021/07/10 06:57:33;;;;;;;8.02;3.95;;;;;;;31.58;34.41;101203.06;143725;658;47006;-66
2021/07/10 07:00:00;;;;;;;7.43;3.62;;;;;;;31.63;34.53;101208.44;143724;602;47008;-66
2021/07/10 07:02:27;;;;;;;6.07;4.00;;;;;;;31.59;34.37;101205.47;143724;608;47004;-66
2021/07/10 07:04:53;;;;;;;7.03;4.32;;;;;;;31.55;35.35;101207.31;143727;572;46006;-66
2021/07/10 07:07:20;;;;;;;9.73;3.80;;;;;;;31.54;37.12;101211.25;143727;580;47004;-65
2021/07/10 07:09:46;;;;;;;7.35;3.78;;;;;;;31.52;35.23;101207.97;143724;595;47010;-65
2021/07/10 07:12:13;;;;;;;6.53;3.70;;;;;;;31.53;36.41;101200.44;143723;667;47004;-67
2021/07/10 07:14:39;;;;;;;10.10;4.18;;;;;;;31.53;37.17;101208.78;143725;639;46006;-67
2021/07/10 07:17:07;;;;;;;7.35;3.80;;;;;;;31.54;37.67;101205.69;143728;604;47012;-67
2021/07/10 07:19:33;;;;;;;7.55;4.30;;;;;;;31.57;38.03;101202.25;143726;579;46008;-67
2021/07/10 07:21:59;;;;;;;7.75;4.12;;;;;;;31.57;37.66;101199.47;143727;576;46025;-67
2021/07/10 07:24:26;;;;;;;10.90;3.90;;;;;;;31.52;37.96;101196.88;143728;599;46009;-66
2021/07/10 07:26:53;;;;;;;12.05;4.45;;;;;;;31.54;37.74;101194.56;143723;644;47002;-67
2021/07/10 07:29:19;;;;;;;8.55;3.55;;;;;;;31.65;37.83;101195.03;143723;596;47010;-67
2021/07/10 07:31:46;;;;;;;8.15;3.42;;;;;;;31.64;36.61;101182.31;143720;608;47006;-65
2021/07/10 07:34:13;;;;;;;5.65;3.67;;;;;;;31.65;37.59;101183.94;143724;618;46008;-66
2021/07/10 07:36:40;;;;;;;9.15;3.97;;;;;;;31.71;37.38;101181.81;143726;621;47002;-66
2021/07/10 07:39:07;;;;;;;11.27;3.70;;;;;;;31.60;38.09;101184.09;143724;575;46920;-66
2021/07/10 07:41:35;;;;;;;7.82;3.47;;;;;;;31.60;38.12;101179.34;143722;582;47006;-66
2021/07/10 07:44:02;;;;;;;6.40;4.07;;;;;;;31.41;38.02;101184.50;143725;583;46008;-66
2021/07/10 07:46:28;;;;;;;11.60;4.05;;;;;;;31.51;38.22;101173.03;143726;590;47004;-65
2021/07/10 07:48:55;;;;;;;7.18;4.15;;;;;;;31.61;37.52;101182.97;143726;705;46008;-66
2021/07/10 07:51:22;;;;;;;8.60;3.58;;;;;;;31.56;37.11;101185.91;143722;596;49010;-66
2021/07/10 07:53:48;;;;;;;12.15;3.85;;;;;;;31.41;35.12;101190.84;143725;600;46007;-66
2021/07/10 07:56:15;;;;;;;8.85;3.58;;;;;;;31.38;36.32;101188.72;143724;607;47002;-71
2021/07/10 07:58:42;;;;;;;14.57;3.30;;;;;;;31.12;36.24;101188.72;143724;606;47008;-69
2021/07/10 08:01:09;;;;;;;6.55;3.35;;;;;;;31.35;36.46;101188.56;143725;603;47004;-68
2021/07/10 08:03:36;;;;;;;4.22;3.22;;;;;;;31.37;35.94;101189.06;143727;581;46927;-71
2021/07/10 08:06:04;;;;;;;8.85;3.37;;;;;;;31.53;35.53;101187.41;143725;580;47004;-72
2021/07/10 08:08:31;;;;;;;6.30;3.25;;;;;;;31.65;35.37;101181.16;143724;585;47010;-71
2021/07/10 08:10:57;;;;;;;6.55;3.33;;;;;;;31.65;35.74;101186.72;143725;588;47006;-72
2021/07/10 08:13:24;;;;;;;7.05;3.40;;;;;;;31.53;35.60;101183.78;143725;559;46006;-71
2021/07/10 08:15:50;;;;;;;6.68;3.80;;;;;;;31.56;35.54;101185.91;143726;587;47002;-73
2021/07/10 08:18:20;;;;;;;5.10;3.30;;;;;;;31.65;35.16;101188.66;143724;595;47009;-73
2021/07/10 08:20:46;;;;;;;6.80;3.97;;;;;;;31.65;34.85;101188.66;143720;566;47004;-72
2021/07/10 08:23:13;;;;;;;8.43;3.50;;;;;;;31.75;34.61;101180.81;143720;579;47008;-73
2021/07/10 08:25:42;;;;;;;7.22;3.70;;;;;;;31.87;33.24;101184.84;143726;569;47004;-72
2021/07/10 08:28:08;;;;;;;4.37;3.10;;;;;;;31.87;33.45;101182.91;143725;603;46010;-72
2021/07/10 08:30:35;;;;;;;5.22;3.55;;;;;;;31.88;33.46;101178.16;143723;592;47011;-71
2021/07/10 08:33:01;;;;;;;7.10;3.33;;;;;;;32.00;33.32;101183.00;143729;574;46008;-72
2021/07/10 08:35:27;;;;;;;6.97;3.25;;;;;;;32.01;33.58;101179.06;143727;594;47002;-73
2021/07/10 08:37:54;;;;;;;7.40;2.92;;;;;;;31.97;33.54;101178.94;143726;593;46010;-70
2021/07/10 08:40:22;;;;;;;3.85;2.80;;;;;;;31.97;32.61;101170.59;143725;591;47006;-74
2021/07/10 08:42:49;;;;;;;4.65;3.17;;;;;;;31.95;33.44;101172.09;143729;573;46019;-74
2021/07/10 08:45:16;;;;;;;4.93;3.15;;;;;;;32.11;35.50;101169.53;143731;585;46008;-74
2021/07/10 08:47:44;;;;;;;6.57;3.42;;;;;;;32.24;35.63;101173.25;143725;567;47013;-72
2021/07/10 08:50:17;;;;;;;5.15;3.25;;;;;;;32.38;34.79;101173.03;143724;588;47004;-73
2021/07/10 08:52:43;;;;;;;;;;;;;;;32.47;34.17;101171.00;143731;978;46008;-72
2021/07/10 08:55:13;;;;;;;7.87;3.67;;;;;;;32.51;34.28;101172.75;143730;730;47002;-74
2021/07/10 08:57:50;;;;;;;5.40;3.58;;;;;;;32.61;34.76;101177.09;143729;584;46004;-69
2021/07/10 09:00:37;;;;;;;7.82;2.70;;;;;;;32.61;31.97;101179.87;143728;567;46007;-72
2021/07/10 09:03:07;;;;;;;5.50;3.17;;;;;;;32.61;31.49;101182.66;143728;621;46929;-75
2021/07/10 09:05:34;;;;;;;3.70;2.45;;;;;;;32.71;30.92;101184.22;143727;637;47002;-72
2021/07/10 09:08:29;;;;;;;4.70;3.05;;;;;;;32.73;33.24;101175.56;143727;627;46009;-74
2021/07/10 09:11:01;;;;;;;6.25;2.67;;;;;;;32.77;31.85;101173.69;143723;572;47006;-74
2021/07/10 09:13:56;;;;;;;5.60;3.10;;;;;;;32.61;32.29;101176.28;143725;591;46008;-74
2021/07/10 09:16:31;;;;;;;4.43;3.12;;;;;;;32.58;33.54;101172.19;143725;691;47002;-73
2021/07/10 09:19:00;;;;;;;4.93;3.10;;;;;;;32.57;31.76;101173.34;143725;581;47010;-72
2021/07/10 09:21:55;;;;;;;4.70;2.53;;;;;;;32.55;31.41;101172.91;143727;582;47006;-74
2021/07/10 09:24:49;;;;;;;5.90;2.65;;;;;;;32.62;31.34;101172.37;143724;596;47008;-72
2021/07/10 09:27:16;;;;;;;5.80;2.70;;;;;;;32.71;31.89;101172.28;143726;628;47002;-72
2021/07/10 09:29:47;;;;;;;4.37;2.53;;;;;;;32.80;32.23;101165.50;143725;598;47010;-72
2021/07/10 09:32:23;;;;;;;6.07;2.97;;;;;;;32.78;30.62;101162.25;143726;619;46011;-71
2021/07/10 09:34:52;;;;;;;4.55;2.75;;;;;;;32.69;31.16;101157.91;143725;606;46006;-72
2021/07/10 09:37:31;;;;;;;4.53;3.03;;;;;;;32.81;32.00;101155.19;143726;567;47003;-74
2021/07/10 09:40:01;;;;;;;3.65;2.85;;;;;;;32.83;31.53;101158.47;143723;579;47011;-75
2021/07/10 09:42:44;;;;;;;5.40;2.83;;;;;;;32.90;31.86;101155.97;143729;644;46004;-74
2021/07/10 09:45:17;;;;;;;;;;;;;;;33.01;32.41;101161.91;143731;985;46005;-74
2021/07/10 09:47:45;;;;;;;5.12;2.70;;;;;;;33.03;32.88;101150.44;143733;573;46012;-74
2021/07/10 09:50:22;;;;;;;8.00;3.22;;;;;;;33.19;31.48;101147.81;143725;572;47004;-70
2021/07/10 09:52:48;;;;;;;9.52;2.65;;;;;;;33.29;31.40;101155.75;143727;596;46009;-70
2021/07/10 09:55:17;;;;;;;5.40;2.47;;;;;;;33.35;31.07;101150.75;143729;615;46008;-70
2021/07/10 09:57:45;;;;;;;4.57;2.75;;;;;;;33.21;31.21;101151.06;143731;675;46008;-69
