Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:37;;;;;;;17.75;5.47;;;;;;;;;;143727;890;46022;-91
2021/09/20 00:03:03;;;;;;;17.95;5.78;;;;;;;;;;143721;837;46018;-91
2021/09/20 00:05:30;;;;;;;17.02;5.07;;;;;;;;;;143723;597;47022;-88
2021/09/20 00:07:57;;;;;;;24.85;5.32;;;;;;;;;;143723;586;46018;-92
2021/09/20 00:10:23;;;;;;;18.87;5.43;;;;;;;;;;143728;565;46014;-91
2021/09/20 00:12:51;;;;;;;25.75;6.18;;;;;;;;;;143720;580;47020;-92
2021/09/20 00:15:18;;;;;;;43.70;7.25;;;;;;;;;;143725;585;46012;-91
2021/09/20 00:17:44;;;;;;;21.85;6.30;;;;;;;;;;143727;758;46016;-92
2021/09/20 00:20:12;;;;;;;22.30;6.10;;;;;;;;;;143727;586;46013;-89
2021/09/20 00:22:39;;;;;;;22.62;5.22;;;;;;;;;;143723;581;47018;-91
2021/09/20 00:25:07;;;;;;;18.40;5.95;;;;;;;;;;143726;586;46022;-88
2021/09/20 00:27:34;;;;;;;16.65;5.75;;;;;;;;;;143721;564;46019;-88
2021/09/20 00:30:01;;;;;;;21.65;6.72;;;;;;;;;;143727;583;46012;-92
2021/09/20 00:32:28;;;;;;;18.85;5.72;;;;;;;;;;143724;594;46020;-92
2021/09/20 00:34:55;;;;;;;18.17;5.97;;;;;;;;;;143723;595;47013;-91
2021/09/20 00:37:21;;;;;;;23.80;5.65;;;;;;;;;;143722;590;46018;-90
2021/09/20 00:39:48;;;;;;;23.58;6.78;;;;;;;;;;143726;576;46012;-88
2021/09/20 00:42:15;;;;;;;11.18;5.07;;;;;;;;;;143722;743;47020;-90
2021/09/20 00:44:41;;;;;;;20.75;4.37;;;;;;;;;;143727;576;46022;-88
2021/09/20 00:47:08;;;;;;;19.67;5.12;;;;;;;;;;143722;589;46018;-90
2021/09/20 00:49:35;;;;;;;26.52;6.47;;;;;;;;;;143727;580;46013;-89
2021/09/20 00:52:02;;;;;;;25.02;4.80;;;;;;;;;;143721;593;46018;-89
2021/09/20 00:54:29;;;;;;;21.65;5.68;;;;;;;;;;143726;597;46012;-89
2021/09/20 00:56:56;;;;;;;19.87;6.20;;;;;;;;;;143723;587;46027;-90
2021/09/20 00:59:23;;;;;;;24.95;5.62;;;;;;;;;;143725;569;46014;-90
2021/09/20 01:01:51;;;;;;;19.77;5.53;;;;;;;;;;143722;582;47020;-90
2021/09/20 01:04:17;;;;;;;25.05;5.37;;;;;;;;;;143726;576;46013;-90
2021/09/20 01:06:44;;;;;;;18.98;5.65;;;;;;;;;;143722;973;46018;-90
2021/09/20 01:09:11;;;;;;;26.23;6.15;;;;;;;;;;143727;563;46020;-89
2021/09/20 01:11:38;;;;;;;17.90;6.18;;;;;;;;;;143724;581;46020;-89
2021/09/20 01:14:05;;;;;;;15.98;4.57;;;;;;;;;;143725;592;46012;-88
2021/09/20 01:16:32;;;;;;;20.75;6.18;;;;;;;;;;143719;587;46018;-89
2021/09/20 01:18:58;;;;;;;20.33;6.05;;;;;;;;;;143728;569;46013;-89
2021/09/20 01:21:25;;;;;;;21.52;5.43;;;;;;;;;;143725;569;46021;-90
2021/09/20 01:23:52;;;;;;;23.67;5.65;;;;;;;;;;143725;572;46012;-89
2021/09/20 01:26:19;;;;;;;18.50;6.40;;;;;;;;;;143721;564;47019;-89
2021/09/20 01:28:45;;;;;;;24.12;5.75;;;;;;;;;;143727;629;46012;-88
2021/09/20 01:31:12;;;;;;;21.33;7.45;;;;;;;;;;143726;621;46020;-88
2021/09/20 01:33:39;;;;;;;27.40;7.47;;;;;;;;;;143723;574;46922;-88
2021/09/20 01:36:05;;;;;;;15.70;5.72;;;;;;;;;;143725;698;46018;-90
2021/09/20 01:38:32;;;;;;;25.70;6.22;;;;;;;;;;143727;837;46012;-89
2021/09/20 01:41:02;;;;;;;20.80;7.15;;;;;;;;;;143717;569;47020;-92
2021/09/20 01:43:29;;;;;;;22.55;6.32;;;;;;;;;;143726;592;46012;-90
2021/09/20 01:45:56;;;;;;;23.55;8.75;;;;;;;;;;143725;573;46014;-89
2021/09/20 01:48:22;;;;;;;18.62;6.07;;;;;;;;;;143726;592;46013;-88
2021/09/20 01:50:49;;;;;;;15.57;5.30;;;;;;;;;;143725;609;46018;-89
2021/09/20 01:53:15;;;;;;;25.55;5.97;;;;;;;;;;143726;600;46022;-89
2021/09/20 01:55:42;;;;;;;21.77;6.35;;;;;;;;;;143722;600;46019;-89
2021/09/20 01:58:09;;;;;;;26.67;5.90;;;;;;;;;;143727;592;46012;-89
2021/09/20 02:00:35;;;;;;;22.65;6.28;;;;;;;;;;143723;569;46020;-88
2021/09/20 02:03:02;;;;;;;20.30;5.90;;;;;;;;;;143725;589;46012;-91
2021/09/20 02:05:29;;;;;;;22.17;6.07;;;;;;;;;;143719;606;47016;-90
2021/09/20 02:07:55;;;;;;;18.48;5.97;;;;;;;;;;143727;576;46012;-89
2021/09/20 02:10:22;;;;;;;24.80;7.18;;;;;;;;;;143722;771;47020;-91
2021/09/20 02:12:49;;;;;;;21.65;6.15;;;;;;;;;;143726;571;46023;-88
2021/09/20 02:15:16;;;;;;;21.42;7.10;;;;;;;;;;143723;592;47018;-91
2021/09/20 02:17:49;;;;;;;20.35;6.28;;;;;;;;;;143727;601;46021;-90
2021/09/20 02:20:15;;;;;;;23.92;5.22;;;;;;;;;;143729;663;46018;-90
2021/09/20 02:22:42;;;;;;;20.37;5.57;;;;;;;;;;143725;642;46012;-89
2021/09/20 02:25:10;;;;;;;24.52;6.25;;;;;;;;;;143722;594;47019;-89
2021/09/20 02:27:37;;;;;;;16.35;4.55;;;;;;;;;;143727;574;46012;-88
2021/09/20 02:30:06;;;;;;;19.50;5.32;;;;;;;;;;143719;631;46020;-90
2021/09/20 02:32:35;;;;;;;21.35;5.55;;;;;;;;;;143726;570;46013;-88
2021/09/20 02:35:02;;;;;;;30.37;6.32;;;;;;;;;;143726;637;46019;-89
2021/09/20 02:37:29;;;;;;;19.95;5.35;;;;;;;;;;143726;609;46020;-91
2021/09/20 02:39:55;;;;;;;20.37;5.50;;;;;;;;;;143723;592;46046;-89
2021/09/20 02:42:22;;;;;;;23.85;6.80;;;;;;;;;;143727;589;46012;-89
2021/09/20 02:44:52;;;;;;;23.08;5.97;;;;;;;;;;143722;582;46018;-90
2021/09/20 02:47:18;;;;;;;24.17;6.55;;;;;;;;;;143728;588;46015;-89
2021/09/20 02:49:45;;;;;;;26.62;5.68;;;;;;;;;;143726;627;46014;-91
2021/09/20 02:52:12;;;;;;;18.60;5.50;;;;;;;;;;143725;603;46012;-90
2021/09/20 02:54:38;;;;;;;22.73;5.25;;;;;;;;;;143719;604;46015;-88
2021/09/20 02:57:05;;;;;;;19.87;5.57;;;;;;;;;;143727;594;47012;-88
2021/09/20 02:59:32;;;;;;;18.80;5.30;;;;;;;;;;143723;602;46048;-90
2021/09/20 03:01:58;;;;;;;18.85;5.53;;;;;;;;;;143724;569;47023;-89
2021/09/20 03:04:25;;;;;;;22.37;5.78;;;;;;;;;;143724;599;46019;-88
2021/09/20 03:06:52;;;;;;;21.35;4.97;;;;;;;;;;143726;638;46022;-89
2021/09/20 03:09:18;;;;;;;20.17;5.82;;;;;;;;;;143727;603;46016;-87
2021/09/20 03:11:45;;;;;;;18.42;6.70;;;;;;;;;;143725;591;46013;-88
2021/09/20 03:14:11;;;;;;;21.70;6.00;;;;;;;;;;143723;609;46018;-89
2021/09/20 03:16:38;;;;;;;19.45;5.30;;;;;;;;;;143727;570;46023;-88
2021/09/20 03:19:05;;;;;;;20.70;5.62;;;;;;;;;;143720;603;46014;-91
2021/09/20 03:21:32;;;;;;;21.73;5.05;;;;;;;;;;143728;643;46012;-89
2021/09/20 03:23:58;;;;;;;20.02;4.75;;;;;;;;;;143724;569;46018;-91
2021/09/20 03:26:25;;;;;;;15.68;4.82;;;;;;;;;;143729;564;46012;-88
2021/09/20 03:28:52;;;;;;;18.12;5.10;;;;;;;;;;143722;575;46020;-90
2021/09/20 03:31:19;;;;;;;27.35;5.47;;;;;;;;;;143727;582;46015;-88
2021/09/20 03:33:45;;;;;;;21.33;4.53;;;;;;;;;;143722;596;47019;-89
2021/09/20 03:36:12;;;;;;;23.58;5.35;;;;;;;;;;143727;570;46022;-92
2021/09/20 03:38:39;;;;;;;16.23;4.87;;;;;;;;;;143721;565;47020;-89
2021/09/20 03:41:06;;;;;;;19.00;4.57;;;;;;;;;;143723;645;46023;-89
2021/09/20 03:43:33;;;;;;;17.40;5.40;;;;;;;;;;143719;573;46014;-89
2021/09/20 03:46:00;;;;;;;23.12;5.53;;;;;;;;;;143728;596;46022;-88
2021/09/20 03:48:28;;;;;;;17.92;5.15;;;;;;;;;;143727;594;46019;-90
2021/09/20 03:50:55;;;;;;;20.88;6.45;;;;;;;;;;143729;606;45922;-90
2021/09/20 03:53:23;;;;;;;21.50;6.60;;;;;;;;;;143727;600;46018;-90
2021/09/20 03:55:50;;;;;;;23.35;6.85;;;;;;;;;;143729;590;46020;-91
2021/09/20 03:58:17;;;;;;;25.00;5.07;;;;;;;;;;143724;569;46020;-90
2021/09/20 04:00:45;;;;;;;17.30;4.47;;;;;;;;;;143728;611;46012;-88
2021/09/20 04:03:13;;;;;;;20.00;5.57;;;;;;;;;;143726;658;46019;-90
2021/09/20 04:05:40;;;;;;;24.42;5.22;;;;;;;;;;143731;566;46012;-90
2021/09/20 04:08:08;;;;;;;20.55;5.43;;;;;;;;;;143718;613;47020;-90
2021/09/20 04:10:35;;;;;;;19.73;4.95;;;;;;;;;;143727;595;46012;-91
2021/09/20 04:13:02;;;;;;;25.75;6.15;;;;;;;;;;143725;616;46018;-90
2021/09/20 04:15:28;;;;;;;22.80;5.53;;;;;;;;;;143727;588;47020;-90
2021/09/20 04:17:55;;;;;;;25.15;6.53;;;;;;;;;;143724;599;46020;-88
2021/09/20 04:20:21;;;;;;;13.95;5.28;;;;;;;;;;143725;574;46014;-90
2021/09/20 04:22:48;;;;;;;19.35;5.12;;;;;;;;;;143724;607;46020;-91
2021/09/20 04:25:15;;;;;;;24.40;5.65;;;;;;;;;;143726;619;46013;-92
2021/09/20 04:27:42;;;;;;;24.52;5.47;;;;;;;;;;143725;632;46018;-91
2021/09/20 04:30:11;;;;;;;25.88;5.70;;;;;;;;;;143727;606;46012;-89
2021/09/20 04:32:38;;;;;;;29.75;6.95;;;;;;;;;;143719;569;46019;-90
2021/09/20 04:35:06;;;;;;;26.45;6.35;;;;;;;;;;143729;623;46012;-89
2021/09/20 04:37:33;;;;;;;16.52;4.90;;;;;;;;;;143726;636;46020;-87
2021/09/20 04:40:00;;;;;;;29.55;7.57;;;;;;;;;;143728;576;46013;-91
2021/09/20 04:42:26;;;;;;;14.90;5.95;;;;;;;;;;143725;573;46018;-90
2021/09/20 04:44:53;;;;;;;18.08;6.00;;;;;;;;;;143726;604;47022;-89
2021/09/20 04:47:20;;;;;;;33.28;7.07;;;;;;;;;;143724;590;46020;-88
2021/09/20 04:49:46;;;;;;;19.48;6.20;;;;;;;;;;143725;606;46012;-91
2021/09/20 04:52:13;;;;;;;26.85;6.82;;;;;;;;;;143725;569;46018;-93
2021/09/20 04:54:39;;;;;;;38.92;8.23;;;;;;;;;;143727;596;46013;-89
2021/09/20 04:57:07;;;;;;;28.10;6.37;;;;;;;;;;143722;564;46014;-91
2021/09/20 04:59:33;;;;;;;28.95;6.62;;;;;;;;;;143731;575;45049;-92
2021/09/20 05:02:01;;;;;;;46.83;7.07;;;;;;;;;;143728;578;47018;-91
2021/09/20 05:04:28;;;;;;;26.73;7.28;;;;;;;;;;143727;605;46012;-92
2021/09/20 05:06:56;;;;;;;22.87;7.00;;;;;;;;;;143729;583;46018;-92
2021/09/20 05:09:23;;;;;;;23.38;6.93;;;;;;;;;;143729;599;46012;-91
2021/09/20 05:11:50;;;;;;;27.95;6.87;;;;;;;;;;143727;577;46014;-89
2021/09/20 05:14:18;;;;;;;34.83;7.47;;;;;;;;;;143729;567;47012;-92
2021/09/20 05:16:49;;;;;;;22.23;6.97;;;;;;;;;;143726;676;46020;-94
2021/09/20 05:19:17;;;;;;;34.08;7.18;;;;;;;;;;143723;595;46012;-91
2021/09/20 05:21:43;;;;;;;26.65;7.25;;;;;;;;;;143720;579;46018;-91
2021/09/20 05:24:10;;;;;;;41.33;8.02;;;;;;;;;;143730;602;46013;-92
2021/09/20 05:26:36;;;;;;;24.12;8.23;;;;;;;;;;143724;596;46018;-89
2021/09/20 05:29:03;;;;;;;33.13;8.63;;;;;;;;;;143727;606;46012;-92
2021/09/20 05:31:30;;;;;;;31.65;7.40;;;;;;;;;;143724;621;46019;-90
2021/09/20 05:33:57;;;;;;;19.10;6.50;;;;;;;;;;143730;566;46014;-90
2021/09/20 05:36:24;;;;;;;31.83;5.87;;;;;;;;;;143726;643;46020;-90
2021/09/20 05:38:50;;;;;;;24.67;6.05;;;;;;;;;;143727;615;46013;-91
2021/09/20 05:41:17;;;;;;;25.45;6.65;;;;;;;;;;143724;592;46019;-92
2021/09/20 05:43:44;;;;;;;22.17;4.75;;;;;;;;;;143728;973;46012;-91
2021/09/20 05:46:10;;;;;;;25.75;6.53;;;;;;;;;;143722;564;46020;-92
2021/09/20 05:48:39;;;;;;;47.28;6.72;;;;;;;;;;143725;975;46023;-93
2021/09/20 05:51:14;;;;;;;31.80;6.10;;;;;;;;;;143725;976;46018;-91
2021/09/20 05:53:41;;;;;;;27.70;6.03;;;;;;;;;;143728;750;46013;-89
2021/09/20 05:56:11;;;;;;;30.88;6.62;;;;;;;;;;143724;633;47021;-91
2021/09/20 05:58:37;;;;;;;38.03;5.90;;;;;;;;;;143727;626;46022;-87
2021/09/20 06:01:05;;;;;;;31.52;6.37;;;;;;;;;;143722;717;46018;-90
2021/09/20 06:03:32;;;;;;;30.75;6.07;;;;;;;;;;143725;626;47023;-91
2021/09/20 06:05:59;;;;;;;26.73;6.28;;;;;;;;;;143728;593;46016;-89
2021/09/20 06:08:25;;;;;;;22.52;5.20;;;;;;;;;;143727;588;46013;-89
2021/09/20 06:10:52;;;;;;;29.87;6.80;;;;;;;;;;143722;601;46019;-90
2021/09/20 06:13:19;;;;;;;31.95;7.78;;;;;;;;;;143727;591;46022;-92
2021/09/20 06:15:47;;;;;;;26.92;6.12;;;;;;;;;;143727;589;46018;-91
2021/09/20 06:18:14;;;;;;;34.63;7.15;;;;;;;;;;143727;617;46013;-89
2021/09/20 06:20:40;;;;;;;33.25;5.90;;;;;;;;;;143728;650;46018;-90
2021/09/20 06:23:12;;;;;;;25.73;6.25;;;;;;;;;;143729;571;46022;-89
2021/09/20 06:25:39;;;;;;;25.17;5.85;;;;;;;;;;143727;569;46021;-89
2021/09/20 06:31:19;;;;;;;29.55;5.32;;;;;;;;;;143726;570;46018;-91
2021/09/20 06:33:46;;;;;;;30.40;5.22;;;;;;;;;;143730;571;46012;-89
2021/09/20 06:36:13;;;;;;;29.67;6.25;;;;;;;;;;143720;693;46016;-89
2021/09/20 06:38:39;;;;;;;22.83;5.00;;;;;;;;;;143724;566;46023;-89
2021/09/20 06:41:06;;;;;;;27.05;5.30;;;;;;;;;;143725;579;46018;-90
2021/09/20 06:43:33;;;;;;;29.65;5.57;;;;;;;;;;143730;570;46020;-88
2021/09/20 06:46:02;;;;;;;19.62;5.37;;;;;;;;;;143725;567;46020;-89
2021/09/20 06:48:29;;;;;;;30.70;5.75;;;;;;;;;;143729;746;46012;-89
2021/09/20 06:50:56;;;;;;;22.23;5.95;;;;;;;;;;143726;564;47018;-88
2021/09/20 06:53:23;;;;;;;21.83;5.80;;;;;;;;;;143725;676;46013;-90
2021/09/20 06:55:49;;;;;;;24.80;4.80;;;;;;;;;;143725;599;47021;-90
2021/09/20 06:58:16;;;;;;;22.73;5.85;;;;;;;;;;143726;581;46022;-88
2021/09/20 07:00:43;;;;;;;22.65;5.70;;;;;;;;;;143721;576;46018;-88
2021/09/20 07:03:12;;;;;;;18.52;5.07;;;;;;;;;;143729;571;46023;-88
2021/09/20 07:05:39;;;;;;;19.87;5.03;;;;;;;;;;143727;575;46020;-88
2021/09/20 07:08:06;;;;;;;32.55;5.87;;;;;;;;;;143726;639;46013;-90
2021/09/20 07:10:33;;;;;;;30.40;6.20;;;;;;;;;;143727;731;46014;-89
2021/09/20 07:13:00;;;;;;;24.30;5.10;;;;;;;;;;143725;576;46022;-88
2021/09/20 07:15:27;;;;;;;24.77;5.68;;;;;;;;;;143725;592;47020;-89
2021/09/20 07:17:54;;;;;;;26.40;6.87;;;;;;;;;;143727;583;46013;-85
2021/09/20 07:20:20;;;;;;;31.50;7.57;;;;;;;;;;143724;582;46018;-84
2021/09/20 07:22:47;;;;;;;22.00;5.57;;;;;;;;;;143728;588;46012;-86
2021/09/20 07:25:14;;;;;;;22.27;5.85;;;;;;;;;;143722;634;46045;-84
2021/09/20 07:27:40;;;;;;;25.08;7.72;;;;;;;;;;143728;561;46012;-85
2021/09/20 07:30:14;;;;;;;29.35;6.45;;;;;;;;;;143728;715;46018;-84
2021/09/20 07:32:41;;;;;;;23.38;5.15;;;;;;;;;;143729;600;46020;-84
2021/09/20 07:35:11;;;;;;;25.35;6.90;;;;;;;;;;143727;576;46040;-84
2021/09/20 07:37:38;;;;;;;19.60;6.25;;;;;;;;;;143727;976;46013;-83
2021/09/20 07:40:05;;;;;;;20.77;5.60;;;;;;;;;;143727;585;46019;-83
2021/09/20 07:42:32;;;;;;;18.75;5.35;;;;;;;;;;143730;806;46012;-84
2021/09/20 07:44:59;;;;;;;20.27;4.62;;;;;;;;;;143726;790;47020;-85
2021/09/20 07:47:26;;;;;;;25.12;4.90;;;;;;;;;;143727;581;46013;-89
2021/09/20 07:49:53;;;;;;;30.83;6.05;;;;;;;;;;143722;574;46018;-90
2021/09/20 07:52:20;;;;;;;18.08;5.80;;;;;;;;;;143730;556;46021;-87
2021/09/20 07:54:46;;;;;;;19.40;4.90;;;;;;;;;;143727;576;46021;-88
2021/09/20 07:57:13;;;;;;;19.90;5.03;;;;;;;;;;143727;590;46012;-88
2021/09/20 07:59:40;;;;;;;25.25;6.65;;;;;;;;;;143725;591;47018;-88
2021/09/20 08:02:07;;;;;;;24.77;4.65;;;;;;;;;;143732;564;46012;-87
2021/09/20 08:04:34;;;;;;;15.82;4.40;;;;;;;;;;143724;589;47020;-90
2021/09/20 08:07:03;;;;;;;21.80;4.65;;;;;;;;;;143727;576;46022;-90
2021/09/20 08:09:30;;;;;;;20.37;5.20;;;;;;;;;;143726;627;46019;-90
2021/09/20 08:11:56;;;;;;;26.33;5.05;;;;;;;;;;143727;835;46022;-87
2021/09/20 08:14:24;;;;;;;17.80;4.70;;;;;;;;;;143720;665;46014;-88
2021/09/20 08:16:51;;;;;;;20.20;6.40;;;;;;;;;;143727;666;46013;-87
2021/09/20 08:19:18;;;;;;;20.70;3.90;;;;;;;;;;143727;598;46014;-88
2021/09/20 08:21:45;;;;;;;16.50;3.72;;;;;;;;;;143727;575;47012;-87
2021/09/20 08:24:14;;;;;;;20.23;3.80;;;;;;;;;;143723;592;46020;-91
2021/09/20 08:26:41;;;;;;;18.92;4.90;;;;;;;;;;143726;564;47012;-87
2021/09/20 08:29:17;;;;;;;17.62;4.28;;;;;;;;;;143727;820;46018;-88
2021/09/20 08:31:46;;;;;;;17.15;4.22;;;;;;;;;;143729;569;46013;-87
2021/09/20 08:34:13;;;;;;;14.07;4.15;;;;;;;;;;143723;620;47020;-89
2021/09/20 08:36:40;;;;;;;16.67;4.25;;;;;;;;;;143726;916;46022;-87
2021/09/20 08:39:06;;;;;;;12.75;4.60;;;;;;;;;;143721;587;46018;-90
2021/09/20 08:41:34;;;;;;;18.20;4.82;;;;;;;;;;143730;573;46012;-90
2021/09/20 08:44:01;;;;;;;23.15;4.53;;;;;;;;;;143725;579;47018;-86
2021/09/20 08:46:28;;;;;;;24.95;5.43;;;;;;;;;;143728;742;46013;-90
2021/09/20 08:48:55;;;;;;;19.60;3.97;;;;;;;;;;143726;601;46018;-88
2021/09/20 08:51:22;;;;;;;19.45;5.15;;;;;;;;;;143728;793;46012;-87
2021/09/20 08:53:50;;;;;;;33.03;4.90;;;;;;;;;;143727;715;46020;-88
2021/09/20 08:56:18;;;;;;;19.65;4.68;;;;;;;;;;143728;601;46012;-89
2021/09/20 08:58:45;;;;;;;24.95;4.50;;;;;;;;;;143726;681;46018;-88
2021/09/20 09:01:14;;;;;;;17.17;4.93;;;;;;;;;;143728;575;46013;-89
2021/09/20 09:03:44;;;;;;;14.68;3.85;;;;;;;;;;143722;594;46016;-88
2021/09/20 09:06:11;;;;;;;16.08;4.12;;;;;;;;;;143727;668;46012;-86
2021/09/20 09:08:45;;;;;;;16.62;4.65;;;;;;;;;;143728;588;46019;-87
2021/09/20 09:11:16;;;;;;;16.12;6.05;;;;;;;;;;143730;629;46012;-87
2021/09/20 09:13:47;;;;;;;16.25;5.05;;;;;;;;;;143729;586;46020;-87
2021/09/20 09:16:38;;;;;;;18.37;3.90;;;;;;;;;;143728;574;46053;-87
2021/09/20 09:19:10;;;;;;;15.80;4.60;;;;;;;;;;143726;593;46018;-90
2021/09/20 09:21:39;;;;;;;17.73;4.05;;;;;;;;;;143728;591;46022;-86
2021/09/20 09:24:09;;;;;;;23.08;5.00;;;;;;;;;;143726;588;47020;-87
2021/09/20 09:26:36;;;;;;;14.82;3.75;;;;;;;;;;143728;569;46012;-88
2021/09/20 09:29:11;;;;;;;24.92;5.03;;;;;;;;;;143720;563;47018;-88
2021/09/20 09:31:40;;;;;;;20.23;5.00;;;;;;;;;;143730;582;46012;-87
2021/09/20 09:34:33;;;;;;;22.75;4.82;;;;;;;;;;143725;585;47020;-88
2021/09/20 09:37:14;;;;;;;17.45;4.65;;;;;;;;;;143727;656;46015;-88
2021/09/20 09:39:41;;;;;;;21.65;4.85;;;;;;;;;;143725;585;46018;-88
2021/09/20 09:42:28;;;;;;;21.55;4.70;;;;;;;;;;143728;577;46012;-87
2021/09/20 09:44:56;;;;;;;26.52;4.93;;;;;;;;;;143726;578;46043;-86
2021/09/20 09:47:31;;;;;;;20.50;4.25;;;;;;;;;;143727;569;46012;-87
2021/09/20 09:50:32;;;;;;;16.27;4.95;;;;;;;;;;143725;641;46018;-88
2021/09/20 09:53:00;;;;;;;16.10;4.80;;;;;;;;;;143729;597;46013;-89
2021/09/20 09:55:32;;;;;;;25.27;5.25;;;;;;;;;;143722;581;46014;-88
2021/09/20 09:58:10;;;;;;;16.55;4.20;;;;;;;;;;143727;592;46012;-88
2021/09/20 10:00:43;;;;;;;16.30;4.65;;;;;;;;;;143725;718;47019;-90
2021/09/20 10:03:10;;;;;;;16.58;4.25;;;;;;;;;;143728;578;46020;-89
2021/09/20 10:05:39;;;;;;;20.88;6.55;;;;;;;;;;143727;573;46018;-89
2021/09/20 10:08:12;;;;;;;28.08;6.30;;;;;;;;;;143724;564;46023;-89
2021/09/20 10:10:39;;;;;;;;;;;;;;;;;;143729;979;46018;-88
2021/09/20 10:13:08;;;;;;;22.10;6.35;;;;;;;;;;143733;723;46012;-88
2021/09/20 10:15:35;;;;;;;25.35;5.47;;;;;;;;;;143723;571;46020;-87
2021/09/20 10:18:06;;;;;;;17.95;4.37;;;;;;;;;;143726;587;46012;-88
2021/09/20 10:20:33;;;;;;;25.85;6.85;;;;;;;;;;143719;592;46018;-87
2021/09/20 10:23:03;;;;;;;21.15;5.05;;;;;;;;;;143727;601;46014;-88
2021/09/20 10:25:31;;;;;;;18.12;4.72;;;;;;;;;;143728;597;46014;-87
2021/09/20 10:27:58;;;;;;;15.35;4.18;;;;;;;;;;143726;589;46022;-87
2021/09/20 10:30:28;;;;;;;21.12;4.90;;;;;;;;;;143724;567;46013;-88
2021/09/20 10:33:00;;;;;;;19.35;5.15;;;;;;;;;;143728;564;46022;-89
2021/09/20 10:35:30;;;;;;;24.95;5.32;;;;;;;;;;143726;575;46014;-89
2021/09/20 10:38:29;;;;;;;20.90;4.85;;;;;;;;;;143726;564;46922;-87
2021/09/20 10:41:24;;;;;;;28.38;5.07;;;;;;;;;;143722;581;46018;-88
2021/09/20 10:44:10;;;;;;;19.92;5.12;;;;;;;;;;143726;572;46012;-88
2021/09/20 10:46:39;;;;;;;21.50;5.20;;;;;;;;;;143717;744;47021;-88
2021/09/20 10:49:17;;;;;;;15.07;4.25;;;;;;;;;;143725;573;46022;-88
2021/09/20 10:52:03;;;;;;;23.70;5.97;;;;;;;;;;143723;741;46019;-89
2021/09/20 10:54:30;;;;;;;18.27;5.12;;;;;;;;;;143727;569;46023;-90
2021/09/20 10:57:19;;;;;;;14.65;4.65;;;;;;;;;;143724;599;46020;-88
2021/09/20 10:59:46;;;;;;;17.08;4.30;;;;;;;;;;143725;595;46013;-87
2021/09/20 11:02:18;;;;;;;19.05;4.75;;;;;;;;;;143723;590;46020;-88
2021/09/20 11:04:46;;;;;;;25.27;6.03;;;;;;;;;;143730;589;46012;-88
2021/09/20 11:07:21;;;;;;;19.90;4.55;;;;;;;;;;143724;566;46020;-89
2021/09/20 11:09:53;;;;;;;11.75;4.45;;;;;;;;;;143728;589;46012;-88
2021/09/20 11:12:24;;;;;;;30.23;5.43;;;;;;;;;;143718;588;46018;-88
2021/09/20 11:15:20;;;;;;;22.40;5.10;;;;;;;;;;143727;564;46013;-87
2021/09/20 11:17:48;;;;;;;15.30;5.30;;;;;;;;;;143723;634;46039;-87
2021/09/20 11:20:27;;;;;;;16.10;3.90;;;;;;;;;;143726;644;46012;-90
2021/09/20 11:23:16;;;;;;;17.90;4.68;;;;;;;;;;143724;653;46019;-88
2021/09/20 11:26:07;;;;;;;14.73;3.72;;;;;;;;;;143726;601;46012;-87
2021/09/20 11:28:35;;;;;;;24.70;4.40;;;;;;;;;;143724;582;46911;-86
2021/09/20 11:31:02;;;;;;;18.30;3.78;;;;;;;;;;143726;666;46012;-88
2021/09/20 11:33:37;;;;;;;12.68;4.62;;;;;;;;;;143725;734;46018;-89
2021/09/20 11:36:41;;;;;;;9.00;3.55;;;;;;;;;;143726;577;46022;-88
2021/09/20 11:39:19;;;;;;;12.60;3.67;;;;;;;;;;143717;584;47023;-86
2021/09/20 11:41:58;;;;;;;18.42;4.18;;;;;;;;;;143723;635;48010;-88
2021/09/20 11:44:31;;;;;;;15.82;3.72;;;;;;;;;;143726;566;46019;-89
2021/09/20 11:46:58;;;;;;;13.80;3.75;;;;;;;;;;143727;569;46012;-86
2021/09/20 11:49:27;;;;;;;15.57;3.20;;;;;;;;;;143723;578;46020;-87
2021/09/20 11:51:55;;;;;;;14.95;4.03;;;;;;;;;;143725;566;46924;-84
2021/09/20 11:54:48;;;;;;;7.60;3.70;;;;;;;;;;143724;596;46018;-90
2021/09/20 11:57:21;;;;;;;13.77;4.43;;;;;;;;;;143726;594;46012;-86
2021/09/20 11:59:51;;;;;;;12.52;3.95;;;;;;;;;;143723;628;46020;-89
2021/09/20 12:02:38;;;;;;;10.15;4.50;;;;;;;;;;143723;612;46023;-89
2021/09/20 12:05:07;;;;;;;18.90;5.05;;;;;;;;;;143718;572;46018;-89
2021/09/20 12:07:49;;;;;;;19.00;4.70;;;;;;;;;;143728;674;46020;-88
2021/09/20 12:10:18;;;;;;;20.37;4.78;;;;;;;;;;143726;601;46020;-89
2021/09/20 12:12:49;;;;;;;22.20;4.60;;;;;;;;;;143724;649;46012;-90
