Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:45;;;;;;;;;13.00;10.67;;;;;25.91;41.02;100632.84;146601;613;47018;-74
2021/09/20 00:03:19;;;;;;;;;12.75;9.00;;;;;25.90;40.59;100631.09;146605;611;46018;-73
2021/09/20 00:05:53;;;;;;;;;10.33;9.00;;;;;25.91;40.38;100632.84;146605;619;46018;-75
2021/09/20 00:08:27;;;;;;;;;10.25;8.00;;;;;25.93;40.36;100625.75;146603;740;46018;-75
2021/09/20 00:11:01;;;;;;;;;8.25;8.00;;;;;25.95;39.99;100622.16;146600;564;47010;-75
2021/09/20 00:13:34;;;;;;;;;12.00;9.25;;;;;26.00;40.29;100628.28;146608;719;45019;-75
2021/09/20 00:16:09;;;;;;;;;10.25;8.25;;;;;25.44;40.11;100521.00;146603;656;46018;-75
2021/09/20 00:18:42;;;;;;;;;9.50;8.75;;;;;26.05;40.00;100628.22;146605;683;46019;-76
2021/09/20 00:21:17;;;;;;;;;12.75;9.50;;;;;26.00;40.70;100625.62;146602;721;46018;-76
2021/09/20 00:23:51;;;;;;;;;12.00;11.00;;;;;25.89;40.74;100624.91;146603;627;46018;-77
2021/09/20 00:26:25;;;;;;;;;11.25;10.25;;;;;25.75;40.71;100630.34;146603;618;46019;-76
2021/09/20 00:29:09;;;;;;;;;11.25;10.75;;;;;25.67;40.68;100626.94;146606;577;46018;-76
2021/09/20 00:31:43;;;;;;;;;9.25;9.00;;;;;25.59;41.33;100626.13;146600;618;46020;-76
2021/09/20 00:34:16;;;;;;;;;10.25;8.75;;;;;25.49;41.18;100622.72;146606;687;46010;-77
2021/09/20 00:36:51;;;;;;;;;11.00;9.25;;;;;25.43;42.33;100625.44;146601;672;46018;-72
2021/09/20 00:39:25;;;;;;;;;12.00;8.67;;;;;25.38;41.44;100618.41;146607;570;46010;-74
2021/09/20 00:41:59;;;;;;;;;8.75;7.75;;;;;25.35;41.66;100619.31;146603;593;46019;-74
2021/09/20 00:44:33;;;;;;;;;14.25;11.00;;;;;25.35;42.07;100619.31;146606;650;46018;-73
2021/09/20 00:47:07;;;;;;;;;13.00;11.25;;;;;25.28;41.55;100605.25;146604;664;46018;-73
2021/09/20 00:49:42;;;;;;;;;9.75;7.75;;;;;25.22;41.83;100605.31;146604;711;46019;-74
2021/09/20 00:52:16;;;;;;;;;10.00;9.00;;;;;25.17;42.49;100604.50;146606;608;46010;-74
2021/09/20 00:54:50;;;;;;;;;9.50;8.25;;;;;25.10;42.03;100605.41;146605;654;46018;-75
2021/09/20 00:57:25;;;;;;;;;10.00;8.50;;;;;25.09;42.72;100599.22;146603;595;46026;-74
2021/09/20 00:59:58;;;;;;;;;11.00;8.00;;;;;25.03;41.91;100607.25;146608;689;46006;-73
2021/09/20 01:02:32;;;;;;;;;11.50;10.50;;;;;25.05;42.49;100602.81;146603;567;46010;-74
2021/09/20 01:05:14;;;;;;;;;11.50;10.00;;;;;25.05;43.00;100597.50;146604;662;46019;-75
2021/09/20 01:07:48;;;;;;;;;11.00;10.33;;;;;24.99;43.23;100599.34;146605;633;46012;-73
2021/09/20 01:10:22;;;;;;;;;14.00;10.33;;;;;24.94;43.02;100603.81;146605;626;47010;-73
2021/09/20 01:12:56;;;;;;;;;12.25;9.50;;;;;24.89;43.55;100593.22;146603;566;46010;-75
2021/09/20 01:15:30;;;;;;;;;12.75;10.00;;;;;24.83;42.98;100595.97;146604;631;46018;-74
2021/09/20 01:18:04;;;;;;;;;9.00;8.75;;;;;24.79;43.28;100602.16;146603;581;46018;-75
2021/09/20 01:20:37;;;;;;;;;8.00;8.00;;;;;24.76;43.48;100600.41;146607;573;46012;-76
2021/09/20 01:23:12;;;;;;;;;12.33;9.33;;;;;24.63;44.23;100586.41;146602;667;47905;-76
2021/09/20 01:25:45;;;;;;;;;10.00;9.33;;;;;24.50;43.93;100584.75;146606;587;46019;-71
2021/09/20 01:28:20;;;;;;;;;9.00;9.00;;;;;24.42;44.07;100589.22;146602;572;46018;-72
2021/09/20 01:30:53;;;;;;;;;8.67;7.67;;;;;24.36;44.38;100591.88;146605;622;46018;-72
2021/09/20 01:33:27;;;;;;;;;6.67;6.67;;;;;24.34;43.71;100596.34;146602;569;47010;-73
2021/09/20 01:36:01;;;;;;;;;7.33;6.00;;;;;24.43;43.32;100602.47;146606;600;46018;-74
2021/09/20 01:38:35;;;;;;;;;14.25;10.25;;;;;24.56;43.58;100592.66;146605;699;45905;-73
2021/09/20 01:41:09;;;;;;;;;9.50;9.00;;;;;24.69;42.75;100592.53;146605;686;46010;-72
2021/09/20 01:43:44;;;;;;;;;11.25;11.00;;;;;24.71;42.83;100586.34;146603;655;46018;-72
2021/09/20 01:46:18;;;;;;;;;12.25;7.50;;;;;24.72;42.71;100585.44;146601;592;46024;-72
2021/09/20 01:48:52;;;;;;;;;8.67;6.00;;;;;24.69;42.30;100585.47;146605;643;47010;-72
2021/09/20 01:51:26;;;;;;;;;9.33;8.33;;;;;24.66;43.24;100583.72;146609;652;45025;-72
2021/09/20 01:54:00;;;;;;;;;10.33;8.67;;;;;24.58;43.04;100593.53;146604;592;46019;-72
2021/09/20 01:56:34;;;;;;;;;7.33;7.00;;;;;24.56;42.57;100594.44;146608;564;46010;-72
2021/09/20 01:59:09;;;;;;;;;10.75;9.50;;;;;24.39;42.84;100553.00;146603;565;46018;-73
2021/09/20 02:01:42;;;;;;;;;11.50;9.00;;;;;24.60;42.81;100598.81;146608;625;46008;-72
2021/09/20 02:04:16;;;;;;;;;12.25;9.25;;;;;24.59;43.53;100602.34;146602;599;47010;-72
2021/09/20 02:06:50;;;;;;;;;9.00;9.00;;;;;24.54;43.18;100598.84;146604;572;46010;-72
2021/09/20 02:09:24;;;;;;;;;9.50;9.00;;;;;24.47;43.38;100603.31;146602;616;46019;-74
2021/09/20 02:11:58;;;;;;;;;9.33;8.33;;;;;24.38;43.34;100598.06;146609;588;45911;-73
2021/09/20 02:14:32;;;;;;;;;10.00;10.00;;;;;24.29;43.24;100603.41;146605;677;46018;-73
2021/09/20 02:17:07;;;;;;;;;10.25;6.75;;;;;24.23;43.80;100601.69;146604;577;46019;-73
2021/09/20 02:19:41;;;;;;;;;15.75;10.75;;;;;24.12;44.35;100601.78;146603;670;46018;-73
2021/09/20 02:22:15;;;;;;;;;10.00;8.75;;;;;24.05;43.97;100599.16;146608;677;46018;-75
2021/09/20 02:24:49;;;;;;;;;11.00;8.25;;;;;24.01;43.91;100600.06;146602;578;46019;-74
2021/09/20 02:27:23;;;;;;;;;10.00;8.00;;;;;24.02;43.69;100599.16;146606;603;47012;-74
2021/09/20 02:29:57;;;;;;;;;12.00;8.50;;;;;24.02;43.28;100594.78;146602;569;46018;-72
2021/09/20 02:32:31;;;;;;;;;11.50;9.25;;;;;24.01;43.38;100597.41;146605;566;46008;-72
2021/09/20 02:35:05;;;;;;;;;14.25;10.50;;;;;24.01;44.13;100597.41;146602;565;47010;-72
2021/09/20 02:37:39;;;;;;;;;13.00;8.25;;;;;24.01;43.63;100598.28;146607;650;46018;-75
2021/09/20 02:40:14;;;;;;;;;9.75;7.75;;;;;24.08;43.67;100601.78;146602;671;46010;-75
2021/09/20 02:42:48;;;;;;;;;10.50;10.25;;;;;24.13;43.44;100595.56;146605;657;46018;-75
2021/09/20 02:45:23;;;;;;;;;12.75;9.50;;;;;24.09;43.30;100595.63;146601;627;46928;-74
2021/09/20 02:48:06;;;;;;;;;12.00;9.75;;;;;24.09;42.96;100603.56;146603;569;47012;-75
2021/09/20 02:50:40;;;;;;;;;16.50;15.00;;;;;24.15;43.38;100601.75;146603;581;46010;-75
2021/09/20 02:53:14;;;;;;;;;16.00;14.50;;;;;24.19;43.49;100592.87;146602;592;46911;-73
2021/09/20 02:55:48;;;;;;;;;14.75;11.75;;;;;24.17;43.31;100596.44;146602;660;46028;-73
2021/09/20 02:58:22;;;;;;;;;15.50;11.75;;;;;24.13;43.50;100598.22;146603;585;47006;-73
2021/09/20 03:00:56;;;;;;;;;16.00;11.50;;;;;24.07;43.30;100592.09;146601;672;47905;-76
2021/09/20 07:02:26;;;;;;;;;14.50;10.00;;;;;32.22;32.17;100695.91;146603;463;47010;-72
2021/09/20 07:05:00;;;;;;;;;12.50;10.00;;;;;32.29;31.26;100700.09;146603;570;47010;-72
2021/09/20 07:07:34;;;;;;;;;12.00;10.00;;;;;32.35;31.47;100694.47;146603;582;47010;-71
2021/09/20 07:10:09;;;;;;;;;13.25;9.50;;;;;32.45;31.24;100691.47;146606;655;46008;-73
2021/09/20 07:12:43;;;;;;;;;14.00;9.50;;;;;32.49;31.00;100696.62;146602;575;46019;-71
2021/09/20 07:19:04;;;;;;;;;10.25;10.00;;;;;32.72;31.08;100700.22;146605;677;46019;-72
2021/09/20 07:21:42;;;;;;;;;13.75;10.50;;;;;32.85;31.00;100704.13;146607;678;46018;-72
2021/09/20 07:24:16;;;;;;;;;10.00;9.00;;;;;32.97;30.61;100705.44;146603;678;46018;-73
2021/09/20 07:26:50;;;;;;;;;11.25;10.25;;;;;33.04;30.48;100702.44;146605;569;46018;-73
2021/09/20 07:29:24;;;;;;;;;13.25;11.50;;;;;33.09;30.56;100696.91;146603;603;46018;-73
2021/09/20 07:31:58;;;;;;;;;17.25;13.50;;;;;33.15;30.49;100701.13;146604;674;47008;-72
2021/09/20 07:34:32;;;;;;;;;12.50;10.00;;;;;33.01;29.92;100669.47;146604;660;46011;-72
2021/09/20 07:37:07;;;;;;;;;10.50;9.25;;;;;33.23;30.55;100701.66;146602;680;47008;-72
2021/09/20 07:39:41;;;;;;;;;11.25;10.50;;;;;33.31;29.25;100700.41;146597;705;47914;-73
2021/09/20 07:42:15;;;;;;;;;12.75;9.75;;;;;33.38;30.59;100703.69;146603;737;46019;-72
2021/09/20 07:44:48;;;;;;;;;11.25;9.75;;;;;33.49;29.33;100703.19;146602;590;46018;-72
2021/09/20 07:47:22;;;;;;;;;9.00;8.75;;;;;33.49;28.29;100700.50;146608;566;46008;-72
2021/09/20 07:49:56;;;;;;;;;11.00;9.00;;;;;33.48;30.12;100713.09;146603;636;47914;-72
2021/09/20 07:52:30;;;;;;;;;15.50;11.00;;;;;33.52;28.14;100712.06;146605;643;46018;-72
2021/09/20 07:55:05;;;;;;;;;11.50;11.00;;;;;33.53;28.89;100710.25;146602;581;47010;-72
2021/09/20 07:57:39;;;;;;;;;10.50;10.50;;;;;33.49;28.90;100708.56;146607;575;46019;-72
2021/09/20 08:00:15;;;;;;;;;10.75;10.75;;;;;33.47;29.62;100711.34;146599;581;47010;-72
2021/09/20 08:02:49;;;;;;;;;10.00;8.75;;;;;33.48;28.49;100712.22;146606;700;46008;-72
2021/09/20 08:05:23;;;;;;;;;9.00;8.25;;;;;33.50;28.97;100703.19;146603;601;46019;-72
2021/09/20 08:07:57;;;;;;;;;10.75;10.50;;;;;33.56;29.02;100707.41;146606;569;46008;-72
2021/09/20 08:10:33;;;;;;;;;8.25;7.00;;;;;33.65;29.03;100704.31;146606;635;46011;-71
2021/09/20 08:13:08;;;;;;;;;11.25;10.50;;;;;33.77;28.04;100705.56;146608;578;45045;-72
2021/09/20 08:15:42;;;;;;;;;11.75;9.00;;;;;33.83;27.92;100702.59;146606;591;46010;-72
2021/09/20 08:18:17;;;;;;;;;9.00;8.25;;;;;33.92;29.08;100710.22;146604;625;46010;-72
2021/09/20 08:20:51;;;;;;;;;12.50;10.25;;;;;34.01;27.32;100714.31;146603;727;46019;-72
2021/09/20 08:23:26;;;;;;;;;10.75;10.75;;;;;34.13;28.33;100711.09;146606;597;46018;-72
2021/09/20 08:26:01;;;;;;;;;8.50;8.50;;;;;34.27;28.17;100707.75;146604;731;46019;-72
2021/09/20 08:28:34;;;;;;;;;7.50;7.50;;;;;34.40;27.38;100718.81;146606;604;46008;-72
2021/09/20 08:31:08;;;;;;;;;9.75;9.00;;;;;34.53;27.83;100711.91;146605;569;46914;-72
2021/09/20 08:33:42;;;;;;;;;9.25;8.50;;;;;34.68;27.23;100713.00;146607;592;46008;-72
2021/09/20 08:36:17;;;;;;;;;8.75;6.75;;;;;34.80;27.67;100709.69;146606;565;46010;-71
2021/09/20 08:38:51;;;;;;;;;8.25;7.00;;;;;34.97;27.23;100707.97;146606;731;46008;-72
2021/09/20 08:41:26;;;;;;;;;7.50;6.75;;;;;35.11;27.48;100711.72;146605;632;47010;-72
2021/09/20 08:44:00;;;;;;;;;8.00;8.00;;;;;35.28;26.67;100704.59;146607;641;46010;-72
2021/09/20 08:46:34;;;;;;;;;6.50;6.50;;;;;35.38;26.64;100698.63;146605;704;46018;-72
2021/09/20 08:49:09;;;;;;;;;14.25;10.50;;;;;35.44;26.01;100688.47;146604;577;47010;-72
2021/09/20 08:51:43;;;;;;;;;9.75;9.00;;;;;35.46;26.93;100694.69;146603;587;47020;-72
2021/09/20 08:54:17;;;;;;;;;8.75;8.75;;;;;35.41;25.17;100705.69;146606;686;46018;-72
2021/09/20 08:56:51;;;;;;;;;10.50;8.50;;;;;35.35;26.69;100696.09;146603;591;47010;-72
2021/09/20 08:59:26;;;;;;;;;11.75;7.00;;;;;35.37;26.68;100690.63;146607;583;46018;-72
2021/09/20 09:02:18;;;;;;;;;15.75;9.25;;;;;35.44;26.16;100683.94;146604;618;46013;-68
2021/09/20 09:04:52;;;;;;;;;10.25;8.75;;;;;35.53;26.98;100685.28;146605;685;46021;-70
2021/09/20 09:07:26;;;;;;;;;8.25;6.75;;;;;35.67;26.84;100681.88;146605;573;46018;-70
2021/09/20 09:10:00;;;;;;;;;11.25;7.75;;;;;35.82;27.17;100678.34;146606;580;46027;-70
2021/09/20 09:12:36;;;;;;;;;11.00;9.50;;;;;35.99;26.35;100672.03;146604;578;47010;-72
2021/09/20 09:15:13;;;;;;;;;12.75;9.00;;;;;36.05;26.41;100675.28;146609;611;46008;-73
2021/09/20 09:17:53;;;;;;;;;4.75;1.50;;;;;36.14;26.70;100670.31;146608;566;46913;-73
2021/09/20 09:20:36;;;;;;;;;11.50;9.50;;;;;36.31;26.12;100673.81;146606;566;47010;-73
2021/09/20 09:23:13;;;;;;;;;11.25;10.75;;;;;36.37;25.28;100669.91;146603;570;46018;-72
2021/09/20 09:25:55;;;;;;;;;11.50;9.00;;;;;36.42;26.10;100669.62;146603;570;47010;-73
2021/09/20 09:28:33;;;;;;;;;10.25;8.00;;;;;36.45;24.36;100672.13;146606;570;46018;-82
2021/09/20 09:31:07;;;;;;;;;12.75;8.75;;;;;36.37;24.78;100663.63;146607;624;46025;-79
2021/09/20 09:33:47;;;;;;;;;13.00;11.00;;;;;36.29;26.38;100670.34;146605;586;46019;-78
2021/09/20 09:36:21;;;;;;;;;10.75;10.25;;;;;36.28;25.03;100660.47;146605;565;46018;-85
2021/09/20 09:39:03;;;;;;;;;10.25;8.25;;;;;36.29;24.81;100664.06;146605;576;46018;-82
2021/09/20 09:41:39;;;;;;;;;10.25;10.00;;;;;35.97;25.52;100598.38;146607;570;46010;-81
2021/09/20 09:44:18;;;;;;;;;12.00;9.25;;;;;36.40;27.38;100652.66;146606;597;47010;-79
2021/09/20 09:46:52;;;;;;;;;12.00;9.00;;;;;36.40;28.01;100656.22;146608;570;46008;-80
2021/09/20 09:49:29;;;;;;;;;8.25;8.25;;;;;36.33;26.25;100644.03;146604;566;46019;-80
2021/09/20 09:52:13;;;;;;;;;8.50;7.25;;;;;36.25;28.51;100640.91;146609;621;46018;-79
2021/09/20 09:54:47;;;;;;;;;13.25;9.75;;;;;36.19;27.38;100642.12;146602;583;47010;-80
2021/09/20 09:57:26;;;;;;;;;13.50;11.00;;;;;36.21;27.21;100637.50;146606;585;46018;-80
2021/09/20 10:00:08;;;;;;;;;7.50;5.50;;;;;36.29;28.65;100646.06;146604;569;46018;-79
2021/09/20 10:02:45;;;;;;;;;12.25;9.50;;;;;36.30;28.51;100645.06;146605;609;46019;-81
2021/09/20 10:05:21;;;;;;;;;8.00;8.00;;;;;36.33;27.48;100644.03;146604;614;46010;-80
2021/09/20 10:07:56;;;;;;;;;8.25;8.00;;;;;36.41;27.36;100644.44;146606;572;46020;-79
2021/09/20 10:10:35;;;;;;;;;8.75;6.00;;;;;36.52;27.68;100633.06;146605;738;46019;-79
2021/09/20 10:13:11;;;;;;;;;9.25;9.25;;;;;36.53;29.45;100637.50;146606;685;46008;-80
2021/09/20 10:15:45;;;;;;;;;10.75;9.75;;;;;36.46;28.10;100633.41;146604;573;47010;-80
2021/09/20 10:18:20;;;;;;;;;11.75;9.75;;;;;36.35;26.92;100625.03;146605;577;46018;-80
2021/09/20 10:20:54;;;;;;;;;10.25;9.00;;;;;36.27;26.97;100623.66;146605;577;46020;-79
2021/09/20 10:23:28;;;;;;;;;11.50;9.75;;;;;36.42;27.01;100618.31;146607;674;45028;-79
2021/09/20 10:26:02;;;;;;;;;12.00;10.75;;;;;36.56;27.15;100617.56;146606;586;45045;-80
2021/09/20 10:28:36;;;;;;;;;10.50;8.75;;;;;36.64;26.63;100624.25;146608;641;46010;-79
2021/09/20 10:31:14;;;;;;;;;10.25;8.25;;;;;36.62;27.57;100618.06;146604;621;46019;-80
2021/09/20 10:33:48;;;;;;;;;10.50;8.25;;;;;36.52;27.53;100622.28;146606;580;46018;-80
2021/09/20 10:36:23;;;;;;;;;10.75;10.00;;;;;36.54;27.22;100620.31;146606;653;46010;-80
2021/09/20 10:38:57;;;;;;;;;11.25;9.75;;;;;36.60;26.75;100609.16;146607;586;47008;-80
2021/09/20 10:41:41;;;;;;;;;9.75;7.75;;;;;36.68;26.93;100620.41;146604;684;46018;-79
2021/09/20 10:44:18;;;;;;;;;9.25;8.50;;;;;36.74;25.17;100616.47;146607;628;46018;-80
2021/09/20 10:49:53;;;;;;;;;12.75;10.50;;;;;36.85;25.92;100613.97;146609;571;46018;-86
2021/09/20 10:52:27;;;;;;;;;9.25;7.75;;;;;36.92;25.78;100611.78;146607;624;46010;-86
2021/09/20 10:55:10;;;;;;;;;9.50;7.50;;;;;36.98;26.50;100605.97;146607;684;46018;-86
2021/09/20 10:57:44;;;;;;;;;13.00;10.50;;;;;37.08;25.54;100595.53;146602;563;47010;-87
2021/09/20 11:00:30;;;;;;;;;10.00;8.50;;;;;37.21;25.90;100593.81;146605;637;46027;-83
2021/09/20 11:03:49;;;;;;;;;9.00;6.25;;;;;37.00;26.46;100541.94;146605;575;46018;-86
2021/09/20 11:06:28;;;;;;;;;11.50;9.25;;;;;36.98;24.99;100527.59;146608;641;47010;-85
2021/09/20 11:09:40;;;;;;;;;10.25;6.75;;;;;36.99;25.33;100524.00;146605;590;46019;-89
2021/09/20 11:12:20;;;;;;;;;9.00;8.00;;;;;37.26;24.51;100574.56;146609;569;45018;-86
2021/09/20 11:17:48;;;;;;;;;15.75;14.25;;;;;37.41;25.54;100577.19;146608;575;47008;-73
2021/09/20 11:20:31;;;;;;;;;11.00;11.00;;;;;37.54;25.21;100569.22;146602;573;46030;-72
2021/09/20 11:23:30;;;;;;;;;11.25;11.00;;;;;37.67;25.26;100566.59;146605;614;46019;-72
2021/09/20 11:26:13;;;;;;;;;9.75;8.75;;;;;37.71;24.69;100554.59;146603;563;47010;-72
2021/09/20 11:28:53;;;;;;;;;9.00;9.00;;;;;37.76;24.01;100557.88;146606;727;46008;-72
2021/09/20 11:31:32;;;;;;;;;11.50;10.00;;;;;37.79;23.61;100545.97;146604;658;47010;-72
2021/09/20 11:34:06;;;;;;;;;7.75;7.00;;;;;37.81;23.31;100544.88;146604;569;46018;-73
2021/09/20 11:36:40;;;;;;;;;8.50;8.50;;;;;37.87;23.42;100538.22;146604;578;46018;-72
2021/09/20 11:39:23;;;;;;;;;10.50;8.50;;;;;37.90;23.89;100536.16;146606;606;46018;-74
2021/09/20 11:42:03;;;;;;;;;9.00;8.25;;;;;37.94;23.58;100538.72;146606;634;46018;-72
2021/09/20 11:44:37;;;;;;;;;8.75;8.25;;;;;37.95;22.33;100530.50;146607;583;46008;-72
2021/09/20 11:49:46;;;;;;;;;6.75;6.75;;;;;37.98;23.16;100514.06;146606;671;46018;-75
2021/09/20 11:55:03;;;;;;;;;8.25;8.25;;;;;37.92;25.44;100518.97;146610;483;45023;-68
2021/09/20 11:57:40;;;;;;;;;10.75;10.50;;;;;37.79;25.17;100521.59;146605;569;46010;-69
2021/09/20 12:00:16;;;;;;;;;11.50;9.75;;;;;37.61;25.39;100504.75;146607;585;46012;-69
2021/09/20 12:05:37;;;;;;;;;11.50;7.50;;;;;37.15;25.63;100508.53;146609;576;45020;-69
2021/09/20 12:08:14;;;;;;;;;8.50;8.50;;;;;37.06;25.64;100509.13;146604;679;47010;-70
2021/09/20 12:10:52;;;;;;;;;8.50;8.50;;;;;37.10;25.31;100507.09;146608;603;46018;-69
2021/09/20 12:13:36;;;;;;;;;9.25;8.25;;;;;36.41;25.80;100362.75;146605;585;46018;-69
2021/09/20 12:16:14;;;;;;;;;6.25;6.00;;;;;37.18;25.24;100483.16;146603;564;46021;-70
2021/09/20 12:18:48;;;;;;;;;10.50;8.75;;;;;37.18;25.56;100488.56;146604;582;46018;-69
2021/09/20 12:21:22;;;;;;;;;9.25;8.50;;;;;37.14;24.32;100490.59;146606;563;46018;-69
2021/09/20 12:23:55;;;;;;;;;9.25;8.00;;;;;37.04;23.73;100485.84;146605;589;47010;-69
2021/09/20 12:26:30;;;;;;;;;7.00;7.00;;;;;37.03;23.89;100476.88;146608;702;46008;-69
2021/09/20 12:29:08;;;;;;;;;8.75;8.00;;;;;37.12;24.12;100473.59;146603;576;47909;-69
2021/09/20 12:31:46;;;;;;;;;9.00;8.75;;;;;37.19;24.16;100471.34;146609;586;46008;-69
2021/09/20 12:34:21;;;;;;;;;7.75;6.75;;;;;37.17;25.66;100468.78;146605;598;47909;-69
2021/09/20 12:36:58;;;;;;;;;10.25;10.25;;;;;37.16;25.73;100469.72;146608;604;46027;-71
2021/09/20 12:39:37;;;;;;;;;8.50;7.25;;;;;37.13;25.88;100461.81;146606;602;46010;-70
2021/09/20 12:42:13;;;;;;;;;8.25;7.25;;;;;37.08;25.59;100457.69;146607;599;46018;-72
2021/09/20 12:44:50;;;;;;;;;10.50;9.25;;;;;37.06;25.51;100455.06;146605;599;46030;-68
2021/09/20 12:47:30;;;;;;;;;6.00;5.00;;;;;36.94;26.00;100447.69;146606;567;46018;-68
2021/09/20 12:50:12;;;;;;;;;9.25;8.25;;;;;36.85;25.96;100446.44;146603;689;47022;-68
2021/09/20 12:52:55;;;;;;;;;8.75;8.00;;;;;36.70;24.83;100447.37;146607;615;46019;-68
2021/09/20 12:55:37;;;;;;;;;10.25;7.50;;;;;36.56;26.10;100444.69;146606;682;46010;-69
2021/09/20 12:58:27;;;;;;;;;10.25;8.00;;;;;36.54;27.00;100450.19;146607;621;46018;-69
2021/09/20 13:01:02;;;;;;;;;9.50;7.25;;;;;36.59;26.05;100437.28;146604;615;46019;-69
2021/09/20 13:03:39;;;;;;;;;11.50;7.25;;;;;36.59;26.26;100428.31;146609;590;46018;-69
2021/09/20 13:06:14;;;;;;;;;7.00;6.25;;;;;36.40;23.74;100426.69;146604;623;46019;-69
2021/09/20 13:09:09;;;;;;;;;5.75;4.25;;;;;36.18;26.25;100424.44;146605;566;46025;-69
2021/09/20 13:11:45;;;;;;;;;7.75;6.50;;;;;35.97;26.05;100404.09;146606;719;46018;-70
2021/09/20 13:14:27;;;;;;;;;8.25;7.25;;;;;36.00;25.46;100406.63;146605;717;46019;-69
2021/09/20 13:17:09;;;;;;;;;12.75;9.00;;;;;35.98;25.25;100405.81;146602;591;47909;-69
2021/09/20 13:20:03;;;;;;;;;11.00;8.25;;;;;36.00;26.08;100407.47;146606;616;46018;-69
2021/09/20 13:22:57;;;;;;;;;9.75;8.00;;;;;36.02;25.56;100410.09;146604;658;47010;-69
2021/09/20 13:25:58;;;;;;;;;10.00;9.00;;;;;36.02;25.91;100407.41;146609;678;45028;-69
2021/09/20 13:28:36;;;;;;;;;9.75;8.00;;;;;35.99;25.10;100408.44;146605;577;47011;-69
2021/09/20 13:31:18;;;;;;;;;9.00;8.25;;;;;35.96;25.75;100403.22;146605;628;46019;-69
2021/09/20 13:33:54;;;;;;;;;8.75;8.75;;;;;36.00;25.57;100403.91;146602;651;47010;-70
2021/09/20 13:36:28;;;;;;;;;8.75;7.50;;;;;36.05;25.14;100421.59;146605;678;46018;-69
2021/09/20 13:39:03;;;;;;;;;11.25;10.00;;;;;36.03;25.34;100411.88;146603;616;47909;-69
2021/09/20 13:41:36;;;;;;;;;10.00;9.75;;;;;35.99;25.21;100405.75;146608;714;46018;-68
2021/09/20 13:44:10;;;;;;;;;10.00;8.00;;;;;35.92;25.37;100414.28;146602;588;46019;-69
2021/09/20 13:46:44;;;;;;;;;8.75;8.00;;;;;35.90;25.03;100413.53;146608;661;46018;-69
2021/09/20 13:49:18;;;;;;;;;10.00;6.50;;;;;35.90;25.12;100406.28;146602;579;46018;-68
2021/09/20 13:51:52;;;;;;;;;10.00;9.00;;;;;35.88;25.57;100402.81;146608;714;46018;-71
2021/09/20 13:54:26;;;;;;;;;6.75;6.75;;;;;35.88;25.26;100397.41;146603;634;46018;-72
2021/09/20 13:57:00;;;;;;;;;5.25;5.00;;;;;35.88;25.49;100401.94;146608;656;46010;-71
2021/09/20 13:59:34;;;;;;;;;9.50;6.75;;;;;35.81;24.20;100399.59;146604;587;46010;-72
2021/09/20 14:02:10;;;;;;;;;8.50;8.50;;;;;35.73;24.74;100387.53;146605;579;46018;-72
2021/09/20 14:04:45;;;;;;;;;7.00;6.25;;;;;35.69;24.98;100384.16;146605;614;46018;-71
2021/09/20 14:07:19;;;;;;;;;5.50;5.00;;;;;35.70;25.10;100380.47;146608;680;46018;-73
2021/09/20 14:09:53;;;;;;;;;8.00;6.50;;;;;35.76;24.67;100379.25;146607;628;46018;-73
2021/09/20 14:12:28;;;;;;;;;6.75;6.75;;;;;35.69;23.51;100384.16;146610;579;46008;-71
2021/09/20 14:15:02;;;;;;;;;10.25;8.00;;;;;35.56;23.92;100380.44;146606;601;46023;-71
2021/09/20 14:17:35;;;;;;;;;9.50;8.75;;;;;35.42;24.80;100383.03;146608;616;46018;-70
2021/09/20 14:20:12;;;;;;;;;8.25;7.25;;;;;35.35;25.08;100394.16;146603;582;46018;-71
2021/09/20 14:22:46;;;;;;;;;9.75;8.00;;;;;35.30;25.21;100396.28;146607;647;46019;-71
2021/09/20 14:25:22;;;;;;;;;7.00;6.50;;;;;35.25;25.58;100403.72;146605;667;45909;-69
2021/09/20 14:27:56;;;;;;;;;7.75;7.25;;;;;35.23;25.15;100400.25;146603;646;46020;-69
2021/09/20 14:30:31;;;;;;;;;6.75;6.50;;;;;35.23;25.06;100396.69;146604;587;46019;-70
2021/09/20 14:33:05;;;;;;;;;7.25;6.25;;;;;35.21;24.86;100383.31;146605;569;46018;-70
2021/09/20 14:35:40;;;;;;;;;7.00;6.00;;;;;35.20;24.91;100383.37;146606;620;46018;-72
2021/09/20 14:38:14;;;;;;;;;8.75;6.75;;;;;35.21;25.84;100387.84;146606;651;46919;-68
2021/09/20 14:40:49;;;;;;;;;8.00;7.25;;;;;35.22;25.54;100390.44;146606;629;46010;-68
2021/09/20 14:43:22;;;;;;;;;7.00;7.00;;;;;35.24;25.90;100383.13;146607;595;46012;-68
2021/09/20 14:45:57;;;;;;;;;6.75;6.25;;;;;35.31;25.60;100383.66;146605;637;46018;-69
2021/09/20 14:48:31;;;;;;;;;7.00;6.75;;;;;35.35;24.94;100386.06;146607;571;46018;-68
