Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:56;;;;;;;24.00;8.43;;;;;;;;;;143733;574;45023;-55
2021/09/20 00:04:24;;;;;;;25.15;8.35;;;;;;;;;;143725;628;47020;-54
2021/09/20 00:06:51;;;;;;;15.45;6.90;;;;;;;;;;143727;563;46022;-54
2021/09/20 00:09:18;;;;;;;14.02;6.85;;;;;;;;;;143730;582;45023;-55
2021/09/20 00:11:45;;;;;;;16.60;7.07;;;;;;;;;;143733;585;45022;-54
2021/09/20 00:14:12;;;;;;;20.42;8.07;;;;;;;;;;143728;584;46019;-54
2021/09/20 00:16:39;;;;;;;25.10;8.65;;;;;;;;;;143729;626;46012;-55
2021/09/20 00:19:06;;;;;;;20.98;8.73;;;;;;;;;;143731;625;45034;-54
2021/09/20 00:21:33;;;;;;;21.60;8.13;;;;;;;;;;143733;585;45023;-54
2021/09/20 00:24:00;;;;;;;25.62;9.02;;;;;;;;;;143728;606;46019;-54
2021/09/20 00:26:27;;;;;;;29.40;9.18;;;;;;;;;;143728;591;46022;-55
2021/09/20 00:28:54;;;;;;;22.62;8.63;;;;;;;;;;143731;603;45018;-55
2021/09/20 00:31:21;;;;;;;16.30;7.45;;;;;;;;;;143733;574;45023;-54
2021/09/20 00:33:48;;;;;;;21.60;9.15;;;;;;;;;;143733;586;46018;-55
2021/09/20 00:36:15;;;;;;;32.72;8.55;;;;;;;;;;143739;615;46022;-54
2021/09/20 00:38:42;;;;;;;20.52;7.97;;;;;;;;;;143743;613;46019;-54
2021/09/20 00:41:09;;;;;;;25.52;8.63;;;;;;;;;;143745;604;45022;-55
2021/09/20 00:43:36;;;;;;;16.35;7.45;;;;;;;;;;143743;602;46018;-54
2021/09/20 00:46:08;;;;;;;19.25;8.32;;;;;;;;;;143742;596;45919;-54
2021/09/20 00:48:35;;;;;;;26.67;9.25;;;;;;;;;;143744;610;45018;-55
2021/09/20 00:51:03;;;;;;;24.77;8.88;;;;;;;;;;143748;588;45022;-55
2021/09/20 00:53:30;;;;;;;25.90;8.95;;;;;;;;;;143744;600;46019;-54
2021/09/20 00:55:57;;;;;;;41.15;9.23;;;;;;;;;;143741;604;46022;-55
2021/09/20 00:58:25;;;;;;;28.30;10.07;;;;;;;;;;143746;574;45018;-54
2021/09/20 01:00:52;;;;;;;28.12;8.95;;;;;;;;;;143748;602;46023;-54
2021/09/20 01:03:19;;;;;;;23.85;9.07;;;;;;;;;;143744;623;45021;-55
2021/09/20 01:05:46;;;;;;;25.33;9.00;;;;;;;;;;143743;569;46022;-55
2021/09/20 01:08:13;;;;;;;24.60;8.60;;;;;;;;;;143744;710;46012;-54
2021/09/20 01:10:40;;;;;;;17.87;7.28;;;;;;;;;;143747;607;46022;-55
2021/09/20 01:13:07;;;;;;;27.00;8.52;;;;;;;;;;143744;566;46018;-54
2021/09/20 01:15:35;;;;;;;21.98;8.43;;;;;;;;;;143743;690;46012;-54
2021/09/20 01:18:02;;;;;;;20.60;7.85;;;;;;;;;;143743;615;46012;-55
2021/09/20 01:20:29;;;;;;;28.92;7.78;;;;;;;;;;143747;599;46022;-54
2021/09/20 01:23:05;;;;;;;20.17;8.20;;;;;;;;;;143742;577;46021;-55
2021/09/20 01:25:33;;;;;;;15.38;7.90;;;;;;;;;;143742;564;46022;-55
2021/09/20 01:28:00;;;;;;;20.60;8.73;;;;;;;;;;143744;569;45018;-55
2021/09/20 01:30:28;;;;;;;18.08;6.80;;;;;;;;;;143746;637;46023;-54
2021/09/20 01:32:55;;;;;;;21.87;7.20;;;;;;;;;;143743;613;46018;-54
2021/09/20 01:35:24;;;;;;;22.73;7.25;;;;;;;;;;143729;588;46022;-53
2021/09/20 01:37:51;;;;;;;20.80;8.10;;;;;;;;;;143730;612;46910;-55
2021/09/20 01:40:19;;;;;;;27.67;8.88;;;;;;;;;;143734;636;45023;-54
2021/09/20 01:42:46;;;;;;;17.00;7.80;;;;;;;;;;143730;616;46018;-55
2021/09/20 01:45:14;;;;;;;23.83;7.90;;;;;;;;;;143728;610;46023;-55
2021/09/20 01:47:43;;;;;;;20.70;8.35;;;;;;;;;;143733;575;45018;-55
2021/09/20 01:50:12;;;;;;;15.70;7.07;;;;;;;;;;143733;610;46022;-54
2021/09/20 01:52:39;;;;;;;15.38;7.65;;;;;;;;;;143728;569;46019;-55
2021/09/20 01:55:07;;;;;;;25.35;8.45;;;;;;;;;;143730;597;46012;-55
2021/09/20 01:57:34;;;;;;;23.67;9.13;;;;;;;;;;143733;571;45018;-54
2021/09/20 02:00:01;;;;;;;24.33;8.27;;;;;;;;;;143732;633;46022;-54
2021/09/20 02:02:28;;;;;;;20.77;8.93;;;;;;;;;;143732;586;46018;-54
2021/09/20 02:04:56;;;;;;;16.85;7.12;;;;;;;;;;143729;569;46022;-55
2021/09/20 02:07:22;;;;;;;20.50;8.70;;;;;;;;;;143733;639;45040;-54
2021/09/20 02:09:49;;;;;;;16.37;7.45;;;;;;;;;;143732;574;46012;-54
2021/09/20 02:12:17;;;;;;;19.02;7.75;;;;;;;;;;143729;610;46018;-54
2021/09/20 02:14:44;;;;;;;26.08;9.23;;;;;;;;;;143729;574;46023;-54
2021/09/20 02:17:10;;;;;;;19.02;8.43;;;;;;;;;;143732;605;45019;-55
2021/09/20 02:19:37;;;;;;;26.00;7.72;;;;;;;;;;143733;585;46012;-54
2021/09/20 02:22:04;;;;;;;23.42;8.05;;;;;;;;;;143737;616;46021;-55
2021/09/20 02:24:31;;;;;;;14.75;7.75;;;;;;;;;;143729;605;46020;-54
2021/09/20 02:26:58;;;;;;;34.13;8.90;;;;;;;;;;143732;576;45020;-54
2021/09/20 02:29:25;;;;;;;21.83;9.07;;;;;;;;;;143733;581;46020;-55
2021/09/20 02:31:52;;;;;;;24.00;7.82;;;;;;;;;;143730;587;46021;-54
2021/09/20 02:34:20;;;;;;;15.98;7.25;;;;;;;;;;143730;564;46020;-55
2021/09/20 02:36:47;;;;;;;21.33;7.78;;;;;;;;;;143729;569;46013;-54
2021/09/20 02:39:14;;;;;;;19.37;8.55;;;;;;;;;;143733;611;46010;-55
2021/09/20 02:41:41;;;;;;;16.80;7.93;;;;;;;;;;143729;601;46022;-55
2021/09/20 02:44:08;;;;;;;23.08;7.87;;;;;;;;;;143728;619;46021;-55
2021/09/20 02:46:36;;;;;;;21.67;7.85;;;;;;;;;;143730;585;46012;-55
2021/09/20 02:49:03;;;;;;;29.37;8.30;;;;;;;;;;143734;569;45026;-54
2021/09/20 02:51:30;;;;;;;21.92;8.30;;;;;;;;;;143730;638;46021;-55
2021/09/20 02:53:57;;;;;;;23.00;7.97;;;;;;;;;;143728;603;46020;-55
2021/09/20 02:56:24;;;;;;;21.83;8.52;;;;;;;;;;143731;566;45021;-54
2021/09/20 02:58:51;;;;;;;24.30;8.57;;;;;;;;;;143733;584;46011;-54
2021/09/20 03:01:18;;;;;;;28.35;7.90;;;;;;;;;;143730;633;46021;-55
2021/09/20 03:03:45;;;;;;;15.57;6.85;;;;;;;;;;143726;631;46020;-55
2021/09/20 03:06:12;;;;;;;19.87;7.62;;;;;;;;;;143731;570;45024;-54
2021/09/20 03:08:39;;;;;;;21.35;8.73;;;;;;;;;;143733;569;46021;-55
2021/09/20 03:11:06;;;;;;;20.37;7.80;;;;;;;;;;143730;573;46020;-55
2021/09/20 03:13:33;;;;;;;23.55;8.63;;;;;;;;;;143728;579;46021;-55
2021/09/20 03:16:00;;;;;;;23.65;7.68;;;;;;;;;;143732;595;45021;-54
2021/09/20 03:18:27;;;;;;;25.52;8.75;;;;;;;;;;143732;598;46020;-55
2021/09/20 03:20:54;;;;;;;33.03;8.65;;;;;;;;;;143727;626;46021;-55
2021/09/20 03:23:21;;;;;;;21.40;7.80;;;;;;;;;;143728;613;46020;-55
2021/09/20 03:25:49;;;;;;;22.70;8.05;;;;;;;;;;143732;566;45020;-53
2021/09/20 03:28:16;;;;;;;20.62;7.05;;;;;;;;;;143734;638;45021;-54
2021/09/20 03:30:43;;;;;;;18.60;6.90;;;;;;;;;;143730;639;46021;-55
2021/09/20 03:33:10;;;;;;;18.08;7.55;;;;;;;;;;143728;614;46020;-54
2021/09/20 03:35:37;;;;;;;21.85;8.20;;;;;;;;;;143731;598;45033;-54
2021/09/20 03:38:04;;;;;;;31.00;9.77;;;;;;;;;;143731;649;46021;-55
2021/09/20 03:40:31;;;;;;;31.30;10.82;;;;;;;;;;143730;608;46020;-55
2021/09/20 03:42:58;;;;;;;24.52;9.57;;;;;;;;;;143727;588;47013;-55
2021/09/20 03:45:25;;;;;;;17.33;9.50;;;;;;;;;;143729;616;46012;-54
2021/09/20 03:47:52;;;;;;;18.35;8.73;;;;;;;;;;143733;584;46020;-55
2021/09/20 03:50:19;;;;;;;31.75;11.18;;;;;;;;;;143727;582;46021;-55
2021/09/20 03:52:47;;;;;;;27.58;19.17;;;;;;;;;;143727;629;46020;-55
2021/09/20 03:55:14;;;;;;;42.60;25.92;;;;;;;;;;143731;603;45020;-54
2021/09/20 03:57:41;;;;;;;51.35;28.50;;;;;;;;;;143732;607;46010;-54
2021/09/20 04:00:10;;;;;;;41.22;24.40;;;;;;;;;;143729;638;46021;-54
2021/09/20 04:02:37;;;;;;;34.90;16.90;;;;;;;;;;143730;596;46012;-54
2021/09/20 04:05:05;;;;;;;23.35;11.52;;;;;;;;;;143730;603;46012;-53
2021/09/20 04:07:32;;;;;;;26.42;10.55;;;;;;;;;;143733;585;46021;-55
2021/09/20 04:10:01;;;;;;;31.95;17.48;;;;;;;;;;143729;620;47020;-54
2021/09/20 04:12:28;;;;;;;42.62;20.35;;;;;;;;;;143726;618;46021;-55
2021/09/20 04:14:55;;;;;;;41.85;17.37;;;;;;;;;;143730;572;45032;-55
2021/09/20 04:17:22;;;;;;;33.78;17.02;;;;;;;;;;143734;571;45020;-54
2021/09/20 04:19:49;;;;;;;30.08;16.20;;;;;;;;;;143730;657;46021;-54
2021/09/20 04:22:16;;;;;;;50.67;30.25;;;;;;;;;;143730;584;46012;-55
2021/09/20 04:24:43;;;;;;;39.85;17.73;;;;;;;;;;143732;699;45021;-54
2021/09/20 04:27:10;;;;;;;28.87;16.02;;;;;;;;;;143733;583;46011;-54
2021/09/20 04:29:37;;;;;;;39.72;14.68;;;;;;;;;;143730;588;46021;-54
2021/09/20 04:32:04;;;;;;;37.92;15.02;;;;;;;;;;143726;564;46020;-54
2021/09/20 04:34:31;;;;;;;38.65;14.77;;;;;;;;;;143730;607;46012;-55
2021/09/20 04:36:58;;;;;;;27.02;13.20;;;;;;;;;;143732;598;46021;-55
2021/09/20 04:39:25;;;;;;;50.55;17.05;;;;;;;;;;143729;585;46020;-55
2021/09/20 04:41:52;;;;;;;32.17;17.55;;;;;;;;;;143728;588;46020;-54
2021/09/20 04:44:19;;;;;;;27.98;18.87;;;;;;;;;;143729;584;46012;-54
2021/09/20 04:46:46;;;;;;;45.92;21.15;;;;;;;;;;143732;591;46020;-55
2021/09/20 04:49:13;;;;;;;33.22;18.35;;;;;;;;;;143729;615;46022;-55
2021/09/20 04:51:40;;;;;;;28.77;19.70;;;;;;;;;;143728;615;46020;-54
2021/09/20 04:54:07;;;;;;;28.58;21.35;;;;;;;;;;143731;569;45030;-54
2021/09/20 04:56:34;;;;;;;50.78;32.95;;;;;;;;;;143733;618;46020;-54
2021/09/20 04:59:01;;;;;;;44.53;29.77;;;;;;;;;;143727;628;46021;-54
2021/09/20 05:01:28;;;;;;;41.72;26.70;;;;;;;;;;143728;619;46020;-54
2021/09/20 05:03:55;;;;;;;49.83;24.52;;;;;;;;;;143729;586;46012;-54
2021/09/20 05:06:22;;;;;;;36.08;20.85;;;;;;;;;;143733;615;46021;-54
2021/09/20 05:08:49;;;;;;;47.40;25.65;;;;;;;;;;143730;575;46020;-54
2021/09/20 05:11:16;;;;;;;49.33;23.55;;;;;;;;;;143730;573;46012;-54
2021/09/20 05:13:44;;;;;;;53.47;23.38;;;;;;;;;;143730;628;45021;-54
2021/09/20 05:16:11;;;;;;;54.67;27.20;;;;;;;;;;143732;625;46020;-54
2021/09/20 05:18:39;;;;;;;55.20;29.77;;;;;;;;;;143730;563;46020;-55
2021/09/20 05:21:06;;;;;;;53.63;36.55;;;;;;;;;;143727;569;46020;-55
2021/09/20 05:23:33;;;;;;;30.25;19.27;;;;;;;;;;143731;619;45020;-55
2021/09/20 05:26:00;;;;;;;42.35;19.58;;;;;;;;;;143732;572;46020;-54
2021/09/20 05:28:27;;;;;;;47.95;22.05;;;;;;;;;;143729;571;46021;-55
2021/09/20 05:30:54;;;;;;;49.72;20.23;;;;;;;;;;143728;626;46020;-54
2021/09/20 05:33:21;;;;;;;38.45;22.15;;;;;;;;;;143731;631;45021;-54
2021/09/20 05:35:48;;;;;;;39.80;23.12;;;;;;;;;;143733;613;45021;-55
2021/09/20 05:38:15;;;;;;;36.20;17.35;;;;;;;;;;143728;611;46020;-55
2021/09/20 05:40:43;;;;;;;29.87;12.65;;;;;;;;;;143728;575;46012;-55
2021/09/20 05:43:11;;;;;;;38.42;13.27;;;;;;;;;;143728;579;45029;-55
2021/09/20 05:45:38;;;;;;;39.05;12.63;;;;;;;;;;143731;622;46020;-56
2021/09/20 05:48:06;;;;;;;38.83;13.02;;;;;;;;;;143727;620;46020;-57
2021/09/20 05:50:33;;;;;;;44.35;14.77;;;;;;;;;;143728;583;46012;-57
2021/09/20 05:53:00;;;;;;;32.40;9.48;;;;;;;;;;143728;564;45020;-57
2021/09/20 05:55:28;;;;;;;30.90;9.48;;;;;;;;;;143732;687;45028;-56
2021/09/20 05:57:55;;;;;;;38.38;8.88;;;;;;;;;;143728;578;46021;-57
2021/09/20 06:00:22;;;;;;;29.65;8.45;;;;;;;;;;143726;566;46020;-56
2021/09/20 06:02:49;;;;;;;32.83;8.52;;;;;;;;;;143729;629;45021;-56
2021/09/20 06:05:17;;;;;;;23.85;7.55;;;;;;;;;;143732;572;45028;-57
2021/09/20 06:07:44;;;;;;;35.83;7.87;;;;;;;;;;143728;614;46020;-56
2021/09/20 06:10:12;;;;;;;25.70;8.45;;;;;;;;;;143726;565;46020;-56
2021/09/20 06:12:39;;;;;;;28.92;7.70;;;;;;;;;;143729;576;45021;-57
2021/09/20 06:15:07;;;;;;;27.02;8.50;;;;;;;;;;143731;574;46010;-56
2021/09/20 06:17:34;;;;;;;27.37;8.57;;;;;;;;;;143727;569;46022;-57
2021/09/20 06:20:03;;;;;;;27.67;8.23;;;;;;;;;;143726;567;46021;-56
2021/09/20 06:22:30;;;;;;;32.28;8.60;;;;;;;;;;143728;573;46012;-56
2021/09/20 06:24:59;;;;;;;20.48;7.37;;;;;;;;;;143730;579;46020;-57
2021/09/20 06:27:27;;;;;;;23.08;7.20;;;;;;;;;;143728;583;46021;-57
2021/09/20 06:29:54;;;;;;;21.42;6.68;;;;;;;;;;143726;579;46020;-57
2021/09/20 06:32:21;;;;;;;31.35;9.13;;;;;;;;;;143729;639;45021;-57
2021/09/20 06:34:48;;;;;;;33.35;9.27;;;;;;;;;;143733;578;45027;-58
2021/09/20 06:37:15;;;;;;;26.17;8.27;;;;;;;;;;143725;564;46020;-57
2021/09/20 06:39:42;;;;;;;19.27;7.82;;;;;;;;;;143726;598;46020;-58
2021/09/20 06:42:09;;;;;;;33.15;8.25;;;;;;;;;;143729;612;45033;-56
2021/09/20 06:44:36;;;;;;;19.17;8.45;;;;;;;;;;143732;583;45026;-57
2021/09/20 06:47:04;;;;;;;28.33;8.05;;;;;;;;;;143728;581;46020;-58
2021/09/20 06:49:31;;;;;;;24.50;7.50;;;;;;;;;;143726;649;46021;-57
2021/09/20 06:51:58;;;;;;;17.10;6.97;;;;;;;;;;143730;569;45020;-56
2021/09/20 06:54:25;;;;;;;24.33;7.32;;;;;;;;;;143731;585;46020;-57
2021/09/20 06:56:52;;;;;;;16.20;6.45;;;;;;;;;;143725;582;46021;-56
2021/09/20 06:59:19;;;;;;;17.55;6.12;;;;;;;;;;143727;628;46020;-56
2021/09/20 07:01:46;;;;;;;20.95;7.15;;;;;;;;;;143728;581;46012;-56
2021/09/20 07:04:14;;;;;;;21.48;6.53;;;;;;;;;;143730;579;46010;-55
2021/09/20 07:06:41;;;;;;;19.33;6.65;;;;;;;;;;143728;608;46020;-55
2021/09/20 07:09:08;;;;;;;23.48;6.78;;;;;;;;;;143726;569;46020;-55
2021/09/20 07:11:35;;;;;;;26.83;9.30;;;;;;;;;;143730;566;45021;-54
2021/09/20 07:14:02;;;;;;;23.27;8.48;;;;;;;;;;143732;628;45021;-55
2021/09/20 07:16:29;;;;;;;24.83;6.97;;;;;;;;;;143727;601;46022;-54
2021/09/20 07:18:57;;;;;;;20.58;8.15;;;;;;;;;;143726;593;46021;-54
2021/09/20 07:21:24;;;;;;;29.45;9.65;;;;;;;;;;143730;660;45021;-54
2021/09/20 07:23:52;;;;;;;26.80;8.88;;;;;;;;;;143731;566;46020;-54
2021/09/20 07:26:19;;;;;;;25.25;7.37;;;;;;;;;;143725;635;46021;-55
2021/09/20 07:28:46;;;;;;;27.20;10.73;;;;;;;;;;143726;618;46020;-55
2021/09/20 07:31:13;;;;;;;28.05;6.78;;;;;;;;;;143729;570;45020;-54
2021/09/20 07:33:41;;;;;;;23.60;6.95;;;;;;;;;;143731;599;46020;-54
2021/09/20 07:36:08;;;;;;;25.48;8.23;;;;;;;;;;143727;691;46021;-54
2021/09/20 07:38:37;;;;;;;17.67;5.87;;;;;;;;;;143726;688;46021;-55
2021/09/20 07:41:07;;;;;;;19.65;7.43;;;;;;;;;;143730;617;45021;-54
2021/09/20 07:43:34;;;;;;;23.10;7.53;;;;;;;;;;143732;592;45024;-54
2021/09/20 07:46:01;;;;;;;21.05;7.87;;;;;;;;;;143725;649;46020;-55
2021/09/20 07:48:28;;;;;;;21.58;6.45;;;;;;;;;;143729;676;46021;-54
2021/09/20 07:50:55;;;;;;;29.15;8.93;;;;;;;;;;143727;660;46012;-55
2021/09/20 07:53:22;;;;;;;21.02;6.70;;;;;;;;;;143732;659;45020;-54
2021/09/20 07:55:49;;;;;;;23.60;7.78;;;;;;;;;;143728;572;46021;-55
2021/09/20 07:58:16;;;;;;;19.00;6.68;;;;;;;;;;143726;608;46020;-54
2021/09/20 08:00:44;;;;;;;24.33;9.50;;;;;;;;;;143730;650;45028;-55
2021/09/20 08:03:11;;;;;;;23.73;7.03;;;;;;;;;;143732;570;45021;-56
2021/09/20 08:05:40;;;;;;;18.40;6.80;;;;;;;;;;143727;569;47020;-55
2021/09/20 08:08:08;;;;;;;24.63;7.25;;;;;;;;;;143728;564;46012;-55
2021/09/20 08:10:35;;;;;;;22.33;6.45;;;;;;;;;;143726;636;45910;-56
2021/09/20 08:13:04;;;;;;;24.87;7.53;;;;;;;;;;143730;564;46021;-54
2021/09/20 08:15:32;;;;;;;22.58;5.82;;;;;;;;;;143728;639;46020;-55
2021/09/20 08:18:00;;;;;;;23.02;7.20;;;;;;;;;;143726;597;46021;-55
2021/09/20 08:20:27;;;;;;;31.33;6.93;;;;;;;;;;143730;603;45021;-56
2021/09/20 08:22:55;;;;;;;21.85;6.40;;;;;;;;;;143732;567;45028;-55
2021/09/20 08:25:24;;;;;;;17.23;6.20;;;;;;;;;;143726;601;47021;-54
2021/09/20 08:27:52;;;;;;;23.73;6.70;;;;;;;;;;143725;566;46025;-55
2021/09/20 08:30:21;;;;;;;20.98;6.30;;;;;;;;;;143730;601;45033;-54
2021/09/20 08:32:49;;;;;;;22.48;7.45;;;;;;;;;;143731;585;46020;-54
2021/09/20 08:35:16;;;;;;;18.25;5.85;;;;;;;;;;143728;564;46021;-55
2021/09/20 08:37:43;;;;;;;13.45;5.93;;;;;;;;;;143726;593;46020;-54
2021/09/20 08:40:12;;;;;;;16.00;5.90;;;;;;;;;;143727;594;46013;-54
2021/09/20 08:42:39;;;;;;;15.60;6.68;;;;;;;;;;143731;619;46021;-55
2021/09/20 08:45:08;;;;;;;13.85;6.25;;;;;;;;;;143727;569;46020;-54
2021/09/20 08:47:39;;;;;;;16.23;6.40;;;;;;;;;;143723;579;47013;-54
2021/09/20 08:50:06;;;;;;;25.65;7.12;;;;;;;;;;143730;633;45021;-53
2021/09/20 08:52:33;;;;;;;17.58;7.10;;;;;;;;;;143732;610;45020;-54
2021/09/20 08:55:00;;;;;;;18.20;5.70;;;;;;;;;;143726;578;46022;-54
2021/09/20 08:57:28;;;;;;;24.75;6.20;;;;;;;;;;143726;582;46020;-54
2021/09/20 08:59:54;;;;;;;20.95;6.75;;;;;;;;;;143729;577;45031;-54
2021/09/20 09:02:22;;;;;;;20.17;6.12;;;;;;;;;;143729;564;46011;-54
2021/09/20 09:04:49;;;;;;;21.52;6.45;;;;;;;;;;143726;564;46021;-54
2021/09/20 09:07:20;;;;;;;18.23;6.80;;;;;;;;;;143727;580;46020;-54
2021/09/20 09:09:49;;;;;;;27.60;6.12;;;;;;;;;;143726;612;46020;-54
2021/09/20 09:12:24;;;;;;;19.87;6.05;;;;;;;;;;143731;585;46021;-54
2021/09/20 09:14:57;;;;;;;18.77;6.32;;;;;;;;;;143727;628;46020;-53
2021/09/20 09:17:53;;;;;;;20.90;6.27;;;;;;;;;;143724;586;46021;-54
2021/09/20 09:20:30;;;;;;;17.58;6.07;;;;;;;;;;143728;582;46012;-54
2021/09/20 09:23:02;;;;;;;18.25;6.22;;;;;;;;;;143731;605;46020;-54
2021/09/20 09:25:36;;;;;;;15.52;5.65;;;;;;;;;;143726;594;46021;-54
2021/09/20 09:28:16;;;;;;;22.35;6.25;;;;;;;;;;143726;582;46020;-54
2021/09/20 09:30:47;;;;;;;23.48;6.60;;;;;;;;;;143728;572;46012;-54
2021/09/20 09:33:25;;;;;;;18.00;5.97;;;;;;;;;;143731;621;45021;-54
2021/09/20 09:35:54;;;;;;;24.98;6.93;;;;;;;;;;143728;687;46020;-54
2021/09/20 09:38:22;;;;;;;14.05;5.57;;;;;;;;;;143728;660;46012;-54
2021/09/20 09:40:57;;;;;;;16.50;5.93;;;;;;;;;;143729;587;46012;-55
2021/09/20 09:43:29;;;;;;;18.00;5.90;;;;;;;;;;143732;569;45020;-54
2021/09/20 09:46:00;;;;;;;16.05;5.47;;;;;;;;;;143728;582;46020;-55
2021/09/20 09:48:31;;;;;;;18.00;6.15;;;;;;;;;;143726;583;46020;-54
2021/09/20 09:51:01;;;;;;;16.80;5.87;;;;;;;;;;143730;587;45021;-54
2021/09/20 09:53:48;;;;;;;18.90;5.43;;;;;;;;;;143732;628;45021;-54
2021/09/20 09:56:28;;;;;;;19.50;5.30;;;;;;;;;;143728;572;46021;-54
2021/09/20 09:59:02;;;;;;;16.75;6.37;;;;;;;;;;143725;569;46020;-54
2021/09/20 10:01:36;;;;;;;15.90;6.10;;;;;;;;;;143729;568;45020;-54
2021/09/20 10:04:23;;;;;;;;;;;;;;;;;;143736;979;46021;-55
2021/09/20 10:06:53;;;;;;;11.80;5.68;;;;;;;;;;143740;627;46020;-55
2021/09/20 10:09:26;;;;;;;23.60;6.15;;;;;;;;;;143725;566;46020;-55
2021/09/20 10:11:55;;;;;;;14.73;6.22;;;;;;;;;;143729;576;45021;-55
2021/09/20 10:14:24;;;;;;;14.18;5.35;;;;;;;;;;143732;570;45022;-55
2021/09/20 10:16:57;;;;;;;18.02;5.75;;;;;;;;;;143728;637;46021;-54
2021/09/20 10:19:23;;;;;;;;;;;;;;;;;;143730;981;46021;-55
2021/09/20 10:21:52;;;;;;;16.12;6.05;;;;;;;;;;143732;611;50030;-55
2021/09/20 10:24:19;;;;;;;17.30;5.97;;;;;;;;;;143728;600;47020;-55
2021/09/20 10:26:46;;;;;;;20.10;5.75;;;;;;;;;;143728;590;46021;-54
2021/09/20 10:29:18;;;;;;;15.38;5.82;;;;;;;;;;143729;581;45918;-55
2021/09/20 10:31:48;;;;;;;17.98;7.10;;;;;;;;;;143728;597;46012;-55
2021/09/20 10:34:25;;;;;;;19.55;8.13;;;;;;;;;;143730;569;46021;-54
2021/09/20 10:36:59;;;;;;;20.77;7.00;;;;;;;;;;143728;578;46020;-54
2021/09/20 10:39:45;;;;;;;14.07;6.70;;;;;;;;;;143725;597;47021;-55
2021/09/20 10:42:52;;;;;;;18.50;5.80;;;;;;;;;;143729;571;45020;-55
2021/09/20 10:45:39;;;;;;;15.52;5.60;;;;;;;;;;143729;565;47010;-55
2021/09/20 10:48:20;;;;;;;17.37;6.00;;;;;;;;;;143721;578;48021;-55
2021/09/20 10:50:55;;;;;;;18.02;5.55;;;;;;;;;;143726;598;46020;-55
2021/09/20 10:53:33;;;;;;;17.27;5.75;;;;;;;;;;143729;680;45020;-54
2021/09/20 10:56:21;;;;;;;13.95;5.55;;;;;;;;;;143729;604;46024;-54
2021/09/20 10:59:16;;;;;;;22.60;6.18;;;;;;;;;;143726;591;47020;-54
2021/09/20 11:01:43;;;;;;;19.50;5.25;;;;;;;;;;143724;594;46021;-54
2021/09/20 11:04:22;;;;;;;15.20;4.68;;;;;;;;;;143730;601;45033;-54
2021/09/20 11:07:18;;;;;;;15.25;5.22;;;;;;;;;;143732;641;45020;-55
2021/09/20 11:09:50;;;;;;;16.20;5.25;;;;;;;;;;143727;571;46021;-55
2021/09/20 11:12:20;;;;;;;17.10;6.30;;;;;;;;;;143726;572;46020;-54
2021/09/20 11:15:00;;;;;;;14.65;6.03;;;;;;;;;;143729;969;45021;-55
2021/09/20 11:17:39;;;;;;;18.35;6.12;;;;;;;;;;143732;638;45021;-55
2021/09/20 11:20:20;;;;;;;15.18;5.37;;;;;;;;;;143727;590;47020;-55
2021/09/20 11:22:47;;;;;;;13.05;5.50;;;;;;;;;;143726;601;46020;-55
2021/09/20 11:25:16;;;;;;;15.18;5.90;;;;;;;;;;143726;638;46021;-55
2021/09/20 11:27:48;;;;;;;9.77;5.32;;;;;;;;;;143731;595;46010;-55
2021/09/20 11:30:28;;;;;;;21.92;5.90;;;;;;;;;;143728;639;46020;-54
2021/09/20 11:33:02;;;;;;;15.75;5.20;;;;;;;;;;143729;617;46012;-54
2021/09/20 11:35:31;;;;;;;12.77;5.62;;;;;;;;;;143731;574;45020;-55
2021/09/20 11:38:02;;;;;;;17.65;5.93;;;;;;;;;;143731;604;46020;-54
2021/09/20 11:40:32;;;;;;;19.30;5.50;;;;;;;;;;143728;570;46021;-55
2021/09/20 11:43:03;;;;;;;14.75;5.78;;;;;;;;;;143724;657;48012;-55
2021/09/20 11:45:32;;;;;;;17.70;6.68;;;;;;;;;;143730;588;45020;-55
2021/09/20 11:48:09;;;;;;;14.05;5.60;;;;;;;;;;143732;586;46010;-56
2021/09/20 11:50:42;;;;;;;15.93;5.65;;;;;;;;;;143727;564;47020;-55
2021/09/20 11:53:10;;;;;;;;;;;;;;;;;;143732;974;46021;-56
2021/09/20 11:55:45;;;;;;;13.43;5.43;;;;;;;;;;143740;572;45021;-55
2021/09/20 11:58:17;;;;;;;20.58;5.80;;;;;;;;;;143733;625;45020;-56
2021/09/20 12:00:46;;;;;;;11.70;5.68;;;;;;;;;;143729;589;46021;-55
2021/09/20 12:03:14;;;;;;;19.85;5.62;;;;;;;;;;143727;650;46020;-56
2021/09/20 12:05:45;;;;;;;15.95;6.43;;;;;;;;;;143728;623;45020;-54
2021/09/20 12:08:20;;;;;;;14.38;6.25;;;;;;;;;;143731;579;46020;-56
2021/09/20 12:10:57;;;;;;;18.45;7.50;;;;;;;;;;143728;572;46020;-55
2021/09/20 12:13:36;;;;;;;15.98;6.95;;;;;;;;;;143726;576;46020;-55
