Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:29;;;;;;;11.12;3.72;;;;;;;28.65;38.01;100993.03;144992;683;6002;-77
2021/09/20 00:03:56;;;;;;;11.15;3.50;;;;;;;28.65;37.99;100990.38;144992;580;6002;-79
2021/09/20 00:06:22;;;;;;;11.48;3.50;;;;;;;28.66;38.04;100991.25;144992;565;6002;-78
2021/09/20 00:08:50;;;;;;;12.93;3.70;;;;;;;28.64;38.17;100985.97;144992;569;6002;-81
2021/09/20 00:11:17;;;;;;;12.05;3.70;;;;;;;28.64;38.18;100987.78;144992;570;6002;-79
2021/09/20 00:13:44;;;;;;;8.77;3.37;;;;;;;28.62;38.16;100989.63;144992;651;6002;-79
2021/09/20 00:16:11;;;;;;;7.62;3.47;;;;;;;28.62;38.30;100984.28;144992;573;6002;-79
2021/09/20 00:18:37;;;;;;;10.40;3.30;;;;;;;28.60;38.33;100984.34;144992;652;6002;-80
2021/09/20 00:21:04;;;;;;;9.65;3.60;;;;;;;28.61;38.15;100982.56;144992;565;6002;-79
2021/09/20 00:23:32;;;;;;;11.95;3.60;;;;;;;28.60;38.69;100984.34;144992;710;6002;-77
2021/09/20 00:25:59;;;;;;;12.90;3.53;;;;;;;28.58;38.59;100986.22;144992;574;6002;-79
2021/09/20 00:28:26;;;;;;;10.07;3.90;;;;;;;28.55;38.70;100978.28;144993;596;6006;-77
2021/09/20 00:30:53;;;;;;;13.00;3.85;;;;;;;28.53;38.63;100978.34;144993;569;6002;-82
2021/09/20 00:33:19;;;;;;;15.43;3.72;;;;;;;28.50;38.48;100975.81;144993;572;6002;-81
2021/09/20 00:35:46;;;;;;;19.98;4.03;;;;;;;28.47;38.57;100978.59;144993;611;6002;-79
2021/09/20 00:38:13;;;;;;;10.73;3.75;;;;;;;28.44;38.79;100970.72;144993;573;6002;-81
2021/09/20 00:40:39;;;;;;;13.00;4.18;;;;;;;28.41;38.71;100978.84;144993;569;6002;-80
2021/09/20 00:43:06;;;;;;;10.40;3.60;;;;;;;28.37;38.92;100963.91;144993;579;6002;-79
2021/09/20 00:45:32;;;;;;;10.65;3.90;;;;;;;28.36;38.92;100965.72;144993;578;6002;-79
2021/09/20 00:47:59;;;;;;;17.95;4.00;;;;;;;28.35;38.97;100958.63;144993;564;6002;-79
2021/09/20 00:50:25;;;;;;;12.88;4.00;;;;;;;28.35;38.87;100957.78;144993;744;6002;-79
2021/09/20 00:52:52;;;;;;;12.95;3.53;;;;;;;28.34;38.94;100956.03;144993;566;6002;-79
2021/09/20 00:55:18;;;;;;;8.63;3.45;;;;;;;28.32;39.15;100957.91;144992;649;6002;-79
2021/09/20 00:57:45;;;;;;;11.77;3.72;;;;;;;28.31;39.08;100962.34;144992;631;6002;-78
2021/09/20 01:00:13;;;;;;;10.13;3.62;;;;;;;28.29;39.19;100964.22;144992;569;6002;-78
2021/09/20 01:02:40;;;;;;;11.18;3.20;;;;;;;28.30;39.12;100965.06;144992;594;6002;-78
2021/09/20 01:05:07;;;;;;;10.77;3.65;;;;;;;28.28;39.17;100964.28;144992;592;6002;-79
2021/09/20 01:07:34;;;;;;;11.77;4.25;;;;;;;28.26;39.23;100955.47;144992;594;6002;-78
2021/09/20 01:10:01;;;;;;;9.88;3.75;;;;;;;28.25;39.24;100951.03;144992;564;6002;-78
2021/09/20 01:12:28;;;;;;;10.10;3.72;;;;;;;28.22;39.32;100958.25;144993;596;6002;-78
2021/09/20 01:14:58;;;;;;;18.83;4.40;;;;;;;28.21;39.35;100953.84;144993;563;6002;-79
2021/09/20 01:17:26;;;;;;;10.63;3.92;;;;;;;28.19;39.44;100953.03;144993;592;6002;-78
2021/09/20 01:19:53;;;;;;;10.85;3.80;;;;;;;28.18;39.38;100953.97;144993;569;6002;-79
2021/09/20 01:22:22;;;;;;;9.75;3.72;;;;;;;28.18;39.47;100951.28;144993;622;6002;-79
2021/09/20 01:24:49;;;;;;;9.18;4.47;;;;;;;28.16;39.57;100949.63;144993;582;6002;-78
2021/09/20 01:27:18;;;;;;;13.13;3.97;;;;;;;28.15;39.60;100948.75;144993;593;6002;-79
2021/09/20 01:29:45;;;;;;;11.20;3.62;;;;;;;28.14;39.76;100949.69;144993;590;6002;-79
2021/09/20 01:32:12;;;;;;;9.30;3.53;;;;;;;28.11;39.72;100957.81;144993;644;6002;-79
2021/09/20 01:34:39;;;;;;;7.35;3.92;;;;;;;28.11;39.71;100955.16;144993;600;6002;-79
2021/09/20 01:37:05;;;;;;;9.00;3.90;;;;;;;28.08;39.69;100955.28;144993;615;6002;-79
2021/09/20 01:39:34;;;;;;;12.13;3.90;;;;;;;28.06;39.80;100954.44;144993;567;6002;-79
2021/09/20 01:42:01;;;;;;;8.88;3.72;;;;;;;28.02;39.82;100953.69;144993;569;6002;-79
2021/09/20 01:44:27;;;;;;;10.32;3.83;;;;;;;27.99;39.85;100948.47;144993;583;6002;-77
2021/09/20 01:46:56;;;;;;;16.25;4.20;;;;;;;27.98;39.88;100949.44;144993;625;6002;-78
2021/09/20 01:49:25;;;;;;;11.32;3.97;;;;;;;27.96;39.79;100951.28;144993;585;6002;-77
2021/09/20 01:51:52;;;;;;;10.63;3.65;;;;;;;27.93;39.76;100951.34;144993;587;6002;-77
2021/09/20 01:54:19;;;;;;;13.18;3.83;;;;;;;27.92;39.81;100948.75;144993;588;6002;-77
2021/09/20 01:56:46;;;;;;;11.15;3.70;;;;;;;27.88;39.79;100958.69;144993;629;6002;-77
2021/09/20 01:59:12;;;;;;;12.15;3.85;;;;;;;27.85;39.82;100954.34;144993;583;6002;-76
2021/09/20 02:01:39;;;;;;;8.27;3.70;;;;;;;27.84;39.92;100965.94;144993;579;6002;-78
2021/09/20 02:04:05;;;;;;;14.90;4.03;;;;;;;27.82;40.31;100964.25;144993;695;6002;-79
2021/09/20 02:06:32;;;;;;;10.27;4.12;;;;;;;27.77;40.13;100967.09;144994;576;5002;-78
2021/09/20 02:08:59;;;;;;;10.18;4.57;;;;;;;27.76;40.34;100967.12;144994;586;5002;-78
2021/09/20 02:11:25;;;;;;;11.93;3.78;;;;;;;27.74;40.27;100961.88;144994;762;5002;-77
2021/09/20 02:13:53;;;;;;;12.65;4.32;;;;;;;27.73;40.28;100960.16;144994;632;5002;-78
2021/09/20 02:16:21;;;;;;;8.13;3.78;;;;;;;27.71;40.33;100961.12;144994;566;5002;-78
2021/09/20 02:18:47;;;;;;;11.30;4.35;;;;;;;27.70;40.39;100962.94;144994;641;5002;-77
2021/09/20 02:21:14;;;;;;;10.90;3.65;;;;;;;27.65;40.39;100955.09;144994;613;5002;-75
2021/09/20 02:23:40;;;;;;;10.52;3.97;;;;;;;27.64;40.43;100957.81;144994;585;5002;-77
2021/09/20 02:26:07;;;;;;;12.23;3.53;;;;;;;27.65;40.32;100957.78;144994;578;5002;-79
2021/09/20 02:28:37;;;;;;;10.35;3.65;;;;;;;27.65;40.13;100952.44;144994;677;5002;-78
2021/09/20 02:31:05;;;;;;;12.57;3.90;;;;;;;27.65;40.19;100957.78;144994;647;5002;-79
2021/09/20 02:33:33;;;;;;;10.38;3.70;;;;;;;27.64;40.02;100958.69;144994;597;5002;-79
2021/09/20 02:35:59;;;;;;;11.27;3.70;;;;;;;27.64;39.93;100961.34;144994;589;5002;-79
2021/09/20 02:38:26;;;;;;;5.85;2.80;;;;;;;27.63;40.10;100956.97;144994;564;5002;-79
2021/09/20 02:40:53;;;;;;;8.40;3.60;;;;;;;27.61;39.88;100972.13;144994;689;5002;-78
2021/09/20 02:43:19;;;;;;;10.27;3.50;;;;;;;27.59;39.91;100958.00;144994;573;5002;-77
2021/09/20 02:45:46;;;;;;;8.98;3.40;;;;;;;27.58;39.88;100960.72;144994;627;5003;-79
2021/09/20 02:48:12;;;;;;;9.52;3.50;;;;;;;27.58;39.73;100955.37;144994;575;5002;-76
2021/09/20 02:50:38;;;;;;;8.73;3.60;;;;;;;27.58;39.92;100955.37;144994;589;5002;-78
2021/09/20 02:53:06;;;;;;;7.60;3.05;;;;;;;27.57;39.66;100962.53;144994;585;5002;-79
2021/09/20 02:55:33;;;;;;;11.57;3.67;;;;;;;27.57;39.69;100958.97;144994;565;5002;-78
2021/09/20 02:57:59;;;;;;;12.85;3.70;;;;;;;27.55;39.86;100955.50;144994;575;5002;-78
2021/09/20 03:00:26;;;;;;;10.40;3.42;;;;;;;27.55;39.73;100960.81;144994;570;5002;-78
2021/09/20 03:02:53;;;;;;;10.48;3.92;;;;;;;27.54;39.86;100965.31;144994;578;5002;-78
2021/09/20 03:05:19;;;;;;;8.18;3.40;;;;;;;27.52;39.77;100956.47;144994;579;5002;-79
2021/09/20 03:07:46;;;;;;;8.75;3.85;;;;;;;27.52;39.58;100961.81;144994;568;5002;-78
2021/09/20 03:10:12;;;;;;;8.93;3.30;;;;;;;27.50;39.72;100959.22;144994;675;5002;-77
2021/09/20 03:12:39;;;;;;;11.90;3.58;;;;;;;27.48;39.86;100954.84;144994;599;5002;-78
2021/09/20 03:15:06;;;;;;;8.95;3.60;;;;;;;27.47;39.70;100959.34;144994;564;5002;-76
2021/09/20 03:17:32;;;;;;;10.93;3.53;;;;;;;27.46;39.63;100949.59;144994;601;5002;-78
2021/09/20 03:19:59;;;;;;;11.98;3.45;;;;;;;27.45;39.72;100955.84;144994;584;5002;-79
2021/09/20 03:22:26;;;;;;;11.38;3.30;;;;;;;27.44;39.75;100959.44;144994;705;5002;-78
2021/09/20 03:24:53;;;;;;;12.52;3.62;;;;;;;27.43;39.73;100956.84;144994;578;5002;-79
2021/09/20 03:27:20;;;;;;;11.12;4.20;;;;;;;27.43;39.78;100967.50;144994;629;5002;-77
2021/09/20 03:29:46;;;;;;;11.75;3.72;;;;;;;27.43;39.73;100956.84;144994;581;5002;-79
2021/09/20 03:32:13;;;;;;;14.30;3.97;;;;;;;27.40;39.87;100957.81;144994;571;5002;-78
2021/09/20 03:34:39;;;;;;;16.02;4.10;;;;;;;27.33;40.01;100965.16;144994;593;5002;-78
2021/09/20 03:37:23;;;;;;;9.40;3.65;;;;;;;27.32;39.91;100963.41;144994;577;5002;-76
2021/09/20 03:40:13;;;;;;;7.57;3.83;;;;;;;27.38;40.23;100965.00;144994;566;5002;-75
2021/09/20 03:42:41;;;;;;;12.90;3.55;;;;;;;27.46;40.09;100968.25;144994;565;5002;-78
2021/09/20 03:45:09;;;;;;;11.43;3.53;;;;;;;27.53;39.96;100968.03;144994;596;5002;-78
2021/09/20 03:47:35;;;;;;;10.68;3.47;;;;;;;27.53;39.82;100968.03;144994;681;5002;-78
2021/09/20 03:50:02;;;;;;;9.63;3.80;;;;;;;27.51;39.88;100971.59;144994;579;5002;-79
2021/09/20 03:52:28;;;;;;;8.75;3.58;;;;;;;27.47;39.86;100958.44;144994;593;5002;-79
2021/09/20 03:54:55;;;;;;;9.82;3.50;;;;;;;27.44;39.83;100964.78;144994;569;5002;-79
2021/09/20 03:57:21;;;;;;;9.90;3.35;;;;;;;27.40;39.80;100968.47;144994;589;5002;-80
2021/09/20 03:59:48;;;;;;;13.93;3.60;;;;;;;27.38;39.56;100966.78;144994;565;5002;-78
2021/09/20 04:02:14;;;;;;;11.45;4.00;;;;;;;27.35;39.53;100962.44;144994;569;5002;-72
2021/09/20 04:04:41;;;;;;;12.73;3.50;;;;;;;27.32;39.58;100965.22;144994;599;5002;-72
2021/09/20 04:07:08;;;;;;;9.13;3.58;;;;;;;27.30;39.49;100962.59;144994;580;5002;-72
2021/09/20 04:09:36;;;;;;;9.82;3.40;;;;;;;27.29;39.58;100955.50;144994;588;5002;-72
2021/09/20 04:12:03;;;;;;;10.65;3.62;;;;;;;27.28;39.62;100959.09;144994;598;5002;-72
2021/09/20 04:14:30;;;;;;;10.38;3.75;;;;;;;27.28;39.30;100959.09;144994;588;5002;-72
2021/09/20 04:16:56;;;;;;;12.05;3.58;;;;;;;27.28;39.52;100955.53;144994;579;5002;-76
2021/09/20 04:19:23;;;;;;;11.60;4.12;;;;;;;27.27;39.56;100957.34;144994;581;5002;-73
2021/09/20 04:21:49;;;;;;;8.05;3.65;;;;;;;27.26;39.85;100971.59;144994;573;5002;-70
2021/09/20 04:24:16;;;;;;;10.02;4.00;;;;;;;27.29;39.82;100971.47;144994;628;5002;-72
2021/09/20 04:26:42;;;;;;;17.50;4.45;;;;;;;27.31;39.59;100979.47;144994;572;5002;-72
2021/09/20 04:29:08;;;;;;;10.32;3.50;;;;;;;27.34;39.72;100974.03;144993;588;5002;-71
2021/09/20 04:31:35;;;;;;;14.87;4.10;;;;;;;27.36;39.79;100984.62;144994;564;5002;-71
2021/09/20 04:34:01;;;;;;;9.38;3.60;;;;;;;27.35;39.74;100973.09;144994;569;5002;-71
2021/09/20 04:36:28;;;;;;;12.52;4.05;;;;;;;27.37;39.88;100978.38;144994;589;5002;-77
2021/09/20 04:38:54;;;;;;;13.02;3.83;;;;;;;27.38;39.83;100975.66;144994;591;5002;-77
2021/09/20 04:41:21;;;;;;;13.85;4.25;;;;;;;27.40;39.62;100973.81;144994;707;5002;-76
2021/09/20 04:43:47;;;;;;;13.48;4.12;;;;;;;27.40;39.61;100979.13;144994;783;5002;-77
2021/09/20 04:46:13;;;;;;;9.88;3.50;;;;;;;27.40;39.53;100980.94;144994;760;5002;-76
2021/09/20 04:48:40;;;;;;;15.70;7.05;;;;;;;27.41;39.36;100985.31;144994;661;5002;-77
2021/09/20 04:51:06;;;;;;;15.75;4.97;;;;;;;27.40;39.57;100987.13;144994;691;5002;-76
2021/09/20 04:53:33;;;;;;;12.98;4.60;;;;;;;27.42;39.60;100987.94;144994;682;5002;-75
2021/09/20 04:55:59;;;;;;;11.10;4.20;;;;;;;27.44;39.52;100994.09;144994;579;5002;-78
2021/09/20 04:58:26;;;;;;;9.48;3.78;;;;;;;27.46;39.48;100986.06;144994;585;5002;-73
2021/09/20 05:00:53;;;;;;;14.27;3.83;;;;;;;27.51;39.50;100984.94;144994;615;5002;-74
2021/09/20 05:03:20;;;;;;;14.52;4.25;;;;;;;27.59;39.29;101003.31;144994;640;5002;-78
2021/09/20 05:05:46;;;;;;;15.65;4.72;;;;;;;27.67;39.08;101000.38;144994;591;5002;-77
2021/09/20 05:08:13;;;;;;;14.18;4.55;;;;;;;27.71;39.18;101001.97;144994;721;5002;-73
2021/09/20 05:10:39;;;;;;;16.75;5.07;;;;;;;27.72;39.32;100993.06;144994;703;5002;-72
2021/09/20 05:13:06;;;;;;;13.38;5.07;;;;;;;27.78;39.31;100999.97;144994;599;5002;-73
2021/09/20 05:15:32;;;;;;;12.60;4.65;;;;;;;27.76;39.30;100992.03;144994;564;5002;-77
2021/09/20 05:17:59;;;;;;;11.23;3.72;;;;;;;27.79;39.33;100999.94;144994;572;5002;-78
2021/09/20 05:20:25;;;;;;;18.25;5.25;;;;;;;27.82;39.07;100997.16;144993;599;5002;-78
2021/09/20 05:22:52;;;;;;;15.30;4.70;;;;;;;27.84;39.05;101007.75;144994;564;5002;-78
2021/09/20 05:25:19;;;;;;;15.85;5.62;;;;;;;27.85;38.90;101007.69;144994;573;5002;-78
2021/09/20 05:27:46;;;;;;;17.12;5.00;;;;;;;27.85;38.97;100999.69;144994;587;5002;-77
2021/09/20 05:30:13;;;;;;;13.43;3.80;;;;;;;27.85;38.96;100997.03;144994;573;5002;-78
2021/09/20 05:32:40;;;;;;;11.10;4.32;;;;;;;27.86;38.86;101004.09;144994;585;5002;-78
2021/09/20 05:35:08;;;;;;;14.57;4.37;;;;;;;27.85;38.91;100999.69;144994;589;5002;-77
2021/09/20 05:37:34;;;;;;;13.18;4.87;;;;;;;27.89;38.86;101013.78;144994;583;5002;-79
2021/09/20 05:40:00;;;;;;;14.87;4.65;;;;;;;27.93;38.93;101006.53;144994;666;5002;-77
2021/09/20 05:42:27;;;;;;;8.05;3.85;;;;;;;27.95;38.89;101007.34;144994;729;5002;-78
2021/09/20 05:44:53;;;;;;;15.80;4.00;;;;;;;28.00;38.85;101016.06;144994;666;5003;-78
2021/09/20 05:47:20;;;;;;;14.63;4.10;;;;;;;28.03;38.75;101024.81;144993;755;5002;-77
2021/09/20 05:49:47;;;;;;;20.08;4.82;;;;;;;28.10;38.69;101029.94;144994;569;5002;-76
2021/09/20 05:52:13;;;;;;;11.88;4.10;;;;;;;28.13;38.67;101036.00;144994;637;5003;-77
2021/09/20 05:54:40;;;;;;;11.23;4.25;;;;;;;28.19;38.71;101037.59;144994;567;5002;-78
2021/09/20 05:57:06;;;;;;;17.45;4.95;;;;;;;28.21;38.68;101036.56;144994;588;5002;-77
2021/09/20 05:59:33;;;;;;;14.98;4.47;;;;;;;28.28;38.60;101037.19;144994;564;5002;-79
2021/09/20 06:01:59;;;;;;;11.18;4.87;;;;;;;28.33;38.58;101040.59;144994;580;5002;-78
2021/09/20 06:04:26;;;;;;;13.57;4.82;;;;;;;28.33;38.04;101037.91;144994;659;5002;-77
2021/09/20 06:06:53;;;;;;;16.70;4.90;;;;;;;28.29;38.58;101043.44;144994;565;5002;-78
2021/09/20 06:09:21;;;;;;;14.23;5.47;;;;;;;28.33;38.69;101034.34;144994;559;5002;-79
2021/09/20 06:11:48;;;;;;;12.32;4.57;;;;;;;28.38;38.65;101040.37;144994;571;5002;-79
2021/09/20 06:14:15;;;;;;;15.18;5.00;;;;;;;28.42;38.59;101040.19;144994;582;5002;-76
2021/09/20 06:16:43;;;;;;;13.10;4.35;;;;;;;28.53;38.65;101045.09;144994;687;5002;-76
2021/09/20 06:19:10;;;;;;;15.50;5.20;;;;;;;28.68;38.56;101040.09;144994;563;5002;-78
2021/09/20 06:21:40;;;;;;;15.15;4.90;;;;;;;28.83;38.44;101035.97;144993;577;5002;-77
2021/09/20 06:24:09;;;;;;;11.65;4.22;;;;;;;28.98;38.33;101037.09;144994;569;5002;-77
2021/09/20 06:26:38;;;;;;;12.02;4.53;;;;;;;29.13;38.25;101037.31;144994;681;5002;-76
2021/09/20 06:29:05;;;;;;;14.32;5.00;;;;;;;29.28;38.17;101035.81;144994;588;5002;-79
2021/09/20 06:31:31;;;;;;;12.50;4.22;;;;;;;29.29;37.61;101036.69;144994;629;5002;-78
2021/09/20 06:33:58;;;;;;;15.40;4.97;;;;;;;29.20;37.89;101029.94;144994;587;5002;-78
2021/09/20 06:36:24;;;;;;;12.23;4.35;;;;;;;29.26;37.82;101028.81;144994;570;5002;-77
2021/09/20 06:38:50;;;;;;;12.95;4.00;;;;;;;29.33;38.03;101037.41;144994;598;4567;-78
2021/09/20 06:41:17;;;;;;;13.20;4.32;;;;;;;29.40;37.72;101025.50;144994;647;4569;-79
2021/09/20 06:43:43;;;;;;;11.80;4.47;;;;;;;29.49;37.86;101025.09;144994;670;4571;-77
2021/09/20 06:46:10;;;;;;;11.85;4.55;;;;;;;29.58;37.57;101026.50;144992;700;6002;-76
2021/09/20 06:48:38;;;;;;;14.82;5.28;;;;;;;29.69;37.79;101028.72;144992;567;6002;-76
2021/09/20 06:51:05;;;;;;;12.32;4.53;;;;;;;29.79;37.48;101027.37;144992;600;6002;-76
2021/09/20 06:53:32;;;;;;;12.05;4.65;;;;;;;29.90;37.68;101037.59;144992;625;6002;-78
2021/09/20 06:55:58;;;;;;;13.98;6.50;;;;;;;30.01;37.22;101038.81;144992;633;6002;-77
2021/09/20 06:58:25;;;;;;;13.40;6.57;;;;;;;30.13;37.42;101040.06;144992;616;6002;-77
2021/09/20 07:00:51;;;;;;;11.73;6.35;;;;;;;30.25;37.53;101049.31;144992;686;6002;-78
2021/09/20 07:03:18;;;;;;;21.17;4.93;;;;;;;30.36;36.43;101043.44;144992;563;6002;-78
2021/09/20 07:05:44;;;;;;;17.60;6.78;;;;;;;30.30;33.91;101052.62;144992;604;6002;-78
2021/09/20 07:08:10;;;;;;;14.27;5.32;;;;;;;30.15;35.98;101056.03;144992;583;6002;-78
2021/09/20 07:10:37;;;;;;;16.12;5.40;;;;;;;29.99;37.12;101053.22;144992;597;6002;-78
2021/09/20 07:13:09;;;;;;;12.45;4.93;;;;;;;29.90;36.74;101059.00;144992;604;6002;-77
2021/09/20 07:15:36;;;;;;;13.77;5.05;;;;;;;29.88;36.49;101059.06;144992;613;6002;-77
2021/09/20 07:18:06;;;;;;;12.13;4.57;;;;;;;29.81;37.57;101060.25;144992;586;6002;-77
2021/09/20 07:20:34;;;;;;;15.98;5.10;;;;;;;29.68;38.24;101054.56;144992;573;6002;-78
2021/09/20 07:23:00;;;;;;;13.30;4.90;;;;;;;29.69;39.14;101063.47;144992;613;6002;-78
2021/09/20 07:25:27;;;;;;;16.25;4.68;;;;;;;29.86;39.40;101060.94;144992;581;6002;-76
2021/09/20 07:27:53;;;;;;;10.27;4.05;;;;;;;30.12;37.75;101059.72;144992;571;6002;-76
2021/09/20 07:30:20;;;;;;;11.32;4.78;;;;;;;30.31;37.36;101059.72;144992;627;6002;-77
2021/09/20 07:32:49;;;;;;;15.27;4.80;;;;;;;30.56;37.30;101058.59;144992;598;6002;-79
2021/09/20 07:35:17;;;;;;;9.30;4.10;;;;;;;30.83;37.47;101056.34;144992;653;6002;-77
2021/09/20 07:37:45;;;;;;;10.93;4.80;;;;;;;31.09;37.02;101059.56;144992;593;6002;-79
2021/09/20 07:40:12;;;;;;;12.45;5.40;;;;;;;31.33;35.42;101054.75;144992;607;6002;-78
2021/09/20 07:42:39;;;;;;;16.73;7.87;;;;;;;31.58;36.55;101053.50;144992;575;6002;-77
2021/09/20 07:45:08;;;;;;;13.27;6.40;;;;;;;31.73;35.44;101063.38;144992;581;6002;-78
2021/09/20 07:47:35;;;;;;;13.07;7.50;;;;;;;31.91;33.52;101066.91;144992;621;6002;-78
2021/09/20 07:50:03;;;;;;;13.45;8.82;;;;;;;32.07;34.29;101066.94;144992;609;6002;-77
2021/09/20 07:52:30;;;;;;;17.37;9.23;;;;;;;32.23;34.52;101071.47;144992;571;6002;-78
2021/09/20 07:54:58;;;;;;;17.05;8.77;;;;;;;32.36;34.22;101072.53;144992;594;6002;-78
2021/09/20 07:57:30;;;;;;;16.50;6.65;;;;;;;32.52;34.42;101064.47;144992;665;6002;-79
2021/09/20 07:59:57;;;;;;;18.65;6.70;;;;;;;32.66;33.78;101061.88;144992;574;6002;-75
2021/09/20 08:02:23;;;;;;;12.45;5.05;;;;;;;32.77;34.32;101065.75;144992;616;6002;-78
2021/09/20 08:04:50;;;;;;;10.75;4.95;;;;;;;32.86;34.59;101057.16;144992;732;6002;-78
2021/09/20 08:07:16;;;;;;;12.32;5.37;;;;;;;32.95;34.34;101061.16;144992;577;6002;-78
2021/09/20 08:09:43;;;;;;;14.82;4.30;;;;;;;33.06;34.58;101059.53;144992;592;6002;-79
2021/09/20 08:12:11;;;;;;;8.40;3.22;;;;;;;33.15;33.48;101062.62;144992;566;6002;-78
2021/09/20 08:14:44;;;;;;;6.25;3.40;;;;;;;33.34;34.84;101065.09;144992;592;6002;-77
2021/09/20 08:17:13;;;;;;;9.77;3.72;;;;;;;33.46;33.06;101064.37;144992;594;6002;-79
2021/09/20 08:19:45;;;;;;;15.82;4.00;;;;;;;33.58;34.17;101074.37;144992;578;6002;-79
2021/09/20 08:22:15;;;;;;;10.25;3.22;;;;;;;33.66;30.06;101064.94;144992;566;6002;-76
2021/09/20 08:24:46;;;;;;;7.93;3.20;;;;;;;33.77;32.05;101075.94;144992;582;6002;-78
2021/09/20 08:27:17;;;;;;;13.13;3.45;;;;;;;33.84;33.76;101076.41;144992;664;6002;-80
2021/09/20 08:29:45;;;;;;;8.43;2.90;;;;;;;33.95;32.30;101069.41;144992;564;6002;-81
2021/09/20 08:32:12;;;;;;;7.80;2.90;;;;;;;33.99;31.51;101064.69;144991;590;6002;-79
2021/09/20 08:34:39;;;;;;;8.10;3.10;;;;;;;34.10;33.39;101069.41;144992;582;6002;-80
2021/09/20 08:37:05;;;;;;;10.02;3.15;;;;;;;34.04;29.39;101056.31;144992;571;6002;-79
2021/09/20 08:39:32;;;;;;;10.43;3.30;;;;;;;34.01;33.40;101061.91;144992;585;6002;-77
2021/09/20 08:41:59;;;;;;;8.55;3.30;;;;;;;34.06;33.00;101052.56;144991;697;6002;-78
2021/09/20 08:44:26;;;;;;;11.38;3.42;;;;;;;34.06;28.43;101060.66;144992;581;6002;-78
2021/09/20 08:46:54;;;;;;;14.87;3.85;;;;;;;34.10;32.20;101054.09;144992;582;6002;-78
2021/09/20 08:49:23;;;;;;;8.60;3.78;;;;;;;34.14;32.68;101054.78;144992;679;6002;-78
2021/09/20 08:51:57;;;;;;;10.30;3.67;;;;;;;34.12;31.31;101049.50;144992;572;6002;-78
2021/09/20 08:54:26;;;;;;;7.28;3.08;;;;;;;34.16;32.12;101047.47;144992;569;6002;-80
2021/09/20 08:56:54;;;;;;;10.40;3.25;;;;;;;34.21;32.76;101044.47;144992;631;6002;-80
2021/09/20 08:59:21;;;;;;;8.27;3.03;;;;;;;34.30;32.02;101041.22;144992;586;6002;-78
2021/09/20 09:01:51;;;;;;;9.75;3.17;;;;;;;34.26;31.57;101045.06;144992;605;6002;-79
2021/09/20 09:04:36;;;;;;;10.07;2.90;;;;;;;34.29;32.79;101045.72;144992;621;6002;-79
2021/09/20 09:07:09;;;;;;;9.85;3.00;;;;;;;34.31;31.34;101038.38;144992;661;6002;-79
2021/09/20 09:09:47;;;;;;;11.05;3.17;;;;;;;34.23;31.98;101032.66;144992;604;6002;-79
2021/09/20 09:12:25;;;;;;;6.72;3.00;;;;;;;34.26;31.81;101021.66;144992;577;6002;-79
2021/09/20 09:14:56;;;;;;;5.45;2.75;;;;;;;34.38;32.03;101038.00;144992;564;6002;-79
2021/09/20 09:17:29;;;;;;;8.23;3.40;;;;;;;34.42;29.35;101023.37;144992;618;6002;-77
2021/09/20 09:19:58;;;;;;;7.95;3.20;;;;;;;34.49;29.25;101021.97;144992;569;6002;-77
2021/09/20 09:22:56;;;;;;;10.88;3.10;;;;;;;34.54;30.05;101030.66;144992;566;6002;-78
2021/09/20 09:25:34;;;;;;;8.60;3.10;;;;;;;34.59;32.01;101022.25;144992;565;6004;-80
2021/09/20 09:28:02;;;;;;;8.32;3.67;;;;;;;34.52;28.89;101014.56;144992;568;6004;-77
2021/09/20 09:30:40;;;;;;;8.82;3.28;;;;;;;34.59;30.14;101020.41;144992;663;6004;-78
2021/09/20 09:33:16;;;;;;;11.85;4.00;;;;;;;34.67;30.86;101011.81;144992;658;6004;-78
2021/09/20 09:35:47;;;;;;;12.93;3.53;;;;;;;34.75;29.50;101012.19;144992;588;6004;-78
2021/09/20 09:38:14;;;;;;;9.48;3.47;;;;;;;34.83;28.09;101012.53;144991;619;6000;-79
2021/09/20 09:40:57;;;;;;;6.85;2.87;;;;;;;34.88;28.88;101006.81;144992;595;6002;-80
2021/09/20 09:43:42;;;;;;;9.40;2.95;;;;;;;34.93;31.46;101003.81;144992;564;6002;-78
2021/09/20 09:46:21;;;;;;;9.63;3.55;;;;;;;35.00;29.42;100997.91;144992;579;6002;-79
2021/09/20 09:48:49;;;;;;;12.02;3.62;;;;;;;34.95;26.21;100993.78;144992;673;6002;-76
2021/09/20 09:51:17;;;;;;;7.82;3.60;;;;;;;34.95;28.12;100988.38;144992;655;6002;-77
2021/09/20 09:53:46;;;;;;;8.68;2.83;;;;;;;35.03;29.25;100994.09;144992;594;6002;-77
2021/09/20 09:56:24;;;;;;;11.27;3.47;;;;;;;34.58;32.76;100994.41;144992;575;6002;-83
2021/09/20 09:59:04;;;;;;;10.45;3.83;;;;;;;34.10;35.78;101000.22;144992;668;6002;-78
