Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:59;;;;;;;47.67;37.05;;;;;;;;;;143746;587;46917;-85
2021/11/15 00:04:27;;;;;;;50.60;37.45;;;;;;;;;;143747;745;47019;-85
2021/11/15 00:06:55;;;;;;;53.67;38.33;;;;;;;;;;143749;605;46022;-84
2021/11/15 00:09:24;;;;;;;55.75;37.83;;;;;;;;;;143735;599;47018;-86
2021/11/15 00:11:50;;;;;;;47.42;35.95;;;;;;;;;;143746;580;46011;-84
2021/11/15 00:14:17;;;;;;;47.88;36.75;;;;;;;;;;143746;633;47018;-84
2021/11/15 00:16:44;;;;;;;45.33;38.35;;;;;;;;;;143738;582;46020;-85
2021/11/15 00:19:11;;;;;;;48.33;37.78;;;;;;;;;;143747;626;47018;-84
2021/11/15 00:21:38;;;;;;;50.80;38.20;;;;;;;;;;143745;604;46010;-85
2021/11/15 00:24:05;;;;;;;53.97;37.15;;;;;;;;;;143748;579;47018;-84
2021/11/15 00:26:32;;;;;;;48.00;36.53;;;;;;;;;;143749;591;46011;-85
2021/11/15 00:28:59;;;;;;;44.20;35.88;;;;;;;;;;143750;617;46018;-84
2021/11/15 00:31:26;;;;;;;60.15;40.42;;;;;;;;;;143733;566;46917;-84
2021/11/15 00:33:53;;;;;;;56.22;37.33;;;;;;;;;;143747;634;47019;-84
2021/11/15 00:36:21;;;;;;;47.40;34.53;;;;;;;;;;143748;637;46051;-85
2021/11/15 00:38:49;;;;;;;47.78;35.70;;;;;;;;;;143747;573;46020;-84
2021/11/15 00:41:15;;;;;;;43.72;35.28;;;;;;;;;;143744;607;47023;-84
2021/11/15 00:43:43;;;;;;;47.10;34.97;;;;;;;;;;143747;572;47018;-84
2021/11/15 00:46:10;;;;;;;45.65;34.75;;;;;;;;;;143750;587;46010;-85
2021/11/15 00:48:38;;;;;;;49.63;33.88;;;;;;;;;;143744;564;47020;-86
2021/11/15 00:51:06;;;;;;;49.10;34.53;;;;;;;;;;143747;638;46010;-86
2021/11/15 00:53:32;;;;;;;51.85;36.70;;;;;;;;;;143748;621;46018;-84
2021/11/15 00:55:59;;;;;;;55.45;37.88;;;;;;;;;;143750;587;46023;-85
2021/11/15 00:58:32;;;;;;;44.28;33.90;;;;;;;;;;143750;569;47021;-85
2021/11/15 01:00:59;;;;;;;53.30;40.40;;;;;;;;;;143745;614;46010;-85
2021/11/15 01:03:25;;;;;;;43.13;36.22;;;;;;;;;;143745;588;47019;-86
2021/11/15 01:05:52;;;;;;;47.22;36.92;;;;;;;;;;143749;738;46023;-84
2021/11/15 01:08:21;;;;;;;62.53;41.25;;;;;;;;;;143745;592;47018;-85
2021/11/15 01:10:49;;;;;;;46.97;35.50;;;;;;;;;;143746;635;46011;-85
2021/11/15 01:13:17;;;;;;;51.08;37.38;;;;;;;;;;143745;596;47018;-84
2021/11/15 01:15:43;;;;;;;50.42;37.03;;;;;;;;;;143749;581;46010;-84
2021/11/15 01:18:10;;;;;;;50.28;36.83;;;;;;;;;;143748;585;47020;-85
2021/11/15 01:20:37;;;;;;;44.50;35.13;;;;;;;;;;143747;590;46010;-85
2021/11/15 01:23:06;;;;;;;49.08;38.33;;;;;;;;;;143746;589;47018;-84
2021/11/15 01:25:33;;;;;;;47.85;36.05;;;;;;;;;;143751;595;46011;-84
2021/11/15 01:28:00;;;;;;;48.87;36.60;;;;;;;;;;143748;625;46010;-85
2021/11/15 01:30:28;;;;;;;54.95;38.75;;;;;;;;;;143746;578;46010;-85
2021/11/15 01:32:55;;;;;;;49.40;35.60;;;;;;;;;;143749;575;46019;-85
2021/11/15 01:35:24;;;;;;;52.05;36.05;;;;;;;;;;143750;572;46020;-85
2021/11/15 01:37:54;;;;;;;55.65;37.05;;;;;;;;;;143745;580;47018;-84
2021/11/15 01:40:25;;;;;;;47.15;37.88;;;;;;;;;;143747;583;46010;-84
2021/11/15 01:42:57;;;;;;;46.55;35.03;;;;;;;;;;143747;579;46018;-85
2021/11/15 01:45:26;;;;;;;49.30;35.17;;;;;;;;;;143751;597;46022;-85
2021/11/15 01:47:58;;;;;;;48.05;36.63;;;;;;;;;;143748;583;46020;-85
2021/11/15 01:50:26;;;;;;;56.35;38.08;;;;;;;;;;143746;596;46010;-85
2021/11/15 01:52:54;;;;;;;44.35;35.58;;;;;;;;;;143745;569;47018;-85
2021/11/15 01:55:22;;;;;;;51.15;37.35;;;;;;;;;;143737;584;46010;-84
2021/11/15 01:57:52;;;;;;;51.53;36.33;;;;;;;;;;143747;570;46021;-84
2021/11/15 02:00:32;;;;;;;53.08;37.53;;;;;;;;;;143748;614;46010;-85
2021/11/15 02:03:00;;;;;;;53.40;39.42;;;;;;;;;;143744;619;47019;-85
2021/11/15 02:05:27;;;;;;;47.45;37.00;;;;;;;;;;143749;614;46010;-85
2021/11/15 02:07:54;;;;;;;46.25;36.40;;;;;;;;;;143745;596;47018;-84
2021/11/15 02:10:21;;;;;;;52.65;37.40;;;;;;;;;;143734;566;46011;-85
2021/11/15 02:12:48;;;;;;;49.15;38.75;;;;;;;;;;143747;595;47018;-84
2021/11/15 02:15:16;;;;;;;57.97;39.67;;;;;;;;;;143749;570;46010;-85
2021/11/15 02:17:44;;;;;;;54.13;38.70;;;;;;;;;;143744;599;47020;-85
2021/11/15 02:20:28;;;;;;;54.40;38.22;;;;;;;;;;143744;586;46918;-86
2021/11/15 02:22:55;;;;;;;48.70;37.53;;;;;;;;;;143748;582;47018;-85
2021/11/15 02:25:25;;;;;;;52.60;38.22;;;;;;;;;;143748;599;46010;-85
2021/11/15 02:27:53;;;;;;;52.15;40.45;;;;;;;;;;143744;588;47018;-85
2021/11/15 02:30:24;;;;;;;49.65;37.72;;;;;;;;;;143745;575;46022;-85
2021/11/15 02:32:51;;;;;;;45.72;38.17;;;;;;;;;;143745;618;47018;-84
2021/11/15 02:35:18;;;;;;;53.42;36.58;;;;;;;;;;143746;579;46010;-85
2021/11/15 02:37:47;;;;;;;54.63;38.60;;;;;;;;;;143744;569;47020;-85
2021/11/15 02:40:15;;;;;;;51.60;39.03;;;;;;;;;;143744;585;46010;-84
2021/11/15 02:42:43;;;;;;;55.80;39.53;;;;;;;;;;143746;612;46018;-84
2021/11/15 02:45:11;;;;;;;50.88;37.63;;;;;;;;;;143747;615;46010;-87
2021/11/15 02:47:41;;;;;;;47.88;39.22;;;;;;;;;;143745;611;47020;-84
2021/11/15 02:50:12;;;;;;;53.87;39.25;;;;;;;;;;143744;619;46010;-85
2021/11/15 02:52:51;;;;;;;49.80;36.13;;;;;;;;;;143746;569;46018;-85
2021/11/15 02:55:19;;;;;;;52.92;38.88;;;;;;;;;;143747;657;46010;-86
2021/11/15 02:57:46;;;;;;;48.10;37.15;;;;;;;;;;143745;569;47018;-85
2021/11/15 03:00:25;;;;;;;51.53;37.85;;;;;;;;;;143733;591;46010;-86
2021/11/15 03:02:53;;;;;;;48.63;37.35;;;;;;;;;;143745;619;47019;-85
2021/11/15 03:05:31;;;;;;;47.67;37.15;;;;;;;;;;143747;564;46020;-86
2021/11/15 03:07:59;;;;;;;53.00;38.67;;;;;;;;;;143740;565;48018;-84
2021/11/15 03:10:27;;;;;;;55.47;37.60;;;;;;;;;;143744;565;46010;-85
2021/11/15 03:12:55;;;;;;;49.03;38.85;;;;;;;;;;143747;669;46018;-85
2021/11/15 03:15:35;;;;;;;53.53;36.17;;;;;;;;;;143747;626;46010;-86
2021/11/15 03:18:05;;;;;;;54.45;41.22;;;;;;;;;;143745;574;46038;-84
2021/11/15 03:20:34;;;;;;;69.75;45.80;;;;;;;;;;143744;565;46010;-84
2021/11/15 03:23:05;;;;;;;76.57;44.15;;;;;;;;;;143746;582;47018;-85
2021/11/15 03:25:32;;;;;;;70.82;45.20;;;;;;;;;;143747;594;47023;-83
2021/11/15 03:27:59;;;;;;;66.90;45.60;;;;;;;;;;143744;721;47018;-83
2021/11/15 03:30:27;;;;;;;63.83;45.65;;;;;;;;;;143745;605;46010;-83
2021/11/15 03:32:54;;;;;;;72.82;47.13;;;;;;;;;;143746;579;46019;-83
2021/11/15 03:35:21;;;;;;;61.65;45.28;;;;;;;;;;143746;582;46010;-84
2021/11/15 03:37:50;;;;;;;59.80;43.42;;;;;;;;;;143747;580;47018;-85
2021/11/15 03:40:21;;;;;;;58.75;42.45;;;;;;;;;;143746;617;46010;-84
2021/11/15 03:42:49;;;;;;;63.00;44.70;;;;;;;;;;143738;576;48018;-85
2021/11/15 03:45:19;;;;;;;62.50;42.05;;;;;;;;;;143747;574;46010;-84
2021/11/15 03:47:56;;;;;;;61.70;43.90;;;;;;;;;;143745;569;47021;-85
2021/11/15 03:50:36;;;;;;;64.47;41.22;;;;;;;;;;143734;650;46010;-84
2021/11/15 03:53:14;;;;;;;54.85;40.95;;;;;;;;;;143741;610;47018;-85
2021/11/15 03:56:03;;;;;;;;;;;;;;;;;;;;;
2021/11/15 03:58:35;;;;;;;54.70;39.17;;;;;;;;;;143746;569;47022;-85
2021/11/15 04:01:03;;;;;;;54.05;40.75;;;;;;;;;;143742;616;46011;-86
2021/11/15 04:03:36;;;;;;;51.60;39.72;;;;;;;;;;143745;583;47019;-91
2021/11/15 04:06:26;;;;;;;48.63;38.67;;;;;;;;;;143744;569;45022;-85
2021/11/15 04:09:08;;;;;;;53.90;38.47;;;;;;;;;;143750;588;46020;-86
2021/11/15 04:11:38;;;;;;;46.65;39.53;;;;;;;;;;143738;683;46010;-85
2021/11/15 04:14:11;;;;;;;49.40;40.17;;;;;;;;;;143744;605;47018;-86
2021/11/15 04:16:42;;;;;;;53.90;39.35;;;;;;;;;;143744;628;46010;-84
2021/11/15 04:19:15;;;;;;;52.67;38.72;;;;;;;;;;143743;624;47021;-85
2021/11/15 04:21:43;;;;;;;48.87;38.55;;;;;;;;;;143743;577;46010;-84
2021/11/15 04:24:10;;;;;;;46.85;39.13;;;;;;;;;;143747;640;46019;-84
2021/11/15 04:26:38;;;;;;;46.15;37.25;;;;;;;;;;143748;634;46020;-87
2021/11/15 04:29:04;;;;;;;50.45;38.53;;;;;;;;;;143744;627;47020;-83
2021/11/15 04:31:31;;;;;;;48.47;35.78;;;;;;;;;;143743;564;46010;-86
2021/11/15 04:33:58;;;;;;;49.67;38.28;;;;;;;;;;143745;591;46018;-85
2021/11/15 04:36:26;;;;;;;53.47;38.40;;;;;;;;;;143746;683;46020;-85
2021/11/15 04:38:52;;;;;;;49.63;38.53;;;;;;;;;;143744;577;47020;-84
2021/11/15 04:41:19;;;;;;;54.38;40.03;;;;;;;;;;143732;587;46918;-84
2021/11/15 04:43:48;;;;;;;57.45;41.40;;;;;;;;;;143730;582;47018;-83
2021/11/15 04:46:14;;;;;;;50.22;39.35;;;;;;;;;;143731;604;46022;-86
2021/11/15 04:48:43;;;;;;;61.10;41.67;;;;;;;;;;143729;570;47021;-85
2021/11/15 04:51:11;;;;;;;51.55;40.97;;;;;;;;;;143729;569;46022;-84
2021/11/15 04:53:38;;;;;;;66.03;41.85;;;;;;;;;;143732;612;46019;-84
2021/11/15 04:56:05;;;;;;;56.85;39.90;;;;;;;;;;143732;590;46010;-86
2021/11/15 04:58:34;;;;;;;57.30;41.83;;;;;;;;;;143727;646;47018;-85
2021/11/15 05:01:02;;;;;;;47.15;39.15;;;;;;;;;;143730;657;46011;-85
2021/11/15 05:03:30;;;;;;;51.85;41.75;;;;;;;;;;143730;573;47018;-85
2021/11/15 05:05:56;;;;;;;53.70;41.28;;;;;;;;;;143732;581;46010;-87
2021/11/15 05:08:23;;;;;;;57.13;41.80;;;;;;;;;;143729;729;47020;-86
2021/11/15 05:10:50;;;;;;;63.87;43.85;;;;;;;;;;143730;594;46010;-86
2021/11/15 05:13:16;;;;;;;49.05;40.03;;;;;;;;;;143730;728;47018;-84
2021/11/15 05:15:43;;;;;;;54.67;40.63;;;;;;;;;;143732;605;46021;-86
2021/11/15 05:18:10;;;;;;;53.58;40.83;;;;;;;;;;143728;583;47018;-85
2021/11/15 05:20:36;;;;;;;52.50;39.08;;;;;;;;;;143730;582;46917;-85
2021/11/15 05:23:03;;;;;;;54.45;40.95;;;;;;;;;;143727;586;47018;-85
2021/11/15 05:25:30;;;;;;;54.08;41.95;;;;;;;;;;143729;585;47022;-85
2021/11/15 05:28:01;;;;;;;53.03;39.53;;;;;;;;;;143729;587;47018;-85
2021/11/15 05:30:31;;;;;;;58.30;38.97;;;;;;;;;;143730;572;46010;-85
2021/11/15 05:32:58;;;;;;;57.00;41.72;;;;;;;;;;143730;581;46019;-84
2021/11/15 05:35:25;;;;;;;53.03;39.75;;;;;;;;;;143732;580;46010;-86
2021/11/15 05:37:53;;;;;;;51.97;39.28;;;;;;;;;;143730;756;47020;-84
2021/11/15 05:40:21;;;;;;;53.65;41.33;;;;;;;;;;143736;586;46010;-85
2021/11/15 05:42:47;;;;;;;58.08;40.70;;;;;;;;;;143744;596;47018;-84
2021/11/15 05:45:15;;;;;;;65.97;42.20;;;;;;;;;;143749;576;46022;-83
2021/11/15 05:47:42;;;;;;;55.50;39.92;;;;;;;;;;143743;557;47021;-84
2021/11/15 05:50:11;;;;;;;53.90;41.05;;;;;;;;;;143745;613;45917;-84
2021/11/15 05:52:41;;;;;;;71.20;43.25;;;;;;;;;;143745;613;47018;-85
2021/11/15 05:55:12;;;;;;;66.85;45.20;;;;;;;;;;143747;620;46010;-85
2021/11/15 05:57:39;;;;;;;62.13;44.65;;;;;;;;;;143745;609;46043;-84
2021/11/15 06:00:09;;;;;;;68.53;44.20;;;;;;;;;;143744;645;46011;-84
2021/11/15 06:02:36;;;;;;;61.20;45.55;;;;;;;;;;143744;565;47019;-84
2021/11/15 06:05:03;;;;;;;77.45;44.47;;;;;;;;;;143749;594;46020;-84
2021/11/15 06:07:29;;;;;;;56.67;42.53;;;;;;;;;;143744;632;47020;-84
2021/11/15 06:09:56;;;;;;;59.42;42.80;;;;;;;;;;143744;573;46010;-83
2021/11/15 06:12:23;;;;;;;67.62;44.85;;;;;;;;;;143742;637;47018;-84
2021/11/15 06:14:49;;;;;;;58.13;42.75;;;;;;;;;;143747;569;46022;-84
2021/11/15 06:17:19;;;;;;;57.90;43.28;;;;;;;;;;143744;619;47021;-83
2021/11/15 06:19:46;;;;;;;57.05;43.50;;;;;;;;;;143743;564;46010;-83
2021/11/15 06:22:13;;;;;;;58.38;44.33;;;;;;;;;;143744;578;47018;-85
2021/11/15 06:24:41;;;;;;;63.28;45.67;;;;;;;;;;143746;657;46010;-85
2021/11/15 06:27:08;;;;;;;51.97;43.03;;;;;;;;;;143747;612;47020;-86
2021/11/15 06:29:36;;;;;;;59.97;46.97;;;;;;;;;;143744;577;46010;-85
2021/11/15 06:32:03;;;;;;;55.95;43.28;;;;;;;;;;143747;588;46019;-86
2021/11/15 06:34:30;;;;;;;64.47;42.55;;;;;;;;;;143745;592;46030;-86
2021/11/15 06:36:57;;;;;;;54.70;44.08;;;;;;;;;;143746;588;46020;-84
2021/11/15 06:39:26;;;;;;;60.92;46.40;;;;;;;;;;143744;576;46010;-86
2021/11/15 06:41:54;;;;;;;55.83;44.97;;;;;;;;;;143745;663;47018;-85
2021/11/15 06:44:21;;;;;;;65.95;46.88;;;;;;;;;;143746;577;46010;-83
2021/11/15 06:46:52;;;;;;;61.28;47.53;;;;;;;;;;143748;574;46020;-85
2021/11/15 06:49:19;;;;;;;57.33;48.28;;;;;;;;;;143745;583;45917;-85
2021/11/15 06:51:47;;;;;;;61.95;48.90;;;;;;;;;;143744;584;47018;-84
2021/11/15 06:54:48;;;;;;;61.42;48.17;;;;;;;;;;143750;589;46023;-85
2021/11/15 06:57:28;;;;;;;61.25;47.95;;;;;;;;;;143745;581;46025;-85
2021/11/15 06:59:57;;;;;;;55.55;46.08;;;;;;;;;;143744;577;46010;-85
2021/11/15 07:02:24;;;;;;;59.63;48.85;;;;;;;;;;143743;574;47016;-85
2021/11/15 07:04:51;;;;;;;66.93;48.67;;;;;;;;;;143749;604;46010;-83
2021/11/15 07:07:18;;;;;;;65.90;48.95;;;;;;;;;;143743;564;47018;-85
2021/11/15 07:09:46;;;;;;;59.83;49.75;;;;;;;;;;143743;569;46022;-84
2021/11/15 07:12:13;;;;;;;62.35;51.20;;;;;;;;;;143746;571;46018;-83
2021/11/15 07:14:40;;;;;;;64.62;50.40;;;;;;;;;;143745;610;46010;-82
2021/11/15 07:17:07;;;;;;;58.47;51.25;;;;;;;;;;143749;572;46021;-83
2021/11/15 07:19:34;;;;;;;61.22;52.03;;;;;;;;;;143744;581;46010;-85
2021/11/15 07:22:01;;;;;;;67.75;52.92;;;;;;;;;;143747;583;46018;-85
2021/11/15 07:24:30;;;;;;;63.70;52.50;;;;;;;;;;143747;593;46010;-85
2021/11/15 07:26:57;;;;;;;62.92;50.67;;;;;;;;;;143744;630;47020;-85
2021/11/15 07:29:23;;;;;;;59.85;49.30;;;;;;;;;;143745;600;46022;-83
2021/11/15 07:31:52;;;;;;;61.20;49.78;;;;;;;;;;143747;583;45019;-84
2021/11/15 07:34:22;;;;;;;57.80;49.13;;;;;;;;;;143747;565;46010;-83
2021/11/15 07:36:49;;;;;;;62.75;48.80;;;;;;;;;;143745;587;47018;-84
2021/11/15 07:39:15;;;;;;;55.60;47.47;;;;;;;;;;143743;607;47023;-84
2021/11/15 07:41:42;;;;;;;60.72;49.78;;;;;;;;;;143746;573;46018;-83
2021/11/15 07:44:09;;;;;;;65.30;48.33;;;;;;;;;;143747;618;46020;-84
2021/11/15 07:46:36;;;;;;;58.55;47.40;;;;;;;;;;143744;564;47019;-84
2021/11/15 07:49:03;;;;;;;61.42;48.20;;;;;;;;;;143744;577;46010;-84
2021/11/15 07:51:30;;;;;;;58.78;47.20;;;;;;;;;;143746;569;46010;-83
2021/11/15 07:53:58;;;;;;;59.65;48.35;;;;;;;;;;143747;606;47022;-82
2021/11/15 07:56:26;;;;;;;55.92;46.88;;;;;;;;;;143746;590;46010;-84
2021/11/15 07:58:55;;;;;;;53.05;44.15;;;;;;;;;;143740;628;46010;-84
2021/11/15 08:01:23;;;;;;;68.12;52.90;;;;;;;;;;143743;565;47018;-84
2021/11/15 08:03:49;;;;;;;71.28;55.58;;;;;;;;;;143746;564;46022;-84
2021/11/15 08:06:16;;;;;;;69.82;55.55;;;;;;;;;;143747;564;46019;-85
2021/11/15 08:08:44;;;;;;;69.78;57.58;;;;;;;;;;143744;591;46010;-84
2021/11/15 08:11:20;;;;;;;83.78;58.78;;;;;;;;;;143744;607;47020;-84
2021/11/15 08:13:47;;;;;;;80.10;58.33;;;;;;;;;;143747;680;46010;-85
2021/11/15 08:16:14;;;;;;;73.07;58.78;;;;;;;;;;143742;577;47019;-84
2021/11/15 08:18:41;;;;;;;75.57;60.40;;;;;;;;;;143744;565;46028;-85
2021/11/15 08:21:14;;;;;;;85.47;61.22;;;;;;;;;;143744;671;47018;-84
2021/11/15 08:23:48;;;;;;;83.80;60.35;;;;;;;;;;143748;571;46010;-84
2021/11/15 08:26:33;;;;;;;81.87;62.33;;;;;;;;;;143744;567;47018;-84
2021/11/15 08:29:11;;;;;;;81.40;61.53;;;;;;;;;;143742;618;47023;-84
2021/11/15 08:31:40;;;;;;;80.50;59.80;;;;;;;;;;143745;569;46019;-84
2021/11/15 08:34:07;;;;;;;74.82;60.17;;;;;;;;;;143748;587;46010;-84
2021/11/15 08:36:35;;;;;;;80.68;60.45;;;;;;;;;;143746;586;47020;-84
2021/11/15 08:39:11;;;;;;;91.45;60.10;;;;;;;;;;143745;603;46011;-84
2021/11/15 08:41:41;;;;;;;82.95;57.83;;;;;;;;;;143746;580;47018;-84
2021/11/15 08:44:10;;;;;;;72.43;56.95;;;;;;;;;;143748;571;46021;-83
2021/11/15 08:46:39;;;;;;;80.50;58.85;;;;;;;;;;143747;569;47021;-82
2021/11/15 08:49:12;;;;;;;78.87;57.13;;;;;;;;;;143745;576;46010;-83
2021/11/15 08:51:40;;;;;;;71.07;55.70;;;;;;;;;;143744;569;47018;-84
2021/11/15 08:54:09;;;;;;;77.97;61.58;;;;;;;;;;143748;671;46020;-83
2021/11/15 08:56:39;;;;;;;93.18;65.97;;;;;;;;;;143746;631;47020;-84
2021/11/15 08:59:06;;;;;;;92.25;64.75;;;;;;;;;;143745;617;46010;-84
2021/11/15 09:01:34;;;;;;;92.35;65.75;;;;;;;;;;143747;601;46010;-84
2021/11/15 09:04:00;;;;;;;88.30;66.65;;;;;;;;;;143749;573;46010;-83
2021/11/15 09:06:34;;;;;;;94.82;67.20;;;;;;;;;;143745;574;46044;-84
2021/11/15 09:09:01;;;;;;;94.43;66.43;;;;;;;;;;143744;605;46917;-84
2021/11/15 09:11:28;;;;;;;98.30;65.82;;;;;;;;;;143745;615;46018;-83
2021/11/15 09:13:54;;;;;;;94.40;67.22;;;;;;;;;;143744;687;47021;-83
2021/11/15 09:16:21;;;;;;;96.10;62.25;;;;;;;;;;143741;609;48018;-83
2021/11/15 09:18:48;;;;;;;95.32;66.10;;;;;;;;;;143743;577;46010;-83
2021/11/15 09:21:18;;;;;;;84.55;60.88;;;;;;;;;;143747;570;46017;-83
2021/11/15 09:23:47;;;;;;;88.57;59.13;;;;;;;;;;143749;567;46010;-82
2021/11/15 09:26:18;;;;;;;90.03;61.60;;;;;;;;;;143745;610;47020;-83
2021/11/15 09:28:46;;;;;;;78.72;60.35;;;;;;;;;;143746;603;46043;-83
2021/11/15 09:31:13;;;;;;;81.05;55.42;;;;;;;;;;143745;596;47019;-83
2021/11/15 09:33:40;;;;;;;75.93;56.20;;;;;;;;;;143749;614;46020;-83
2021/11/15 09:36:06;;;;;;;80.85;57.22;;;;;;;;;;143746;577;47020;-82
2021/11/15 09:38:35;;;;;;;74.47;54.53;;;;;;;;;;143746;748;46022;-84
2021/11/15 09:41:05;;;;;;;67.18;52.28;;;;;;;;;;143747;587;47018;-82
2021/11/15 09:43:35;;;;;;;67.22;52.15;;;;;;;;;;143748;573;46021;-85
2021/11/15 09:46:09;;;;;;;73.32;51.83;;;;;;;;;;143747;578;47018;-84
2021/11/15 09:48:39;;;;;;;66.03;53.33;;;;;;;;;;143743;603;47022;-84
2021/11/15 09:51:07;;;;;;;72.15;49.30;;;;;;;;;;143748;600;46019;-82
2021/11/15 09:53:35;;;;;;;66.78;51.97;;;;;;;;;;143748;595;46010;-84
2021/11/15 09:56:03;;;;;;;69.12;51.42;;;;;;;;;;143741;586;47018;-83
2021/11/15 09:58:30;;;;;;;68.25;52.15;;;;;;;;;;143746;564;46023;-83
2021/11/15 10:00:58;;;;;;;71.10;51.75;;;;;;;;;;143746;583;46010;-84
2021/11/15 10:03:25;;;;;;;79.45;54.03;;;;;;;;;;143748;587;46010;-84
2021/11/15 10:05:53;;;;;;;70.85;54.70;;;;;;;;;;143747;593;47020;-85
2021/11/15 10:08:20;;;;;;;68.68;54.70;;;;;;;;;;143746;651;46010;-84
2021/11/15 10:10:57;;;;;;;79.87;57.75;;;;;;;;;;143747;564;46018;-84
2021/11/15 10:13:35;;;;;;;85.55;58.80;;;;;;;;;;143749;583;46022;-83
2021/11/15 10:16:10;;;;;;;103.82;63.05;;;;;;;;;;143749;665;46021;-84
2021/11/15 10:18:59;;;;;;;83.78;61.80;;;;;;;;;;143747;582;46022;-84
2021/11/15 10:21:54;;;;;;;102.78;66.22;;;;;;;;;;143746;603;47018;-84
2021/11/15 10:24:33;;;;;;;87.28;60.15;;;;;;;;;;143748;589;46022;-84
2021/11/15 10:27:20;;;;;;;88.97;58.40;;;;;;;;;;143748;578;47020;-83
2021/11/15 10:29:52;;;;;;;86.20;61.42;;;;;;;;;;143748;566;46010;-85
2021/11/15 10:32:32;;;;;;;81.68;61.20;;;;;;;;;;143748;590;46018;-84
2021/11/15 10:35:04;;;;;;;96.00;63.80;;;;;;;;;;143748;614;46010;-84
2021/11/15 10:37:34;;;;;;;87.57;61.75;;;;;;;;;;143747;566;46010;-85
2021/11/15 10:40:26;;;;;;;87.07;62.08;;;;;;;;;;143741;572;46010;-83
2021/11/15 10:42:53;;;;;;;78.22;56.00;;;;;;;;;;143732;563;47018;-84
2021/11/15 10:45:22;;;;;;;74.75;57.35;;;;;;;;;;143735;580;46010;-81
2021/11/15 10:47:55;;;;;;;83.00;56.10;;;;;;;;;;143731;594;47020;-82
2021/11/15 10:50:53;;;;;;;75.12;53.50;;;;;;;;;;143732;685;46011;-83
2021/11/15 10:53:42;;;;;;;80.53;55.88;;;;;;;;;;143735;564;47018;-81
2021/11/15 10:56:20;;;;;;;73.68;55.53;;;;;;;;;;143733;576;47010;-85
2021/11/15 10:58:52;;;;;;;71.35;50.15;;;;;;;;;;143731;569;47019;-84
2021/11/15 11:01:21;;;;;;;70.03;52.95;;;;;;;;;;143733;624;46010;-83
2021/11/15 11:03:51;;;;;;;71.87;52.10;;;;;;;;;;143732;572;47012;-84
2021/11/15 11:06:18;;;;;;;67.47;55.08;;;;;;;;;;143733;567;47010;-84
2021/11/15 11:08:49;;;;;;;75.78;56.13;;;;;;;;;;143731;576;47018;-83
2021/11/15 11:11:40;;;;;;;70.50;57.10;;;;;;;;;;143732;565;46010;-86
2021/11/15 11:14:10;;;;;;;76.35;58.22;;;;;;;;;;143733;585;46019;-84
2021/11/15 11:16:54;;;;;;;87.93;57.33;;;;;;;;;;143736;681;46020;-85
2021/11/15 11:19:32;;;;;;;83.35;61.65;;;;;;;;;;143732;588;47020;-83
2021/11/15 11:22:27;;;;;;;89.32;60.00;;;;;;;;;;143731;619;47010;-83
2021/11/15 11:27:43;;;;;;;75.20;54.25;;;;;;;;;;143737;580;46010;-86
2021/11/15 11:30:11;;;;;;;70.60;56.67;;;;;;;;;;143732;616;47021;-85
2021/11/15 11:32:38;;;;;;;73.22;55.95;;;;;;;;;;143732;615;46010;-85
2021/11/15 11:35:06;;;;;;;65.82;53.35;;;;;;;;;;143732;588;47018;-86
2021/11/15 11:37:34;;;;;;;68.55;52.70;;;;;;;;;;143734;596;47010;-85
2021/11/15 11:40:05;;;;;;;63.65;52.42;;;;;;;;;;143734;666;47018;-83
2021/11/15 11:42:33;;;;;;;71.78;56.10;;;;;;;;;;143746;657;46010;-85
2021/11/15 11:45:06;;;;;;;65.07;51.80;;;;;;;;;;143746;575;47016;-85
2021/11/15 11:47:33;;;;;;;62.73;51.20;;;;;;;;;;143749;569;46010;-84
2021/11/15 11:50:03;;;;;;;66.97;56.95;;;;;;;;;;143734;573;47020;-86
2021/11/15 11:52:39;;;;;;;69.57;56.90;;;;;;;;;;143747;592;46010;-82
2021/11/15 11:55:18;;;;;;;73.10;55.97;;;;;;;;;;143747;632;46018;-84
2021/11/15 11:57:46;;;;;;;66.18;51.88;;;;;;;;;;143749;623;46022;-85
2021/11/15 12:00:14;;;;;;;72.07;55.03;;;;;;;;;;143748;637;47021;-83
2021/11/15 12:02:44;;;;;;;70.80;55.03;;;;;;;;;;143745;640;46010;-83
2021/11/15 12:05:13;;;;;;;64.35;51.90;;;;;;;;;;143746;650;47018;-84
2021/11/15 12:07:58;;;;;;;67.07;51.55;;;;;;;;;;143749;615;46010;-83
2021/11/15 12:10:44;;;;;;;73.53;51.42;;;;;;;;;;143746;601;47018;-83
2021/11/15 12:13:12;;;;;;;65.95;48.53;;;;;;;;;;143746;616;46009;-84
2021/11/15 12:15:44;;;;;;;59.45;49.28;;;;;;;;;;143748;608;45475;-84
2021/11/15 12:18:22;;;;;;;59.47;45.97;;;;;;;;;;143749;617;46010;-85
2021/11/15 12:21:21;;;;;;;62.90;48.22;;;;;;;;;;143745;622;47020;-84
