Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:02:10;;;;;;;27.42;20.17;;;;;;;16.11;61.19;101899.59;144994;654;5002;-89
2021/11/15 00:04:38;;;;;;;23.80;18.83;;;;;;;16.18;61.40;101898.00;144994;564;5002;-89
2021/11/15 00:07:05;;;;;;;22.58;18.50;;;;;;;16.18;61.19;101899.72;144994;630;5002;-90
2021/11/15 00:09:36;;;;;;;24.75;18.90;;;;;;;16.11;60.94;101903.91;144994;581;5002;-90
2021/11/15 00:12:07;;;;;;;23.02;18.42;;;;;;;16.13;61.19;101907.47;144994;608;5002;-89
2021/11/15 00:14:39;;;;;;;24.77;18.83;;;;;;;16.11;61.19;101906.53;144994;586;5002;-90
2021/11/15 00:17:11;;;;;;;24.02;18.55;;;;;;;16.06;60.90;101898.56;144994;597;5002;-88
2021/11/15 00:19:41;;;;;;;23.62;19.17;;;;;;;16.11;61.12;101896.06;144994;587;5002;-89
2021/11/15 00:22:12;;;;;;;25.58;19.60;;;;;;;16.09;61.07;101898.63;144994;624;5002;-86
2021/11/15 00:24:49;;;;;;;23.05;19.05;;;;;;;16.04;61.00;101896.75;144994;585;5002;-89
2021/11/15 00:27:16;;;;;;;22.83;18.70;;;;;;;15.98;61.14;101902.72;144994;582;5002;-89
2021/11/15 00:29:43;;;;;;;23.65;19.35;;;;;;;15.94;61.49;101899.13;144993;609;5002;-89
2021/11/15 00:32:09;;;;;;;22.90;19.05;;;;;;;15.98;61.53;101896.59;144994;590;5002;-89
2021/11/15 00:34:37;;;;;;;25.92;19.23;;;;;;;15.99;61.43;101895.72;144994;587;5002;-89
2021/11/15 00:37:06;;;;;;;21.92;18.83;;;;;;;16.06;61.23;101903.78;144994;618;5002;-87
2021/11/15 00:39:33;;;;;;;22.98;19.05;;;;;;;16.02;61.23;101901.97;144994;627;5002;-89
2021/11/15 00:47:06;;;;;;;22.60;17.37;;;;;;;16.03;61.21;101902.84;144994;564;5002;-88
2021/11/15 00:49:36;;;;;;;20.37;18.02;;;;;;;15.98;61.35;101907.94;144994;576;5002;-89
2021/11/15 00:52:06;;;;;;;23.20;19.45;;;;;;;16.03;61.25;101903.72;144994;608;5002;-88
2021/11/15 00:54:34;;;;;;;24.52;18.83;;;;;;;16.02;61.08;101891.47;144994;591;5002;-87
2021/11/15 00:57:02;;;;;;;24.85;18.23;;;;;;;16.07;60.60;101897.72;144994;603;5002;-88
2021/11/15 00:59:31;;;;;;;23.60;18.58;;;;;;;16.13;60.60;101904.87;144994;578;5002;-90
2021/11/15 01:02:00;;;;;;;23.83;18.42;;;;;;;16.18;60.43;101900.63;144994;672;5002;-89
2021/11/15 01:04:27;;;;;;;22.58;18.55;;;;;;;16.20;60.23;101898.91;144994;570;5002;-87
2021/11/15 01:06:55;;;;;;;25.75;19.33;;;;;;;16.18;60.21;101890.13;144994;575;5002;-89
2021/11/15 01:09:23;;;;;;;24.87;19.15;;;;;;;16.17;60.42;101898.84;144994;575;5002;-91
2021/11/15 01:11:52;;;;;;;23.12;19.67;;;;;;;16.08;60.64;101889.03;144994;578;5002;-89
2021/11/15 01:14:19;;;;;;;28.52;20.40;;;;;;;16.04;60.54;101889.78;144994;633;5002;-89
2021/11/15 01:16:46;;;;;;;30.45;20.48;;;;;;;16.02;60.87;101886.25;144994;585;5002;-89
2021/11/15 01:19:14;;;;;;;30.92;21.15;;;;;;;16.07;60.66;101879.38;144994;571;5002;-90
2021/11/15 01:21:42;;;;;;;24.90;20.70;;;;;;;16.12;60.39;101882.13;144994;613;5002;-88
2021/11/15 01:24:12;;;;;;;25.80;20.45;;;;;;;16.17;60.30;101879.62;144994;563;5002;-88
2021/11/15 01:26:39;;;;;;;27.50;20.75;;;;;;;16.17;60.24;101871.75;144994;591;5002;-88
2021/11/15 01:29:09;;;;;;;28.65;20.40;;;;;;;16.15;60.36;101866.47;144994;580;5002;-90
2021/11/15 01:31:38;;;;;;;27.37;20.67;;;;;;;16.19;60.18;101870.94;144994;565;5002;-89
2021/11/15 01:34:06;;;;;;;27.55;21.02;;;;;;;16.24;60.08;101879.81;144994;610;5002;-89
2021/11/15 01:36:34;;;;;;;27.75;21.92;;;;;;;16.24;60.17;101877.19;144994;608;5002;-88
2021/11/15 01:39:02;;;;;;;28.77;21.42;;;;;;;16.23;60.15;101874.53;144994;578;5002;-88
2021/11/15 01:41:29;;;;;;;26.12;21.55;;;;;;;16.27;60.13;101877.28;144994;608;5002;-90
2021/11/15 01:43:56;;;;;;;31.23;22.23;;;;;;;16.27;60.14;101874.66;144994;569;5002;-88
2021/11/15 01:46:24;;;;;;;25.37;21.12;;;;;;;16.32;60.16;101878.28;144994;634;5002;-91
2021/11/15 01:48:51;;;;;;;29.20;22.73;;;;;;;16.33;60.12;101874.78;144994;578;5002;-90
2021/11/15 01:51:18;;;;;;;27.23;22.58;;;;;;;16.40;60.01;101878.47;144994;652;5002;-89
2021/11/15 01:53:45;;;;;;;27.13;22.40;;;;;;;16.34;59.98;101867.81;144994;618;5002;-88
2021/11/15 01:56:12;;;;;;;31.70;21.60;;;;;;;16.37;59.94;101874.84;144994;570;5002;-89
2021/11/15 01:58:41;;;;;;;27.87;21.65;;;;;;;16.35;59.99;101868.69;144994;564;5002;-89
2021/11/15 02:01:08;;;;;;;29.90;22.60;;;;;;;16.35;60.08;101866.09;144994;587;5002;-89
2021/11/15 02:03:37;;;;;;;26.65;22.67;;;;;;;16.33;60.32;101873.91;144994;581;5002;-89
2021/11/15 02:06:10;;;;;;;28.42;22.85;;;;;;;16.18;60.21;101866.56;144994;566;5002;-89
2021/11/15 02:08:38;;;;;;;31.80;22.92;;;;;;;16.08;60.86;101870.69;144994;570;5002;-90
2021/11/15 02:16:15;;;;;;;29.30;23.50;;;;;;;16.18;60.34;101873.50;144994;602;5002;-88
2021/11/15 02:18:42;;;;;;;32.53;24.17;;;;;;;16.06;60.59;101879.34;144994;564;5002;-89
2021/11/15 02:21:09;;;;;;;28.23;23.50;;;;;;;16.04;61.02;101878.44;144994;569;5002;-88
2021/11/15 02:23:42;;;;;;;30.77;24.05;;;;;;;15.96;61.06;101879.09;144994;674;5002;-88
2021/11/15 02:26:11;;;;;;;32.10;24.52;;;;;;;15.97;61.07;101872.12;144994;571;4566;-87
2021/11/15 02:28:41;;;;;;;27.37;23.38;;;;;;;16.03;60.91;101879.25;144994;653;4569;-88
2021/11/15 02:33:47;;;;;;;29.42;23.67;;;;;;;16.12;60.71;101874.25;144992;575;6002;-87
2021/11/15 02:38:52;;;;;;;31.42;22.27;;;;;;;16.10;61.21;101870.72;144992;576;6002;-91
2021/11/15 02:41:21;;;;;;;27.13;22.02;;;;;;;16.10;60.99;101881.22;144992;564;6002;-89
2021/11/15 02:43:50;;;;;;;34.58;23.02;;;;;;;16.13;60.46;101883.91;144992;710;6002;-89
2021/11/15 02:46:17;;;;;;;30.60;22.20;;;;;;;16.08;60.69;101890.72;144992;583;6002;-90
2021/11/15 02:48:44;;;;;;;29.70;22.75;;;;;;;16.08;60.93;101885.50;144992;574;6002;-90
2021/11/15 02:51:10;;;;;;;30.83;22.73;;;;;;;15.94;61.16;101886.03;144992;595;6002;-89
2021/11/15 02:53:37;;;;;;;31.77;24.17;;;;;;;15.88;61.33;101874.53;144992;591;6002;-90
2021/11/15 02:56:07;;;;;;;29.73;23.92;;;;;;;15.80;61.49;101876.94;144991;571;6002;-89
2021/11/15 02:58:34;;;;;;;29.98;22.67;;;;;;;15.77;61.73;101880.34;144992;612;6002;-90
2021/11/15 03:01:13;;;;;;;32.30;22.90;;;;;;;15.72;61.78;101888.91;144992;570;6002;-89
2021/11/15 03:03:41;;;;;;;29.92;23.10;;;;;;;15.78;61.74;101878.63;144992;596;6002;-90
2021/11/15 03:06:10;;;;;;;29.23;22.95;;;;;;;15.81;61.59;101867.34;144992;684;6002;-90
2021/11/15 03:08:37;;;;;;;29.98;22.27;;;;;;;15.83;61.42;101876.09;144992;607;6002;-88
2021/11/15 03:11:05;;;;;;;29.80;22.37;;;;;;;15.88;61.41;101875.41;144992;571;6002;-89
2021/11/15 03:13:44;;;;;;;26.98;21.80;;;;;;;15.94;61.17;101872.06;144992;684;6002;-89
2021/11/15 03:16:12;;;;;;;31.23;22.65;;;;;;;15.93;61.25;101872.91;144992;575;6002;-88
2021/11/15 03:18:40;;;;;;;31.40;22.25;;;;;;;15.94;61.23;101869.44;144992;633;6002;-88
2021/11/15 03:21:14;;;;;;;31.40;23.05;;;;;;;15.97;61.07;101866.88;144992;581;6002;-89
2021/11/15 03:23:47;;;;;;;29.90;22.53;;;;;;;16.01;60.87;101865.25;144992;564;6002;-89
2021/11/15 03:26:14;;;;;;;29.95;21.55;;;;;;;16.05;61.03;101867.09;144992;569;6002;-89
2021/11/15 03:28:45;;;;;;;29.55;21.75;;;;;;;16.09;60.96;101861.09;144992;620;6002;-87
2021/11/15 03:31:20;;;;;;;31.52;22.23;;;;;;;16.07;60.96;101865.41;144992;591;6002;-89
2021/11/15 03:33:49;;;;;;;31.50;23.17;;;;;;;16.07;60.83;101865.41;144992;608;6002;-90
2021/11/15 03:36:16;;;;;;;29.02;22.83;;;;;;;16.04;60.89;101858.34;144992;579;6002;-89
2021/11/15 03:38:47;;;;;;;31.35;22.98;;;;;;;16.08;60.58;101864.53;144992;616;6002;-88
2021/11/15 03:41:14;;;;;;;28.55;22.27;;;;;;;16.11;60.54;101867.25;144992;633;6002;-89
2021/11/15 03:43:41;;;;;;;27.40;22.25;;;;;;;16.11;60.53;101859.38;144992;578;6002;-87
2021/11/15 03:46:08;;;;;;;31.40;22.77;;;;;;;16.05;60.70;101856.59;144992;590;6002;-89
2021/11/15 03:48:35;;;;;;;29.42;23.35;;;;;;;16.09;60.72;101855.84;144992;577;6002;-90
2021/11/15 03:51:01;;;;;;;29.10;23.02;;;;;;;16.11;60.87;101862.00;144992;646;6002;-86
2021/11/15 03:53:34;;;;;;;28.77;23.08;;;;;;;16.15;60.75;101863.87;144992;580;6002;-84
2021/11/15 03:56:04;;;;;;;30.37;23.38;;;;;;;16.00;61.08;101853.00;144992;569;6002;-87
2021/11/15 03:58:31;;;;;;;30.80;24.55;;;;;;;15.90;61.32;101858.00;144992;584;6002;-88
2021/11/15 04:01:02;;;;;;;28.00;23.08;;;;;;;15.89;61.42;101860.56;144992;580;6002;-90
2021/11/15 04:03:34;;;;;;;27.73;22.95;;;;;;;15.93;61.62;101862.44;144992;681;6002;-89
2021/11/15 04:06:24;;;;;;;29.83;23.62;;;;;;;15.94;61.22;101866.84;144992;581;6002;-89
2021/11/15 04:08:59;;;;;;;26.77;22.85;;;;;;;15.94;61.54;101861.59;144991;593;6002;-88
2021/11/15 04:11:41;;;;;;;31.95;24.48;;;;;;;15.85;61.74;101863.97;144992;564;6002;-90
2021/11/15 04:14:16;;;;;;;28.35;22.65;;;;;;;15.86;61.64;101861.38;144992;604;6002;-89
2021/11/15 04:16:44;;;;;;;30.45;22.95;;;;;;;15.94;61.56;101874.69;144992;599;6002;-89
2021/11/15 04:19:14;;;;;;;27.13;22.62;;;;;;;15.96;61.52;101863.38;144991;589;6002;-90
2021/11/15 04:26:48;;;;;;;29.37;22.98;;;;;;;16.01;61.26;101867.87;144991;576;6002;-89
2021/11/15 04:29:15;;;;;;;30.60;23.60;;;;;;;16.09;61.13;101874.19;144992;577;6002;-89
2021/11/15 04:31:41;;;;;;;29.85;23.00;;;;;;;16.07;61.27;101882.00;144992;569;6002;-89
2021/11/15 04:34:31;;;;;;;30.65;23.80;;;;;;;16.14;61.07;101881.28;144992;569;6002;-90
2021/11/15 04:37:08;;;;;;;27.87;22.48;;;;;;;16.13;60.94;101886.53;144992;569;6002;-88
2021/11/15 04:42:11;;;;;;;31.35;23.08;;;;;;;16.09;60.63;101892.53;144992;586;6002;-89
2021/11/15 04:44:38;;;;;;;33.45;23.45;;;;;;;15.98;61.12;101891.34;144992;657;6002;-89
2021/11/15 04:47:05;;;;;;;34.08;22.87;;;;;;;15.89;61.21;101885.03;144992;595;6003;-89
2021/11/15 04:49:31;;;;;;;30.70;23.12;;;;;;;15.80;61.36;101882.16;144991;598;6002;-88
2021/11/15 04:51:58;;;;;;;29.75;22.60;;;;;;;15.84;61.54;101889.25;144992;585;6002;-89
2021/11/15 04:54:25;;;;;;;29.80;23.10;;;;;;;15.85;61.44;101882.28;144992;592;6002;-88
2021/11/15 04:56:52;;;;;;;29.75;22.55;;;;;;;15.89;61.37;101886.75;144992;639;6002;-88
2021/11/15 04:59:19;;;;;;;33.47;23.73;;;;;;;15.96;61.04;101883.47;144992;565;6002;-89
2021/11/15 05:01:46;;;;;;;34.80;23.25;;;;;;;16.03;61.11;101892.34;144992;573;6002;-89
2021/11/15 05:04:15;;;;;;;32.40;23.00;;;;;;;15.97;61.12;101887.81;144992;569;6002;-89
2021/11/15 05:06:41;;;;;;;31.17;22.77;;;;;;;16.02;60.86;101899.34;144992;570;6002;-89
2021/11/15 05:09:08;;;;;;;28.73;21.50;;;;;;;16.03;60.59;101901.09;144992;576;6002;-88
2021/11/15 05:11:41;;;;;;;28.55;22.65;;;;;;;16.07;60.78;101900.34;144991;626;6002;-89
2021/11/15 05:14:31;;;;;;;;;;;;;;;;;;;;;
2021/11/15 05:24:53;;;;;;;30.92;24.40;;;;;;;16.36;60.03;101912.41;144992;619;6002;-86
2021/11/15 05:27:25;;;;;;;38.58;23.52;;;;;;;16.38;60.29;101911.59;144992;569;6002;-89
2021/11/15 05:29:56;;;;;;;32.78;23.92;;;;;;;16.37;60.23;101920.31;144992;585;6002;-88
2021/11/15 05:32:26;;;;;;;37.13;23.58;;;;;;;16.33;60.88;101916.69;144992;564;6002;-90
2021/11/15 05:45:10;;;;;;;40.35;24.15;;;;;;;16.28;60.92;101934.06;144992;646;6002;-84
2021/11/15 05:47:37;;;;;;;33.65;23.33;;;;;;;16.09;61.18;101926.56;144992;571;6002;-86
2021/11/15 05:50:08;;;;;;;33.22;22.58;;;;;;;15.91;61.94;101938.31;144992;633;6002;-89
2021/11/15 05:52:40;;;;;;;33.03;24.02;;;;;;;15.88;61.67;101935.63;144992;652;6002;-88
2021/11/15 05:55:08;;;;;;;29.02;23.02;;;;;;;15.89;61.77;101946.97;144992;589;6002;-86
2021/11/15 05:57:35;;;;;;;33.28;22.55;;;;;;;15.90;61.82;101941.78;144992;602;6002;-87
2021/11/15 06:00:05;;;;;;;27.48;22.45;;;;;;;15.85;61.79;101943.38;144992;638;6002;-87
2021/11/15 06:02:32;;;;;;;28.15;22.60;;;;;;;15.84;61.64;101952.06;144992;589;6002;-87
2021/11/15 06:04:59;;;;;;;25.27;21.85;;;;;;;15.80;61.83;101958.09;144992;619;6002;-89
2021/11/15 06:07:27;;;;;;;30.08;22.30;;;;;;;15.79;61.76;101958.94;144992;584;6002;-86
2021/11/15 06:09:55;;;;;;;28.33;22.73;;;;;;;15.78;61.97;101957.19;144992;585;6002;-88
2021/11/15 06:14:57;;;;;;;33.28;22.37;;;;;;;15.72;62.30;101959.59;144992;566;6002;-85
2021/11/15 06:17:23;;;;;;;27.40;21.45;;;;;;;15.57;62.85;101971.38;144992;569;6002;-86
2021/11/15 06:19:51;;;;;;;30.60;22.33;;;;;;;15.47;62.82;101977.19;144992;590;6002;-85
2021/11/15 06:22:17;;;;;;;27.90;22.90;;;;;;;15.44;62.96;101990.16;144992;656;6002;-84
2021/11/15 06:24:47;;;;;;;31.65;22.67;;;;;;;15.49;62.77;101982.47;144992;640;6002;-86
2021/11/15 06:27:18;;;;;;;31.23;22.73;;;;;;;15.34;63.86;101991.62;144992;563;6002;-87
2021/11/15 06:29:45;;;;;;;38.78;28.65;;;;;;;15.23;63.84;101999.13;144992;565;6002;-86
2021/11/15 06:32:13;;;;;;;33.60;27.15;;;;;;;15.14;63.91;101996.22;144992;644;6002;-87
2021/11/15 06:34:40;;;;;;;34.17;25.70;;;;;;;15.17;63.70;101998.94;144992;600;6002;-88
2021/11/15 06:37:07;;;;;;;34.38;26.52;;;;;;;15.04;64.15;102007.25;144992;585;6002;-86
2021/11/15 06:39:34;;;;;;;38.83;27.58;;;;;;;15.05;64.38;102011.66;144992;564;6002;-86
2021/11/15 06:42:01;;;;;;;36.97;27.23;;;;;;;15.09;64.00;102010.00;144992;599;6002;-89
2021/11/15 06:44:29;;;;;;;36.75;28.27;;;;;;;15.16;63.74;102017.19;144992;585;6002;-89
2021/11/15 06:46:56;;;;;;;37.67;28.60;;;;;;;15.20;63.79;102016.47;144992;599;6002;-89
2021/11/15 06:49:23;;;;;;;35.63;27.65;;;;;;;15.22;64.89;102023.53;144992;619;6002;-89
2021/11/15 06:51:49;;;;;;;34.92;26.52;;;;;;;15.20;64.66;102024.31;144992;569;6002;-88
2021/11/15 06:54:16;;;;;;;37.28;27.23;;;;;;;15.22;64.29;102026.16;144992;578;6002;-89
2021/11/15 06:56:43;;;;;;;34.40;26.52;;;;;;;15.37;64.04;102030.09;144992;566;6002;-89
2021/11/15 06:59:11;;;;;;;33.83;25.15;;;;;;;15.40;64.37;102019.72;144992;578;6002;-88
2021/11/15 07:01:41;;;;;;;36.30;26.90;;;;;;;15.50;63.96;102019.13;144992;623;6003;-87
2021/11/15 07:04:10;;;;;;;39.15;28.25;;;;;;;15.49;65.76;102026.94;144992;614;6002;-90
2021/11/15 07:06:47;;;;;;;36.33;27.37;;;;;;;15.55;64.24;102022.78;144992;582;6002;-91
2021/11/15 07:09:22;;;;;;;33.38;26.95;;;;;;;15.64;65.26;102022.19;144992;339;6002;-85
2021/11/15 07:11:54;;;;;;;37.53;28.40;;;;;;;15.72;64.32;102017.19;144992;623;6002;-88
2021/11/15 07:14:22;;;;;;;37.45;28.62;;;;;;;15.66;64.95;102020.47;144992;600;6002;-87
2021/11/15 07:16:49;;;;;;;40.22;31.98;;;;;;;15.73;64.06;102021.53;144992;591;6002;-88
2021/11/15 07:19:16;;;;;;;37.78;31.25;;;;;;;15.76;64.38;102019.97;144992;569;6002;-87
2021/11/15 07:21:42;;;;;;;43.67;31.10;;;;;;;15.80;64.58;102027.91;144992;580;6002;-87
2021/11/15 07:24:09;;;;;;;39.30;30.40;;;;;;;15.81;64.61;102024.44;144992;620;6002;-87
2021/11/15 07:26:35;;;;;;;37.58;29.87;;;;;;;15.80;64.30;102030.53;144992;571;6002;-86
2021/11/15 07:29:02;;;;;;;39.65;29.98;;;;;;;15.75;64.81;102020.75;144992;600;6002;-87
2021/11/15 07:31:29;;;;;;;43.08;31.65;;;;;;;15.78;64.24;102022.63;144992;667;6002;-87
2021/11/15 07:33:56;;;;;;;43.38;31.15;;;;;;;15.80;64.36;102028.78;144992;575;6002;-87
2021/11/15 07:36:26;;;;;;;43.63;34.38;;;;;;;15.72;64.81;102014.56;144992;590;6002;-87
2021/11/15 07:38:55;;;;;;;49.53;33.50;;;;;;;15.73;64.87;102016.31;144992;581;6002;-88
2021/11/15 07:41:21;;;;;;;41.40;32.65;;;;;;;15.67;65.16;102016.13;144992;570;6002;-87
2021/11/15 07:43:53;;;;;;;47.85;34.97;;;;;;;15.64;65.25;102016.94;144992;603;6002;-88
2021/11/15 07:46:23;;;;;;;47.17;36.05;;;;;;;15.65;65.31;102018.69;144992;576;6002;-89
2021/11/15 07:48:55;;;;;;;49.85;34.50;;;;;;;15.63;65.03;102006.44;144992;628;6002;-89
2021/11/15 07:51:21;;;;;;;46.72;34.85;;;;;;;15.72;65.24;102019.78;144992;582;6002;-90
2021/11/15 07:53:48;;;;;;;48.63;36.70;;;;;;;15.69;65.08;102017.97;144992;581;6002;-88
2021/11/15 07:56:16;;;;;;;54.83;38.88;;;;;;;15.74;65.11;102026.81;144992;641;6002;-88
2021/11/15 07:58:45;;;;;;;57.90;40.33;;;;;;;15.70;65.89;102024.06;144992;579;6002;-88
2021/11/15 08:01:15;;;;;;;55.50;39.92;;;;;;;15.77;65.77;102024.34;144992;588;6011;-89
2021/11/15 08:06:15;;;;;;;47.05;36.25;;;;;;;15.92;65.30;102031.75;144992;563;6002;-90
2021/11/15 08:08:43;;;;;;;51.97;37.10;;;;;;;15.96;65.40;102036.22;144992;588;6002;-90
2021/11/15 08:11:12;;;;;;;47.78;37.45;;;;;;;15.94;65.79;102027.44;144992;598;6002;-90
2021/11/15 08:13:38;;;;;;;48.75;35.22;;;;;;;15.96;65.17;102031.00;144992;589;6002;-86
2021/11/15 08:16:40;;;;;;;47.90;34.58;;;;;;;15.96;65.46;102022.25;144992;586;6002;-86
2021/11/15 08:19:08;;;;;;;53.78;37.00;;;;;;;16.00;65.34;102026.72;144992;603;6004;-91
2021/11/15 08:21:41;;;;;;;55.22;39.33;;;;;;;16.03;65.21;102018.94;144992;571;6004;-89
2021/11/15 08:24:59;;;;;;;56.17;39.05;;;;;;;16.02;65.42;102018.91;144992;610;6004;-88
2021/11/15 08:27:25;;;;;;;52.83;35.15;;;;;;;16.03;65.13;102021.56;144992;606;6004;-89
2021/11/15 08:29:53;;;;;;;49.00;33.20;;;;;;;16.08;65.34;102022.59;144992;583;6004;-85
2021/11/15 08:32:29;;;;;;;44.42;32.03;;;;;;;16.10;65.53;102022.66;144992;567;6004;-88
2021/11/15 08:35:02;;;;;;;42.83;31.77;;;;;;;16.10;65.38;102026.16;144992;612;6004;-88
2021/11/15 08:38:01;;;;;;;46.50;32.70;;;;;;;16.06;65.72;102026.91;144991;564;6002;-88
2021/11/15 08:43:07;;;;;;;44.05;31.98;;;;;;;16.16;65.67;102024.53;144991;563;6002;-90
2021/11/15 08:45:40;;;;;;;44.35;31.50;;;;;;;16.17;65.69;102019.34;144992;630;6002;-87
2021/11/15 08:48:12;;;;;;;45.83;31.55;;;;;;;16.27;65.49;102017.84;144993;587;6002;-85
2021/11/15 08:50:49;;;;;;;40.58;30.80;;;;;;;16.38;65.33;102026.00;144993;646;6002;-84
2021/11/15 08:53:21;;;;;;;41.15;30.37;;;;;;;16.40;65.35;102024.31;144993;587;6002;-90
2021/11/15 08:55:52;;;;;;;44.88;30.75;;;;;;;16.38;65.30;102018.16;144993;611;6002;-90
2021/11/15 08:58:29;;;;;;;40.55;30.95;;;;;;;16.38;65.21;102008.53;144993;613;6002;-87
2021/11/15 09:00:59;;;;;;;42.22;31.73;;;;;;;16.43;65.25;102017.44;144993;593;6002;-87
2021/11/15 09:03:26;;;;;;;48.03;31.67;;;;;;;16.41;65.22;102013.00;144993;578;6002;-88
2021/11/15 09:05:53;;;;;;;44.33;31.77;;;;;;;16.40;64.99;102019.06;144993;573;6002;-87
2021/11/15 09:08:22;;;;;;;48.10;31.85;;;;;;;16.39;65.27;102020.81;144993;613;6002;-87
2021/11/15 09:10:50;;;;;;;39.33;29.80;;;;;;;16.37;65.03;102022.50;144993;646;6002;-89
2021/11/15 09:13:16;;;;;;;42.40;30.33;;;;;;;16.36;65.15;102018.09;144993;616;6002;-86
2021/11/15 09:15:43;;;;;;;40.72;29.60;;;;;;;16.37;65.09;102009.41;144993;564;6002;-88
2021/11/15 09:18:10;;;;;;;40.95;29.12;;;;;;;16.38;65.30;102013.78;144993;593;6002;-86
2021/11/15 09:20:37;;;;;;;42.03;29.65;;;;;;;16.34;65.39;102014.56;144992;570;6002;-88
2021/11/15 09:23:04;;;;;;;41.53;30.02;;;;;;;16.35;65.19;102008.47;144992;565;6002;-88
2021/11/15 09:25:31;;;;;;;41.00;29.55;;;;;;;16.35;65.63;102007.59;144992;589;6002;-87
2021/11/15 09:27:58;;;;;;;42.40;28.98;;;;;;;16.35;65.45;102003.22;144992;576;6002;-87
2021/11/15 09:30:25;;;;;;;43.90;28.52;;;;;;;16.35;65.29;102008.47;144992;585;6002;-87
2021/11/15 09:32:52;;;;;;;41.65;29.17;;;;;;;16.32;65.62;102001.44;144993;583;6002;-88
2021/11/15 09:35:20;;;;;;;37.25;28.75;;;;;;;16.25;65.81;101994.22;144993;605;6002;-89
2021/11/15 09:45:29;;;;;;;42.22;27.55;;;;;;;16.48;65.55;101992.22;144993;710;6002;-91
2021/11/15 09:48:00;;;;;;;40.85;28.50;;;;;;;16.48;65.72;101997.47;144993;667;6002;-87
2021/11/15 09:50:30;;;;;;;40.17;28.58;;;;;;;16.47;66.16;102002.66;144993;590;6002;-86
2021/11/15 09:53:10;;;;;;;41.85;29.30;;;;;;;16.38;65.80;101991.94;144993;497;6002;-86
2021/11/15 09:55:39;;;;;;;39.53;30.17;;;;;;;16.33;66.11;101994.44;144993;575;6002;-88
2021/11/15 09:58:06;;;;;;;43.70;28.62;;;;;;;16.35;65.92;102000.59;144993;628;6002;-87
2021/11/15 10:00:34;;;;;;;43.83;29.55;;;;;;;16.31;66.20;101978.69;144993;699;6002;-88
2021/11/15 10:03:02;;;;;;;40.65;28.98;;;;;;;16.27;66.38;101989.94;144993;570;6002;-87
2021/11/15 10:05:30;;;;;;;42.40;29.48;;;;;;;16.17;66.20;101990.53;144993;616;6002;-88
2021/11/15 10:08:12;;;;;;;42.83;30.23;;;;;;;16.14;66.38;101982.59;144993;646;6002;-90
2021/11/15 10:10:59;;;;;;;46.03;31.20;;;;;;;16.10;66.29;101979.00;144993;570;6002;-92
2021/11/15 10:13:36;;;;;;;44.60;32.22;;;;;;;16.05;66.42;101980.62;144993;573;6004;-88
2021/11/15 10:16:33;;;;;;;50.33;32.60;;;;;;;16.04;66.73;101981.44;144993;625;6002;-84
2021/11/15 10:19:15;;;;;;;50.17;32.97;;;;;;;16.05;66.43;101983.22;144993;667;6004;-86
2021/11/15 10:22:06;;;;;;;52.33;34.05;;;;;;;16.04;66.55;101976.22;144993;578;6003;-86
2021/11/15 10:24:45;;;;;;;51.83;36.08;;;;;;;15.96;67.10;101980.34;144993;572;6002;-86
2021/11/15 10:27:27;;;;;;;;;;;;;;;;;;;;;
2021/11/15 10:29:58;;;;;;;50.60;36.25;;;;;;;16.00;66.78;101983.94;144994;597;5004;-87
2021/11/15 10:32:31;;;;;;;45.60;32.72;;;;;;;15.96;66.72;101973.38;144994;577;5004;-85
2021/11/15 10:35:03;;;;;;;53.42;34.78;;;;;;;16.02;66.51;101977.91;144994;574;5004;-83
2021/11/15 10:37:35;;;;;;;52.28;33.90;;;;;;;15.92;67.02;101971.53;144994;579;5004;-88
2021/11/15 10:40:13;;;;;;;50.70;34.88;;;;;;;15.93;66.94;101959.31;144994;587;5004;-87
2021/11/15 10:42:48;;;;;;;52.45;35.55;;;;;;;15.99;66.77;101964.72;144994;590;5004;-90
2021/11/15 10:45:23;;;;;;;53.90;33.58;;;;;;;16.04;66.93;101960.50;144994;606;5004;-87
2021/11/15 10:48:01;;;;;;;46.22;34.15;;;;;;;16.02;67.02;101956.03;144994;627;5004;-87
2021/11/15 10:50:52;;;;;;;48.03;32.22;;;;;;;16.05;67.19;101953.50;144994;627;5004;-87
2021/11/15 10:53:43;;;;;;;45.22;33.22;;;;;;;16.07;67.12;101957.97;144994;591;5002;-89
2021/11/15 10:56:31;;;;;;;46.03;33.35;;;;;;;16.12;67.09;101961.59;144994;581;5002;-89
2021/11/15 10:58:58;;;;;;;49.35;34.05;;;;;;;16.22;66.80;101954.84;144994;572;5002;-88
2021/11/15 11:01:35;;;;;;;48.28;33.22;;;;;;;16.27;66.73;101952.34;144994;572;5002;-85
2021/11/15 11:04:24;;;;;;;44.67;32.90;;;;;;;16.33;66.61;101952.50;144994;569;5002;-88
2021/11/15 11:07:09;;;;;;;46.40;33.95;;;;;;;16.33;66.90;101948.16;144994;572;5002;-89
