Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:53;;;;;;;8.80;6.50;;;;;;;;;;143732;611;47010;-53
2021/10/13 00:04:20;;;;;;;8.15;6.40;;;;;;;;;;143732;635;46020;-54
2021/10/13 00:06:47;;;;;;;8.48;6.07;;;;;;;;;;143735;666;46021;-54
2021/10/13 00:09:14;;;;;;;10.70;6.22;;;;;;;;;;143732;585;47020;-54
2021/10/13 00:11:41;;;;;;;12.37;7.55;;;;;;;;;;143731;604;47010;-54
2021/10/13 00:14:09;;;;;;;9.88;6.87;;;;;;;;;;143732;576;46020;-54
2021/10/13 00:16:36;;;;;;;9.43;7.00;;;;;;;;;;143736;595;46020;-54
2021/10/13 00:19:03;;;;;;;11.95;7.60;;;;;;;;;;143731;565;47020;-54
2021/10/13 00:21:30;;;;;;;12.25;6.65;;;;;;;;;;143733;581;46011;-54
2021/10/13 00:23:57;;;;;;;11.82;8.05;;;;;;;;;;143731;571;46020;-54
2021/10/13 00:26:24;;;;;;;13.13;7.05;;;;;;;;;;143733;569;47010;-54
2021/10/13 00:28:51;;;;;;;9.05;7.20;;;;;;;;;;143732;567;47021;-54
2021/10/13 00:31:18;;;;;;;11.60;6.95;;;;;;;;;;143729;595;47010;-54
2021/10/13 00:33:46;;;;;;;10.63;6.93;;;;;;;;;;143733;631;46020;-54
2021/10/13 00:36:12;;;;;;;10.18;6.68;;;;;;;;;;143736;591;46020;-54
2021/10/13 00:38:39;;;;;;;7.62;5.90;;;;;;;;;;143731;571;47020;-54
2021/10/13 00:41:06;;;;;;;8.13;6.05;;;;;;;;;;143730;577;47010;-54
2021/10/13 00:43:34;;;;;;;8.50;6.07;;;;;;;;;;143733;606;46020;-54
2021/10/13 00:46:01;;;;;;;9.40;5.95;;;;;;;;;;143736;603;46021;-54
2021/10/13 00:48:28;;;;;;;7.32;5.93;;;;;;;;;;143733;588;47022;-54
2021/10/13 00:50:55;;;;;;;7.85;5.80;;;;;;;;;;143734;704;46010;-54
2021/10/13 00:53:23;;;;;;;6.57;5.55;;;;;;;;;;143731;653;46023;-54
2021/10/13 00:55:52;;;;;;;8.70;5.85;;;;;;;;;;143736;613;47012;-54
2021/10/13 00:58:20;;;;;;;7.82;6.00;;;;;;;;;;143731;570;47022;-53
2021/10/13 01:00:54;;;;;;;9.07;6.47;;;;;;;;;;143730;584;47010;-54
2021/10/13 01:04:07;;;;;;;11.70;5.80;;;;;;;;;;143732;602;46020;-54
2021/10/13 01:07:06;;;;;;;10.27;6.75;;;;;;;;;;143736;624;46021;-54
2021/10/13 01:09:46;;;;;;;9.25;6.85;;;;;;;;;;143731;579;47020;-54
2021/10/13 01:13:00;;;;;;;8.10;6.30;;;;;;;;;;143732;645;46011;-53
2021/10/13 01:15:53;;;;;;;11.15;6.72;;;;;;;;;;143730;705;46021;-54
2021/10/13 01:18:27;;;;;;;7.75;6.47;;;;;;;;;;143736;579;46020;-54
2021/10/13 01:21:54;;;;;;;9.07;6.68;;;;;;;;;;143733;583;47021;-53
2021/10/13 01:24:47;;;;;;;8.40;6.32;;;;;;;;;;143731;589;47010;-54
2021/10/13 01:27:49;;;;;;;7.78;6.30;;;;;;;;;;143734;624;45020;-54
2021/10/13 01:30:18;;;;;;;7.45;6.50;;;;;;;;;;143736;619;46021;-54
2021/10/13 01:32:56;;;;;;;12.43;7.12;;;;;;;;;;143732;584;47022;-54
2021/10/13 01:35:24;;;;;;;10.30;7.05;;;;;;;;;;143733;593;46010;-54
2021/10/13 01:37:55;;;;;;;12.70;6.93;;;;;;;;;;143733;611;46021;-54
2021/10/13 01:40:27;;;;;;;7.82;6.47;;;;;;;;;;143736;569;46020;-54
2021/10/13 01:42:57;;;;;;;9.45;6.80;;;;;;;;;;143733;585;47020;-54
2021/10/13 01:45:25;;;;;;;8.55;6.47;;;;;;;;;;143728;586;47918;-54
2021/10/13 01:47:52;;;;;;;7.75;6.97;;;;;;;;;;143733;582;46020;-54
2021/10/13 01:50:23;;;;;;;7.90;6.72;;;;;;;;;;143734;567;46020;-54
2021/10/13 01:52:50;;;;;;;8.18;6.72;;;;;;;;;;143732;586;47023;-54
2021/10/13 01:55:20;;;;;;;8.55;6.75;;;;;;;;;;143730;567;47010;-54
2021/10/13 01:57:50;;;;;;;10.10;7.25;;;;;;;;;;143731;631;46020;-54
2021/10/13 02:00:19;;;;;;;11.10;6.53;;;;;;;;;;143735;588;46021;-54
2021/10/13 02:02:49;;;;;;;7.15;6.37;;;;;;;;;;143733;590;47020;-54
2021/10/13 02:05:17;;;;;;;8.25;6.65;;;;;;;;;;143731;580;47011;-54
2021/10/13 02:07:47;;;;;;;9.48;8.02;;;;;;;;;;143732;579;46020;-54
2021/10/13 02:10:16;;;;;;;8.73;6.40;;;;;;;;;;143738;574;46020;-54
2021/10/13 02:12:46;;;;;;;7.10;6.40;;;;;;;;;;143732;599;47021;-54
2021/10/13 02:15:15;;;;;;;9.13;7.30;;;;;;;;;;143733;671;47010;-54
2021/10/13 02:17:51;;;;;;;7.55;6.78;;;;;;;;;;143732;630;46020;-54
2021/10/13 02:20:19;;;;;;;10.90;7.18;;;;;;;;;;143736;696;46020;-54
2021/10/13 02:22:50;;;;;;;8.88;6.97;;;;;;;;;;143731;694;47020;-54
2021/10/13 02:25:17;;;;;;;8.32;7.03;;;;;;;;;;143731;564;47010;-54
2021/10/13 02:27:59;;;;;;;7.57;6.68;;;;;;;;;;143732;569;46020;-54
2021/10/13 02:30:26;;;;;;;8.05;6.55;;;;;;;;;;143731;621;47010;-55
2021/10/13 02:32:54;;;;;;;8.00;7.12;;;;;;;;;;143733;565;47020;-54
2021/10/13 02:35:21;;;;;;;14.20;7.93;;;;;;;;;;143731;608;47010;-54
2021/10/13 02:37:47;;;;;;;10.80;6.97;;;;;;;;;;143736;590;46021;-54
2021/10/13 02:40:14;;;;;;;35.35;8.27;;;;;;;;;;143737;591;46020;-56
2021/10/13 02:42:41;;;;;;;8.48;6.95;;;;;;;;;;143731;565;47022;-54
2021/10/13 02:45:09;;;;;;;8.32;6.82;;;;;;;;;;143731;582;47020;-55
2021/10/13 02:47:51;;;;;;;9.32;6.72;;;;;;;;;;143731;570;46020;-54
2021/10/13 02:50:28;;;;;;;8.45;7.35;;;;;;;;;;143735;604;46020;-54
2021/10/13 02:53:24;;;;;;;8.88;7.50;;;;;;;;;;143732;692;47023;-54
2021/10/13 02:55:58;;;;;;;9.65;7.93;;;;;;;;;;143732;665;47010;-54
2021/10/13 02:58:43;;;;;;;15.18;7.70;;;;;;;;;;143732;585;46021;-54
2021/10/13 03:01:22;;;;;;;10.40;7.18;;;;;;;;;;143737;585;46020;-55
2021/10/13 03:03:56;;;;;;;9.18;7.03;;;;;;;;;;143734;599;47022;-54
2021/10/13 03:06:27;;;;;;;20.10;8.32;;;;;;;;;;143734;569;46011;-55
2021/10/13 03:08:56;;;;;;;12.73;7.47;;;;;;;;;;143732;577;46020;-55
2021/10/13 03:11:25;;;;;;;10.10;7.50;;;;;;;;;;143737;580;46020;-54
2021/10/13 03:13:54;;;;;;;11.30;7.85;;;;;;;;;;143733;574;47021;-55
2021/10/13 03:16:22;;;;;;;11.20;7.78;;;;;;;;;;143728;594;47010;-54
2021/10/13 03:18:50;;;;;;;9.68;7.60;;;;;;;;;;143735;570;46010;-54
2021/10/13 03:21:18;;;;;;;11.38;7.75;;;;;;;;;;143738;585;46021;-54
2021/10/13 03:23:45;;;;;;;8.82;7.40;;;;;;;;;;143732;620;47022;-55
2021/10/13 03:26:14;;;;;;;12.20;7.47;;;;;;;;;;143734;587;46048;-54
2021/10/13 03:28:42;;;;;;;11.02;6.93;;;;;;;;;;143733;606;46021;-55
2021/10/13 03:31:10;;;;;;;12.23;6.95;;;;;;;;;;143735;571;46020;-55
2021/10/13 03:33:38;;;;;;;11.15;8.27;;;;;;;;;;143732;587;47022;-55
2021/10/13 03:36:07;;;;;;;14.43;7.18;;;;;;;;;;143733;733;47011;-54
2021/10/13 03:38:34;;;;;;;10.68;7.35;;;;;;;;;;143733;574;46020;-54
2021/10/13 03:41:01;;;;;;;7.93;7.03;;;;;;;;;;143736;647;46020;-54
2021/10/13 03:43:28;;;;;;;11.57;7.90;;;;;;;;;;143732;572;47022;-54
2021/10/13 03:45:55;;;;;;;9.25;6.87;;;;;;;;;;143730;614;47010;-54
2021/10/13 03:48:23;;;;;;;10.57;6.62;;;;;;;;;;143731;569;46020;-53
2021/10/13 03:50:50;;;;;;;9.77;7.65;;;;;;;;;;143737;580;47010;-54
2021/10/13 03:53:17;;;;;;;9.18;6.93;;;;;;;;;;143732;570;47022;-54
2021/10/13 03:55:44;;;;;;;8.63;7.72;;;;;;;;;;143733;570;47010;-55
2021/10/13 03:58:11;;;;;;;12.48;8.02;;;;;;;;;;143734;587;46020;-54
2021/10/13 04:00:38;;;;;;;9.45;7.62;;;;;;;;;;143737;750;46020;-54
2021/10/13 04:03:05;;;;;;;17.00;8.20;;;;;;;;;;143735;621;47020;-54
2021/10/13 04:05:32;;;;;;;12.15;7.20;;;;;;;;;;143732;582;47010;-54
2021/10/13 04:07:59;;;;;;;18.77;8.68;;;;;;;;;;143734;674;46020;-54
2021/10/13 04:10:26;;;;;;;9.23;7.28;;;;;;;;;;143738;689;46020;-55
2021/10/13 04:12:53;;;;;;;9.07;7.43;;;;;;;;;;143735;566;47021;-54
2021/10/13 04:15:20;;;;;;;11.05;6.80;;;;;;;;;;143732;566;47010;-54
2021/10/13 04:17:47;;;;;;;9.25;7.90;;;;;;;;;;143731;565;46020;-54
2021/10/13 04:20:14;;;;;;;9.65;7.87;;;;;;;;;;143738;610;46021;-54
2021/10/13 04:22:41;;;;;;;21.83;10.98;;;;;;;;;;143735;593;47020;-54
2021/10/13 04:25:09;;;;;;;19.85;9.32;;;;;;;;;;143736;585;46020;-54
2021/10/13 04:27:36;;;;;;;15.32;8.98;;;;;;;;;;143734;591;46020;-54
2021/10/13 04:30:05;;;;;;;14.27;9.68;;;;;;;;;;143738;577;46020;-54
2021/10/13 04:32:32;;;;;;;13.00;8.73;;;;;;;;;;143733;610;47020;-54
2021/10/13 04:34:59;;;;;;;12.13;8.15;;;;;;;;;;143734;609;47010;-54
2021/10/13 04:37:27;;;;;;;13.43;8.93;;;;;;;;;;143734;645;46020;-53
2021/10/13 04:39:54;;;;;;;17.37;8.88;;;;;;;;;;143735;569;47020;-54
2021/10/13 04:42:21;;;;;;;10.40;7.62;;;;;;;;;;143733;581;47021;-54
2021/10/13 04:44:48;;;;;;;11.45;7.70;;;;;;;;;;143733;571;47010;-54
2021/10/13 04:47:15;;;;;;;9.65;7.22;;;;;;;;;;143732;647;46020;-55
2021/10/13 04:49:42;;;;;;;11.57;7.62;;;;;;;;;;143737;586;46020;-55
2021/10/13 04:52:09;;;;;;;11.23;6.93;;;;;;;;;;143733;676;47020;-54
2021/10/13 04:54:36;;;;;;;13.27;8.15;;;;;;;;;;143735;582;47010;-54
2021/10/13 04:57:03;;;;;;;13.18;7.85;;;;;;;;;;143732;581;46910;-54
2021/10/13 04:59:30;;;;;;;10.43;6.95;;;;;;;;;;143738;594;46021;-53
2021/10/13 05:01:57;;;;;;;11.15;7.43;;;;;;;;;;143734;665;47020;-54
2021/10/13 05:04:24;;;;;;;13.18;8.80;;;;;;;;;;143729;571;48021;-53
2021/10/13 05:06:51;;;;;;;15.40;8.48;;;;;;;;;;143737;749;46021;-54
2021/10/13 05:09:18;;;;;;;11.93;7.28;;;;;;;;;;143737;582;46020;-54
2021/10/13 05:11:46;;;;;;;16.70;12.25;;;;;;;;;;143733;618;47022;-54
2021/10/13 05:14:13;;;;;;;22.20;14.90;;;;;;;;;;143734;573;46010;-53
2021/10/13 05:16:41;;;;;;;26.95;19.15;;;;;;;;;;143732;624;46020;-53
2021/10/13 05:19:09;;;;;;;33.67;20.70;;;;;;;;;;143736;585;46021;-54
2021/10/13 05:21:36;;;;;;;32.63;23.15;;;;;;;;;;143730;611;47020;-53
2021/10/13 05:24:04;;;;;;;38.58;23.70;;;;;;;;;;143733;610;46027;-53
2021/10/13 05:26:31;;;;;;;31.92;19.62;;;;;;;;;;143734;736;46020;-53
2021/10/13 05:28:58;;;;;;;25.30;17.37;;;;;;;;;;143735;586;47020;-53
2021/10/13 05:31:25;;;;;;;28.02;15.88;;;;;;;;;;143732;590;47020;-53
2021/10/13 05:33:52;;;;;;;24.45;14.73;;;;;;;;;;143733;577;46011;-53
2021/10/13 05:36:19;;;;;;;18.58;13.88;;;;;;;;;;143734;588;46021;-53
2021/10/13 05:38:46;;;;;;;23.35;14.75;;;;;;;;;;143739;586;46020;-54
2021/10/13 05:41:13;;;;;;;15.75;11.27;;;;;;;;;;143733;614;47039;-54
2021/10/13 05:43:40;;;;;;;19.98;14.85;;;;;;;;;;143732;576;47021;-54
2021/10/13 05:46:07;;;;;;;20.52;14.07;;;;;;;;;;143732;591;46020;-55
2021/10/13 05:48:34;;;;;;;16.70;12.70;;;;;;;;;;143737;611;46020;-53
2021/10/13 05:51:01;;;;;;;20.58;13.13;;;;;;;;;;143734;628;47020;-53
2021/10/13 05:53:29;;;;;;;18.70;12.60;;;;;;;;;;143734;581;46010;-53
2021/10/13 05:55:56;;;;;;;17.92;11.60;;;;;;;;;;143730;598;46020;-53
2021/10/13 05:58:25;;;;;;;15.35;9.77;;;;;;;;;;143738;566;46021;-54
2021/10/13 06:00:53;;;;;;;15.30;10.18;;;;;;;;;;143734;632;47020;-53
2021/10/13 06:03:21;;;;;;;18.62;9.63;;;;;;;;;;143733;587;46018;-54
2021/10/13 06:05:48;;;;;;;20.70;9.55;;;;;;;;;;143733;576;46021;-54
2021/10/13 06:08:16;;;;;;;21.25;9.80;;;;;;;;;;143735;564;47020;-53
2021/10/13 06:10:43;;;;;;;19.33;10.75;;;;;;;;;;143735;714;47021;-54
2021/10/13 06:13:10;;;;;;;17.70;10.68;;;;;;;;;;143734;591;46010;-53
2021/10/13 06:15:37;;;;;;;22.02;11.57;;;;;;;;;;143729;614;46020;-54
2021/10/13 06:18:08;;;;;;;20.73;12.02;;;;;;;;;;143735;591;47020;-54
2021/10/13 06:20:35;;;;;;;23.05;11.35;;;;;;;;;;143731;569;47020;-54
2021/10/13 06:23:03;;;;;;;21.42;10.35;;;;;;;;;;143728;596;47010;-53
2021/10/13 06:25:31;;;;;;;16.37;9.25;;;;;;;;;;143732;590;46020;-53
2021/10/13 06:27:58;;;;;;;17.62;9.48;;;;;;;;;;143736;625;46021;-53
2021/10/13 06:30:24;;;;;;;22.67;9.73;;;;;;;;;;143732;564;48020;-53
2021/10/13 06:32:51;;;;;;;16.75;8.27;;;;;;;;;;143733;623;47010;-53
2021/10/13 06:35:18;;;;;;;15.32;8.15;;;;;;;;;;143734;598;46021;-53
2021/10/13 06:37:46;;;;;;;17.40;8.15;;;;;;;;;;143737;590;46020;-54
2021/10/13 06:40:14;;;;;;;14.40;7.03;;;;;;;;;;143735;604;47021;-54
2021/10/13 06:42:41;;;;;;;15.90;8.57;;;;;;;;;;143734;591;47010;-54
2021/10/13 06:45:11;;;;;;;15.93;7.15;;;;;;;;;;143735;720;46020;-53
2021/10/13 06:47:38;;;;;;;14.80;7.07;;;;;;;;;;143738;635;46020;-53
2021/10/13 06:50:07;;;;;;;9.55;6.40;;;;;;;;;;143735;824;47020;-54
2021/10/13 06:52:34;;;;;;;18.55;10.02;;;;;;;;;;143734;598;47010;-53
2021/10/13 06:55:01;;;;;;;12.40;6.07;;;;;;;;;;143732;612;46020;-53
2021/10/13 06:57:28;;;;;;;18.95;7.00;;;;;;;;;;143737;754;46021;-54
2021/10/13 06:59:55;;;;;;;16.17;7.32;;;;;;;;;;143733;593;47022;-54
2021/10/13 07:02:22;;;;;;;9.75;7.35;;;;;;;;;;143732;639;47011;-53
2021/10/13 07:04:49;;;;;;;11.52;6.20;;;;;;;;;;143735;621;46021;-54
2021/10/13 07:07:16;;;;;;;10.10;5.97;;;;;;;;;;143736;591;46020;-53
2021/10/13 07:09:43;;;;;;;12.85;6.85;;;;;;;;;;143734;603;48022;-53
2021/10/13 07:12:10;;;;;;;16.92;6.68;;;;;;;;;;143732;582;47011;-53
2021/10/13 07:14:37;;;;;;;9.40;6.20;;;;;;;;;;143735;757;46020;-53
2021/10/13 07:17:04;;;;;;;10.93;5.95;;;;;;;;;;143736;620;46020;-53
2021/10/13 07:19:31;;;;;;;10.65;6.10;;;;;;;;;;143733;621;47023;-52
2021/10/13 07:21:59;;;;;;;13.38;6.97;;;;;;;;;;143734;623;47010;-53
2021/10/13 07:24:25;;;;;;;15.85;6.45;;;;;;;;;;143734;582;46020;-54
2021/10/13 07:26:52;;;;;;;10.00;6.80;;;;;;;;;;143733;648;51032;-52
2021/10/13 07:29:19;;;;;;;9.75;5.90;;;;;;;;;;143733;572;47022;-53
2021/10/13 07:31:47;;;;;;;12.52;5.75;;;;;;;;;;143733;615;47024;-52
2021/10/13 07:34:14;;;;;;;14.05;8.68;;;;;;;;;;143734;600;46021;-53
2021/10/13 07:36:40;;;;;;;18.80;9.05;;;;;;;;;;143737;566;46020;-53
2021/10/13 07:39:08;;;;;;;19.20;8.68;;;;;;;;;;143733;617;47020;-53
2021/10/13 07:41:35;;;;;;;14.15;9.13;;;;;;;;;;143735;574;46010;-54
2021/10/13 07:44:02;;;;;;;14.07;8.27;;;;;;;;;;143736;602;46020;-53
2021/10/13 07:46:29;;;;;;;17.17;10.18;;;;;;;;;;143737;585;46020;-53
2021/10/13 07:48:56;;;;;;;10.60;8.43;;;;;;;;;;143733;574;47021;-53
2021/10/13 07:51:23;;;;;;;14.60;7.90;;;;;;;;;;143730;565;49010;-54
2021/10/13 07:53:50;;;;;;;9.95;6.57;;;;;;;;;;143736;573;46020;-54
2021/10/13 07:56:17;;;;;;;8.30;5.87;;;;;;;;;;143736;609;46021;-53
2021/10/13 07:58:44;;;;;;;14.30;8.20;;;;;;;;;;143734;587;47020;-53
2021/10/13 08:01:11;;;;;;;9.13;5.57;;;;;;;;;;143733;571;47010;-53
2021/10/13 08:03:39;;;;;;;10.60;6.53;;;;;;;;;;143734;578;46021;-54
2021/10/13 08:06:07;;;;;;;8.40;4.90;;;;;;;;;;143734;618;47010;-54
2021/10/13 08:08:34;;;;;;;8.65;5.82;;;;;;;;;;143735;609;47020;-54
2021/10/13 08:11:01;;;;;;;9.43;5.62;;;;;;;;;;143733;646;47021;-54
2021/10/13 08:13:28;;;;;;;12.93;7.60;;;;;;;;;;143735;579;46020;-54
2021/10/13 08:15:55;;;;;;;12.45;7.18;;;;;;;;;;143738;611;46020;-53
2021/10/13 08:18:22;;;;;;;10.52;6.97;;;;;;;;;;143732;629;47021;-54
2021/10/13 08:20:49;;;;;;;9.80;7.28;;;;;;;;;;143735;613;46010;-53
2021/10/13 08:23:16;;;;;;;8.35;6.10;;;;;;;;;;143735;581;46020;-54
2021/10/13 08:25:43;;;;;;;21.60;8.20;;;;;;;;;;143737;571;46020;-53
2021/10/13 08:28:10;;;;;;;9.52;6.93;;;;;;;;;;143732;584;47045;-55
2021/10/13 08:30:37;;;;;;;10.27;5.85;;;;;;;;;;143730;630;47010;-54
2021/10/13 08:33:04;;;;;;;7.18;4.62;;;;;;;;;;143732;651;46020;-54
2021/10/13 08:35:31;;;;;;;7.93;4.75;;;;;;;;;;143736;610;46020;-53
2021/10/13 08:37:58;;;;;;;11.65;7.03;;;;;;;;;;143733;575;47020;-53
2021/10/13 08:40:24;;;;;;;11.43;7.10;;;;;;;;;;143730;573;47010;-55
2021/10/13 08:42:56;;;;;;;11.98;7.22;;;;;;;;;;143730;745;46020;-54
2021/10/13 08:45:25;;;;;;;9.48;5.53;;;;;;;;;;143734;563;47010;-53
2021/10/13 08:47:52;;;;;;;9.15;5.78;;;;;;;;;;143732;607;47021;-53
2021/10/13 08:50:20;;;;;;;9.70;5.93;;;;;;;;;;143733;569;46022;-53
2021/10/13 08:52:46;;;;;;;12.37;5.53;;;;;;;;;;143728;684;47020;-56
2021/10/13 08:55:15;;;;;;;39.95;27.30;;;;;;;;;;143730;650;50020;-54
2021/10/13 08:57:42;;;;;;;20.27;13.75;;;;;;;;;;143729;569;47023;-54
2021/10/13 09:00:09;;;;;;;22.15;15.63;;;;;;;;;;143729;585;46914;-54
2021/10/13 09:02:42;;;;;;;19.08;13.88;;;;;;;;;;143731;581;46020;-55
2021/10/13 09:05:22;;;;;;;23.77;16.37;;;;;;;;;;143736;583;46021;-54
2021/10/13 09:07:53;;;;;;;11.52;8.45;;;;;;;;;;143729;569;47022;-54
2021/10/13 09:10:28;;;;;;;12.77;9.57;;;;;;;;;;143732;591;47021;-54
2021/10/13 09:12:55;;;;;;;12.00;8.57;;;;;;;;;;143729;585;49012;-54
2021/10/13 09:15:27;;;;;;;10.77;6.10;;;;;;;;;;143732;603;48010;-54
2021/10/13 09:18:02;;;;;;;11.93;7.68;;;;;;;;;;143732;600;47021;-53
2021/10/13 09:20:30;;;;;;;10.93;7.00;;;;;;;;;;143731;584;47010;-54
2021/10/13 09:23:09;;;;;;;8.05;5.90;;;;;;;;;;143731;588;46020;-55
2021/10/13 09:25:37;;;;;;;11.15;7.22;;;;;;;;;;143734;588;47010;-55
2021/10/13 09:28:05;;;;;;;5.60;4.50;;;;;;;;;;143731;592;47020;-54
2021/10/13 09:30:39;;;;;;;6.78;4.03;;;;;;;;;;143734;576;46010;-54
2021/10/13 09:33:19;;;;;;;7.32;5.12;;;;;;;;;;143730;591;46020;-56
2021/10/13 09:35:55;;;;;;;10.65;6.37;;;;;;;;;;143735;640;46020;-55
2021/10/13 09:38:26;;;;;;;9.07;6.50;;;;;;;;;;143731;563;47020;-55
2021/10/13 09:41:01;;;;;;;10.05;5.78;;;;;;;;;;143731;566;47010;-54
2021/10/13 09:43:36;;;;;;;11.63;7.00;;;;;;;;;;143733;587;46020;-55
2021/10/13 09:46:10;;;;;;;6.03;4.78;;;;;;;;;;143735;605;47020;-54
2021/10/13 09:48:39;;;;;;;10.00;5.40;;;;;;;;;;143732;588;47023;-54
2021/10/13 09:51:36;;;;;;;11.30;6.05;;;;;;;;;;143729;564;47010;-54
2021/10/13 09:54:10;;;;;;;6.05;4.40;;;;;;;;;;143732;664;46022;-55
2021/10/13 09:56:39;;;;;;;11.10;5.70;;;;;;;;;;143735;688;46021;-54
2021/10/13 09:59:18;;;;;;;12.05;6.45;;;;;;;;;;143731;565;47020;-54
2021/10/13 10:01:51;;;;;;;8.68;5.40;;;;;;;;;;143732;589;47010;-54
2021/10/13 10:04:24;;;;;;;7.55;5.37;;;;;;;;;;143731;681;46021;-54
2021/10/13 10:06:58;;;;;;;7.62;4.65;;;;;;;;;;143735;745;46020;-54
2021/10/13 10:09:25;;;;;;;;;;;;;;;;;;143736;962;47021;-54
2021/10/13 10:12:08;;;;;;;7.43;4.07;;;;;;;;;;143739;621;46028;-56
2021/10/13 10:14:43;;;;;;;8.95;5.07;;;;;;;;;;143730;625;47020;-56
2021/10/13 10:17:10;;;;;;;6.75;4.20;;;;;;;;;;143733;572;49012;-54
2021/10/13 10:19:44;;;;;;;5.62;4.40;;;;;;;;;;143730;724;48020;-54
2021/10/13 10:22:18;;;;;;;9.10;4.85;;;;;;;;;;143730;609;47010;-54
2021/10/13 10:24:53;;;;;;;7.03;4.32;;;;;;;;;;143728;574;48015;-55
2021/10/13 10:27:28;;;;;;;4.22;3.70;;;;;;;;;;143735;573;46028;-56
2021/10/13 10:30:29;;;;;;;6.03;3.85;;;;;;;;;;143732;642;47022;-54
2021/10/13 10:33:16;;;;;;;3.55;3.25;;;;;;;;;;143732;648;47011;-54
2021/10/13 10:35:44;;;;;;;7.97;3.62;;;;;;;;;;143729;570;46022;-56
2021/10/13 10:38:18;;;;;;;5.53;3.60;;;;;;;;;;143734;578;46020;-55
2021/10/13 10:40:50;;;;;;;4.95;3.47;;;;;;;;;;143732;586;47021;-55
2021/10/13 10:43:28;;;;;;;6.60;3.47;;;;;;;;;;143732;604;47010;-55
2021/10/13 10:45:57;;;;;;;5.68;3.70;;;;;;;;;;143732;580;46020;-55
2021/10/13 10:48:45;;;;;;;4.15;3.62;;;;;;;;;;143736;582;46013;-55
2021/10/13 10:51:12;;;;;;;4.32;3.30;;;;;;;;;;143730;570;47024;-55
2021/10/13 10:53:44;;;;;;;5.68;3.70;;;;;;;;;;143734;584;46020;-55
2021/10/13 10:56:23;;;;;;;6.03;3.30;;;;;;;;;;143732;606;46021;-55
2021/10/13 10:59:01;;;;;;;4.78;3.40;;;;;;;;;;143736;648;46020;-55
2021/10/13 11:01:28;;;;;;;4.85;3.30;;;;;;;;;;143730;599;47022;-55
2021/10/13 11:03:55;;;;;;;5.25;3.28;;;;;;;;;;143730;575;47010;-55
2021/10/13 11:06:29;;;;;;;3.33;3.03;;;;;;;;;;143733;565;46020;-56
2021/10/13 11:09:02;;;;;;;4.70;3.53;;;;;;;;;;143735;570;46020;-55
2021/10/13 11:11:35;;;;;;;6.13;3.50;;;;;;;;;;143729;577;47023;-55
2021/10/13 11:14:07;;;;;;;5.18;3.22;;;;;;;;;;143732;595;47010;-55
2021/10/13 11:16:37;;;;;;;7.68;3.70;;;;;;;;;;143730;587;46020;-55
2021/10/13 11:19:09;;;;;;;8.23;3.75;;;;;;;;;;143735;578;46021;-55
2021/10/13 11:21:36;;;;;;;7.20;4.40;;;;;;;;;;143732;638;47020;-55
2021/10/13 11:24:03;;;;;;;8.18;4.60;;;;;;;;;;143732;654;47010;-55
2021/10/13 11:26:31;;;;;;;4.85;3.97;;;;;;;;;;143730;571;46021;-55
2021/10/13 11:28:58;;;;;;;7.00;4.25;;;;;;;;;;143734;572;46020;-55
2021/10/13 11:31:25;;;;;;;4.72;3.58;;;;;;;;;;143732;609;47029;-54
2021/10/13 11:34:07;;;;;;;6.03;4.35;;;;;;;;;;143733;583;46010;-54
2021/10/13 11:36:56;;;;;;;5.65;4.25;;;;;;;;;;143732;680;46020;-54
2021/10/13 11:39:29;;;;;;;5.60;3.90;;;;;;;;;;143735;591;46020;-54
2021/10/13 11:41:58;;;;;;;5.45;3.97;;;;;;;;;;143732;590;47023;-54
2021/10/13 11:44:27;;;;;;;4.90;4.07;;;;;;;;;;143731;587;47010;-55
2021/10/13 11:46:56;;;;;;;6.50;4.68;;;;;;;;;;143732;583;46020;-54
2021/10/13 11:49:24;;;;;;;5.78;4.10;;;;;;;;;;143736;564;46020;-54
2021/10/13 11:52:12;;;;;;;8.90;5.03;;;;;;;;;;143731;585;47022;-54
2021/10/13 11:54:40;;;;;;;6.55;4.90;;;;;;;;;;143730;664;47011;-54
2021/10/13 11:57:08;;;;;;;6.62;4.75;;;;;;;;;;143732;585;46020;-55
2021/10/13 11:59:35;;;;;;;8.00;4.37;;;;;;;;;;143734;598;46025;-55
2021/10/13 12:02:14;;;;;;;6.82;5.00;;;;;;;;;;143732;580;47021;-54
2021/10/13 12:04:52;;;;;;;6.97;4.72;;;;;;;;;;143732;589;47010;-54
2021/10/13 12:07:24;;;;;;;8.70;5.05;;;;;;;;;;143733;621;46020;-55
2021/10/13 12:10:03;;;;;;;11.60;5.47;;;;;;;;;;143736;667;46021;-55
2021/10/13 12:12:31;;;;;;;7.32;4.82;;;;;;;;;;143731;582;47022;-55
2021/10/13 12:14:58;;;;;;;5.30;3.85;;;;;;;;;;143733;563;46028;-54
2021/10/13 12:17:33;;;;;;;7.82;5.07;;;;;;;;;;143732;578;46020;-55
2021/10/13 12:20:01;;;;;;;;;;;;;;;;;;143740;982;46020;-55
