Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:19;;;;;;;4.73;2.57;;;;;;;;;;;;;
2021/10/13 00:00:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 00:05:53;;;;;;;2.43;2.20;;;;;;;;;;;;;
2021/10/13 00:05:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 00:11:26;;;;;;;3.80;2.67;;;;;;;;;;;;;
2021/10/13 00:11:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 00:17:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/13 00:17:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 00:22:31;;;;;;;4.13;2.80;;;;;;;;;;;;;
2021/10/13 00:22:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 00:28:03;;;;;;;3.00;2.70;;;;;;;;;;;;;
2021/10/13 00:28:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 00:33:36;;;;;;;3.87;2.37;;;;;;;;;;;;;
2021/10/13 00:33:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 00:39:09;;;;;;;3.03;2.37;;;;;;;;;;;;;
2021/10/13 00:39:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 00:44:42;;;;;;;4.57;2.90;;;;;;;;;;;;;
2021/10/13 00:44:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 00:50:15;;;;;;;4.13;3.00;;;;;;;;;;;;;
2021/10/13 00:50:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 00:55:49;;;;;;;3.50;2.90;;;;;;;;;;;;;
2021/10/13 00:55:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 01:01:22;;;;;;;3.20;2.90;;;;;;;;;;;;;
2021/10/13 01:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 01:06:55;;;;;;;4.30;2.60;;;;;;;;;;;;;
2021/10/13 01:07:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 01:12:28;;;;;;;6.23;2.77;;;;;;;;;;;;;
2021/10/13 01:12:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 01:18:00;;;;;;;3.90;2.33;;;;;;;;;;;;;
2021/10/13 01:18:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 01:23:32;;;;;;;3.57;2.77;;;;;;;;;;;;;
2021/10/13 01:23:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 01:29:05;;;;;;;3.67;2.37;;;;;;;;;;;;;
2021/10/13 01:29:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 01:34:38;;;;;;;3.00;2.60;;;;;;;;;;;;;
2021/10/13 01:34:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 01:40:11;;;;;;;3.90;2.67;;;;;;;;;;;;;
2021/10/13 01:40:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 01:45:45;;;;;;;3.13;2.70;;;;;;;;;;;;;
2021/10/13 01:45:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 01:51:16;;;;;;;5.80;2.73;;;;;;;;;;;;;
2021/10/13 01:51:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 01:56:49;;;;;;;3.40;2.20;;;;;;;;;;;;;
2021/10/13 01:56:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 02:02:22;;;;;;;3.50;2.20;;;;;;;;;;;;;
2021/10/13 02:02:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 02:07:56;;;;;;;3.70;2.77;;;;;;;;;;;;;
2021/10/13 02:07:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 02:13:30;;;;;;;3.83;2.87;;;;;;;;;;;;;
2021/10/13 02:13:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 02:19:03;;;;;;;3.73;3.33;;;;;;;;;;;;;
2021/10/13 02:19:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 02:24:35;;;;;;;4.87;2.90;;;;;;;;;;;;;
2021/10/13 02:24:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 02:30:07;;;;;;;4.53;2.93;;;;;;;;;;;;;
2021/10/13 02:30:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 02:35:41;;;;;;;4.40;2.93;;;;;;;;;;;;;
2021/10/13 02:35:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 02:41:13;;;;;;;3.33;2.30;;;;;;;;;;;;;
2021/10/13 02:41:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 02:46:45;;;;;;;3.03;2.67;;;;;;;;;;;;;
2021/10/13 02:46:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 02:52:18;;;;;;;3.27;2.90;;;;;;;;;;;;;
2021/10/13 02:52:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 02:57:50;;;;;;;4.67;2.77;;;;;;;;;;;;;
2021/10/13 02:57:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 03:03:23;;;;;;;3.73;2.60;;;;;;;;;;;;;
2021/10/13 03:08:56;;;;;;;3.87;2.47;;;;;;;;;;;;;
2021/10/13 03:08:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 03:14:30;;;;;;;3.47;2.63;;;;;;;;;;;;;
2021/10/13 03:14:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 03:20:02;;;;;;;3.17;2.40;;;;;;;;;;;;;
2021/10/13 03:20:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 03:25:35;;;;;;;3.00;2.63;;;;;;;;;;;;;
2021/10/13 03:25:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 03:31:08;;;;;;;4.87;2.77;;;;;;;;;;;;;
2021/10/13 03:31:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 03:36:41;;;;;;;2.77;2.43;;;;;;;;;;;;;
2021/10/13 03:36:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 03:42:14;;;;;;;3.53;3.00;;;;;;;;;;;;;
2021/10/13 03:42:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 03:47:46;;;;;;;3.73;2.70;;;;;;;;;;;;;
2021/10/13 03:47:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 03:53:20;;;;;;;2.90;2.10;;;;;;;;;;;;;
2021/10/13 03:53:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 03:58:52;;;;;;;4.30;2.57;;;;;;;;;;;;;
2021/10/13 03:58:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 04:04:26;;;;;;;3.40;3.00;;;;;;;;;;;;;
2021/10/13 04:04:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 04:09:58;;;;;;;7.10;3.40;;;;;;;;;;;;;
2021/10/13 04:09:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 04:15:30;;;;;;;5.07;2.67;;;;;;;;;;;;;
2021/10/13 04:15:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 04:21:03;;;;;;;2.93;2.40;;;;;;;;;;;;;
2021/10/13 04:21:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 04:26:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/13 04:26:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 04:32:08;;;;;;;3.10;2.90;;;;;;;;;;;;;
2021/10/13 04:32:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 04:37:40;;;;;;;3.37;3.07;;;;;;;;;;;;;
2021/10/13 04:37:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 04:43:14;;;;;;;3.37;2.83;;;;;;;;;;;;;
2021/10/13 04:43:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 04:48:48;;;;;;;3.93;2.80;;;;;;;;;;;;;
2021/10/13 04:48:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 04:54:21;;;;;;;3.00;2.30;;;;;;;;;;;;;
2021/10/13 04:54:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 04:59:55;;;;;;;3.53;2.80;;;;;;;;;;;;;
2021/10/13 04:59:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 05:05:28;;;;;;;3.10;2.87;;;;;;;;;;;;;
2021/10/13 05:05:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 05:11:01;;;;;;;3.03;2.40;;;;;;;;;;;;;
2021/10/13 05:11:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 05:16:34;;;;;;;4.77;3.67;;;;;;;;;;;;;
2021/10/13 05:16:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 05:22:08;;;;;;;4.07;2.60;;;;;;;;;;;;;
2021/10/13 05:22:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 05:27:41;;;;;;;3.00;2.60;;;;;;;;;;;;;
2021/10/13 05:27:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 05:33:13;;;;;;;4.70;3.27;;;;;;;;;;;;;
2021/10/13 05:33:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 05:38:47;;;;;;;4.23;2.87;;;;;;;;;;;;;
2021/10/13 05:38:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 05:44:20;;;;;;;4.87;2.43;;;;;;;;;;;;;
2021/10/13 05:44:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 05:49:52;;;;;;;3.00;2.27;;;;;;;;;;;;;
2021/10/13 05:49:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 05:55:26;;;;;;;3.50;2.40;;;;;;;;;;;;;
2021/10/13 05:55:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 06:00:58;;;;;;;3.57;3.27;;;;;;;;;;;;;
2021/10/13 06:00:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 06:06:31;;;;;;;4.07;2.80;;;;;;;;;;;;;
2021/10/13 06:06:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 06:12:04;;;;;;;4.93;2.87;;;;;;;;;;;;;
2021/10/13 06:12:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 06:17:38;;;;;;;4.70;2.80;;;;;;;;;;;;;
2021/10/13 06:17:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 06:23:10;;;;;;;5.13;3.23;;;;;;;;;;;;;
2021/10/13 06:23:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 06:28:43;;;;;;;2.97;2.37;;;;;;;;;;;;;
2021/10/13 06:28:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 06:34:16;;;;;;;3.13;2.83;;;;;;;;;;;;;
2021/10/13 06:34:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 06:39:49;;;;;;;3.63;3.10;;;;;;;;;;;;;
2021/10/13 06:39:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 06:45:21;;;;;;;4.87;2.83;;;;;;;;;;;;;
2021/10/13 06:45:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 06:50:54;;;;;;;3.23;2.77;;;;;;;;;;;;;
2021/10/13 06:50:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 06:56:28;;;;;;;3.87;2.87;;;;;;;;;;;;;
2021/10/13 06:56:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 07:01:58;;;;;;;3.87;2.83;;;;;;;;;;;;;
2021/10/13 07:01:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 07:07:32;;;;;;;4.97;2.80;;;;;;;;;;;;;
2021/10/13 07:07:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 07:13:05;;;;;;;4.03;2.60;;;;;;;;;;;;;
2021/10/13 07:13:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 07:18:37;;;;;;;4.80;3.70;;;;;;;;;;;;;
2021/10/13 07:18:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 07:24:09;;;;;;;3.17;2.53;;;;;;;;;;;;;
2021/10/13 07:24:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 07:29:44;;;;;;;3.93;2.97;;;;;;;;;;;;;
2021/10/13 07:29:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 07:35:15;;;;;;;4.33;2.50;;;;;;;;;;;;;
2021/10/13 07:35:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 07:40:48;;;;;;;4.03;2.70;;;;;;;;;;;;;
2021/10/13 07:40:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 07:46:24;;;;;;;2.67;2.43;;;;;;;;;;;;;
2021/10/13 07:46:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 07:51:54;;;;;;;4.10;3.07;;;;;;;;;;;;;
2021/10/13 07:51:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 07:57:27;;;;;;;3.80;2.67;;;;;;;;;;;;;
2021/10/13 07:57:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 08:03:00;;;;;;;3.87;2.77;;;;;;;;;;;;;
2021/10/13 08:03:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 08:08:32;;;;;;;4.57;2.87;;;;;;;;;;;;;
2021/10/13 08:08:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 08:14:06;;;;;;;5.10;3.27;;;;;;;;;;;;;
2021/10/13 08:14:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 08:19:38;;;;;;;3.03;2.37;;;;;;;;;;;;;
2021/10/13 08:19:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 08:25:11;;;;;;;3.10;2.67;;;;;;;;;;;;;
2021/10/13 08:25:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 08:30:43;;;;;;;4.20;3.30;;;;;;;;;;;;;
2021/10/13 08:30:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 08:36:16;;;;;;;7.63;2.87;;;;;;;;;;;;;
2021/10/13 08:36:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 08:41:49;;;;;;;5.20;3.00;;;;;;;;;;;;;
2021/10/13 08:41:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 08:47:21;;;;;;;5.60;3.20;;;;;;;;;;;;;
2021/10/13 08:47:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 08:52:54;;;;;;;4.87;3.40;;;;;;;;;;;;;
2021/10/13 08:53:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 08:58:27;;;;;;;3.97;3.07;;;;;;;;;;;;;
2021/10/13 08:58:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 09:04:00;;;;;;;3.97;2.60;;;;;;;;;;;;;
2021/10/13 09:04:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 09:09:34;;;;;;;4.53;3.13;;;;;;;;;;;;;
2021/10/13 09:09:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 09:15:07;;;;;;;3.30;2.93;;;;;;;;;;;;;
2021/10/13 09:15:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 09:20:40;;;;;;;3.60;2.80;;;;;;;;;;;;;
2021/10/13 09:20:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 09:26:12;;;;;;;4.27;2.90;;;;;;;;;;;;;
2021/10/13 09:26:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 09:31:45;;;;;;;4.50;2.73;;;;;;;;;;;;;
2021/10/13 09:31:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 09:37:17;;;;;;;4.27;3.10;;;;;;;;;;;;;
2021/10/13 09:37:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 09:42:52;;;;;;;4.37;3.20;;;;;;;;;;;;;
2021/10/13 09:42:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 09:48:30;;;;;;;5.63;3.13;;;;;;;;;;;;;
2021/10/13 09:48:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 09:53:57;;;;;;;4.33;2.50;;;;;;;;;;;;;
2021/10/13 09:54:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 09:59:29;;;;;;;4.00;2.53;;;;;;;;;;;;;
2021/10/13 09:59:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 10:05:02;;;;;;;4.20;3.03;;;;;;;;;;;;;
2021/10/13 10:05:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 10:10:34;;;;;;;4.17;3.33;;;;;;;;;;;;;
2021/10/13 10:10:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 10:16:07;;;;;;;3.00;2.63;;;;;;;;;;;;;
2021/10/13 10:16:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 10:21:40;;;;;;;3.17;2.40;;;;;;;;;;;;;
2021/10/13 10:21:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 10:27:14;;;;;;;5.70;2.77;;;;;;;;;;;;;
2021/10/13 10:27:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 10:32:47;;;;;;;3.97;3.00;;;;;;;;;;;;;
2021/10/13 10:32:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 10:38:20;;;;;;;4.37;2.83;;;;;;;;;;;;;
2021/10/13 10:38:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 10:43:53;;;;;;;5.43;3.43;;;;;;;;;;;;;
2021/10/13 10:44:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 10:49:25;;;;;;;5.03;2.73;;;;;;;;;;;;;
2021/10/13 10:49:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 10:54:58;;;;;;;3.07;2.77;;;;;;;;;;;;;
2021/10/13 10:55:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 11:00:30;;;;;;;4.13;3.47;;;;;;;;;;;;;
2021/10/13 11:00:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 11:06:02;;;;;;;3.53;3.23;;;;;;;;;;;;;
2021/10/13 11:06:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 11:11:36;;;;;;;4.33;3.23;;;;;;;;;;;;;
2021/10/13 11:11:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 11:17:11;;;;;;;3.90;2.73;;;;;;;;;;;;;
2021/10/13 11:17:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 11:22:42;;;;;;;3.33;2.30;;;;;;;;;;;;;
2021/10/13 11:22:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 11:28:23;;;;;;;4.97;2.90;;;;;;;;;;;;;
2021/10/13 11:28:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 11:33:49;;;;;;;5.37;2.60;;;;;;;;;;;;;
2021/10/13 11:33:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 11:39:23;;;;;;;3.40;2.87;;;;;;;;;;;;;
2021/10/13 11:39:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 11:44:56;;;;;;;5.67;2.40;;;;;;;;;;;;;
2021/10/13 11:44:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 11:50:29;;;;;;;3.60;2.40;;;;;;;;;;;;;
2021/10/13 11:50:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 11:56:03;;;;;;;2.73;2.53;;;;;;;;;;;;;
2021/10/13 11:56:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 12:01:36;;;;;;;5.47;3.50;;;;;;;;;;;;;
2021/10/13 12:01:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 12:07:09;;;;;;;2.83;2.37;;;;;;;;;;;;;
2021/10/13 12:12:41;;;;;;;4.07;2.40;;;;;;;;;;;;;
2021/10/13 12:12:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 12:18:14;;;;;;;3.33;2.37;;;;;;;;;;;;;
2021/10/13 12:18:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 12:23:46;;;;;;;6.30;2.87;;;;;;;;;;;;;
2021/10/13 12:23:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 12:29:20;;;;;;;2.17;1.97;;;;;;;;;;;;;
2021/10/13 12:29:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 12:34:53;;;;;;;2.73;2.53;;;;;;;;;;;;;
2021/10/13 12:34:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 12:40:25;;;;;;;3.17;2.17;;;;;;;;;;;;;
2021/10/13 12:40:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 12:45:58;;;;;;;2.90;2.33;;;;;;;;;;;;;
2021/10/13 12:46:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 12:51:31;;;;;;;4.00;2.63;;;;;;;;;;;;;
2021/10/13 12:51:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 12:57:04;;;;;;;3.47;2.87;;;;;;;;;;;;;
2021/10/13 12:57:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 13:02:37;;;;;;;4.17;2.50;;;;;;;;;;;;;
2021/10/13 13:02:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 13:08:10;;;;;;;3.23;2.10;;;;;;;;;;;;;
2021/10/13 13:08:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 13:13:43;;;;;;;4.67;2.07;;;;;;;;;;;;;
2021/10/13 13:13:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 13:19:17;;;;;;;2.63;1.97;;;;;;;;;;;;;
2021/10/13 13:19:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 13:24:50;;;;;;;3.97;2.37;;;;;;;;;;;;;
2021/10/13 13:24:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 13:30:22;;;;;;;3.27;1.90;;;;;;;;;;;;;
2021/10/13 13:30:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 13:35:55;;;;;;;4.03;2.33;;;;;;;;;;;;;
2021/10/13 13:35:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 13:41:28;;;;;;;3.50;2.40;;;;;;;;;;;;;
2021/10/13 13:41:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 13:47:02;;;;;;;3.27;2.50;;;;;;;;;;;;;
2021/10/13 13:47:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 13:52:34;;;;;;;2.53;1.90;;;;;;;;;;;;;
2021/10/13 13:52:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 13:58:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/13 13:58:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 14:03:40;;;;;;;5.60;1.97;;;;;;;;;;;;;
2021/10/13 14:03:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 14:09:12;;;;;;;2.53;2.33;;;;;;;;;;;;;
2021/10/13 14:09:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 14:14:45;;;;;;;2.67;1.70;;;;;;;;;;;;;
2021/10/13 14:14:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 14:20:17;;;;;;;2.60;2.40;;;;;;;;;;;;;
2021/10/13 14:20:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 14:25:52;;;;;;;1.87;1.60;;;;;;;;;;;;;
2021/10/13 14:25:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 14:31:25;;;;;;;1.87;1.73;;;;;;;;;;;;;
2021/10/13 14:31:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 14:36:58;;;;;;;2.10;1.83;;;;;;;;;;;;;
2021/10/13 14:36:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 14:42:31;;;;;;;2.27;1.93;;;;;;;;;;;;;
2021/10/13 14:42:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 14:48:04;;;;;;;2.37;2.17;;;;;;;;;;;;;
2021/10/13 14:48:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/13 14:53:38;;;;;;;2.40;2.13;;;;;;;;;;;;;
2021/10/13 14:53:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
