Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:38;;;;;;;4.85;2.33;;;;;;;;;;143730;586;46013;-84
2021/10/13 00:04:04;;;;;;;3.33;2.87;;;;;;;;;;143732;592;46018;-87
2021/10/13 00:06:33;;;;;;;4.55;2.20;;;;;;;;;;143732;564;46022;-86
2021/10/13 00:09:01;;;;;;;2.60;1.90;;;;;;;;;;143722;567;46020;-87
2021/10/13 00:11:27;;;;;;;3.47;2.55;;;;;;;;;;143732;578;46012;-86
2021/10/13 00:13:55;;;;;;;3.05;2.33;;;;;;;;;;143732;632;46018;-87
2021/10/13 00:16:21;;;;;;;7.82;2.53;;;;;;;;;;143734;597;46013;-86
2021/10/13 00:18:49;;;;;;;4.12;2.35;;;;;;;;;;143734;577;46021;-87
2021/10/13 00:21:17;;;;;;;4.45;2.28;;;;;;;;;;143732;566;46012;-86
2021/10/13 00:23:44;;;;;;;5.53;3.10;;;;;;;;;;143732;588;46018;-85
2021/10/13 00:26:12;;;;;;;4.68;1.87;;;;;;;;;;143734;660;46012;-89
2021/10/13 00:28:39;;;;;;;5.37;2.78;;;;;;;;;;143733;697;46041;-87
2021/10/13 00:31:07;;;;;;;6.25;2.25;;;;;;;;;;143731;725;46012;-86
2021/10/13 00:33:35;;;;;;;3.47;2.42;;;;;;;;;;143725;565;46018;-86
2021/10/13 00:36:03;;;;;;;3.35;2.90;;;;;;;;;;143732;593;46012;-86
2021/10/13 00:38:31;;;;;;;7.22;2.55;;;;;;;;;;143729;609;47020;-88
2021/10/13 00:40:58;;;;;;;3.90;2.70;;;;;;;;;;143732;711;46012;-86
2021/10/13 00:43:25;;;;;;;3.03;2.70;;;;;;;;;;143729;657;46018;-86
2021/10/13 00:45:52;;;;;;;3.75;2.55;;;;;;;;;;143733;587;46022;-87
2021/10/13 00:48:19;;;;;;;6.93;3.20;;;;;;;;;;143728;608;47021;-86
2021/10/13 00:50:50;;;;;;;7.50;3.67;;;;;;;;;;143731;581;46012;-87
2021/10/13 00:53:17;;;;;;;7.00;3.17;;;;;;;;;;143731;706;46018;-88
2021/10/13 00:55:44;;;;;;;6.35;3.65;;;;;;;;;;143730;566;46013;-86
2021/10/13 00:58:11;;;;;;;6.80;3.42;;;;;;;;;;143725;609;46042;-86
2021/10/13 01:00:42;;;;;;;8.70;3.80;;;;;;;;;;143731;590;46012;-87
2021/10/13 01:03:42;;;;;;;9.63;3.80;;;;;;;;;;143732;573;46019;-87
2021/10/13 01:06:22;;;;;;;4.97;3.75;;;;;;;;;;143733;598;46012;-86
2021/10/13 01:09:33;;;;;;;5.32;4.03;;;;;;;;;;143733;677;47020;-87
2021/10/13 01:12:40;;;;;;;7.82;3.42;;;;;;;;;;143729;576;46012;-87
2021/10/13 01:15:27;;;;;;;6.20;4.07;;;;;;;;;;143729;575;46018;-85
2021/10/13 01:18:27;;;;;;;9.18;3.30;;;;;;;;;;143731;608;46012;-86
2021/10/13 01:21:34;;;;;;;6.40;3.70;;;;;;;;;;143727;691;46020;-87
2021/10/13 01:24:41;;;;;;;7.47;4.03;;;;;;;;;;143731;603;46013;-87
2021/10/13 01:27:41;;;;;;;11.45;4.30;;;;;;;;;;143728;584;46018;-87
2021/10/13 01:30:08;;;;;;;6.65;4.47;;;;;;;;;;143728;673;46012;-87
2021/10/13 01:32:38;;;;;;;5.50;4.22;;;;;;;;;;143728;644;46015;-87
2021/10/13 01:35:07;;;;;;;9.07;4.35;;;;;;;;;;143729;642;46022;-85
2021/10/13 01:37:48;;;;;;;10.45;4.97;;;;;;;;;;143726;595;46018;-84
2021/10/13 01:40:17;;;;;;;9.63;4.80;;;;;;;;;;143730;593;46027;-87
2021/10/13 01:42:47;;;;;;;5.82;4.22;;;;;;;;;;143731;692;46020;-87
2021/10/13 01:45:16;;;;;;;4.35;3.90;;;;;;;;;;143731;737;46012;-87
2021/10/13 01:47:46;;;;;;;7.32;3.60;;;;;;;;;;143728;575;46019;-87
2021/10/13 01:50:14;;;;;;;8.82;4.15;;;;;;;;;;143729;650;46012;-87
2021/10/13 01:52:42;;;;;;;5.95;4.10;;;;;;;;;;143726;598;46046;-87
2021/10/13 01:55:11;;;;;;;8.38;3.58;;;;;;;;;;143733;566;46012;-85
2021/10/13 01:57:43;;;;;;;6.37;3.33;;;;;;;;;;143726;656;46018;-85
2021/10/13 02:00:14;;;;;;;5.72;3.33;;;;;;;;;;143731;732;46020;-87
2021/10/13 02:02:44;;;;;;;6.70;3.53;;;;;;;;;;143730;671;46020;-86
2021/10/13 02:05:15;;;;;;;6.57;3.78;;;;;;;;;;143729;655;46022;-87
2021/10/13 02:07:45;;;;;;;5.50;3.47;;;;;;;;;;143726;653;46020;-87
2021/10/13 02:10:13;;;;;;;4.82;3.58;;;;;;;;;;143727;618;46909;-87
2021/10/13 02:12:42;;;;;;;10.85;4.15;;;;;;;;;;143727;627;46020;-87
2021/10/13 02:15:11;;;;;;;3.92;3.28;;;;;;;;;;143731;574;46022;-86
2021/10/13 02:17:41;;;;;;;6.57;3.28;;;;;;;;;;143726;570;46019;-86
2021/10/13 02:20:08;;;;;;;6.15;3.72;;;;;;;;;;143732;569;46020;-86
2021/10/13 02:22:36;;;;;;;4.82;3.60;;;;;;;;;;143728;583;46020;-87
2021/10/13 02:25:04;;;;;;;5.07;4.00;;;;;;;;;;143734;569;46014;-87
2021/10/13 02:27:48;;;;;;;3.92;3.55;;;;;;;;;;143731;642;47018;-86
2021/10/13 02:30:15;;;;;;;5.68;3.62;;;;;;;;;;143732;701;46048;-86
2021/10/13 02:32:41;;;;;;;7.45;3.42;;;;;;;;;;143730;589;46044;-85
2021/10/13 02:35:09;;;;;;;12.15;4.37;;;;;;;;;;143730;677;46022;-87
2021/10/13 02:37:36;;;;;;;9.18;4.15;;;;;;;;;;143733;585;46018;-86
2021/10/13 02:40:05;;;;;;;7.87;3.78;;;;;;;;;;143729;701;46020;-87
2021/10/13 02:42:32;;;;;;;16.67;4.35;;;;;;;;;;143727;603;46020;-86
2021/10/13 02:45:00;;;;;;;5.75;3.22;;;;;;;;;;143731;575;46012;-86
2021/10/13 02:47:48;;;;;;;9.52;3.53;;;;;;;;;;143732;635;46019;-87
2021/10/13 02:50:56;;;;;;;9.63;3.90;;;;;;;;;;143733;598;46012;-86
2021/10/13 02:54:01;;;;;;;5.68;4.05;;;;;;;;;;143732;599;47020;-86
2021/10/13 02:56:32;;;;;;;9.52;4.37;;;;;;;;;;143729;580;47012;-88
2021/10/13 02:59:31;;;;;;;7.87;4.03;;;;;;;;;;143731;581;46018;-86
2021/10/13 03:02:03;;;;;;;5.47;4.18;;;;;;;;;;143733;570;46020;-87
2021/10/13 03:04:35;;;;;;;13.32;3.92;;;;;;;;;;143730;569;46020;-87
2021/10/13 03:07:17;;;;;;;8.43;3.80;;;;;;;;;;143731;572;46012;-84
2021/10/13 03:09:53;;;;;;;5.60;3.85;;;;;;;;;;143724;599;46019;-84
2021/10/13 03:12:21;;;;;;;4.60;3.42;;;;;;;;;;143733;575;46012;-84
2021/10/13 03:14:51;;;;;;;7.90;4.30;;;;;;;;;;143730;580;46018;-83
2021/10/13 03:17:19;;;;;;;6.55;3.50;;;;;;;;;;143731;654;46012;-84
2021/10/13 03:19:48;;;;;;;11.57;3.92;;;;;;;;;;143728;573;47018;-87
2021/10/13 03:22:18;;;;;;;5.28;3.42;;;;;;;;;;143735;722;46012;-87
2021/10/13 03:24:45;;;;;;;5.87;3.45;;;;;;;;;;143733;615;47021;-88
2021/10/13 03:27:11;;;;;;;13.40;3.72;;;;;;;;;;143733;570;46022;-86
2021/10/13 03:29:41;;;;;;;6.82;3.58;;;;;;;;;;143733;578;46015;-86
2021/10/13 03:32:09;;;;;;;7.28;3.92;;;;;;;;;;143731;674;47024;-88
2021/10/13 03:34:44;;;;;;;4.22;3.03;;;;;;;;;;143724;663;47020;-87
2021/10/13 03:37:23;;;;;;;4.37;3.15;;;;;;;;;;143732;572;46012;-88
2021/10/13 03:40:12;;;;;;;5.00;2.95;;;;;;;;;;143734;627;45910;-86
2021/10/13 03:42:42;;;;;;;3.85;3.22;;;;;;;;;;143733;624;46012;-87
2021/10/13 03:45:13;;;;;;;10.30;3.70;;;;;;;;;;143729;592;47020;-86
2021/10/13 03:47:46;;;;;;;9.45;2.87;;;;;;;;;;143732;615;46022;-86
2021/10/13 03:50:29;;;;;;;;;;;;;;;;;;;;;
2021/10/13 03:53:06;;;;;;;4.00;3.13;;;;;;;;;;143734;828;46767;-87
2021/10/13 03:55:35;;;;;;;6.85;3.28;;;;;;;;;;143729;564;46016;-86
2021/10/13 03:58:02;;;;;;;6.03;3.33;;;;;;;;;;143729;695;46049;-87
2021/10/13 04:00:29;;;;;;;7.78;4.22;;;;;;;;;;143726;582;46019;-86
2021/10/13 04:02:58;;;;;;;6.00;3.50;;;;;;;;;;143731;720;47012;-87
2021/10/13 04:05:26;;;;;;;9.30;4.57;;;;;;;;;;143732;674;47020;-86
2021/10/13 04:07:53;;;;;;;13.40;4.07;;;;;;;;;;143733;574;46014;-87
2021/10/13 04:10:22;;;;;;;7.12;3.92;;;;;;;;;;143734;662;46014;-87
2021/10/13 04:12:49;;;;;;;8.65;3.67;;;;;;;;;;143731;608;46012;-85
2021/10/13 04:15:17;;;;;;;8.55;3.83;;;;;;;;;;143730;658;47020;-86
2021/10/13 04:17:48;;;;;;;14.95;3.70;;;;;;;;;;143732;607;46012;-87
2021/10/13 04:20:15;;;;;;;4.43;3.53;;;;;;;;;;143731;590;46018;-87
2021/10/13 04:22:51;;;;;;;7.80;3.15;;;;;;;;;;143733;662;46013;-84
2021/10/13 04:25:23;;;;;;;4.50;3.62;;;;;;;;;;143722;569;47021;-88
2021/10/13 04:27:49;;;;;;;10.93;3.42;;;;;;;;;;143730;607;46047;-86
2021/10/13 04:30:18;;;;;;;6.72;3.03;;;;;;;;;;143731;567;46018;-87
2021/10/13 04:33:03;;;;;;;17.65;4.70;;;;;;;;;;143731;669;46012;-86
2021/10/13 04:35:30;;;;;;;7.82;4.32;;;;;;;;;;143730;570;46020;-87
2021/10/13 04:37:58;;;;;;;9.95;4.18;;;;;;;;;;143728;570;46022;-87
2021/10/13 04:40:25;;;;;;;9.32;4.12;;;;;;;;;;143732;632;46018;-88
2021/10/13 04:42:52;;;;;;;10.93;4.70;;;;;;;;;;143728;690;46012;-88
2021/10/13 04:45:19;;;;;;;6.80;3.33;;;;;;;;;;143725;566;47020;-86
2021/10/13 04:47:46;;;;;;;14.20;3.72;;;;;;;;;;143728;656;46022;-86
2021/10/13 04:50:13;;;;;;;14.05;4.32;;;;;;;;;;143728;681;46018;-85
2021/10/13 04:52:41;;;;;;;11.65;3.65;;;;;;;;;;143729;569;46013;-87
2021/10/13 04:55:09;;;;;;;6.35;3.35;;;;;;;;;;143729;574;46018;-87
2021/10/13 04:57:36;;;;;;;13.65;4.55;;;;;;;;;;143729;566;46012;-86
2021/10/13 05:00:05;;;;;;;9.98;4.30;;;;;;;;;;143730;681;45589;-87
2021/10/13 05:02:35;;;;;;;17.27;5.53;;;;;;;;;;143731;683;46020;-87
2021/10/13 05:05:01;;;;;;;7.57;4.32;;;;;;;;;;143729;594;46018;-88
2021/10/13 05:07:29;;;;;;;19.23;5.07;;;;;;;;;;143729;648;46013;-88
2021/10/13 05:09:58;;;;;;;15.57;4.78;;;;;;;;;;143728;571;47018;-89
2021/10/13 05:12:26;;;;;;;14.50;6.30;;;;;;;;;;143730;649;46012;-88
2021/10/13 05:14:53;;;;;;;13.82;7.22;;;;;;;;;;143725;639;46018;-86
2021/10/13 05:17:23;;;;;;;14.73;6.28;;;;;;;;;;143728;569;46012;-85
2021/10/13 05:19:50;;;;;;;12.13;5.85;;;;;;;;;;143726;594;46018;-86
2021/10/13 05:22:17;;;;;;;11.00;6.03;;;;;;;;;;143730;640;46013;-87
2021/10/13 05:24:44;;;;;;;8.27;4.78;;;;;;;;;;143727;589;47021;-86
2021/10/13 05:27:12;;;;;;;10.32;5.47;;;;;;;;;;143729;618;46917;-86
2021/10/13 05:29:39;;;;;;;14.80;4.80;;;;;;;;;;143728;569;46043;-88
2021/10/13 05:32:07;;;;;;;9.15;5.37;;;;;;;;;;143730;668;46012;-87
2021/10/13 05:34:34;;;;;;;9.90;5.45;;;;;;;;;;143727;693;47020;-89
2021/10/13 05:37:01;;;;;;;12.40;5.20;;;;;;;;;;143727;576;46013;-88
2021/10/13 05:39:28;;;;;;;12.25;6.45;;;;;;;;;;143723;681;46019;-88
2021/10/13 05:41:54;;;;;;;11.02;5.53;;;;;;;;;;143729;623;46020;-89
2021/10/13 05:44:23;;;;;;;17.02;6.15;;;;;;;;;;143730;575;46020;-87
2021/10/13 05:46:54;;;;;;;22.55;7.47;;;;;;;;;;143728;603;46012;-87
2021/10/13 05:49:21;;;;;;;16.00;6.50;;;;;;;;;;143732;641;46014;-87
2021/10/13 05:51:48;;;;;;;17.35;8.07;;;;;;;;;;143729;594;46013;-88
2021/10/13 05:54:17;;;;;;;13.07;7.32;;;;;;;;;;143729;621;47021;-85
2021/10/13 06:00:10;;;;;;;17.02;6.62;;;;;;;;;;143731;706;46019;-87
2021/10/13 06:02:42;;;;;;;18.80;6.72;;;;;;;;;;143732;628;46012;-87
2021/10/13 06:05:09;;;;;;;13.05;5.85;;;;;;;;;;143719;710;47018;-87
2021/10/13 06:07:36;;;;;;;13.52;6.65;;;;;;;;;;143731;733;46023;-87
2021/10/13 06:10:05;;;;;;;11.15;6.03;;;;;;;;;;143730;609;46016;-88
2021/10/13 06:12:36;;;;;;;17.62;5.78;;;;;;;;;;143728;563;46012;-88
2021/10/13 06:15:04;;;;;;;11.98;6.80;;;;;;;;;;143729;590;46019;-88
2021/10/13 06:17:32;;;;;;;10.20;6.22;;;;;;;;;;143726;619;47022;-85
2021/10/13 06:19:59;;;;;;;9.93;5.82;;;;;;;;;;143729;575;46035;-85
2021/10/13 06:22:28;;;;;;;11.93;6.37;;;;;;;;;;143730;579;46023;-85
2021/10/13 06:24:56;;;;;;;16.02;6.80;;;;;;;;;;143729;600;47018;-85
2021/10/13 06:27:26;;;;;;;7.90;5.60;;;;;;;;;;143728;639;46012;-91
2021/10/13 06:30:01;;;;;;;16.42;5.90;;;;;;;;;;143725;592;46019;-87
2021/10/13 06:32:28;;;;;;;19.62;6.75;;;;;;;;;;143730;590;46012;-91
2021/10/13 06:34:55;;;;;;;6.07;4.45;;;;;;;;;;143727;569;46020;-90
2021/10/13 06:37:21;;;;;;;9.23;5.32;;;;;;;;;;143732;583;46013;-89
2021/10/13 06:39:51;;;;;;;13.43;6.55;;;;;;;;;;143727;603;46018;-88
2021/10/13 06:42:18;;;;;;;11.80;7.22;;;;;;;;;;143730;589;46012;-90
2021/10/13 06:44:45;;;;;;;11.95;6.78;;;;;;;;;;143728;576;46020;-89
2021/10/13 06:47:12;;;;;;;17.42;7.30;;;;;;;;;;143728;579;46918;-89
2021/10/13 06:49:38;;;;;;;14.63;7.05;;;;;;;;;;143730;586;46018;-89
2021/10/13 06:52:05;;;;;;;17.65;7.10;;;;;;;;;;143727;570;46023;-86
2021/10/13 06:54:33;;;;;;;17.50;6.82;;;;;;;;;;143723;669;46021;-86
2021/10/13 06:57:00;;;;;;;13.23;7.12;;;;;;;;;;143731;593;46012;-87
2021/10/13 06:59:27;;;;;;;10.15;7.35;;;;;;;;;;143726;583;46016;-86
2021/10/13 07:01:54;;;;;;;15.57;7.40;;;;;;;;;;143730;617;46012;-87
2021/10/13 07:04:20;;;;;;;16.48;8.10;;;;;;;;;;143730;586;46045;-86
2021/10/13 07:06:47;;;;;;;14.73;7.72;;;;;;;;;;143728;589;46012;-86
2021/10/13 07:09:14;;;;;;;9.05;7.28;;;;;;;;;;143728;575;46018;-86
2021/10/13 07:11:41;;;;;;;15.93;7.72;;;;;;;;;;143727;596;46012;-86
2021/10/13 07:14:09;;;;;;;21.67;6.70;;;;;;;;;;143727;576;46020;-86
2021/10/13 07:16:36;;;;;;;13.62;7.20;;;;;;;;;;143729;588;46012;-86
2021/10/13 07:19:04;;;;;;;12.73;7.68;;;;;;;;;;143723;569;46018;-87
2021/10/13 07:21:30;;;;;;;9.80;7.47;;;;;;;;;;143730;593;47022;-86
2021/10/13 07:23:57;;;;;;;16.65;7.37;;;;;;;;;;143729;578;47021;-86
2021/10/13 07:26:26;;;;;;;12.55;6.80;;;;;;;;;;143726;564;46917;-85
2021/10/13 07:28:53;;;;;;;8.07;6.07;;;;;;;;;;143729;571;46044;-86
2021/10/13 07:31:20;;;;;;;9.20;6.25;;;;;;;;;;143730;564;46012;-86
2021/10/13 07:33:50;;;;;;;11.88;6.43;;;;;;;;;;143732;573;46020;-86
2021/10/13 07:36:18;;;;;;;15.65;6.30;;;;;;;;;;143729;596;46013;-86
2021/10/13 07:38:46;;;;;;;11.50;6.37;;;;;;;;;;143730;565;46018;-86
2021/10/13 07:41:15;;;;;;;14.35;5.68;;;;;;;;;;143727;566;47022;-86
2021/10/13 07:43:42;;;;;;;13.55;5.82;;;;;;;;;;143723;564;46020;-87
2021/10/13 07:46:16;;;;;;;10.35;5.78;;;;;;;;;;143728;603;46022;-87
2021/10/13 07:48:43;;;;;;;16.50;5.95;;;;;;;;;;143727;579;46018;-88
2021/10/13 07:51:11;;;;;;;10.70;5.05;;;;;;;;;;143730;664;46013;-88
2021/10/13 07:53:41;;;;;;;8.15;5.57;;;;;;;;;;143725;669;47021;-85
2021/10/13 07:56:08;;;;;;;10.77;4.87;;;;;;;;;;143732;578;46022;-86
2021/10/13 07:58:36;;;;;;;13.48;4.25;;;;;;;;;;143730;615;46018;-87
2021/10/13 08:01:25;;;;;;;12.35;3.97;;;;;;;;;;143732;604;46020;-88
2021/10/13 08:03:54;;;;;;;7.03;3.97;;;;;;;;;;143729;753;46022;-88
2021/10/13 08:06:21;;;;;;;8.73;3.85;;;;;;;;;;143729;590;46013;-87
2021/10/13 08:08:49;;;;;;;5.95;3.67;;;;;;;;;;143724;601;46018;-86
2021/10/13 08:11:15;;;;;;;6.03;3.95;;;;;;;;;;143730;635;46012;-86
2021/10/13 08:13:42;;;;;;;4.32;3.58;;;;;;;;;;143729;565;46020;-87
2021/10/13 08:16:09;;;;;;;4.55;3.37;;;;;;;;;;143730;581;46012;-85
2021/10/13 08:18:37;;;;;;;7.50;3.12;;;;;;;;;;143729;583;46018;-86
2021/10/13 08:21:06;;;;;;;9.05;3.20;;;;;;;;;;143731;644;46013;-86
2021/10/13 08:23:37;;;;;;;3.70;3.17;;;;;;;;;;143727;585;47021;-86
2021/10/13 08:26:04;;;;;;;3.60;2.83;;;;;;;;;;143729;648;46012;-86
2021/10/13 08:28:32;;;;;;;12.43;3.85;;;;;;;;;;143728;597;46019;-86
2021/10/13 08:30:59;;;;;;;8.25;3.50;;;;;;;;;;143731;594;46012;-86
2021/10/13 08:33:26;;;;;;;5.32;3.67;;;;;;;;;;143722;582;46020;-85
2021/10/13 08:35:53;;;;;;;6.62;3.55;;;;;;;;;;143731;611;46012;-85
2021/10/13 08:38:20;;;;;;;4.97;4.45;;;;;;;;;;143725;576;46018;-86
2021/10/13 08:40:48;;;;;;;4.60;3.50;;;;;;;;;;143729;570;47012;-85
2021/10/13 08:43:15;;;;;;;7.32;3.58;;;;;;;;;;143732;608;46018;-86
2021/10/13 08:45:43;;;;;;;7.93;3.40;;;;;;;;;;143729;564;46012;-91
2021/10/13 08:48:10;;;;;;;6.82;3.65;;;;;;;;;;143729;605;46018;-89
2021/10/13 08:50:38;;;;;;;8.98;3.53;;;;;;;;;;143729;740;46013;-89
2021/10/13 08:53:13;;;;;;;6.32;2.87;;;;;;;;;;143723;600;47021;-91
2021/10/13 08:55:43;;;;;;;3.85;3.15;;;;;;;;;;143733;592;46012;-90
2021/10/13 08:58:21;;;;;;;3.87;3.10;;;;;;;;;;143723;661;46018;-92
2021/10/13 09:00:50;;;;;;;3.12;2.75;;;;;;;;;;143726;632;46012;-91
2021/10/13 09:03:31;;;;;;;3.17;2.30;;;;;;;;;;143723;600;46020;-91
2021/10/13 09:05:59;;;;;;;6.80;2.72;;;;;;;;;;143727;564;46023;-90
2021/10/13 09:08:27;;;;;;;5.57;2.72;;;;;;;;;;143728;610;46018;-85
2021/10/13 09:10:55;;;;;;;3.33;2.85;;;;;;;;;;143730;601;46012;-85
2021/10/13 09:13:22;;;;;;;8.18;3.10;;;;;;;;;;143726;583;47019;-86
2021/10/13 09:16:04;;;;;;;3.95;3.40;;;;;;;;;;143730;642;46023;-85
2021/10/13 09:18:30;;;;;;;6.82;2.72;;;;;;;;;;143730;604;46018;-85
2021/10/13 09:21:00;;;;;;;4.25;3.12;;;;;;;;;;143730;623;46013;-85
2021/10/13 09:23:30;;;;;;;3.95;2.35;;;;;;;;;;143723;594;46045;-85
2021/10/13 09:26:28;;;;;;;4.68;3.50;;;;;;;;;;143728;654;46014;-86
2021/10/13 09:28:58;;;;;;;3.17;2.87;;;;;;;;;;143730;570;46019;-85
2021/10/13 09:31:29;;;;;;;4.53;3.35;;;;;;;;;;143730;589;46012;-86
2021/10/13 09:34:06;;;;;;;5.10;3.17;;;;;;;;;;143728;602;46020;-86
2021/10/13 09:37:01;;;;;;;3.40;2.70;;;;;;;;;;143729;603;46013;-86
2021/10/13 09:39:30;;;;;;;4.68;2.53;;;;;;;;;;143727;585;46018;-86
2021/10/13 09:42:12;;;;;;;3.75;2.72;;;;;;;;;;143731;612;46020;-84
2021/10/13 09:44:59;;;;;;;3.30;2.75;;;;;;;;;;143726;581;46021;-83
2021/10/13 09:47:35;;;;;;;2.95;2.65;;;;;;;;;;143732;578;46012;-84
2021/10/13 09:50:42;;;;;;;2.85;2.22;;;;;;;;;;143726;588;47017;-84
2021/10/13 09:53:28;;;;;;;4.18;2.55;;;;;;;;;;143731;582;46014;-84
2021/10/13 09:55:56;;;;;;;3.00;2.70;;;;;;;;;;143730;569;47022;-86
2021/10/13 09:58:28;;;;;;;2.42;2.00;;;;;;;;;;143730;604;46013;-85
2021/10/13 10:01:14;;;;;;;4.33;2.40;;;;;;;;;;143721;590;47018;-85
2021/10/13 10:03:51;;;;;;;2.75;2.40;;;;;;;;;;143728;572;46012;-84
2021/10/13 10:06:27;;;;;;;6.03;2.30;;;;;;;;;;143730;600;47020;-85
2021/10/13 10:08:59;;;;;;;3.65;2.35;;;;;;;;;;143728;569;46012;-84
2021/10/13 10:11:40;;;;;;;3.53;2.90;;;;;;;;;;143729;614;46014;-84
2021/10/13 10:14:40;;;;;;;6.75;2.67;;;;;;;;;;143730;572;46012;-84
2021/10/13 10:17:08;;;;;;;4.65;2.50;;;;;;;;;;143724;587;46022;-86
2021/10/13 10:19:43;;;;;;;3.67;2.60;;;;;;;;;;143730;591;46013;-83
2021/10/13 10:22:18;;;;;;;3.78;2.50;;;;;;;;;;143727;636;46019;-85
2021/10/13 10:24:53;;;;;;;3.40;2.35;;;;;;;;;;143732;586;46012;-84
2021/10/13 10:27:26;;;;;;;8.13;3.50;;;;;;;;;;143728;583;47020;-83
2021/10/13 10:30:29;;;;;;;2.73;2.53;;;;;;;;;;143729;583;46012;-84
2021/10/13 10:33:16;;;;;;;4.53;2.65;;;;;;;;;;143730;565;46044;-82
2021/10/13 10:35:47;;;;;;;4.93;2.92;;;;;;;;;;143729;594;46013;-83
2021/10/13 10:38:18;;;;;;;4.70;2.53;;;;;;;;;;143726;598;46020;-83
2021/10/13 10:40:47;;;;;;;4.60;2.35;;;;;;;;;;143730;615;46022;-84
2021/10/13 10:43:22;;;;;;;2.75;2.20;;;;;;;;;;143725;634;46019;-84
2021/10/13 10:45:59;;;;;;;3.20;2.60;;;;;;;;;;143731;582;46012;-82
2021/10/13 10:48:43;;;;;;;7.18;3.25;;;;;;;;;;143730;611;46020;-83
2021/10/13 10:51:11;;;;;;;3.28;2.75;;;;;;;;;;143732;586;45920;-83
2021/10/13 10:53:45;;;;;;;4.97;3.60;;;;;;;;;;143732;584;46014;-82
2021/10/13 10:56:42;;;;;;;6.35;2.60;;;;;;;;;;143733;623;46022;-81
2021/10/13 10:59:11;;;;;;;2.65;2.20;;;;;;;;;;143733;644;46019;-82
2021/10/13 11:01:42;;;;;;;3.80;2.60;;;;;;;;;;143728;577;46022;-82
2021/10/13 11:04:10;;;;;;;2.35;2.15;;;;;;;;;;143727;590;47016;-82
2021/10/13 11:06:41;;;;;;;2.78;2.10;;;;;;;;;;143732;569;46020;-82
2021/10/13 11:09:10;;;;;;;4.25;2.47;;;;;;;;;;143726;647;46913;-83
2021/10/13 11:11:45;;;;;;;4.03;2.45;;;;;;;;;;143733;603;46012;-83
2021/10/13 11:14:23;;;;;;;2.70;2.35;;;;;;;;;;143727;608;46019;-82
2021/10/13 11:16:57;;;;;;;3.97;2.70;;;;;;;;;;143729;664;46020;-81
2021/10/13 11:19:35;;;;;;;4.00;2.55;;;;;;;;;;143727;567;46020;-84
2021/10/13 11:22:10;;;;;;;3.37;2.33;;;;;;;;;;143729;693;46012;-84
2021/10/13 11:24:39;;;;;;;2.90;2.60;;;;;;;;;;143731;564;46018;-85
2021/10/13 11:27:09;;;;;;;4.28;2.30;;;;;;;;;;143732;597;46013;-83
2021/10/13 11:29:37;;;;;;;3.10;2.30;;;;;;;;;;143731;594;45021;-84
2021/10/13 11:32:06;;;;;;;4.82;2.42;;;;;;;;;;143730;601;46012;-83
2021/10/13 11:34:33;;;;;;;4.97;2.53;;;;;;;;;;143724;599;46021;-83
2021/10/13 11:37:00;;;;;;;4.57;2.50;;;;;;;;;;143732;607;46014;-84
2021/10/13 11:39:33;;;;;;;4.47;2.50;;;;;;;;;;143728;611;47020;-83
2021/10/13 11:42:01;;;;;;;10.52;2.87;;;;;;;;;;143729;581;46013;-83
2021/10/13 11:44:29;;;;;;;3.33;2.42;;;;;;;;;;143730;573;46018;-82
2021/10/13 11:47:06;;;;;;;5.35;2.87;;;;;;;;;;143732;577;46020;-83
2021/10/13 11:49:53;;;;;;;3.70;2.80;;;;;;;;;;143729;591;47020;-82
2021/10/13 11:52:20;;;;;;;4.95;3.03;;;;;;;;;;143732;611;46012;-82
2021/10/13 11:54:47;;;;;;;6.57;2.35;;;;;;;;;;143729;569;46018;-86
2021/10/13 11:57:15;;;;;;;5.35;3.03;;;;;;;;;;143730;619;47023;-86
2021/10/13 11:59:42;;;;;;;6.57;2.83;;;;;;;;;;143725;602;47021;-87
2021/10/13 12:02:19;;;;;;;3.62;2.83;;;;;;;;;;143731;564;46012;-85
2021/10/13 12:04:53;;;;;;;3.97;3.40;;;;;;;;;;143731;600;46018;-86
2021/10/13 12:07:24;;;;;;;3.62;2.83;;;;;;;;;;143732;616;46012;-85
2021/10/13 12:10:03;;;;;;;5.55;3.33;;;;;;;;;;143727;569;47020;-86
2021/10/13 12:12:32;;;;;;;6.43;3.22;;;;;;;;;;143729;594;46013;-86
2021/10/13 12:15:00;;;;;;;4.30;3.30;;;;;;;;;;143731;633;46018;-86
2021/10/13 12:17:33;;;;;;;4.25;3.45;;;;;;;;;;143729;606;46012;-85
2021/10/13 12:20:02;;;;;;;13.48;3.37;;;;;;;;;;143727;564;46015;-85
2021/10/13 12:25:52;;;;;;;5.15;4.03;;;;;;;;;;143727;591;46018;-86
2021/10/13 12:28:29;;;;;;;8.32;5.12;;;;;;;;;;143732;678;46013;-85
2021/10/13 12:31:12;;;;;;;8.35;3.97;;;;;;;;;;143726;608;46018;-86
2021/10/13 12:33:59;;;;;;;5.80;3.55;;;;;;;;;;143732;654;46013;-84
