Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/10 00:03:22;;;19.8;;;18.7;;;;;;;;;;;;;;;
2020/04/10 00:03:23;;;;;;;;;;;9.1;67.0;;;;;;;;;
2020/04/10 00:06:54;;;16.9;;;16.5;;;;;;;;;;;;;;;
2020/04/10 00:06:54;;;;;;;;;;;9.1;67.0;;;;;;;;;
2020/04/10 00:10:57;;;22.1;;;17.1;;;;;;;;;;;;;;;
2020/04/10 00:10:57;;;;;;;;;;;9.0;67.0;;;;;;;;;
2020/04/10 00:14:29;;;16.2;;;15.5;;;;;;;;;;;;;;;
2020/04/10 00:14:29;;;;;;;;;;;9.0;67.0;;;;;;;;;
2020/04/10 00:17:59;;;18.1;;;16.2;;;;;;;;;;;;;;;
2020/04/10 00:17:59;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/04/10 00:22:00;;;16.9;;;16.7;;;;;;;;;;;;;;;
2020/04/10 00:22:00;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/04/10 00:25:31;;;16.6;;;15.5;;;;;;;;;;;;;;;
2020/04/10 00:25:31;;;;;;;;;;;8.8;67.0;;;;;;;;;
2020/04/10 00:29:33;;;17.4;;;15.5;;;;;;;;;;;;;;;
2020/04/10 00:29:33;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/04/10 00:33:04;;;17.3;;;15.8;;;;;;;;;;;;;;;
2020/04/10 00:33:04;;;;;;;;;;;8.6;68.0;;;;;;;;;
2020/04/10 00:36:35;;;18.0;;;15.3;;;;;;;;;;;;;;;
2020/04/10 00:36:35;;;;;;;;;;;8.6;68.0;;;;;;;;;
2020/04/10 00:40:37;;;16.1;;;14.9;;;;;;;;;;;;;;;
2020/04/10 00:40:37;;;;;;;;;;;8.5;68.0;;;;;;;;;
2020/04/10 00:44:08;;;15.9;;;13.5;;;;;;;;;;;;;;;
2020/04/10 00:44:08;;;;;;;;;;;8.4;68.0;;;;;;;;;
2020/04/10 00:47:39;;;15.8;;;14.2;;;;;;;;;;;;;;;
2020/04/10 00:47:39;;;;;;;;;;;8.3;69.0;;;;;;;;;
2020/04/10 00:51:40;;;15.0;;;14.4;;;;;;;;;;;;;;;
2020/04/10 00:51:40;;;;;;;;;;;8.2;69.0;;;;;;;;;
2020/04/10 00:55:11;;;15.1;;;13.9;;;;;;;;;;;;;;;
2020/04/10 00:55:11;;;;;;;;;;;8.1;69.0;;;;;;;;;
2020/04/10 00:59:12;;;15.4;;;14.5;;;;;;;;;;;;;;;
2020/04/10 00:59:12;;;;;;;;;;;8.1;69.0;;;;;;;;;
2020/04/10 01:02:44;;;15.9;;;15.4;;;;;;;;;;;;;;;
2020/04/10 01:02:44;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/04/10 01:06:15;;;14.7;;;13.9;;;;;;;;;;;;;;;
2020/04/10 01:06:15;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/04/10 01:13:50;;;14.9;;;13.1;;;;;;;;;;;;;;;
2020/04/10 01:13:50;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/04/10 01:17:21;;;14.5;;;13.1;;;;;;;;;;;;;;;
2020/04/10 01:17:21;;;;;;;;;;;7.7;71.0;;;;;;;;;
2020/04/10 01:21:22;;;16.0;;;13.9;;;;;;;;;;;;;;;
2020/04/10 01:21:22;;;;;;;;;;;7.7;71.0;;;;;;;;;
2020/04/10 01:24:53;;;15.2;;;13.9;;;;;;;;;;;;;;;
2020/04/10 01:24:53;;;;;;;;;;;7.7;71.0;;;;;;;;;
2020/04/10 01:28:54;;;13.7;;;12.4;;;;;;;;;;;;;;;
2020/04/10 01:28:54;;;;;;;;;;;7.6;71.0;;;;;;;;;
2020/04/10 01:32:26;;;16.5;;;12.7;;;;;;;;;;;;;;;
2020/04/10 01:32:26;;;;;;;;;;;7.5;71.0;;;;;;;;;
2020/04/10 01:35:56;;;13.9;;;12.2;;;;;;;;;;;;;;;
2020/04/10 01:35:56;;;;;;;;;;;7.5;71.0;;;;;;;;;
2020/04/10 01:39:57;;;14.3;;;13.5;;;;;;;;;;;;;;;
2020/04/10 01:39:57;;;;;;;;;;;7.5;71.0;;;;;;;;;
2020/04/10 01:43:29;;;14.2;;;12.6;;;;;;;;;;;;;;;
2020/04/10 01:43:29;;;;;;;;;;;7.5;71.0;;;;;;;;;
2020/04/10 01:47:00;;;13.8;;;12.5;;;;;;;;;;;;;;;
2020/04/10 01:47:00;;;;;;;;;;;7.4;71.0;;;;;;;;;
2020/04/10 01:51:02;;;13.7;;;12.5;;;;;;;;;;;;;;;
2020/04/10 01:51:02;;;;;;;;;;;7.4;71.0;;;;;;;;;
2020/04/10 01:54:33;;;13.2;;;11.5;;;;;;;;;;;;;;;
2020/04/10 01:54:33;;;;;;;;;;;7.3;71.0;;;;;;;;;
2020/04/10 01:58:35;;;11.6;;;11.1;;;;;;;;;;;;;;;
2020/04/10 01:58:35;;;;;;;;;;;7.3;71.0;;;;;;;;;
2020/04/10 02:02:05;;;10.7;;;10.1;;;;;;;;;;;;;;;
2020/04/10 02:02:06;;;;;;;;;;;7.2;71.0;;;;;;;;;
2020/04/10 02:05:37;;;12.8;;;11.3;;;;;;;;;;;;;;;
2020/04/10 02:05:38;;;;;;;;;;;7.1;71.0;;;;;;;;;
2020/04/10 02:09:43;;;12.1;;;10.1;;;;;;;;;;;;;;;
2020/04/10 02:09:43;;;;;;;;;;;7.1;72.0;;;;;;;;;
2020/04/10 02:13:16;;;12.2;;;10.9;;;;;;;;;;;;;;;
2020/04/10 02:13:16;;;;;;;;;;;7.0;72.0;;;;;;;;;
2020/04/10 02:16:47;;;11.0;;;9.3;;;;;;;;;;;;;;;
2020/04/10 02:16:47;;;;;;;;;;;7.0;72.0;;;;;;;;;
2020/04/10 02:20:48;;;11.4;;;11.1;;;;;;;;;;;;;;;
2020/04/10 02:20:48;;;;;;;;;;;6.9;72.0;;;;;;;;;
2020/04/10 02:24:19;;;11.5;;;9.3;;;;;;;;;;;;;;;
2020/04/10 02:24:19;;;;;;;;;;;6.9;72.0;;;;;;;;;
2020/04/10 02:27:51;;;10.2;;;9.1;;;;;;;;;;;;;;;
2020/04/10 02:27:51;;;;;;;;;;;6.8;71.0;;;;;;;;;
2020/04/10 02:31:52;;;13.2;;;10.8;;;;;;;;;;;;;;;
2020/04/10 02:31:52;;;;;;;;;;;6.7;72.0;;;;;;;;;
2020/04/10 02:35:24;;;12.4;;;8.8;;;;;;;;;;;;;;;
2020/04/10 02:35:24;;;;;;;;;;;6.6;72.0;;;;;;;;;
2020/04/10 02:39:25;;;10.1;;;8.8;;;;;;;;;;;;;;;
2020/04/10 02:39:25;;;;;;;;;;;6.6;72.0;;;;;;;;;
2020/04/10 02:42:56;;;10.0;;;9.4;;;;;;;;;;;;;;;
2020/04/10 02:42:56;;;;;;;;;;;6.6;71.0;;;;;;;;;
2020/04/10 02:46:27;;;9.3;;;7.4;;;;;;;;;;;;;;;
2020/04/10 02:46:28;;;;;;;;;;;6.4;71.0;;;;;;;;;
2020/04/10 02:50:29;;;9.6;;;8.4;;;;;;;;;;;;;;;
2020/04/10 02:50:29;;;;;;;;;;;6.4;71.0;;;;;;;;;
2020/04/10 02:53:59;;;9.6;;;7.9;;;;;;;;;;;;;;;
2020/04/10 02:53:59;;;;;;;;;;;6.3;71.0;;;;;;;;;
2020/04/10 02:57:30;;;8.0;;;6.5;;;;;;;;;;;;;;;
2020/04/10 02:57:31;;;;;;;;;;;6.3;71.0;;;;;;;;;
2020/04/10 03:01:31;;;7.8;;;6.2;;;;;;;;;;;;;;;
2020/04/10 03:01:31;;;;;;;;;;;6.2;70.0;;;;;;;;;
2020/04/10 03:05:03;;;5.8;;;5.3;;;;;;;;;;;;;;;
2020/04/10 03:05:03;;;;;;;;;;;6.2;70.0;;;;;;;;;
2020/04/10 03:09:03;;;6.5;;;5.8;;;;;;;;;;;;;;;
2020/04/10 03:09:04;;;;;;;;;;;6.1;70.0;;;;;;;;;
2020/04/10 03:12:35;;;6.0;;;4.5;;;;;;;;;;;;;;;
2020/04/10 03:12:35;;;;;;;;;;;6.1;70.0;;;;;;;;;
2020/04/10 03:16:06;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/04/10 03:16:06;;;;;;;;;;;6.0;69.0;;;;;;;;;
2020/04/10 03:20:07;;;5.6;;;4.1;;;;;;;;;;;;;;;
2020/04/10 03:20:07;;;;;;;;;;;6.0;69.0;;;;;;;;;
2020/04/10 03:23:39;;;7.2;;;5.6;;;;;;;;;;;;;;;
2020/04/10 03:23:39;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/04/10 03:27:11;;;5.9;;;4.1;;;;;;;;;;;;;;;
2020/04/10 03:27:11;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/04/10 03:31:11;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/04/10 03:31:11;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/04/10 03:34:42;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/10 03:34:42;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/04/10 03:38:44;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/04/10 03:38:44;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/04/10 03:42:15;;;5.3;;;4.2;;;;;;;;;;;;;;;
2020/04/10 03:42:15;;;;;;;;;;;5.7;68.0;;;;;;;;;
2020/04/10 03:45:46;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/04/10 03:45:46;;;;;;;;;;;5.7;68.0;;;;;;;;;
2020/04/10 03:49:47;;;4.8;;;3.5;;;;;;;;;;;;;;;
2020/04/10 03:49:47;;;;;;;;;;;5.6;68.0;;;;;;;;;
2020/04/10 03:53:18;;;5.0;;;3.5;;;;;;;;;;;;;;;
2020/04/10 03:53:18;;;;;;;;;;;5.6;68.0;;;;;;;;;
2020/04/10 03:57:19;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/04/10 03:57:19;;;;;;;;;;;5.6;67.0;;;;;;;;;
2020/04/10 04:00:50;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/04/10 04:00:50;;;;;;;;;;;5.5;67.0;;;;;;;;;
2020/04/10 04:04:23;;;4.0;;;3.3;;;;;;;;;;;;;;;
2020/04/10 04:04:23;;;;;;;;;;;5.4;67.0;;;;;;;;;
2020/04/10 04:08:25;;;4.5;;;3.2;;;;;;;;;;;;;;;
2020/04/10 04:08:25;;;;;;;;;;;5.4;66.0;;;;;;;;;
2020/04/10 04:11:56;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/04/10 04:11:56;;;;;;;;;;;5.4;66.0;;;;;;;;;
2020/04/10 04:15:26;;;3.8;;;2.8;;;;;;;;;;;;;;;
2020/04/10 04:15:26;;;;;;;;;;;5.4;66.0;;;;;;;;;
2020/04/10 04:19:28;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/10 04:19:28;;;;;;;;;;;5.3;66.0;;;;;;;;;
2020/04/10 04:22:58;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/04/10 04:22:59;;;;;;;;;;;5.2;66.0;;;;;;;;;
2020/04/10 04:30:37;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/04/10 04:30:37;;;;;;;;;;;5.1;66.0;;;;;;;;;
2020/04/10 04:34:08;;;4.4;;;2.1;;;;;;;;;;;;;;;
2020/04/10 04:34:08;;;;;;;;;;;5.1;66.0;;;;;;;;;
2020/04/10 04:38:09;;;3.6;;;2.5;;;;;;;;;;;;;;;
2020/04/10 04:38:09;;;;;;;;;;;5.0;65.0;;;;;;;;;
2020/04/10 04:41:41;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/04/10 04:41:41;;;;;;;;;;;5.0;66.0;;;;;;;;;
2020/04/10 04:45:12;;;2.6;;;1.8;;;;;;;;;;;;;;;
2020/04/10 04:45:12;;;;;;;;;;;5.0;66.0;;;;;;;;;
2020/04/10 04:49:14;;;3.9;;;2.4;;;;;;;;;;;;;;;
2020/04/10 04:49:14;;;;;;;;;;;4.9;66.0;;;;;;;;;
2020/04/10 04:52:45;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/04/10 04:52:45;;;;;;;;;;;4.9;66.0;;;;;;;;;
2020/04/10 04:56:16;;;2.8;;;2.0;;;;;;;;;;;;;;;
2020/04/10 04:56:16;;;;;;;;;;;4.9;66.0;;;;;;;;;
2020/04/10 05:00:17;;;4.8;;;2.6;;;;;;;;;;;;;;;
2020/04/10 05:00:17;;;;;;;;;;;4.9;66.0;;;;;;;;;
2020/04/10 05:03:48;;;3.7;;;2.8;;;;;;;;;;;;;;;
2020/04/10 05:03:48;;;;;;;;;;;5.0;66.0;;;;;;;;;
2020/04/10 05:07:49;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/04/10 05:07:49;;;;;;;;;;;5.0;66.0;;;;;;;;;
2020/04/10 05:11:20;;;4.7;;;2.3;;;;;;;;;;;;;;;
2020/04/10 05:11:20;;;;;;;;;;;5.0;66.0;;;;;;;;;
2020/04/10 05:14:51;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/04/10 05:14:51;;;;;;;;;;;5.0;66.0;;;;;;;;;
2020/04/10 05:18:52;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/04/10 05:18:52;;;;;;;;;;;5.0;66.0;;;;;;;;;
2020/04/10 05:22:23;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/04/10 05:22:23;;;;;;;;;;;5.1;66.0;;;;;;;;;
2020/04/10 05:25:55;;;3.8;;;2.2;;;;;;;;;;;;;;;
2020/04/10 05:25:55;;;;;;;;;;;5.1;66.0;;;;;;;;;
2020/04/10 05:29:55;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/10 05:29:55;;;;;;;;;;;5.1;66.0;;;;;;;;;
2020/04/10 05:33:26;;;3.3;;;2.2;;;;;;;;;;;;;;;
2020/04/10 05:33:26;;;;;;;;;;;5.2;66.0;;;;;;;;;
2020/04/10 05:37:27;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/04/10 05:37:27;;;;;;;;;;;5.2;66.0;;;;;;;;;
2020/04/10 05:40:59;;;4.0;;;2.6;;;;;;;;;;;;;;;
2020/04/10 05:40:59;;;;;;;;;;;5.3;66.0;;;;;;;;;
2020/04/10 05:44:29;;;3.7;;;2.1;;;;;;;;;;;;;;;
2020/04/10 05:44:29;;;;;;;;;;;5.4;66.0;;;;;;;;;
2020/04/10 05:48:30;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/04/10 05:48:30;;;;;;;;;;;5.5;66.0;;;;;;;;;
2020/04/10 05:52:09;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/04/10 05:52:19;;;;;;;;;;;5.6;66.0;;;;;;;;;
2020/04/10 05:56:01;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/04/10 05:56:02;;;;;;;;;;;5.7;66.0;;;;;;;;;
2020/04/10 05:59:33;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/04/10 05:59:33;;;;;;;;;;;5.8;66.0;;;;;;;;;
2020/04/10 06:03:12;;;3.7;;;2.6;;;;;;;;;;;;;;;
2020/04/10 06:03:12;;;;;;;;;;;5.9;;;;;;;;;;
2020/04/10 06:07:13;;;5.9;;;3.3;;;;;;;;;;;;;;;
2020/04/10 06:07:13;;;;;;;;;;;6.1;;;;;;;;;;
2020/04/10 06:10:43;;;4.5;;;2.8;;;;;;;;;;;;;;;
2020/04/10 06:10:44;;;;;;;;;;;6.2;65.0;;;;;;;;;
2020/04/10 06:14:14;;;4.5;;;3.4;;;;;;;;;;;;;;;
2020/04/10 06:14:15;;;;;;;;;;;6.3;65.0;;;;;;;;;
2020/04/10 06:18:16;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/04/10 06:18:16;;;;;;;;;;;6.4;65.0;;;;;;;;;
2020/04/10 06:21:47;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/04/10 06:21:47;;;;;;;;;;;6.6;65.0;;;;;;;;;
2020/04/10 06:25:18;;;4.0;;;3.1;;;;;;;;;;;;;;;
2020/04/10 06:25:18;;;;;;;;;;;6.9;65.0;;;;;;;;;
2020/04/10 06:29:18;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/04/10 06:29:18;;;;;;;;;;;7.7;63.0;;;;;;;;;
2020/04/10 06:32:49;;;4.7;;;3.3;;;;;;;;;;;;;;;
2020/04/10 06:32:50;;;;;;;;;;;8.3;62.0;;;;;;;;;
2020/04/10 06:36:50;;;4.5;;;4.0;;;;;;;;;;;;;;;
2020/04/10 06:36:50;;;;;;;;;;;8.9;60.0;;;;;;;;;
2020/04/10 06:40:22;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/04/10 06:40:22;;;;;;;;;;;9.4;59.0;;;;;;;;;
2020/04/10 06:43:52;;;5.0;;;3.8;;;;;;;;;;;;;;;
2020/04/10 06:43:52;;;;;;;;;;;9.8;57.0;;;;;;;;;
2020/04/10 06:47:53;;;4.9;;;3.5;;;;;;;;;;;;;;;
2020/04/10 06:47:53;;;;;;;;;;;10.1;57.0;;;;;;;;;
2020/04/10 06:51:24;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/10 06:51:24;;;;;;;;;;;10.5;56.0;;;;;;;;;
2020/04/10 06:55:25;;;5.3;;;3.8;;;;;;;;;;;;;;;
2020/04/10 06:55:25;;;;;;;;;;;10.8;55.0;;;;;;;;;
2020/04/10 06:58:56;;;5.1;;;3.5;;;;;;;;;;;;;;;
2020/04/10 06:58:56;;;;;;;;;;;11.1;54.0;;;;;;;;;
2020/04/10 07:06:28;;;3.6;;;2.9;;;;;;;;;;;;;;;
2020/04/10 07:06:28;;;;;;;;;;;11.6;52.0;;;;;;;;;
2020/04/10 07:09:59;;;4.6;;;3.1;;;;;;;;;;;;;;;
2020/04/10 07:09:59;;;;;;;;;;;11.8;52.0;;;;;;;;;
2020/04/10 07:13:59;;;5.4;;;3.7;;;;;;;;;;;;;;;
2020/04/10 07:14:00;;;;;;;;;;;12.1;51.0;;;;;;;;;
2020/04/10 07:17:31;;;5.1;;;3.5;;;;;;;;;;;;;;;
2020/04/10 07:17:31;;;;;;;;;;;12.2;50.0;;;;;;;;;
2020/04/10 07:21:02;;;4.5;;;3.9;;;;;;;;;;;;;;;
2020/04/10 07:21:02;;;;;;;;;;;12.5;50.0;;;;;;;;;
2020/04/10 07:25:03;;;4.9;;;3.4;;;;;;;;;;;;;;;
2020/04/10 07:25:03;;;;;;;;;;;12.7;50.0;;;;;;;;;
2020/04/10 07:28:34;;;6.7;;;3.7;;;;;;;;;;;;;;;
2020/04/10 07:28:34;;;;;;;;;;;12.9;49.0;;;;;;;;;
2020/04/10 07:32:35;;;5.8;;;5.3;;;;;;;;;;;;;;;
2020/04/10 07:32:35;;;;;;;;;;;13.1;48.0;;;;;;;;;
2020/04/10 07:36:05;;;5.7;;;4.4;;;;;;;;;;;;;;;
2020/04/10 07:36:05;;;;;;;;;;;13.2;48.0;;;;;;;;;
2020/04/10 07:39:37;;;5.5;;;3.8;;;;;;;;;;;;;;;
2020/04/10 07:39:37;;;;;;;;;;;13.5;48.0;;;;;;;;;
2020/04/10 07:43:37;;;8.0;;;4.5;;;;;;;;;;;;;;;
2020/04/10 07:43:37;;;;;;;;;;;13.8;47.0;;;;;;;;;
2020/04/10 07:47:09;;;5.3;;;4.5;;;;;;;;;;;;;;;
2020/04/10 07:47:09;;;;;;;;;;;14.1;46.0;;;;;;;;;
2020/04/10 07:50:40;;;5.7;;;5.1;;;;;;;;;;;;;;;
2020/04/10 07:50:40;;;;;;;;;;;14.1;46.0;;;;;;;;;
2020/04/10 07:54:41;;;9.8;;;7.4;;;;;;;;;;;;;;;
2020/04/10 07:54:41;;;;;;;;;;;14.2;46.0;;;;;;;;;
2020/04/10 07:58:12;;;12.3;;;10.3;;;;;;;;;;;;;;;
2020/04/10 07:58:12;;;;;;;;;;;14.4;46.0;;;;;;;;;
2020/04/10 08:02:13;;;11.8;;;11.4;;;;;;;;;;;;;;;
2020/04/10 08:02:14;;;;;;;;;;;14.6;45.0;;;;;;;;;
2020/04/10 08:05:44;;;11.4;;;9.7;;;;;;;;;;;;;;;
2020/04/10 08:05:45;;;;;;;;;;;14.8;45.0;;;;;;;;;
2020/04/10 08:09:16;;;7.0;;;4.6;;;;;;;;;;;;;;;
2020/04/10 08:09:16;;;;;;;;;;;15.0;45.0;;;;;;;;;
2020/04/10 08:13:17;;;6.4;;;5.6;;;;;;;;;;;;;;;
2020/04/10 08:13:17;;;;;;;;;;;15.4;44.0;;;;;;;;;
2020/04/10 08:16:48;;;6.6;;;5.8;;;;;;;;;;;;;;;
2020/04/10 08:16:48;;;;;;;;;;;15.5;44.0;;;;;;;;;
2020/04/10 08:27:55;;;7.1;;;5.4;;;;;;;;;;;;;;;
2020/04/10 08:27:57;;;;;;;;;;;16.1;42.0;;;;;;;;;
2020/04/10 08:32:00;;;8.7;;;7.2;;;;;;;;;;;;;;;
2020/04/10 08:32:00;;;;;;;;;;;16.3;42.0;;;;;;;;;
2020/04/10 08:35:31;;;7.8;;;6.6;;;;;;;;;;;;;;;
2020/04/10 08:35:31;;;;;;;;;;;16.5;42.0;;;;;;;;;
2020/04/10 08:39:41;;;7.9;;;6.3;;;;;;;;;;;;;;;
2020/04/10 08:39:41;;;;;;;;;;;16.4;42.0;;;;;;;;;
2020/04/10 08:43:07;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/10 08:43:08;;;;;;;;;;;16.3;42.0;;;;;;;;;
2020/04/10 08:46:38;;;8.7;;;7.6;;;;;;;;;;;;;;;
2020/04/10 08:46:38;;;;;;;;;;;16.4;42.0;;;;;;;;;
2020/04/10 08:50:09;;;8.3;;;6.5;;;;;;;;;;;;;;;
2020/04/10 08:50:09;;;;;;;;;;;16.7;42.0;;;;;;;;;
2020/04/10 08:54:10;;;6.9;;;6.5;;;;;;;;;;;;;;;
2020/04/10 08:54:10;;;;;;;;;;;16.8;41.0;;;;;;;;;
2020/04/10 08:57:41;;;7.9;;;7.3;;;;;;;;;;;;;;;
2020/04/10 08:57:41;;;;;;;;;;;16.8;41.0;;;;;;;;;
2020/04/10 09:01:15;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/04/10 09:01:15;;;;;;;;;;;16.9;41.0;;;;;;;;;
2020/04/10 09:05:15;;;8.3;;;7.3;;;;;;;;;;;;;;;
2020/04/10 09:05:16;;;;;;;;;;;17.0;41.0;;;;;;;;;
2020/04/10 09:08:47;;;7.9;;;7.2;;;;;;;;;;;;;;;
2020/04/10 09:08:47;;;;;;;;;;;17.0;40.0;;;;;;;;;
2020/04/10 09:12:47;;;8.8;;;8.1;;;;;;;;;;;;;;;
2020/04/10 09:12:47;;;;;;;;;;;16.8;41.0;;;;;;;;;
2020/04/10 09:16:19;;;10.4;;;8.3;;;;;;;;;;;;;;;
2020/04/10 09:16:19;;;;;;;;;;;16.8;41.0;;;;;;;;;
2020/04/10 09:19:50;;;9.6;;;7.6;;;;;;;;;;;;;;;
2020/04/10 09:19:50;;;;;;;;;;;16.9;41.0;;;;;;;;;
2020/04/10 09:23:51;;;8.9;;;7.9;;;;;;;;;;;;;;;
2020/04/10 09:23:51;;;;;;;;;;;17.0;41.0;;;;;;;;;
2020/04/10 09:27:22;;;10.3;;;8.4;;;;;;;;;;;;;;;
2020/04/10 09:27:22;;;;;;;;;;;17.1;41.0;;;;;;;;;
2020/04/10 09:31:22;;;8.4;;;7.7;;;;;;;;;;;;;;;
2020/04/10 09:31:23;;;;;;;;;;;17.3;40.0;;;;;;;;;
2020/04/10 09:34:54;;;8.2;;;6.7;;;;;;;;;;;;;;;
2020/04/10 09:34:54;;;;;;;;;;;17.5;40.0;;;;;;;;;
2020/04/10 09:38:25;;;7.5;;;6.3;;;;;;;;;;;;;;;
2020/04/10 09:38:26;;;;;;;;;;;17.6;40.0;;;;;;;;;
2020/04/10 09:42:26;;;7.4;;;6.6;;;;;;;;;;;;;;;
2020/04/10 09:42:27;;;;;;;;;;;17.7;40.0;;;;;;;;;
2020/04/10 09:45:58;;;8.7;;;7.5;;;;;;;;;;;;;;;
2020/04/10 09:45:58;;;;;;;;;;;17.9;39.0;;;;;;;;;
2020/04/10 09:49:58;;;9.6;;;7.4;;;;;;;;;;;;;;;
2020/04/10 09:49:58;;;;;;;;;;;17.8;39.0;;;;;;;;;
2020/04/10 09:53:30;;;9.7;;;7.8;;;;;;;;;;;;;;;
2020/04/10 09:53:30;;;;;;;;;;;17.7;39.0;;;;;;;;;
2020/04/10 09:57:01;;;8.3;;;7.8;;;;;;;;;;;;;;;
2020/04/10 09:57:01;;;;;;;;;;;17.8;40.0;;;;;;;;;
2020/04/10 10:01:02;;;8.5;;;8.1;;;;;;;;;;;;;;;
2020/04/10 10:01:02;;;;;;;;;;;18.1;39.0;;;;;;;;;
2020/04/10 10:04:33;;;8.1;;;7.6;;;;;;;;;;;;;;;
2020/04/10 10:04:33;;;;;;;;;;;18.0;39.0;;;;;;;;;
2020/04/10 10:08:34;;;9.9;;;8.3;;;;;;;;;;;;;;;
2020/04/10 10:08:34;;;;;;;;;;;18.1;39.0;;;;;;;;;
2020/04/10 10:12:05;;;9.7;;;8.6;;;;;;;;;;;;;;;
2020/04/10 10:12:05;;;;;;;;;;;18.2;39.0;;;;;;;;;
2020/04/10 10:15:37;;;10.9;;;9.9;;;;;;;;;;;;;;;
2020/04/10 10:15:37;;;;;;;;;;;18.2;39.0;;;;;;;;;
2020/04/10 10:19:38;;;10.2;;;9.8;;;;;;;;;;;;;;;
2020/04/10 10:19:38;;;;;;;;;;;18.4;39.0;;;;;;;;;
2020/04/10 10:23:10;;;9.9;;;9.6;;;;;;;;;;;;;;;
2020/04/10 10:23:10;;;;;;;;;;;18.5;38.0;;;;;;;;;
2020/04/10 10:26:40;;;9.8;;;9.0;;;;;;;;;;;;;;;
2020/04/10 10:26:40;;;;;;;;;;;18.5;38.0;;;;;;;;;
2020/04/10 10:30:42;;;10.1;;;9.5;;;;;;;;;;;;;;;
2020/04/10 10:30:42;;;;;;;;;;;18.5;38.0;;;;;;;;;
2020/04/10 10:34:12;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/04/10 10:34:12;;;;;;;;;;;18.6;38.0;;;;;;;;;
2020/04/10 10:38:14;;;9.8;;;7.8;;;;;;;;;;;;;;;
2020/04/10 10:38:14;;;;;;;;;;;18.6;38.0;;;;;;;;;
2020/04/10 10:41:45;;;7.6;;;6.6;;;;;;;;;;;;;;;
2020/04/10 10:41:45;;;;;;;;;;;18.8;38.0;;;;;;;;;
2020/04/10 10:45:16;;;7.8;;;7.1;;;;;;;;;;;;;;;
2020/04/10 10:45:16;;;;;;;;;;;18.9;38.0;;;;;;;;;
2020/04/10 10:49:16;;;8.1;;;7.2;;;;;;;;;;;;;;;
2020/04/10 10:49:16;;;;;;;;;;;19.0;38.0;;;;;;;;;
2020/04/10 10:52:47;;;7.1;;;6.6;;;;;;;;;;;;;;;
2020/04/10 10:52:47;;;;;;;;;;;19.0;38.0;;;;;;;;;
2020/04/10 10:56:48;;;7.9;;;6.7;;;;;;;;;;;;;;;
2020/04/10 10:56:48;;;;;;;;;;;19.2;37.0;;;;;;;;;
2020/04/10 11:00:19;;;8.7;;;7.5;;;;;;;;;;;;;;;
2020/04/10 11:00:19;;;;;;;;;;;19.2;37.0;;;;;;;;;
