Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/10 00:05:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 00:05:56;;;;;;;;;;;23.12;31.33;;;;;;;;;
2020/04/10 00:49:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 00:49:46;;;;;;;;;;;22.83;35.28;;;;;;;;;
2020/04/10 01:19:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 01:19:22;;;;;;;;;;;22.66;35.65;;;;;;;;;
2020/04/10 01:34:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 01:34:17;;;;;;;;;;;23.23;33.38;;;;;;;;;
2020/04/10 02:34:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 02:35:01;;;;;;;;;;;22.98;35.33;;;;;;;;;
2020/04/10 02:49:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 02:49:13;;;;;;;;;;;23.58;35.50;;;;;;;;;
2020/04/10 03:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 03:04:17;;;;;;;;;;;23.23;35.85;;;;;;;;;
2020/04/10 03:34:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 03:34:06;;;;;;;;;;;23.25;33.02;;;;;;;;;
2020/04/10 03:49:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 03:49:09;;;;;;;;;;;23.33;33.02;;;;;;;;;
2020/04/10 04:34:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 04:34:06;;;;;;;;;;;23.21;33.06;;;;;;;;;
2020/04/10 04:49:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 04:49:06;;;;;;;;;;;23.71;32.78;;;;;;;;;
2020/04/10 05:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 05:04:05;;;;;;;;;;;24.66;30.94;;;;;;;;;
2020/04/10 06:34:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 06:34:06;;;;;;;;;;;23.78;31.21;;;;;;;;;
2020/04/10 09:49:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 09:49:06;;;;;;;;;;;22.34;31.91;;;;;;;;;
2020/04/10 11:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 11:04:11;;;;;;;;;;;22.49;29.04;;;;;;;;;
2020/04/10 11:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 11:19:06;;;;;;;;;;;22.68;28.10;;;;;;;;;
2020/04/10 11:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 11:34:05;;;;;;;;;;;22.79;28.40;;;;;;;;;
2020/04/10 12:04:04;;;4;;;0;;;;;;;;;;;;;;;
2020/04/10 12:04:05;;;;;;;;;;;22.83;28.90;;;;;;;;;
2020/04/10 12:49:04;;;2;;;0;;;;;;;;;;;;;;;
2020/04/10 12:49:05;;;;;;;;;;;22.57;30.18;;;;;;;;;
2020/04/10 13:04:05;;;1;;;0;;;;;;;;;;;;;;;
2020/04/10 13:04:07;;;;;;;;;;;22.58;30.49;;;;;;;;;
2020/04/10 13:49:04;;;5;;;5;;;;;;;;;;;;;;;
2020/04/10 13:49:05;;;;;;;;;;;23.46;27.91;;;;;;;;;
2020/04/10 14:04:06;;;5;;;5;;;;;;;;;;;;;;;
2020/04/10 14:04:08;;;;;;;;;;;23.73;26.27;;;;;;;;;
2020/04/10 14:34:05;;;6;;;6;;;;;;;;;;;;;;;
2020/04/10 14:34:09;;;;;;;;;;;24.91;25.64;;;;;;;;;
2020/04/10 14:49:04;;;5;;;5;;;;;;;;;;;;;;;
2020/04/10 14:49:05;;;;;;;;;;;25.25;26.39;;;;;;;;;
2020/04/10 15:04:17;;;8;;;5;;;;;;;;;;;;;;;
2020/04/10 15:04:19;;;;;;;;;;;25.61;26.13;;;;;;;;;
2020/04/10 15:19:06;;;8;;;5;;;;;;;;;;;;;;;
2020/04/10 15:19:07;;;;;;;;;;;25.72;26.13;;;;;;;;;
2020/04/10 15:54:26;;;8;;;0;;;;;;;;;;;;;;;
2020/04/10 15:54:26;;;;;;;;;;;26.37;26.15;;;;;;;;;
2020/04/10 19:44:06;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 19:44:07;;;;;;;;;;;17.34;23.27;;;;;;;;;
